createdAt,value
2022-12-14T00:01:33.295Z,476.70
2022-12-14T00:04:00.077Z,475.75
2022-12-14T00:06:29.284Z,476.40
2022-12-14T00:08:57.903Z,489.98
2022-12-14T00:11:25.028Z,482.13
2022-12-14T00:13:53.715Z,473.05
2022-12-14T00:16:21.238Z,476.10
2022-12-14T00:18:52.554Z,474.27
2022-12-14T00:21:19.702Z,481.10
2022-12-14T00:23:46.907Z,481.67
2022-12-14T00:26:14.881Z,477.67
2022-12-14T00:28:42.378Z,476.05
2022-12-14T00:31:09.639Z,464.65
2022-12-14T00:33:36.607Z,458.13
2022-12-14T00:36:04.174Z,460.02
2022-12-14T00:38:30.961Z,466.30
2022-12-14T00:40:58.102Z,454.50
2022-12-14T00:43:24.865Z,459.90
2022-12-14T00:45:51.889Z,455.30
2022-12-14T00:48:19.597Z,459.98
2022-12-14T00:50:48.799Z,457.08
2022-12-14T00:53:16.189Z,444.35
2022-12-14T00:55:44.554Z,436.77
2022-12-14T00:58:19.228Z,446.38
2022-12-14T01:00:47.325Z,436.13
2022-12-14T01:03:14.161Z,446.05
2022-12-14T01:05:41.420Z,440.45
2022-12-14T01:08:08.190Z,424.33
2022-12-14T01:10:38.707Z,434.17
2022-12-14T01:13:05.420Z,430.75
2022-12-14T01:15:34.985Z,421.65
2022-12-14T01:18:01.715Z,418.08
2022-12-14T01:20:28.751Z,427.88
2022-12-14T01:22:56.253Z,412.77
2022-12-14T01:25:23.344Z,417.95
2022-12-14T01:27:50.170Z,408.75
2022-12-14T01:30:19.307Z,419.35
2022-12-14T01:32:46.771Z,407.13
2022-12-14T01:35:13.891Z,400.38
2022-12-14T01:37:40.667Z,401.35
2022-12-14T01:40:08.485Z,394.55
2022-12-14T01:42:37.798Z,391.90
2022-12-14T01:45:05.736Z,390.38
2022-12-14T01:47:41.758Z,381.35
2022-12-14T01:50:40.075Z,392.85
2022-12-14T01:53:08.804Z,387.05
2022-12-14T01:55:48.734Z,358.95
2022-12-14T01:58:19.074Z,358.55
2022-12-14T02:00:46.054Z,361.30
2022-12-14T02:03:21.756Z,353.05
2022-12-14T02:05:55.754Z,354.75
2022-12-14T02:08:22.848Z,365.77
2022-12-14T02:10:50.162Z,361.98
2022-12-14T02:13:25.989Z,344.30
2022-12-14T02:15:53.413Z,345.73
2022-12-14T02:18:25.643Z,339.65
2022-12-14T02:20:55.567Z,328.05
2022-12-14T02:23:53.140Z,335.27
2022-12-14T02:26:43.482Z,313.88
2022-12-14T02:29:19.438Z,320.52
2022-12-14T02:32:31.306Z,325.08
2022-12-14T02:35:09.967Z,321.45
2022-12-14T02:37:45.857Z,300.80
2022-12-14T02:40:34.846Z,304.30
2022-12-14T02:43:06.295Z,300.15
2022-12-14T02:45:47.627Z,301.55
2022-12-14T02:48:22.742Z,304.88
2022-12-14T02:51:19.943Z,297.42
2022-12-14T02:54:38.798Z,288.80
2022-12-14T02:57:13.895Z,282.42
2022-12-14T03:02:07.658Z,278.15
2022-12-14T03:04:45.749Z,270.73
2022-12-14T03:07:36.845Z,275.55
2022-12-14T03:10:09.472Z,257.50
2022-12-14T03:12:37.829Z,267.35
2022-12-14T03:15:05.438Z,255.27
2022-12-14T03:17:32.157Z,254.13
2022-12-14T03:20:12.992Z,259.52
2022-12-14T03:22:42.957Z,249.88
2022-12-14T03:25:14.442Z,247.02
2022-12-14T03:27:44.698Z,228.63
2022-12-14T03:30:13.791Z,241.75
2022-12-14T03:32:59.827Z,245.45
2022-12-14T03:35:32.766Z,234.38
2022-12-14T03:38:03.845Z,228.95
2022-12-14T03:40:33.873Z,221.68
2022-12-14T03:43:26.168Z,223.68
2022-12-14T03:46:02.099Z,223.70
2022-12-14T03:48:41.662Z,218.20
2022-12-14T03:51:36.730Z,210.07
2022-12-14T03:54:33.040Z,214.40
2022-12-14T03:57:07.068Z,211.98
2022-12-14T04:00:06.386Z,218.65
2022-12-14T04:02:40.841Z,213.38
2022-12-14T04:05:10.398Z,202.80
2022-12-14T04:07:44.077Z,206.32
2022-12-14T04:10:35.252Z,205.32
2022-12-14T04:13:27.319Z,207.07
2022-12-14T04:16:13.070Z,204.40
2022-12-14T04:21:32.566Z,201.13
2022-12-14T04:24:20.995Z,211.32
2022-12-14T04:26:56.925Z,203.63
2022-12-14T04:29:47.307Z,199.85
2022-12-14T04:32:35.982Z,191.70
2022-12-14T04:35:24.494Z,197.07
2022-12-14T04:37:56.195Z,194.27
2022-12-14T04:40:34.664Z,196.60
2022-12-14T04:43:10.439Z,193.75
2022-12-14T04:45:46.921Z,189.48
2022-12-14T04:48:27.603Z,199.48
2022-12-14T04:51:06.368Z,197.10
2022-12-14T04:53:33.088Z,194.85
2022-12-14T04:56:09.428Z,188.95
2022-12-14T04:58:36.244Z,186.65
2022-12-14T05:01:12.669Z,195.25
2022-12-14T05:04:12.475Z,191.48
2022-12-14T05:07:02.980Z,194.73
2022-12-14T05:09:32.176Z,196.20
2022-12-14T05:12:07.647Z,182.13
2022-12-14T05:15:05.683Z,193.73
2022-12-14T05:17:36.370Z,190.70
2022-12-14T05:20:03.429Z,196.05
2022-12-14T05:22:30.452Z,191.90
2022-12-14T05:24:57.388Z,199.02
2022-12-14T05:27:24.430Z,189.20
2022-12-14T05:29:51.128Z,189.88
2022-12-14T05:32:18.223Z,197.05
2022-12-14T05:34:44.931Z,206.25
2022-12-14T05:37:18.002Z,207.13
2022-12-14T05:39:45.258Z,204.27
2022-12-14T05:42:12.303Z,198.45
2022-12-14T05:44:39.114Z,199.70
2022-12-14T05:47:06.152Z,198.27
2022-12-14T05:49:32.890Z,197.43
2022-12-14T05:51:59.998Z,201.10
2022-12-14T05:54:26.761Z,199.80
2022-12-14T05:56:53.794Z,192.00
2022-12-14T05:59:20.550Z,199.25
2022-12-14T06:01:49.767Z,182.75
2022-12-14T06:04:17.915Z,192.93
2022-12-14T06:06:44.991Z,189.88
2022-12-14T06:09:13.267Z,194.63
2022-12-14T06:11:41.092Z,187.48
2022-12-14T06:14:08.174Z,197.98
2022-12-14T06:16:35.460Z,189.63
2022-12-14T06:19:03.527Z,193.60
2022-12-14T06:21:32.795Z,193.65
2022-12-14T06:23:59.606Z,194.73
2022-12-14T06:26:27.203Z,178.35
2022-12-14T06:28:53.954Z,182.00
2022-12-14T06:31:22.679Z,190.65
2022-12-14T06:33:49.799Z,186.48
2022-12-14T06:36:33.838Z,174.65
2022-12-14T06:39:02.913Z,180.60
2022-12-14T06:41:29.961Z,176.23
2022-12-14T06:43:57.234Z,176.40
2022-12-14T06:46:24.521Z,184.52
2022-12-14T06:48:52.293Z,173.13
2022-12-14T06:51:19.994Z,180.80
2022-12-14T06:53:46.921Z,180.88
2022-12-14T06:56:17.607Z,181.60
2022-12-14T06:58:44.569Z,177.95
2022-12-14T07:01:13.431Z,173.40
2022-12-14T07:03:40.479Z,168.70
2022-12-14T07:06:08.294Z,168.05
2022-12-14T07:08:36.762Z,177.68
2022-12-14T07:11:05.421Z,178.82
2022-12-14T07:13:32.181Z,175.93
2022-12-14T07:15:59.687Z,173.05
2022-12-14T07:18:26.639Z,181.02
2022-12-14T07:20:57.343Z,183.55
2022-12-14T07:23:27.876Z,175.15
2022-12-14T07:26:04.694Z,175.88
2022-12-14T07:28:31.787Z,180.18
2022-12-14T07:30:59.378Z,167.43
2022-12-14T07:33:26.593Z,183.05
2022-12-14T07:36:11.175Z,183.55
2022-12-14T07:38:38.795Z,184.15
2022-12-14T07:41:15.523Z,184.65
2022-12-14T07:43:46.304Z,183.60
2022-12-14T07:46:18.973Z,176.23
2022-12-14T07:48:46.994Z,177.32
2022-12-14T07:51:15.545Z,179.13
2022-12-14T07:53:42.432Z,179.80
2022-12-14T07:56:19.969Z,173.88
2022-12-14T07:58:46.805Z,173.10
2022-12-14T08:01:21.310Z,171.40
2022-12-14T08:03:55.917Z,171.70
2022-12-14T08:06:23.969Z,178.77
2022-12-14T08:08:51.521Z,169.02
2022-12-14T08:11:18.788Z,164.52
2022-12-14T08:13:46.918Z,164.38
2022-12-14T08:16:15.440Z,161.05
2022-12-14T08:18:42.752Z,167.25
2022-12-14T08:21:10.780Z,163.55
2022-12-14T08:23:37.689Z,160.50
2022-12-14T08:26:06.098Z,160.18
2022-12-14T08:28:34.927Z,162.50
2022-12-14T08:31:06.446Z,162.63
2022-12-14T08:33:34.488Z,169.18
2022-12-14T08:36:06.125Z,155.98
2022-12-14T08:38:32.850Z,156.45
2022-12-14T08:41:04.330Z,153.65
2022-12-14T08:43:31.501Z,144.45
2022-12-14T08:45:59.016Z,140.73
2022-12-14T08:48:25.851Z,149.85
2022-12-14T08:50:53.047Z,151.13
2022-12-14T08:53:20.093Z,152.30
2022-12-14T08:55:47.100Z,149.40
2022-12-14T08:58:14.054Z,145.18
2022-12-14T09:00:41.150Z,149.35
2022-12-14T09:03:08.058Z,150.65
2022-12-14T09:05:35.499Z,152.48
2022-12-14T09:08:02.282Z,148.43
2022-12-14T09:10:29.352Z,157.52
2022-12-14T09:12:56.284Z,150.40
2022-12-14T09:15:23.342Z,151.25
2022-12-14T09:17:51.044Z,150.73
2022-12-14T09:20:19.036Z,145.13
2022-12-14T09:22:46.208Z,145.70
2022-12-14T09:25:13.802Z,143.13
2022-12-14T09:27:40.542Z,143.60
2022-12-14T09:30:08.046Z,143.80
2022-12-14T09:32:34.794Z,141.93
2022-12-14T09:35:01.826Z,146.23
2022-12-14T09:37:28.655Z,142.90
2022-12-14T09:39:55.748Z,145.43
2022-12-14T09:42:53.327Z,134.95
2022-12-14T09:45:32.571Z,140.50
2022-12-14T09:48:15.359Z,132.55
2022-12-14T09:50:42.355Z,133.00
2022-12-14T09:53:11.998Z,134.43
2022-12-14T09:55:59.633Z,132.45
2022-12-14T09:58:28.547Z,131.07
2022-12-14T10:01:22.325Z,124.72
2022-12-14T10:03:49.924Z,130.60
2022-12-14T10:06:44.956Z,128.85
2022-12-14T10:09:27.603Z,127.43
2022-12-14T10:12:21.007Z,120.90
2022-12-14T10:15:05.680Z,121.57
2022-12-14T10:17:40.191Z,115.30
2022-12-14T10:20:19.046Z,115.40
2022-12-14T10:22:47.087Z,122.18
2022-12-14T10:25:24.936Z,122.07
2022-12-14T10:28:12.938Z,123.25
2022-12-14T10:30:43.065Z,111.95
2022-12-14T10:33:23.325Z,111.93
2022-12-14T10:35:51.396Z,113.85
2022-12-14T10:38:26.417Z,115.40
2022-12-14T10:41:12.245Z,111.72
2022-12-14T10:43:58.149Z,115.53
2022-12-14T10:46:56.039Z,108.50
2022-12-14T10:49:40.332Z,107.00
2022-12-14T10:52:14.905Z,114.13
2022-12-14T10:54:48.158Z,113.28
2022-12-14T10:57:22.511Z,106.20
2022-12-14T11:00:07.354Z,108.97
2022-12-14T11:02:38.975Z,108.20
2022-12-14T11:05:57.612Z,106.88
2022-12-14T11:08:39.447Z,115.93
2022-12-14T11:11:21.013Z,120.63
2022-12-14T11:14:08.007Z,122.47
2022-12-14T11:16:37.589Z,107.38
2022-12-14T11:19:06.467Z,106.20
2022-12-14T11:21:37.652Z,105.30
2022-12-14T11:24:04.936Z,117.68
2022-12-14T11:26:39.734Z,111.53
2022-12-14T11:29:07.510Z,112.70
2022-12-14T11:31:39.418Z,122.85
2022-12-14T11:34:07.383Z,121.63
2022-12-14T11:36:38.226Z,122.72
2022-12-14T11:39:14.591Z,121.93
2022-12-14T11:42:00.883Z,126.50
2022-12-14T11:44:33.242Z,116.63
2022-12-14T11:47:00.445Z,118.82
2022-12-14T11:49:40.190Z,106.32
2022-12-14T11:52:11.139Z,112.53
2022-12-14T11:54:42.354Z,101.97
2022-12-14T11:57:37.079Z,112.05
2022-12-14T12:00:23.840Z,104.93
2022-12-14T12:03:02.178Z,106.55
2022-12-14T12:05:31.466Z,107.35
2022-12-14T12:07:58.954Z,102.95
2022-12-14T12:10:37.558Z,106.72
2022-12-14T12:13:05.719Z,110.15
2022-12-14T12:15:40.828Z,103.97
2022-12-14T12:18:13.647Z,101.35
2022-12-14T12:20:44.502Z,102.72
2022-12-14T12:23:17.767Z,112.32
2022-12-14T12:25:45.043Z,116.45
2022-12-14T12:28:15.391Z,107.63
2022-12-14T12:30:43.729Z,110.80
2022-12-14T12:33:31.715Z,108.25
2022-12-14T12:36:02.081Z,104.82
2022-12-14T12:38:49.961Z,101.07
2022-12-14T12:41:45.761Z,115.38
2022-12-14T12:44:35.026Z,115.57
2022-12-14T12:47:32.176Z,102.35
2022-12-14T12:50:10.637Z,104.35
2022-12-14T12:53:03.963Z,103.85
2022-12-14T12:55:51.930Z,104.03
2022-12-14T12:58:38.017Z,108.63
2022-12-14T13:01:17.886Z,100.00
2022-12-14T13:03:46.051Z,107.75
2022-12-14T13:06:53.798Z,102.75
2022-12-14T13:09:31.803Z,104.35
2022-12-14T13:11:58.830Z,104.95
2022-12-14T13:14:38.663Z,96.25
2022-12-14T13:17:06.659Z,96.10
2022-12-14T13:19:51.620Z,108.13
2022-12-14T13:22:29.081Z,102.25
2022-12-14T13:24:59.741Z,101.07
2022-12-14T13:27:40.758Z,93.03
2022-12-14T13:30:16.567Z,94.38
2022-12-14T13:33:23.207Z,97.30
2022-12-14T13:36:14.592Z,95.40
2022-12-14T13:38:53.699Z,95.75
2022-12-14T13:41:41.756Z,98.03
2022-12-14T13:44:31.075Z,95.25
2022-12-14T13:47:05.827Z,94.95
2022-12-14T13:49:33.041Z,99.60
2022-12-14T13:51:59.834Z,103.22
2022-12-14T13:54:29.668Z,109.05
2022-12-14T13:57:11.491Z,114.63
2022-12-14T13:59:42.376Z,116.95
2022-12-14T14:02:27.905Z,124.50
2022-12-14T14:05:20.220Z,119.05
2022-12-14T14:07:57.031Z,124.47
2022-12-14T14:10:42.311Z,136.13
2022-12-14T14:13:27.567Z,136.35
2022-12-14T14:16:27.351Z,135.32
2022-12-14T14:19:11.386Z,130.93
2022-12-14T14:22:14.040Z,144.68
2022-12-14T14:25:00.697Z,155.60
2022-12-14T14:28:03.496Z,133.88
2022-12-14T14:30:45.928Z,120.53
2022-12-14T14:33:46.818Z,126.63
2022-12-14T14:36:25.394Z,120.50
2022-12-14T14:38:54.308Z,138.73
2022-12-14T14:41:23.336Z,130.23
2022-12-14T14:44:01.405Z,126.30
2022-12-14T14:46:38.336Z,124.90
2022-12-14T14:49:05.709Z,121.35
2022-12-14T14:51:36.197Z,116.30
2022-12-14T14:55:03.554Z,109.70
2022-12-14T14:57:27.186Z,103.35
2022-12-14T14:59:54.718Z,104.32
2022-12-14T15:02:30.826Z,104.95
2022-12-14T15:05:17.422Z,109.85
2022-12-14T15:07:44.976Z,110.80
2022-12-14T15:10:37.775Z,95.15
2022-12-14T15:13:14.829Z,102.22
2022-12-14T15:15:46.150Z,100.13
2022-12-14T15:18:25.153Z,95.97
2022-12-14T15:20:59.503Z,101.88
2022-12-14T15:23:30.288Z,99.88
2022-12-14T15:25:59.289Z,99.55
2022-12-14T15:28:26.381Z,95.07
2022-12-14T15:30:55.129Z,92.78
2022-12-14T15:33:40.022Z,91.93
2022-12-14T15:36:10.869Z,88.95
2022-12-14T15:38:38.000Z,94.53
2022-12-14T15:41:15.904Z,93.07
2022-12-14T15:43:44.788Z,89.80
2022-12-14T15:46:19.544Z,95.28
2022-12-14T15:48:46.556Z,86.93
2022-12-14T15:51:16.764Z,89.38
2022-12-14T15:53:50.301Z,87.65
2022-12-14T15:56:37.954Z,92.35
2022-12-14T15:59:17.885Z,88.68
2022-12-14T16:01:54.777Z,88.03
2022-12-14T16:04:23.090Z,88.88
2022-12-14T16:07:15.030Z,91.03
2022-12-14T16:09:44.258Z,86.50
2022-12-14T16:12:21.672Z,91.05
2022-12-14T16:14:54.345Z,91.93
2022-12-14T16:17:33.078Z,86.65
2022-12-14T16:20:01.915Z,93.82
2022-12-14T16:22:30.093Z,85.53
2022-12-14T16:25:16.914Z,89.93
2022-12-14T16:27:50.018Z,88.82
2022-12-14T16:30:31.251Z,85.78
2022-12-14T16:33:14.627Z,92.65
2022-12-14T16:35:41.451Z,89.82
2022-12-14T16:38:12.254Z,85.47
2022-12-14T16:40:52.847Z,83.50
2022-12-14T16:43:39.990Z,85.85
2022-12-14T16:46:09.713Z,80.90
2022-12-14T16:48:41.644Z,81.95
2022-12-14T16:51:32.995Z,82.40
2022-12-14T16:54:06.175Z,83.75
2022-12-14T16:56:33.482Z,81.03
2022-12-14T16:59:06.090Z,75.85
2022-12-14T17:01:45.985Z,74.55
2022-12-14T17:04:13.727Z,76.30
2022-12-14T17:06:56.738Z,81.75
2022-12-14T17:09:25.261Z,79.22
2022-12-14T17:11:53.211Z,76.53
2022-12-14T17:14:20.310Z,71.55
2022-12-14T17:16:48.046Z,75.50
2022-12-14T17:19:23.352Z,76.22
2022-12-14T17:21:50.376Z,79.97
2022-12-14T17:24:18.770Z,79.30
2022-12-14T17:26:45.866Z,80.88
2022-12-14T17:29:24.532Z,81.32
2022-12-14T17:31:54.611Z,73.15
2022-12-14T17:34:23.129Z,88.15
2022-12-14T17:36:50.171Z,77.22
2022-12-14T17:39:17.243Z,82.38
2022-12-14T17:41:45.019Z,86.30
2022-12-14T17:44:16.558Z,80.10
2022-12-14T17:46:43.704Z,79.30
2022-12-14T17:49:14.608Z,98.43
2022-12-14T17:51:42.533Z,95.75
2022-12-14T17:54:17.669Z,89.85
2022-12-14T17:56:44.789Z,86.38
2022-12-14T17:59:12.349Z,97.75
2022-12-14T18:01:40.102Z,96.18
2022-12-14T18:04:08.193Z,115.28
2022-12-14T18:06:35.388Z,110.22
2022-12-14T18:09:05.152Z,109.80
2022-12-14T18:11:32.141Z,112.90
2022-12-14T18:13:59.436Z,117.88
2022-12-14T18:16:28.808Z,112.00
2022-12-14T18:18:56.380Z,109.10
2022-12-14T18:21:25.169Z,116.35
2022-12-14T18:23:52.491Z,106.78
2022-12-14T18:26:22.496Z,112.55
2022-12-14T18:28:53.767Z,108.13
2022-12-14T18:31:23.728Z,113.40
2022-12-14T18:33:50.758Z,111.38
2022-12-14T18:36:19.910Z,110.50
2022-12-14T18:38:49.511Z,109.70
2022-12-14T18:41:17.923Z,111.07
2022-12-14T18:43:45.223Z,114.28
2022-12-14T18:46:12.351Z,107.15
2022-12-14T18:48:40.594Z,109.07
2022-12-14T18:51:07.524Z,114.28
2022-12-14T18:53:34.901Z,105.05
2022-12-14T18:56:02.185Z,111.00
2022-12-14T18:58:29.335Z,110.65
2022-12-14T19:00:57.753Z,107.82
2022-12-14T19:03:25.165Z,118.03
2022-12-14T19:05:52.263Z,114.45
2022-12-14T19:08:19.343Z,111.28
2022-12-14T19:10:47.953Z,107.03
2022-12-14T19:13:23.262Z,109.72
2022-12-14T19:15:52.088Z,106.43
2022-12-14T19:18:19.214Z,110.68
2022-12-14T19:20:45.960Z,102.93
2022-12-14T19:23:17.423Z,103.95
2022-12-14T19:25:47.080Z,106.35
2022-12-14T19:31:01.657Z,100.28
2022-12-14T19:33:29.400Z,106.82
2022-12-14T19:35:56.425Z,105.97
2022-12-14T19:38:23.494Z,103.65
2022-12-14T19:41:01.026Z,104.55
2022-12-14T19:43:29.655Z,98.28
2022-12-14T19:45:56.914Z,98.00
2022-12-14T19:48:24.145Z,96.03
2022-12-14T19:50:50.916Z,95.80
2022-12-14T19:53:23.224Z,101.45
2022-12-14T19:55:52.394Z,97.78
2022-12-14T19:58:22.188Z,97.28
2022-12-14T20:00:49.960Z,96.88
2022-12-14T20:03:17.561Z,99.38
2022-12-14T20:05:54.950Z,94.88
2022-12-14T20:08:22.741Z,97.47
2022-12-14T20:10:49.639Z,97.47
2022-12-14T20:13:16.645Z,102.35
2022-12-14T20:15:53.966Z,99.95
2022-12-14T20:18:21.765Z,97.53
2022-12-14T20:20:49.626Z,97.05
2022-12-14T20:23:18.292Z,94.30
2022-12-14T20:25:45.073Z,97.95
2022-12-14T20:28:12.170Z,98.75
2022-12-14T20:30:45.931Z,97.05
2022-12-14T20:33:13.314Z,92.72
2022-12-14T20:35:40.198Z,100.55
2022-12-14T20:38:07.243Z,93.65
2022-12-14T20:40:38.468Z,94.97
2022-12-14T20:43:05.991Z,97.40
2022-12-14T20:45:37.653Z,102.38
2022-12-14T20:48:05.249Z,103.97
2022-12-14T20:50:31.973Z,101.53
2022-12-14T20:52:59.050Z,99.20
2022-12-14T20:55:25.770Z,99.75
2022-12-14T20:57:52.826Z,101.07
2022-12-14T21:00:19.550Z,98.97
2022-12-14T21:02:46.787Z,95.10
2022-12-14T21:05:13.623Z,97.78
2022-12-14T21:07:40.903Z,96.68
2022-12-14T21:10:08.142Z,108.70
2022-12-14T21:12:35.323Z,95.65
2022-12-14T21:15:02.225Z,95.65
2022-12-14T21:17:29.933Z,99.55
2022-12-14T21:19:57.349Z,103.97
2022-12-14T21:22:26.138Z,112.63
2022-12-14T21:25:03.597Z,117.70
2022-12-14T21:27:32.393Z,113.03
2022-12-14T21:30:00.441Z,116.45
2022-12-14T21:32:27.926Z,116.00
2022-12-14T21:34:54.706Z,116.22
2022-12-14T21:37:22.093Z,121.43
2022-12-14T21:39:54.281Z,124.35
2022-12-14T21:42:25.701Z,122.18
2022-12-14T21:44:52.955Z,118.93
2022-12-14T21:47:21.918Z,123.15
2022-12-14T21:49:49.108Z,123.10
2022-12-14T21:52:18.298Z,121.22
2022-12-14T21:54:45.099Z,118.07
2022-12-14T21:57:34.507Z,128.70
2022-12-14T22:00:01.695Z,125.43
2022-12-14T22:02:29.159Z,131.07
2022-12-14T22:04:56.378Z,119.32
2022-12-14T22:07:25.590Z,125.13
2022-12-14T22:09:52.350Z,126.63
2022-12-14T22:12:19.459Z,128.13
2022-12-14T22:14:46.211Z,131.07
2022-12-14T22:17:13.696Z,134.30
2022-12-14T22:19:40.491Z,130.45
2022-12-14T22:22:07.570Z,133.48
2022-12-14T22:24:34.311Z,137.65
2022-12-14T22:27:01.827Z,132.02
2022-12-14T22:29:28.844Z,135.65
2022-12-14T22:31:56.001Z,129.85
2022-12-14T22:34:23.200Z,126.53
2022-12-14T22:36:50.787Z,139.63
2022-12-14T22:39:17.798Z,129.70
2022-12-14T22:41:45.120Z,125.80
2022-12-14T22:44:12.805Z,139.35
2022-12-14T22:46:40.203Z,135.25
2022-12-14T22:49:06.965Z,139.25
2022-12-14T22:51:34.019Z,132.07
2022-12-14T22:54:00.853Z,130.77
2022-12-14T22:56:38.371Z,131.98
2022-12-14T22:59:07.836Z,130.52
2022-12-14T23:01:35.064Z,124.65
2022-12-14T23:04:01.968Z,131.18
2022-12-14T23:06:29.082Z,136.80
2022-12-14T23:09:14.475Z,148.70
2022-12-14T23:14:45.582Z,136.95
2022-12-14T23:20:16.465Z,137.57
2022-12-14T23:23:02.220Z,136.95
2022-12-14T23:25:47.256Z,138.13
2022-12-14T23:28:32.920Z,134.70
2022-12-14T23:31:18.324Z,141.80
2022-12-14T23:36:49.468Z,135.65
2022-12-14T23:42:20.463Z,130.43
2022-12-14T23:47:51.396Z,141.18
2022-12-14T23:50:36.840Z,151.23
2022-12-14T23:53:25.655Z,149.55
2022-12-14T23:56:11.460Z,153.43
2022-12-14T23:58:56.831Z,153.18
