createdAt,value
2023-01-01T00:00:51.193Z,99146.91
2023-01-01T00:03:20.058Z,99151.47
2023-01-01T00:05:48.473Z,99143.97
2023-01-01T00:08:17.054Z,99148.06
2023-01-01T00:10:48.318Z,99136.59
2023-01-01T00:13:16.947Z,99139.50
2023-01-01T00:15:47.046Z,99138.91
2023-01-01T00:18:15.706Z,99141.41
2023-01-01T00:20:44.643Z,99140.56
2023-01-01T00:23:13.314Z,99136.22
2023-01-01T00:25:42.175Z,99148.50
2023-01-01T00:28:10.934Z,99137.19
2023-01-01T00:30:42.335Z,99152.06
2023-01-01T00:33:12.473Z,99141.13
2023-01-01T00:35:41.126Z,99132.91
2023-01-01T00:38:09.740Z,99136.72
2023-01-01T00:40:38.507Z,99144.03
2023-01-01T00:43:07.267Z,99139.88
2023-01-01T00:45:35.947Z,99122.72
2023-01-01T00:48:04.503Z,99136.28
2023-01-01T00:50:34.619Z,99128.69
2023-01-01T00:53:03.445Z,99125.47
2023-01-01T00:55:32.105Z,99122.72
2023-01-01T00:58:00.684Z,99126.44
2023-01-01T01:00:30.521Z,99116.72
2023-01-01T01:02:59.439Z,99121.50
2023-01-01T01:05:28.301Z,99122.03
2023-01-01T01:07:58.291Z,99122.41
2023-01-01T01:10:27.242Z,99124.81
2023-01-01T01:12:57.025Z,99124.34
2023-01-01T01:15:25.642Z,99134.34
2023-01-01T01:17:54.349Z,99137.94
2023-01-01T01:20:23.034Z,99142.00
2023-01-01T01:22:52.277Z,99147.00
2023-01-01T01:25:22.924Z,99154.16
2023-01-01T01:27:51.420Z,99154.16
2023-01-01T01:30:20.123Z,99160.56
2023-01-01T01:32:48.811Z,99169.75
2023-01-01T01:35:17.432Z,99161.31
2023-01-01T01:37:46.148Z,99161.53
2023-01-01T01:40:18.091Z,99167.84
2023-01-01T01:42:54.001Z,99177.72
2023-01-01T01:45:24.907Z,99180.06
2023-01-01T01:47:58.781Z,99181.88
2023-01-01T01:50:30.918Z,99195.78
2023-01-01T01:53:08.600Z,99194.38
2023-01-01T01:55:41.494Z,99204.13
2023-01-01T01:58:14.121Z,99201.38
2023-01-01T02:00:42.791Z,99218.16
2023-01-01T02:03:14.412Z,99216.72
2023-01-01T02:05:44.743Z,99231.47
2023-01-01T02:08:16.304Z,99221.25
2023-01-01T02:10:45.267Z,99230.28
2023-01-01T02:13:16.344Z,99238.34
2023-01-01T02:15:53.811Z,99253.56
2023-01-01T02:18:26.786Z,99251.19
2023-01-01T02:21:01.081Z,99246.22
2023-01-01T02:24:06.835Z,99252.00
2023-01-01T02:26:56.407Z,99258.06
2023-01-01T02:29:37.350Z,99261.66
2023-01-01T02:32:11.575Z,99261.44
2023-01-01T02:34:43.797Z,99263.47
2023-01-01T02:37:16.702Z,99263.56
2023-01-01T02:39:52.693Z,99274.28
2023-01-01T02:42:23.300Z,99272.38
2023-01-01T02:44:56.455Z,99276.06
2023-01-01T02:47:25.071Z,99278.59
2023-01-01T02:50:05.202Z,99284.88
2023-01-01T02:52:51.696Z,99283.97
2023-01-01T02:55:30.869Z,99283.22
2023-01-01T02:58:27.920Z,99280.16
2023-01-01T03:01:05.313Z,99274.06
2023-01-01T03:03:42.111Z,99285.72
2023-01-01T03:06:27.316Z,99278.00
2023-01-01T03:09:12.323Z,99288.69
2023-01-01T03:11:58.705Z,99282.25
2023-01-01T03:14:37.142Z,99293.66
2023-01-01T03:17:14.683Z,99292.13
2023-01-01T03:19:45.114Z,99285.56
2023-01-01T03:22:18.047Z,99286.50
2023-01-01T03:24:53.553Z,99278.78
2023-01-01T03:27:30.513Z,99287.81
2023-01-01T03:30:02.763Z,99282.91
2023-01-01T03:32:52.429Z,99284.09
2023-01-01T03:35:23.969Z,99285.16
2023-01-01T03:37:56.493Z,99281.94
2023-01-01T03:40:29.718Z,99283.13
2023-01-01T03:43:04.995Z,99287.63
2023-01-01T03:45:40.560Z,99288.69
2023-01-01T03:48:12.517Z,99284.41
2023-01-01T03:50:52.036Z,99296.88
2023-01-01T03:53:27.067Z,99290.09
2023-01-01T03:56:08.273Z,99291.97
2023-01-01T03:58:42.545Z,99292.44
2023-01-01T04:01:17.360Z,99298.84
2023-01-01T04:03:49.788Z,99302.13
2023-01-01T04:06:18.414Z,99295.94
2023-01-01T04:08:48.744Z,99295.47
2023-01-01T04:11:38.676Z,99288.72
2023-01-01T04:14:07.248Z,99286.22
2023-01-01T04:16:35.994Z,99296.06
2023-01-01T04:19:07.184Z,99296.63
2023-01-01T04:21:35.983Z,99301.66
2023-01-01T04:24:04.954Z,99302.94
2023-01-01T04:26:33.578Z,99301.38
2023-01-01T04:29:02.144Z,99304.72
2023-01-01T04:31:30.808Z,99314.34
2023-01-01T04:34:00.310Z,99316.84
2023-01-01T04:36:30.432Z,99306.19
2023-01-01T04:38:59.181Z,99308.06
2023-01-01T04:41:27.854Z,99313.72
2023-01-01T04:43:56.620Z,99324.38
2023-01-01T04:46:26.341Z,99328.06
2023-01-01T04:48:55.724Z,99331.72
2023-01-01T04:51:24.509Z,99335.16
2023-01-01T04:53:54.623Z,99334.84
2023-01-01T04:56:24.321Z,99342.78
2023-01-01T04:58:53.207Z,99344.66
2023-01-01T05:01:24.717Z,99349.28
2023-01-01T05:03:53.756Z,99347.50
2023-01-01T05:06:23.445Z,99348.22
2023-01-01T05:08:56.910Z,99344.91
2023-01-01T05:11:27.292Z,99352.22
2023-01-01T05:13:58.060Z,99353.78
2023-01-01T05:16:29.733Z,99355.75
2023-01-01T05:18:58.985Z,99350.84
2023-01-01T05:21:31.935Z,99361.63
2023-01-01T05:24:04.880Z,99363.31
2023-01-01T05:26:35.416Z,99364.97
2023-01-01T05:29:08.951Z,99368.72
2023-01-01T05:31:42.658Z,99361.28
2023-01-01T05:34:12.080Z,99365.25
2023-01-01T05:36:41.037Z,99364.91
2023-01-01T05:39:13.420Z,99353.81
2023-01-01T05:41:42.198Z,99358.63
2023-01-01T05:44:12.108Z,99354.59
2023-01-01T05:46:41.092Z,99349.72
2023-01-01T05:49:12.859Z,99360.91
2023-01-01T05:56:38.792Z,99362.69
2023-01-01T05:59:07.621Z,99370.28
2023-01-01T06:01:41.775Z,99366.50
2023-01-01T06:04:14.680Z,99380.31
2023-01-01T06:06:43.413Z,99383.66
2023-01-01T06:09:13.629Z,99384.16
2023-01-01T06:11:42.196Z,99386.56
2023-01-01T06:14:10.953Z,99395.84
2023-01-01T06:16:39.639Z,99399.66
2023-01-01T06:19:08.340Z,99389.97
2023-01-01T06:21:36.972Z,99395.97
2023-01-01T06:24:06.192Z,99397.63
2023-01-01T06:26:36.757Z,99403.22
2023-01-01T06:29:05.953Z,99410.66
2023-01-01T06:31:40.384Z,99407.91
2023-01-01T06:34:09.671Z,99406.25
2023-01-01T06:36:38.224Z,99410.25
2023-01-01T06:39:07.430Z,99409.75
2023-01-01T06:41:37.477Z,99400.25
2023-01-01T06:44:06.369Z,99411.13
2023-01-01T06:46:36.779Z,99411.38
2023-01-01T06:49:07.979Z,99415.19
2023-01-01T06:51:40.638Z,99406.94
2023-01-01T06:54:10.128Z,99411.00
2023-01-01T06:56:40.592Z,99413.16
2023-01-01T06:59:09.219Z,99412.81
2023-01-01T07:01:44.392Z,99420.44
2023-01-01T07:04:16.051Z,99412.25
2023-01-01T07:06:44.883Z,99409.50
2023-01-01T07:09:13.843Z,99407.84
2023-01-01T07:11:44.098Z,99403.66
2023-01-01T07:14:12.699Z,99406.28
2023-01-01T07:16:41.347Z,99405.56
2023-01-01T07:19:10.814Z,99408.53
2023-01-01T07:21:45.121Z,99419.09
2023-01-01T07:24:16.506Z,99415.53
2023-01-01T07:26:47.560Z,99409.97
2023-01-01T07:29:16.790Z,99413.31
2023-01-01T07:31:47.093Z,99414.28
2023-01-01T07:34:20.632Z,99418.97
2023-01-01T07:36:49.323Z,99423.97
2023-01-01T07:39:18.323Z,99428.97
2023-01-01T07:41:48.249Z,99430.03
2023-01-01T07:44:17.210Z,99434.31
2023-01-01T07:46:47.511Z,99429.09
2023-01-01T07:49:16.102Z,99435.16
2023-01-01T07:51:44.850Z,99433.50
2023-01-01T07:54:13.481Z,99435.50
2023-01-01T07:56:42.157Z,99449.41
2023-01-01T07:59:17.010Z,99440.38
2023-01-01T08:01:49.145Z,99448.94
2023-01-01T08:04:18.138Z,99441.00
2023-01-01T08:06:46.662Z,99446.84
2023-01-01T08:09:15.537Z,99447.44
2023-01-01T08:11:44.181Z,99445.22
2023-01-01T08:14:14.658Z,99449.28
2023-01-01T08:16:43.227Z,99441.16
2023-01-01T08:19:12.175Z,99448.09
2023-01-01T08:21:40.889Z,99442.97
2023-01-01T08:24:09.796Z,99439.75
2023-01-01T08:26:40.159Z,99442.25
2023-01-01T08:29:09.496Z,99452.59
2023-01-01T08:31:39.860Z,99454.25
2023-01-01T08:34:09.163Z,99444.75
2023-01-01T08:36:40.837Z,99450.94
2023-01-01T08:39:09.990Z,99450.31
2023-01-01T08:41:38.843Z,99447.84
2023-01-01T08:44:07.543Z,99451.41
2023-01-01T08:46:36.200Z,99456.03
2023-01-01T08:49:06.519Z,99477.09
2023-01-01T08:51:35.136Z,99480.63
2023-01-01T08:54:03.905Z,99491.22
2023-01-01T08:56:32.471Z,99491.09
2023-01-01T08:59:04.451Z,99498.13
2023-01-01T09:01:33.478Z,99496.47
2023-01-01T09:04:02.266Z,99496.47
2023-01-01T09:06:32.734Z,99500.31
2023-01-01T09:09:01.308Z,99498.06
2023-01-01T09:11:30.443Z,99507.38
2023-01-01T09:13:58.973Z,99497.59
2023-01-01T09:16:28.169Z,99494.97
2023-01-01T09:18:56.814Z,99505.38
2023-01-01T09:21:25.425Z,99495.72
2023-01-01T09:23:55.527Z,99500.72
2023-01-01T09:26:24.210Z,99503.09
2023-01-01T09:28:52.866Z,99502.06
2023-01-01T09:31:21.515Z,99512.06
2023-01-01T09:33:50.245Z,99518.19
2023-01-01T09:36:30.476Z,99526.88
2023-01-01T09:39:02.768Z,99530.28
2023-01-01T09:41:45.346Z,99539.94
2023-01-01T09:44:30.559Z,99545.22
2023-01-01T09:47:03.216Z,99547.25
2023-01-01T09:49:37.038Z,99549.03
2023-01-01T09:52:06.728Z,99551.41
2023-01-01T09:54:42.657Z,99554.41
2023-01-01T09:57:20.082Z,99564.13
2023-01-01T09:59:53.864Z,99569.59
2023-01-01T10:02:42.032Z,99578.00
2023-01-01T10:05:28.897Z,99579.69
2023-01-01T10:08:04.317Z,99588.59
2023-01-01T10:10:41.017Z,99592.25
2023-01-01T10:13:24.619Z,99602.50
2023-01-01T10:16:00.728Z,99597.75
2023-01-01T10:18:36.803Z,99601.09
2023-01-01T10:21:10.892Z,99600.38
2023-01-01T10:23:44.266Z,99611.63
2023-01-01T10:26:19.115Z,99607.19
2023-01-01T10:28:57.006Z,99612.66
2023-01-01T10:31:33.461Z,99610.69
2023-01-01T10:34:10.899Z,99614.09
2023-01-01T10:36:39.619Z,99622.91
2023-01-01T10:39:08.948Z,99630.03
2023-01-01T10:41:39.046Z,99636.22
2023-01-01T10:44:08.986Z,99650.47
2023-01-01T10:46:42.389Z,99649.25
2023-01-01T10:49:13.470Z,99653.97
2023-01-01T10:51:46.785Z,99661.91
2023-01-01T10:54:33.984Z,99657.31
2023-01-01T10:57:16.131Z,99662.44
2023-01-01T10:59:53.509Z,99659.47
2023-01-01T11:02:25.288Z,99657.59
2023-01-01T11:05:19.303Z,99656.03
2023-01-01T11:07:50.342Z,99661.19
2023-01-01T11:10:21.723Z,99669.03
2023-01-01T11:13:09.180Z,99679.38
2023-01-01T11:15:40.696Z,99689.66
2023-01-01T11:18:17.494Z,99684.19
2023-01-01T11:20:54.419Z,99690.88
2023-01-01T11:23:31.517Z,99695.28
2023-01-01T11:26:06.579Z,99698.84
2023-01-01T11:28:37.224Z,99704.09
2023-01-01T11:31:16.372Z,99703.97
2023-01-01T11:33:52.829Z,99705.03
2023-01-01T11:36:27.406Z,99703.97
2023-01-01T11:39:20.507Z,99712.44
2023-01-01T11:41:51.958Z,99714.88
2023-01-01T11:44:36.672Z,99724.25
2023-01-01T11:47:08.283Z,99732.88
2023-01-01T11:49:37.264Z,99729.69
2023-01-01T11:52:30.396Z,99740.06
2023-01-01T11:55:13.905Z,99738.28
2023-01-01T11:57:48.952Z,99733.06
2023-01-01T12:00:19.274Z,99726.84
2023-01-01T12:02:55.158Z,99738.91
2023-01-01T12:05:27.182Z,99730.94
2023-01-01T12:08:00.431Z,99743.91
2023-01-01T12:10:34.085Z,99741.78
2023-01-01T12:13:08.021Z,99737.31
2023-01-01T12:15:43.853Z,99741.59
2023-01-01T12:18:21.510Z,99747.44
2023-01-01T12:20:56.485Z,99751.03
2023-01-01T12:23:25.092Z,99754.34
2023-01-01T12:26:03.420Z,99747.34
2023-01-01T12:28:42.902Z,99755.19
2023-01-01T12:31:22.778Z,99749.84
2023-01-01T12:34:06.800Z,99765.78
2023-01-01T12:37:13.634Z,99755.94
2023-01-01T12:40:19.718Z,99754.34
2023-01-01T12:43:01.881Z,99758.75
2023-01-01T12:46:09.859Z,99756.28
2023-01-01T12:48:58.590Z,99762.44
2023-01-01T12:51:37.845Z,99752.78
2023-01-01T12:54:25.680Z,99756.28
2023-01-01T12:57:01.997Z,99772.19
2023-01-01T12:59:35.875Z,99767.91
2023-01-01T13:02:16.020Z,99776.81
2023-01-01T13:04:49.232Z,99775.16
2023-01-01T13:07:25.786Z,99777.88
2023-01-01T13:09:54.379Z,99776.94
2023-01-01T13:12:26.147Z,99774.63
2023-01-01T13:14:55.046Z,99778.72
2023-01-01T13:17:26.101Z,99789.78
2023-01-01T13:20:16.364Z,99788.53
2023-01-01T13:22:45.417Z,99796.63
2023-01-01T13:25:23.085Z,99797.31
2023-01-01T13:28:08.083Z,99798.28
2023-01-01T13:30:53.195Z,99805.19
2023-01-01T13:33:29.840Z,99810.66
2023-01-01T13:36:34.174Z,99809.00
2023-01-01T13:39:03.036Z,99816.84
2023-01-01T13:41:36.064Z,99807.63
2023-01-01T13:44:20.948Z,99811.31
2023-01-01T13:47:09.940Z,99827.34
2023-01-01T13:49:59.189Z,99835.63
2023-01-01T13:52:51.939Z,99843.19
2023-01-01T13:55:54.447Z,99847.91
2023-01-01T13:59:01.305Z,99840.38
2023-01-01T14:01:42.759Z,99833.22
2023-01-01T14:04:29.328Z,99841.81
2023-01-01T14:07:13.299Z,99846.31
2023-01-01T14:09:50.922Z,99848.09
2023-01-01T14:12:20.505Z,99852.72
2023-01-01T14:14:49.588Z,99858.88
2023-01-01T14:17:19.246Z,99862.66
2023-01-01T14:19:48.014Z,99861.19
2023-01-01T14:22:19.364Z,99874.38
2023-01-01T14:24:51.394Z,99873.56
2023-01-01T14:27:23.448Z,99876.19
2023-01-01T14:29:53.926Z,99881.41
2023-01-01T14:32:25.750Z,99876.19
2023-01-01T14:35:02.366Z,99880.78
2023-01-01T14:37:31.127Z,99884.09
2023-01-01T14:40:18.819Z,99895.41
2023-01-01T14:42:49.165Z,99883.06
2023-01-01T14:45:20.033Z,99884.22
2023-01-01T14:47:52.028Z,99888.63
2023-01-01T14:50:28.319Z,99888.50
2023-01-01T14:53:03.538Z,99889.25
2023-01-01T14:55:40.905Z,99892.72
2023-01-01T14:58:17.773Z,99893.56
2023-01-01T15:00:47.334Z,99890.81
2023-01-01T15:03:18.565Z,99893.44
2023-01-01T15:05:58.559Z,99897.84
2023-01-01T15:08:28.977Z,99905.56
2023-01-01T15:10:59.372Z,99906.34
2023-01-01T15:13:29.607Z,99908.31
2023-01-01T15:16:16.210Z,99909.25
2023-01-01T15:18:47.059Z,99911.75
2023-01-01T15:21:22.289Z,99906.63
2023-01-01T15:23:56.727Z,99917.19
2023-01-01T15:26:43.008Z,99918.91
2023-01-01T15:29:18.308Z,99923.28
2023-01-01T15:31:50.724Z,99911.13
2023-01-01T15:34:25.866Z,99921.59
2023-01-01T15:36:56.879Z,99918.13
2023-01-01T15:39:25.574Z,99924.44
2023-01-01T15:42:00.663Z,99918.44
2023-01-01T15:44:32.615Z,99922.00
2023-01-01T15:47:14.985Z,99916.88
2023-01-01T15:49:44.705Z,99923.03
2023-01-01T15:52:23.563Z,99919.50
2023-01-01T15:54:54.997Z,99922.19
2023-01-01T15:57:26.249Z,99926.59
2023-01-01T15:59:55.661Z,99923.03
2023-01-01T16:02:30.438Z,99926.59
2023-01-01T16:05:00.490Z,99928.69
2023-01-01T16:07:32.552Z,99933.09
2023-01-01T16:10:01.920Z,99928.56
2023-01-01T16:12:32.004Z,99933.09
2023-01-01T16:15:00.642Z,99932.44
2023-01-01T16:17:29.559Z,99934.22
2023-01-01T16:20:00.220Z,99935.16
2023-01-01T16:22:34.826Z,99940.53
2023-01-01T16:25:14.564Z,99943.13
2023-01-01T16:27:45.383Z,99947.31
2023-01-01T16:30:16.167Z,99950.75
2023-01-01T16:32:49.423Z,99946.38
2023-01-01T16:35:18.675Z,99943.75
2023-01-01T16:37:48.295Z,99949.09
2023-01-01T16:40:17.324Z,99953.69
2023-01-01T16:42:47.535Z,99957.25
2023-01-01T16:45:20.963Z,99965.09
2023-01-01T16:47:49.649Z,99960.81
2023-01-01T16:50:18.987Z,99970.31
2023-01-01T16:52:47.963Z,99966.88
2023-01-01T16:55:16.622Z,99973.06
2023-01-01T16:57:48.925Z,99967.00
2023-01-01T17:00:18.274Z,99974.84
2023-01-01T17:02:50.690Z,99971.34
2023-01-01T17:05:19.402Z,99974.84
2023-01-01T17:07:48.392Z,99969.69
2023-01-01T17:10:18.128Z,99975.75
2023-01-01T17:12:48.962Z,99973.13
2023-01-01T17:15:17.715Z,99980.16
2023-01-01T17:17:46.609Z,99980.97
2023-01-01T17:20:15.238Z,99984.44
2023-01-01T17:22:43.883Z,99991.44
2023-01-01T17:25:48.805Z,99984.53
2023-01-01T17:28:19.094Z,99991.56
2023-01-01T17:30:47.607Z,99992.59
2023-01-01T17:33:16.260Z,99999.53
2023-01-01T17:35:44.711Z,100002.31
2023-01-01T17:38:13.122Z,99994.38
2023-01-01T17:40:41.446Z,100006.53
2023-01-01T17:43:09.799Z,100003.91
2023-01-01T17:45:39.639Z,100013.50
2023-01-01T17:48:08.371Z,100014.38
2023-01-01T17:50:36.966Z,100019.50
2023-01-01T17:53:09.208Z,100014.47
2023-01-01T17:55:43.559Z,100029.22
2023-01-01T17:58:15.131Z,100025.75
2023-01-01T18:00:49.311Z,100032.69
2023-01-01T18:03:23.060Z,100044.00
2023-01-01T18:05:51.583Z,100048.41
2023-01-01T18:08:20.084Z,100054.47
2023-01-01T18:10:54.800Z,100055.38
2023-01-01T18:13:23.494Z,100058.88
2023-01-01T18:15:53.898Z,100064.09
2023-01-01T18:18:23.278Z,100068.38
2023-01-01T18:20:51.868Z,100068.38
2023-01-01T18:23:20.531Z,100071.00
2023-01-01T18:25:48.981Z,100076.13
2023-01-01T18:28:17.702Z,100078.03
2023-01-01T18:30:46.671Z,100080.63
2023-01-01T18:33:22.907Z,100085.88
2023-01-01T18:35:51.833Z,100084.09
2023-01-01T18:38:22.952Z,100091.09
2023-01-01T18:41:04.030Z,100092.78
2023-01-01T18:43:32.403Z,100093.78
2023-01-01T18:46:00.894Z,100092.97
2023-01-01T18:48:30.750Z,100099.97
2023-01-01T18:50:59.170Z,100104.38
2023-01-01T18:53:34.047Z,100101.84
2023-01-01T18:56:13.980Z,100098.69
2023-01-01T18:58:46.130Z,100117.28
2023-01-01T19:01:19.350Z,100114.19
2023-01-01T19:03:52.341Z,100120.53
2023-01-01T19:06:29.533Z,100116.25
2023-01-01T19:09:07.664Z,100125.88
2023-01-01T19:11:40.242Z,100137.47
2023-01-01T19:14:16.142Z,100139.50
2023-01-01T19:16:45.539Z,100135.50
2023-01-01T19:19:18.953Z,100148.19
2023-01-01T19:21:54.557Z,100145.19
2023-01-01T19:24:26.868Z,100159.34
2023-01-01T19:27:01.494Z,100158.06
2023-01-01T19:29:32.785Z,100165.31
2023-01-01T19:32:05.619Z,100169.06
2023-01-01T19:34:39.953Z,100169.47
2023-01-01T19:37:12.458Z,100175.81
2023-01-01T19:39:43.068Z,100175.97
2023-01-01T19:42:12.557Z,100182.34
2023-01-01T19:44:41.331Z,100179.06
2023-01-01T19:47:11.971Z,100178.47
2023-01-01T19:49:42.129Z,100185.63
2023-01-01T19:52:12.598Z,100197.19
2023-01-01T19:54:41.209Z,100191.28
2023-01-01T19:57:09.964Z,100189.97
2023-01-01T19:59:38.646Z,100200.66
2023-01-01T20:02:43.930Z,100202.69
2023-01-01T20:04:58.415Z,100217.75
2023-01-01T20:07:29.342Z,100220.59
2023-01-01T20:09:58.967Z,100220.00
2023-01-01T20:12:33.182Z,100229.88
2023-01-01T20:15:12.205Z,100233.56
2023-01-01T20:17:40.883Z,100239.81
2023-01-01T20:20:13.005Z,100245.19
2023-01-01T20:22:41.710Z,100248.81
2023-01-01T20:25:11.695Z,100252.41
2023-01-01T20:28:01.550Z,100250.88
2023-01-01T20:30:30.400Z,100252.06
2023-01-01T20:33:01.125Z,100252.22
2023-01-01T20:35:48.494Z,100254.22
2023-01-01T20:38:17.155Z,100257.06
2023-01-01T20:40:45.875Z,100267.59
2023-01-01T20:43:17.368Z,100267.66
2023-01-01T20:45:45.958Z,100267.84
2023-01-01T20:48:19.773Z,100276.59
2023-01-01T20:50:50.407Z,100275.72
2023-01-01T20:53:20.284Z,100280.09
2023-01-01T20:55:50.734Z,100281.97
2023-01-01T20:58:19.245Z,100280.28
2023-01-01T21:00:48.152Z,100286.41
2023-01-01T21:03:19.470Z,100277.81
2023-01-01T21:05:52.436Z,100282.19
2023-01-01T21:08:21.343Z,100280.56
2023-01-01T21:10:49.958Z,100280.56
2023-01-01T21:13:19.914Z,100284.19
2023-01-01T21:15:48.965Z,100289.56
2023-01-01T21:18:17.790Z,100299.28
2023-01-01T21:20:49.072Z,100298.53
2023-01-01T21:23:25.130Z,100304.81
2023-01-01T21:25:58.021Z,100305.81
2023-01-01T21:28:34.994Z,100311.25
2023-01-01T21:31:08.955Z,100320.94
2023-01-01T21:33:38.314Z,100319.47
2023-01-01T21:36:17.254Z,100327.34
2023-01-01T21:38:47.978Z,100333.56
2023-01-01T21:41:20.845Z,100329.44
2023-01-01T21:43:52.481Z,100334.78
2023-01-01T21:46:32.906Z,100341.91
2023-01-01T21:49:05.359Z,100336.00
2023-01-01T21:51:37.682Z,100350.03
2023-01-01T21:54:20.962Z,100358.91
2023-01-01T21:56:55.775Z,100356.59
2023-01-01T21:59:35.137Z,100350.59
2023-01-01T22:02:36.071Z,100369.00
2023-01-01T22:05:30.085Z,100366.59
2023-01-01T22:08:00.674Z,100370.19
2023-01-01T22:10:38.604Z,100373.63
2023-01-01T22:13:18.141Z,100372.06
2023-01-01T22:15:48.529Z,100386.94
2023-01-01T22:18:26.087Z,100383.41
2023-01-01T22:20:59.838Z,100402.38
2023-01-01T22:23:38.994Z,100397.91
2023-01-01T22:26:19.032Z,100403.00
2023-01-01T22:28:51.654Z,100405.50
2023-01-01T22:31:26.106Z,100409.75
2023-01-01T22:34:00.578Z,100410.50
2023-01-01T22:36:37.277Z,100409.63
2023-01-01T22:39:15.274Z,100412.22
2023-01-01T22:41:45.638Z,100420.72
2023-01-01T22:44:15.661Z,100423.34
2023-01-01T22:46:44.967Z,100430.19
2023-01-01T22:49:20.741Z,100426.72
2023-01-01T22:51:54.996Z,100435.47
2023-01-01T22:54:24.306Z,100432.06
2023-01-01T22:57:00.579Z,100429.69
2023-01-01T22:59:29.478Z,100431.53
2023-01-01T23:01:58.206Z,100426.44
2023-01-01T23:04:26.891Z,100430.25
2023-01-01T23:06:59.735Z,100435.59
2023-01-01T23:09:28.525Z,100435.59
2023-01-01T23:11:58.625Z,100444.34
2023-01-01T23:14:50.714Z,100441.66
2023-01-01T23:17:20.554Z,100458.19
2023-01-01T23:19:49.102Z,100455.44
2023-01-01T23:22:19.451Z,100463.13
2023-01-01T23:24:48.827Z,100461.16
2023-01-01T23:27:17.559Z,100470.59
2023-01-01T23:29:52.835Z,100473.00
2023-01-01T23:32:23.647Z,100486.75
2023-01-01T23:34:52.514Z,100490.88
2023-01-01T23:37:28.244Z,100485.66
2023-01-01T23:39:57.123Z,100480.31
2023-01-01T23:42:25.877Z,100502.00
2023-01-01T23:44:56.318Z,100502.81
2023-01-01T23:47:25.054Z,100503.47
2023-01-01T23:49:53.714Z,100510.34
2023-01-01T23:52:22.325Z,100506.88
2023-01-01T23:54:52.247Z,100500.88
2023-01-01T23:57:20.917Z,100504.41
2023-01-01T23:59:49.555Z,100509.78
