createdAt,value
2022-09-28T00:00:00.226Z,0
2022-09-28T00:05:00.185Z,0
2022-09-28T00:10:00.217Z,0
2022-09-28T00:15:00.155Z,0
2022-09-28T00:20:00.194Z,0
2022-09-28T00:25:00.156Z,0
2022-09-28T00:30:00.225Z,0
2022-09-28T00:35:00.187Z,0
2022-09-28T00:40:00.197Z,0
2022-09-28T00:45:00.153Z,0
2022-09-28T00:50:00.182Z,0
2022-09-28T00:55:00.171Z,0
2022-09-28T01:00:00.208Z,0
2022-09-28T01:05:00.177Z,0
2022-09-28T01:10:00.184Z,0
2022-09-28T01:15:00.145Z,0
2022-09-28T01:20:00.192Z,0
2022-09-28T01:25:00.168Z,0
2022-09-28T01:30:00.173Z,0
2022-09-28T01:35:00.151Z,0
2022-09-28T01:40:00.165Z,0
2022-09-28T01:45:00.159Z,0
2022-09-28T01:50:00.162Z,0
2022-09-28T01:55:00.170Z,0
2022-09-28T02:00:00.213Z,0
2022-09-28T02:05:00.160Z,0
2022-09-28T02:10:00.181Z,0
2022-09-28T02:15:00.182Z,0
2022-09-28T02:20:00.178Z,0
2022-09-28T02:25:00.170Z,0
2022-09-28T02:30:00.169Z,0
2022-09-28T02:35:00.170Z,0
2022-09-28T02:40:00.171Z,0
2022-09-28T02:45:00.172Z,0
2022-09-28T02:50:00.158Z,0
2022-09-28T02:55:00.180Z,0
2022-09-28T03:00:00.256Z,0
2022-09-28T03:05:00.167Z,0
2022-09-28T03:10:00.193Z,0
2022-09-28T03:15:00.190Z,0
2022-09-28T03:20:00.175Z,0
2022-09-28T03:25:00.172Z,0
2022-09-28T03:30:00.218Z,0
2022-09-28T03:35:00.207Z,0
2022-09-28T03:40:00.177Z,0
2022-09-28T03:45:00.172Z,0
2022-09-28T03:50:00.240Z,0
2022-09-28T03:55:00.201Z,0
2022-09-28T04:00:00.225Z,0
2022-09-28T04:05:00.189Z,0
2022-09-28T04:10:00.195Z,0
2022-09-28T04:15:00.182Z,0
2022-09-28T04:20:00.184Z,0
2022-09-28T04:25:00.183Z,0
2022-09-28T04:30:00.200Z,0
2022-09-28T04:35:00.172Z,0
2022-09-28T04:40:00.202Z,0
2022-09-28T04:45:00.160Z,0
2022-09-28T04:50:00.223Z,0
2022-09-28T04:55:00.199Z,0
2022-09-28T05:00:00.243Z,3
2022-09-28T05:05:00.183Z,3
2022-09-28T05:10:00.202Z,10
2022-09-28T05:15:00.184Z,17
2022-09-28T05:20:00.193Z,45
2022-09-28T05:25:00.186Z,89
2022-09-28T05:30:00.198Z,173
2022-09-28T05:35:00.172Z,190
2022-09-28T05:40:00.215Z,264
2022-09-28T05:45:00.179Z,431
2022-09-28T05:50:00.184Z,565
2022-09-28T05:55:00.202Z,716
2022-09-28T06:00:00.248Z,805
2022-09-28T06:05:00.182Z,908
2022-09-28T06:10:00.257Z,1022
2022-09-28T06:15:00.221Z,1151
2022-09-28T06:20:00.185Z,1296
2022-09-28T06:25:00.195Z,1296
2022-09-28T06:30:00.219Z,1458
2022-09-28T06:35:00.197Z,1639
2022-09-28T06:40:00.205Z,1639
2022-09-28T06:45:00.242Z,2072
2022-09-28T06:50:00.209Z,1956
2022-09-28T06:55:00.200Z,2329
2022-09-28T07:00:00.237Z,2347
2022-09-28T07:05:00.233Z,2998
2022-09-28T07:10:00.200Z,2368
2022-09-28T07:15:00.192Z,2662
2022-09-28T07:20:10.971Z,2687
2022-09-28T07:25:00.204Z,3492
2022-09-28T07:30:00.226Z,3926
2022-09-28T07:35:00.213Z,2720
2022-09-28T07:40:00.200Z,2720
2022-09-28T07:45:00.219Z,14639
2022-09-28T07:50:00.221Z,8136
2022-09-28T07:55:04.518Z,20026
2022-09-28T08:00:00.237Z,27498
2022-09-28T08:05:00.210Z,31989
2022-09-28T08:10:00.192Z,25276
2022-09-28T08:15:00.248Z,36568
2022-09-28T08:20:00.193Z,36568
2022-09-28T08:25:00.284Z,41106
2022-09-28T08:30:00.224Z,41106
2022-09-28T08:35:00.211Z,41106
2022-09-28T08:40:00.209Z,48134
2022-09-28T08:45:00.221Z,48134
2022-09-28T08:50:00.399Z,52131
2022-09-28T08:55:00.187Z,52131
2022-09-28T09:00:00.243Z,56951
2022-09-28T09:05:00.224Z,28392
2022-09-28T09:10:00.187Z,59965
2022-09-28T09:15:00.208Z,59965
2022-09-28T09:20:00.208Z,63606
2022-09-28T09:25:00.209Z,64684
2022-09-28T09:30:00.223Z,10723
2022-09-28T09:35:00.200Z,73638
2022-09-28T09:40:00.192Z,76577
2022-09-28T09:45:00.200Z,15488
2022-09-28T09:50:04.064Z,25604
2022-09-28T09:55:00.200Z,73434
2022-09-28T10:00:00.255Z,11102
2022-09-28T10:05:00.191Z,25102
2022-09-28T10:10:00.226Z,78505
2022-09-28T10:15:00.208Z,78145
2022-09-28T10:20:00.239Z,85566
2022-09-28T10:25:00.213Z,85625
2022-09-28T10:30:00.226Z,46730
2022-09-28T10:35:00.212Z,18876
2022-09-28T10:40:00.221Z,24683
2022-09-28T10:45:00.222Z,6557
2022-09-28T10:50:00.205Z,8500
2022-09-28T10:55:00.209Z,91538
2022-09-28T11:00:00.294Z,26644
2022-09-28T11:05:00.247Z,12142
2022-09-28T11:10:00.222Z,10787
2022-09-28T11:15:00.193Z,17326
2022-09-28T11:20:00.211Z,93519
2022-09-28T11:25:00.210Z,20179
2022-09-28T11:30:00.211Z,17242
2022-09-28T11:35:00.539Z,54513
2022-09-28T11:40:00.203Z,51050
2022-09-28T11:45:00.220Z,15513
2022-09-28T11:50:00.222Z,10735
2022-09-28T11:55:00.219Z,22218
2022-09-28T12:00:00.276Z,17278
2022-09-28T12:05:00.190Z,9537
2022-09-28T12:10:00.216Z,20960
2022-09-28T12:15:00.213Z,16158
2022-09-28T12:20:00.261Z,18394
2022-09-28T12:25:00.207Z,93907
2022-09-28T12:30:00.237Z,93907
2022-09-28T12:35:00.210Z,22782
2022-09-28T12:40:00.607Z,16715
2022-09-28T12:45:00.212Z,94493
2022-09-28T12:55:00.300Z,91453
2022-09-28T13:00:00.232Z,83176
2022-09-28T13:05:00.192Z,12131
2022-09-28T13:10:00.338Z,10683
2022-09-28T13:15:00.228Z,14720
2022-09-28T13:20:00.369Z,57823
2022-09-28T13:25:00.197Z,53654
2022-09-28T13:30:00.999Z,40701
2022-09-28T13:35:00.217Z,28681
2022-09-28T13:40:00.220Z,25305
2022-09-28T13:45:00.250Z,28629
2022-09-28T13:50:00.239Z,25270
2022-09-28T13:55:00.206Z,19738
2022-09-28T14:00:00.245Z,15488
2022-09-28T14:05:00.206Z,22044
2022-09-28T14:10:00.216Z,29067
2022-09-28T14:15:00.219Z,37042
2022-09-28T14:20:00.234Z,61560
2022-09-28T14:25:00.230Z,61560
2022-09-28T14:30:00.454Z,61560
2022-09-28T14:35:00.187Z,54526
2022-09-28T14:40:00.204Z,37334
2022-09-28T14:45:05.240Z,20137
2022-09-28T14:50:00.215Z,10735
2022-09-28T14:55:00.258Z,7501
2022-09-28T15:00:00.364Z,6660
2022-09-28T15:05:00.477Z,6072
2022-09-28T15:10:00.236Z,5924
2022-09-28T15:15:00.196Z,5924
2022-09-28T15:20:00.222Z,5924
2022-09-28T15:25:02.702Z,5270
2022-09-28T15:30:00.201Z,5270
2022-09-28T15:35:00.195Z,5270
2022-09-28T15:40:00.200Z,5270
2022-09-28T15:45:00.187Z,5270
2022-09-28T15:50:00.204Z,4688
2022-09-28T15:55:00.199Z,4165
2022-09-28T16:00:00.231Z,3704
2022-09-28T16:05:00.187Z,3297
2022-09-28T16:10:00.208Z,2933
2022-09-28T16:15:00.159Z,2606
2022-09-28T16:20:00.189Z,2050
2022-09-28T16:25:00.183Z,2050
2022-09-28T16:30:00.319Z,2050
2022-09-28T16:35:00.199Z,1822
2022-09-28T16:40:00.315Z,1620
2022-09-28T16:45:00.201Z,1440
2022-09-28T16:50:00.303Z,1281
2022-09-28T16:55:00.207Z,1010
2022-09-28T17:00:00.393Z,799
2022-09-28T17:05:00.192Z,561
2022-09-28T17:10:00.195Z,404
2022-09-28T17:15:00.197Z,247
2022-09-28T17:20:00.213Z,149
2022-09-28T17:25:00.209Z,143
2022-09-28T17:30:00.214Z,86
2022-09-28T17:35:19.973Z,45
2022-09-28T17:40:00.217Z,24
2022-09-28T17:45:00.213Z,10
2022-09-28T17:50:00.199Z,6
2022-09-28T17:55:00.178Z,3
2022-09-28T18:00:00.239Z,3
2022-09-28T18:05:00.204Z,3
2022-09-28T18:10:00.192Z,3
2022-09-28T18:15:00.204Z,3
2022-09-28T18:20:00.196Z,3
2022-09-28T18:25:00.195Z,3
2022-09-28T18:30:00.215Z,3
2022-09-28T18:35:00.200Z,3
2022-09-28T18:40:00.195Z,3
2022-09-28T18:45:00.218Z,0
2022-09-28T18:50:00.219Z,0
2022-09-28T18:55:00.191Z,0
2022-09-28T19:00:00.209Z,0
2022-09-28T19:05:00.185Z,0
2022-09-28T19:10:00.246Z,0
2022-09-28T19:15:00.194Z,0
2022-09-28T19:20:00.199Z,0
2022-09-28T19:25:00.217Z,0
2022-09-28T19:30:00.197Z,0
2022-09-28T19:35:00.265Z,0
2022-09-28T19:40:00.196Z,0
2022-09-28T19:45:00.182Z,0
2022-09-28T19:50:00.203Z,0
2022-09-28T19:55:00.217Z,0
2022-09-28T20:00:02.825Z,0
2022-09-28T20:05:00.200Z,0
2022-09-28T20:10:00.206Z,0
2022-09-28T20:15:00.173Z,0
2022-09-28T20:20:00.185Z,0
2022-09-28T20:25:00.181Z,0
2022-09-28T20:30:00.186Z,0
2022-09-28T20:35:00.174Z,0
2022-09-28T20:40:00.196Z,0
2022-09-28T20:45:00.186Z,0
2022-09-28T20:50:00.210Z,0
2022-09-28T20:55:00.163Z,0
2022-09-28T21:00:00.209Z,0
2022-09-28T21:05:00.199Z,0
2022-09-28T21:10:00.226Z,0
2022-09-28T21:15:04.889Z,0
2022-09-28T21:20:00.186Z,0
2022-09-28T21:25:00.173Z,0
2022-09-28T21:30:00.199Z,0
2022-09-28T21:35:00.184Z,0
2022-09-28T21:40:00.187Z,0
2022-09-28T21:45:00.185Z,0
2022-09-28T21:50:00.178Z,0
2022-09-28T21:55:00.184Z,0
2022-09-28T22:00:00.238Z,0
2022-09-28T22:05:00.217Z,0
2022-09-28T22:10:00.180Z,0
2022-09-28T22:15:00.190Z,0
2022-09-28T22:20:00.174Z,0
2022-09-28T22:25:00.174Z,0
2022-09-28T22:30:00.219Z,0
2022-09-28T22:35:00.187Z,0
2022-09-28T22:40:00.197Z,0
2022-09-28T22:45:00.169Z,0
2022-09-28T22:50:00.205Z,0
2022-09-28T22:55:00.183Z,0
2022-09-28T23:00:00.216Z,0
2022-09-28T23:05:00.169Z,0
2022-09-28T23:10:00.207Z,0
2022-09-28T23:15:00.179Z,0
2022-09-28T23:20:00.176Z,0
2022-09-28T23:25:00.183Z,0
2022-09-28T23:30:00.230Z,0
2022-09-28T23:35:00.185Z,0
2022-09-28T23:40:00.184Z,0
2022-09-28T23:45:00.174Z,0
2022-09-28T23:50:00.212Z,0
2022-09-28T23:55:00.159Z,0
