createdAt,value
2023-02-19T00:03:13.341Z,97767.15
2023-02-19T00:06:34.828Z,97770.73
2023-02-19T00:09:40.957Z,97770.91
2023-02-19T00:12:39.429Z,97776.17
2023-02-19T00:15:31.632Z,97779.20
2023-02-19T00:18:38.903Z,97784.81
2023-02-19T00:21:39.898Z,97789.94
2023-02-19T00:24:44.342Z,97794.00
2023-02-19T00:27:32.240Z,97799.19
2023-02-19T00:30:31.368Z,97805.31
2023-02-19T00:33:47.123Z,97810.71
2023-02-19T00:37:39.129Z,97812.11
2023-02-19T00:41:39.827Z,97834.52
2023-02-19T00:45:23.423Z,97833.43
2023-02-19T00:48:58.593Z,97836.50
2023-02-19T00:52:41.692Z,97840.51
2023-02-19T00:55:39.820Z,97842.23
2023-02-19T00:58:51.348Z,97849.64
2023-02-19T01:02:36.590Z,97847.10
2023-02-19T01:06:08.150Z,97859.11
2023-02-19T01:10:05.220Z,97866.19
2023-02-19T01:12:56.626Z,97872.42
2023-02-19T01:16:35.710Z,97892.36
2023-02-19T01:19:30.424Z,97883.00
2023-02-19T01:23:24.934Z,97880.83
2023-02-19T01:27:24.087Z,97885.98
2023-02-19T01:30:51.587Z,97892.52
2023-02-19T01:34:36.283Z,97898.15
2023-02-19T01:38:08.436Z,97899.71
2023-02-19T01:41:18.530Z,97902.31
2023-02-19T01:44:18.274Z,97892.55
2023-02-19T01:48:09.884Z,97898.87
2023-02-19T01:51:55.116Z,97903.95
2023-02-19T01:55:36.662Z,97910.00
2023-02-19T01:59:16.140Z,97918.12
2023-02-19T02:03:09.258Z,97926.88
2023-02-19T02:06:44.466Z,97923.31
2023-02-19T02:10:41.402Z,97924.94
2023-02-19T02:14:11.041Z,97934.04
2023-02-19T02:17:43.958Z,97939.35
2023-02-19T02:21:25.620Z,97939.92
2023-02-19T02:25:01.697Z,97951.27
2023-02-19T02:29:13.901Z,97949.20
2023-02-19T02:32:46.708Z,97958.59
2023-02-19T02:36:13.963Z,97959.45
2023-02-19T02:39:59.188Z,97959.64
2023-02-19T02:43:14.937Z,97963.57
2023-02-19T02:47:00.691Z,97966.75
2023-02-19T02:50:31.073Z,97963.14
2023-02-19T02:53:31.994Z,97960.11
2023-02-19T02:56:48.557Z,97961.41
2023-02-19T02:59:53.259Z,97966.38
2023-02-19T03:03:19.368Z,97962.46
2023-02-19T03:07:25.956Z,97965.54
2023-02-19T03:11:35.804Z,97974.99
2023-02-19T03:15:08.204Z,97978.64
2023-02-19T03:18:16.467Z,97987.33
2023-02-19T03:22:08.441Z,97995.16
2023-02-19T03:25:54.296Z,97997.34
2023-02-19T03:30:02.531Z,97989.52
2023-02-19T03:33:40.831Z,97989.88
2023-02-19T03:37:26.352Z,97989.17
2023-02-19T03:40:31.661Z,97994.89
2023-02-19T03:44:15.976Z,97993.60
2023-02-19T03:47:31.405Z,97999.77
2023-02-19T03:50:46.863Z,98010.13
2023-02-19T03:54:15.920Z,98009.79
2023-02-19T03:58:31.774Z,98011.92
2023-02-19T04:02:04.149Z,98021.13
2023-02-19T04:05:36.621Z,98031.55
2023-02-19T04:09:03.525Z,98032.98
2023-02-19T04:12:06.600Z,98043.30
2023-02-19T04:16:13.435Z,98045.17
2023-02-19T04:19:46.178Z,98048.95
2023-02-19T04:23:35.517Z,98052.17
2023-02-19T04:27:42.323Z,98047.59
2023-02-19T04:31:40.466Z,98044.56
2023-02-19T04:35:27.269Z,98036.88
2023-02-19T04:38:44.552Z,98031.90
2023-02-19T04:41:48.833Z,98027.62
2023-02-19T04:45:11.319Z,98031.14
2023-02-19T04:48:53.448Z,98033.20
2023-02-19T04:52:21.723Z,98035.20
2023-02-19T04:55:33.308Z,98036.33
2023-02-19T04:58:26.913Z,98036.77
2023-02-19T05:01:20.941Z,98036.85
2023-02-19T05:04:54.045Z,98044.27
2023-02-19T05:08:08.017Z,98048.25
2023-02-19T05:11:23.429Z,98052.73
2023-02-19T05:14:47.673Z,98054.97
2023-02-19T05:18:26.297Z,98057.05
2023-02-19T05:21:15.166Z,98054.38
2023-02-19T05:24:25.486Z,98050.78
2023-02-19T05:27:20.196Z,98055.13
2023-02-19T05:30:29.378Z,98051.50
2023-02-19T05:34:05.265Z,98054.98
2023-02-19T05:37:35.976Z,98055.35
2023-02-19T05:40:38.247Z,98049.73
2023-02-19T05:43:40.151Z,98052.71
2023-02-19T05:46:19.719Z,98063.61
2023-02-19T05:49:16.286Z,98063.84
2023-02-19T05:52:57.977Z,98076.11
2023-02-19T05:56:19.685Z,98075.58
2023-02-19T05:59:28.391Z,98078.39
2023-02-19T06:02:31.461Z,98080.65
2023-02-19T06:05:25.373Z,98077.08
2023-02-19T06:08:49.471Z,98069.82
2023-02-19T06:12:40.134Z,98079.25
2023-02-19T06:15:41.681Z,98080.08
2023-02-19T06:19:49.759Z,98080.73
2023-02-19T06:23:01.004Z,98072.95
2023-02-19T06:26:10.158Z,98071.02
2023-02-19T06:28:50.308Z,98072.88
2023-02-19T06:32:23.937Z,98075.67
2023-02-19T06:35:16.846Z,98074.00
2023-02-19T06:37:51.629Z,98080.20
2023-02-19T06:40:48.789Z,98080.38
2023-02-19T06:44:07.822Z,98074.85
2023-02-19T06:46:52.239Z,98076.94
2023-02-19T06:49:35.337Z,98072.34
2023-02-19T06:52:13.303Z,98066.57
2023-02-19T06:55:02.229Z,98061.52
2023-02-19T06:58:02.886Z,98056.23
2023-02-19T07:01:14.419Z,98040.06
2023-02-19T07:04:00.909Z,98036.53
2023-02-19T07:06:50.819Z,98036.90
2023-02-19T07:09:30.930Z,98041.02
2023-02-19T07:12:31.252Z,98029.02
2023-02-19T07:15:21.941Z,98022.74
2023-02-19T07:18:07.746Z,98019.63
2023-02-19T07:20:45.078Z,98018.54
2023-02-19T07:23:32.358Z,98015.97
2023-02-19T07:26:05.720Z,98013.86
2023-02-19T07:28:52.539Z,98006.27
2023-02-19T07:31:32.998Z,98001.00
2023-02-19T07:34:07.700Z,97999.54
2023-02-19T07:36:52.316Z,98001.61
2023-02-19T07:40:15.362Z,97997.24
2023-02-19T07:42:49.741Z,98001.90
2023-02-19T07:46:02.384Z,97996.94
2023-02-19T07:49:08.267Z,97992.54
2023-02-19T07:52:02.044Z,97994.48
2023-02-19T07:54:29.879Z,97975.80
2023-02-19T07:57:09.212Z,97974.62
2023-02-19T07:59:47.101Z,97970.65
2023-02-19T08:02:41.965Z,97966.77
2023-02-19T08:05:24.396Z,97978.65
2023-02-19T08:07:52.362Z,97978.25
2023-02-19T08:10:38.242Z,97980.39
2023-02-19T08:13:22.996Z,97977.72
2023-02-19T08:16:07.553Z,97986.72
2023-02-19T08:18:54.237Z,97978.72
2023-02-19T08:21:34.912Z,97974.63
2023-02-19T08:24:14.448Z,97974.19
2023-02-19T08:26:47.483Z,97968.54
2023-02-19T08:29:19.159Z,97963.10
2023-02-19T08:31:46.394Z,97959.84
2023-02-19T08:34:22.800Z,97953.56
2023-02-19T08:36:52.411Z,97958.42
2023-02-19T08:39:25.424Z,97955.52
2023-02-19T08:41:55.724Z,97958.30
2023-02-19T08:44:23.228Z,97952.95
2023-02-19T08:46:56.306Z,97949.02
2023-02-19T08:49:27.509Z,97950.22
2023-02-19T08:51:54.900Z,97947.41
2023-02-19T08:54:22.199Z,97945.30
2023-02-19T08:56:51.613Z,97941.66
2023-02-19T08:59:20.678Z,97943.09
2023-02-19T09:01:47.844Z,97944.72
2023-02-19T09:04:14.993Z,97941.33
2023-02-19T09:06:42.421Z,97938.85
2023-02-19T09:09:16.070Z,97937.24
2023-02-19T09:11:48.987Z,97933.88
2023-02-19T09:14:25.858Z,97935.18
2023-02-19T09:16:54.100Z,97930.12
2023-02-19T09:19:21.275Z,97926.73
2023-02-19T09:21:48.587Z,97934.19
2023-02-19T09:24:15.388Z,97938.96
2023-02-19T09:26:42.593Z,97937.91
2023-02-19T09:29:12.167Z,97938.23
2023-02-19T09:31:39.611Z,97939.84
2023-02-19T09:34:07.117Z,97940.27
2023-02-19T09:36:36.577Z,97933.92
2023-02-19T09:39:06.748Z,97933.98
2023-02-19T09:41:46.948Z,97939.83
2023-02-19T09:44:20.740Z,97938.48
2023-02-19T09:46:49.096Z,97935.30
2023-02-19T09:49:18.813Z,97934.55
2023-02-19T09:51:55.371Z,97928.11
2023-02-19T09:54:27.594Z,97926.59
2023-02-19T09:56:55.479Z,97919.09
2023-02-19T09:59:41.443Z,97917.86
2023-02-19T10:02:21.150Z,97912.30
2023-02-19T10:04:51.694Z,97914.64
2023-02-19T10:07:25.545Z,97914.86
2023-02-19T10:10:01.217Z,97911.36
2023-02-19T10:12:30.780Z,97912.92
2023-02-19T10:15:34.898Z,97909.91
2023-02-19T10:18:11.342Z,97904.91
2023-02-19T10:20:39.189Z,97907.72
2023-02-19T10:23:35.780Z,97907.70
2023-02-19T10:26:03.219Z,97912.36
2023-02-19T10:28:35.275Z,97910.09
2023-02-19T10:31:06.016Z,97906.20
2023-02-19T10:33:36.085Z,97904.31
2023-02-19T10:36:22.846Z,97905.10
2023-02-19T10:38:53.608Z,97898.88
2023-02-19T10:41:37.744Z,97896.27
2023-02-19T10:44:31.657Z,97895.61
2023-02-19T10:47:22.611Z,97893.75
2023-02-19T10:49:52.331Z,97895.43
2023-02-19T10:52:50.908Z,97892.88
2023-02-19T10:55:38.055Z,97892.48
2023-02-19T10:58:27.825Z,97891.66
2023-02-19T11:01:27.961Z,97891.79
2023-02-19T11:04:38.376Z,97882.58
2023-02-19T11:07:15.354Z,97877.94
2023-02-19T11:09:47.238Z,97876.52
2023-02-19T11:12:35.874Z,97872.66
2023-02-19T11:15:24.168Z,97875.75
2023-02-19T11:18:15.192Z,97875.10
2023-02-19T11:21:49.580Z,97874.52
2023-02-19T11:25:06.656Z,97863.18
2023-02-19T11:28:07.228Z,97855.59
2023-02-19T11:30:46.086Z,97848.89
2023-02-19T11:33:27.386Z,97844.66
2023-02-19T11:36:19.718Z,97842.52
2023-02-19T11:38:52.223Z,97843.20
2023-02-19T11:42:00.584Z,97846.77
2023-02-19T11:44:54.270Z,97848.80
2023-02-19T11:47:59.046Z,97845.06
2023-02-19T11:51:13.872Z,97843.37
2023-02-19T11:53:49.592Z,97840.77
2023-02-19T11:56:34.458Z,97842.86
2023-02-19T11:59:11.462Z,97841.92
2023-02-19T12:01:45.409Z,97842.45
2023-02-19T12:04:21.623Z,97836.02
2023-02-19T12:07:18.961Z,97838.73
2023-02-19T12:13:00.389Z,97844.09
2023-02-19T12:16:01.672Z,97846.05
2023-02-19T12:18:44.272Z,97845.67
2023-02-19T12:21:17.368Z,97837.49
2023-02-19T12:24:15.887Z,97830.60
2023-02-19T12:27:15.393Z,97824.06
2023-02-19T12:30:24.969Z,97816.34
2023-02-19T12:33:18.407Z,97808.31
2023-02-19T12:36:00.128Z,97806.30
2023-02-19T12:38:38.388Z,97806.07
2023-02-19T12:41:43.968Z,97804.97
2023-02-19T12:44:23.248Z,97811.58
2023-02-19T12:47:18.483Z,97810.70
2023-02-19T12:50:00.978Z,97810.13
2023-02-19T12:52:33.435Z,97803.41
2023-02-19T12:55:03.920Z,97805.22
2023-02-19T12:57:42.069Z,97804.15
2023-02-19T13:00:30.554Z,97803.37
2023-02-19T13:03:21.150Z,97805.92
2023-02-19T13:06:01.074Z,97807.81
2023-02-19T13:09:05.769Z,97809.25
2023-02-19T13:11:55.812Z,97812.56
2023-02-19T13:14:43.843Z,97812.38
2023-02-19T13:17:22.875Z,97816.31
2023-02-19T13:19:52.060Z,97816.20
2023-02-19T13:22:40.771Z,97810.59
2023-02-19T13:25:21.688Z,97816.83
2023-02-19T13:27:55.974Z,97819.23
2023-02-19T13:30:32.458Z,97817.58
2023-02-19T13:33:21.604Z,97826.27
2023-02-19T13:36:06.360Z,97828.23
2023-02-19T13:38:37.595Z,97830.09
2023-02-19T13:41:04.893Z,97834.42
2023-02-19T13:43:38.905Z,97840.29
2023-02-19T13:46:10.523Z,97847.27
2023-02-19T13:48:38.971Z,97845.76
2023-02-19T13:51:24.773Z,97844.08
2023-02-19T13:53:59.230Z,97842.61
2023-02-19T13:56:35.955Z,97849.11
2023-02-19T13:59:28.088Z,97857.27
2023-02-19T14:01:58.595Z,97863.65
2023-02-19T14:05:00.331Z,97864.95
2023-02-19T14:24:31.353Z,97878.31
2023-02-19T14:27:00.824Z,97877.45
2023-02-19T14:29:30.286Z,97885.84
2023-02-19T14:32:00.971Z,97886.70
2023-02-19T14:34:31.006Z,97884.52
2023-02-19T14:37:01.568Z,97888.03
2023-02-19T14:40:00.390Z,97892.04
2023-02-19T14:42:33.655Z,97895.93
2023-02-19T14:45:15.175Z,97895.73
2023-02-19T14:47:49.719Z,97895.05
2023-02-19T14:50:28.733Z,97896.83
2023-02-19T14:53:06.281Z,97902.60
2023-02-19T14:55:58.965Z,97904.55
2023-02-19T14:58:32.178Z,97913.36
2023-02-19T15:01:09.580Z,97915.53
2023-02-19T15:04:02.528Z,97913.98
2023-02-19T15:06:37.964Z,97918.85
2023-02-19T15:09:38.498Z,97926.45
2023-02-19T15:12:08.420Z,97924.52
2023-02-19T15:14:38.708Z,97927.98
2023-02-19T15:17:35.086Z,97935.72
2023-02-19T15:20:42.297Z,97940.73
2023-02-19T15:23:32.679Z,97943.55
2023-02-19T15:26:14.674Z,97952.51
2023-02-19T15:28:42.304Z,97959.14
2023-02-19T15:31:40.623Z,97957.46
2023-02-19T15:34:58.097Z,97954.67
2023-02-19T15:37:55.247Z,97956.70
2023-02-19T15:41:07.247Z,97962.08
2023-02-19T15:44:48.944Z,97971.06
2023-02-19T15:47:45.953Z,97975.75
2023-02-19T15:50:44.310Z,97972.54
2023-02-19T15:53:37.533Z,97977.52
2023-02-19T15:56:12.693Z,97979.46
2023-02-19T15:59:23.303Z,97984.04
2023-02-19T16:02:27.580Z,97993.34
2023-02-19T16:05:02.294Z,97997.30
2023-02-19T16:08:33.227Z,97999.65
2023-02-19T16:11:35.681Z,97996.48
2023-02-19T16:14:37.734Z,98005.39
2023-02-19T16:17:30.809Z,98003.27
2023-02-19T16:20:02.599Z,98013.94
2023-02-19T16:22:42.918Z,98018.23
2023-02-19T16:25:44.561Z,98026.23
2023-02-19T16:28:31.083Z,98036.14
2023-02-19T16:31:03.651Z,98038.95
2023-02-19T16:34:00.570Z,98044.95
2023-02-19T16:36:33.832Z,98048.71
2023-02-19T16:39:38.579Z,98047.42
2023-02-19T16:42:25.511Z,98049.94
2023-02-19T16:45:24.943Z,98046.95
2023-02-19T16:47:53.975Z,98048.69
2023-02-19T16:50:46.481Z,98048.27
2023-02-19T16:53:20.399Z,98055.64
2023-02-19T16:56:25.691Z,98056.22
2023-02-19T16:59:27.525Z,98067.85
2023-02-19T17:02:55.580Z,98067.08
2023-02-19T17:05:57.514Z,98077.29
2023-02-19T17:09:06.506Z,98083.59
2023-02-19T17:11:40.319Z,98094.59
2023-02-19T17:14:24.280Z,98100.88
2023-02-19T17:17:14.919Z,98117.48
2023-02-19T17:19:49.191Z,98115.91
2023-02-19T17:22:38.995Z,98116.17
2023-02-19T17:25:21.550Z,98117.05
2023-02-19T17:28:20.119Z,98126.91
2023-02-19T17:30:47.284Z,98129.42
2023-02-19T17:33:25.744Z,98135.69
2023-02-19T17:36:01.824Z,98138.13
2023-02-19T17:38:31.941Z,98144.29
2023-02-19T17:41:00.148Z,98145.07
2023-02-19T17:43:27.635Z,98152.52
2023-02-19T17:46:06.209Z,98154.05
2023-02-19T17:48:39.233Z,98159.84
2023-02-19T17:51:06.363Z,98165.21
2023-02-19T17:53:42.193Z,98173.29
2023-02-19T17:56:13.672Z,98181.83
2023-02-19T17:58:52.701Z,98186.79
2023-02-19T18:01:23.288Z,98195.42
2023-02-19T18:04:01.857Z,98201.20
2023-02-19T18:06:29.587Z,98209.84
2023-02-19T18:09:00.472Z,98208.83
2023-02-19T18:11:28.036Z,98215.05
2023-02-19T18:14:09.298Z,98217.55
2023-02-19T18:16:37.918Z,98221.20
2023-02-19T18:19:07.425Z,98226.13
2023-02-19T18:21:35.945Z,98232.08
2023-02-19T18:24:03.419Z,98231.44
2023-02-19T18:26:30.874Z,98233.43
2023-02-19T18:29:26.208Z,98238.88
2023-02-19T18:31:58.913Z,98243.99
2023-02-19T18:34:28.454Z,98250.78
2023-02-19T18:37:01.302Z,98252.65
2023-02-19T18:39:28.786Z,98254.59
2023-02-19T18:41:57.864Z,98261.30
2023-02-19T18:44:27.739Z,98267.10
2023-02-19T18:46:54.876Z,98273.33
2023-02-19T18:49:22.228Z,98276.45
2023-02-19T18:51:49.533Z,98283.80
2023-02-19T18:54:16.741Z,98290.09
2023-02-19T18:56:47.292Z,98291.92
2023-02-19T18:59:16.895Z,98295.15
2023-02-19T19:01:44.402Z,98300.61
2023-02-19T19:04:12.357Z,98307.28
2023-02-19T19:06:44.544Z,98314.32
2023-02-19T19:09:14.835Z,98315.06
2023-02-19T19:11:46.534Z,98319.45
2023-02-19T19:14:13.844Z,98317.31
2023-02-19T19:16:42.324Z,98324.16
2023-02-19T19:19:12.384Z,98329.11
2023-02-19T19:21:39.464Z,98334.98
2023-02-19T19:24:06.849Z,98341.70
2023-02-19T19:26:37.297Z,98342.06
2023-02-19T19:29:04.595Z,98349.86
2023-02-19T19:31:35.941Z,98357.02
2023-02-19T19:34:03.922Z,98356.63
2023-02-19T19:36:31.225Z,98363.02
2023-02-19T19:39:00.491Z,98367.74
2023-02-19T19:42:09.356Z,98375.52
2023-02-19T19:44:39.999Z,98382.84
2023-02-19T19:47:07.551Z,98388.17
2023-02-19T19:49:35.073Z,98390.91
2023-02-19T19:52:14.294Z,98396.73
2023-02-19T19:54:45.034Z,98394.20
2023-02-19T19:57:15.564Z,98400.84
2023-02-19T19:59:54.060Z,98402.02
2023-02-19T20:02:27.310Z,98404.86
2023-02-19T20:05:02.940Z,98411.04
2023-02-19T20:07:38.098Z,98410.06
2023-02-19T20:10:06.995Z,98415.86
2023-02-19T20:12:39.680Z,98411.35
2023-02-19T20:15:22.743Z,98415.94
2023-02-19T20:17:53.495Z,98417.85
2023-02-19T20:20:23.697Z,98418.80
2023-02-19T20:22:57.246Z,98420.97
2023-02-19T20:25:24.823Z,98420.41
2023-02-19T20:27:58.585Z,98423.46
2023-02-19T20:30:26.032Z,98426.14
2023-02-19T20:32:56.352Z,98431.30
2023-02-19T20:35:28.520Z,98431.88
2023-02-19T20:37:55.999Z,98434.23
2023-02-19T20:40:36.141Z,98431.27
2023-02-19T20:43:03.926Z,98432.35
2023-02-19T20:45:43.169Z,98429.93
2023-02-19T20:48:17.072Z,98430.83
2023-02-19T20:50:49.765Z,98429.70
2023-02-19T20:53:23.420Z,98429.13
2023-02-19T20:56:06.106Z,98427.27
2023-02-19T20:58:53.591Z,98428.23
2023-02-19T21:01:47.275Z,98433.85
2023-02-19T21:04:22.910Z,98431.61
2023-02-19T21:07:20.056Z,98434.67
2023-02-19T21:10:11.148Z,98441.16
2023-02-19T21:12:54.423Z,98436.42
2023-02-19T21:15:45.874Z,98441.36
2023-02-19T21:18:20.613Z,98445.45
2023-02-19T21:21:01.924Z,98442.45
2023-02-19T21:24:01.002Z,98439.02
2023-02-19T21:26:39.320Z,98442.85
2023-02-19T21:29:18.551Z,98450.27
2023-02-19T21:32:07.244Z,98454.60
2023-02-19T21:34:50.261Z,98457.20
2023-02-19T21:37:31.635Z,98465.32
2023-02-19T21:40:21.992Z,98469.78
2023-02-19T21:43:20.779Z,98466.13
2023-02-19T21:46:35.860Z,98469.34
2023-02-19T21:49:11.472Z,98466.88
2023-02-19T21:52:14.368Z,98470.44
2023-02-19T21:54:58.278Z,98478.09
2023-02-19T21:57:39.181Z,98476.02
2023-02-19T22:00:32.591Z,98472.49
2023-02-19T22:03:26.787Z,98467.44
2023-02-19T22:06:46.366Z,98472.56
2023-02-19T22:10:25.526Z,98476.02
2023-02-19T22:13:55.580Z,98482.56
2023-02-19T22:16:47.005Z,98483.40
2023-02-19T22:20:07.940Z,98487.57
2023-02-19T22:22:38.012Z,98488.69
2023-02-19T22:25:48.588Z,98482.70
2023-02-19T22:29:23.756Z,98495.48
2023-02-19T22:33:01.469Z,98506.85
2023-02-19T22:36:46.279Z,98517.99
2023-02-19T22:40:24.229Z,98521.45
2023-02-19T22:44:17.631Z,98536.17
2023-02-19T22:47:52.513Z,98535.49
2023-02-19T22:51:23.559Z,98535.72
2023-02-19T22:54:57.024Z,98546.63
2023-02-19T22:58:37.634Z,98554.45
2023-02-19T23:02:38.200Z,98555.97
2023-02-19T23:06:29.306Z,98561.70
2023-02-19T23:10:18.234Z,98555.73
2023-02-19T23:13:37.182Z,98553.89
2023-02-19T23:16:52.359Z,98557.92
2023-02-19T23:20:31.877Z,98554.46
2023-02-19T23:24:10.800Z,98543.41
2023-02-19T23:28:01.218Z,98546.71
2023-02-19T23:32:07.891Z,98541.18
2023-02-19T23:35:32.062Z,98546.52
2023-02-19T23:39:32.901Z,98550.66
2023-02-19T23:43:34.558Z,98551.09
2023-02-19T23:47:25.612Z,98555.62
2023-02-19T23:51:23.684Z,98562.46
2023-02-19T23:55:14.792Z,98559.69
2023-02-19T23:59:15.939Z,98568.84
