createdAt,value
2018-05-04T00:02:23.241Z,26.13
2018-05-04T00:04:51.525Z,27.50
2018-05-04T00:07:19.045Z,29.33
2018-05-04T00:09:48.086Z,29.03
2018-05-04T00:12:15.640Z,28.13
2018-05-04T00:14:43.921Z,27.50
2018-05-04T00:17:11.461Z,25.90
2018-05-04T00:19:39.729Z,25.37
2018-05-04T00:22:08.018Z,25.80
2018-05-04T00:24:36.317Z,23.90
2018-05-04T00:27:03.835Z,23.80
2018-05-04T00:29:32.123Z,26.70
2018-05-04T00:32:00.415Z,25.70
2018-05-04T00:34:27.940Z,27.10
2018-05-04T00:36:56.238Z,28.57
2018-05-04T00:39:24.521Z,26.80
2018-05-04T00:41:52.086Z,29.20
2018-05-04T00:44:19.604Z,27.40
2018-05-04T00:46:47.125Z,29.80
2018-05-04T00:49:14.641Z,30.10
2018-05-04T00:51:42.929Z,29.17
2018-05-04T00:54:23.161Z,29.30
2018-05-04T00:56:50.674Z,27.67
2018-05-04T00:59:18.197Z,29.43
2018-05-04T01:01:46.479Z,30.20
2018-05-04T01:04:14.766Z,30.43
2018-05-04T01:06:42.318Z,28.80
2018-05-04T01:09:10.593Z,28.40
2018-05-04T01:11:38.868Z,29.60
2018-05-04T01:14:07.153Z,28.67
2018-05-04T01:16:35.435Z,27.70
2018-05-04T01:19:02.966Z,26.60
2018-05-04T01:21:31.244Z,27.97
2018-05-04T01:23:59.521Z,27.67
2018-05-04T01:26:27.814Z,27.87
2018-05-04T01:28:55.345Z,27.63
2018-05-04T01:31:23.636Z,27.10
2018-05-04T01:33:51.922Z,26.47
2018-05-04T01:36:20.212Z,26.53
2018-05-04T01:38:47.727Z,27.30
2018-05-04T01:41:15.246Z,27.60
2018-05-04T01:43:42.768Z,26.23
2018-05-04T01:46:11.054Z,27.37
2018-05-04T01:48:39.330Z,26.17
2018-05-04T01:51:07.612Z,26.57
2018-05-04T01:53:35.133Z,27.70
2018-05-04T01:56:02.658Z,25.97
2018-05-04T01:58:30.173Z,27.17
2018-05-04T02:00:58.477Z,25.90
2018-05-04T02:03:25.989Z,25.27
2018-05-04T02:05:53.519Z,26.77
2018-05-04T02:08:21.034Z,26.80
2018-05-04T02:10:49.312Z,25.73
2018-05-04T02:13:17.601Z,26.90
2018-05-04T02:15:45.110Z,26.60
2018-05-04T02:18:14.138Z,25.53
2018-05-04T02:20:42.428Z,25.93
2018-05-04T02:23:09.954Z,27.40
2018-05-04T02:25:38.982Z,27.47
2018-05-04T02:28:06.497Z,26.07
2018-05-04T02:30:34.011Z,26.23
2018-05-04T02:33:01.530Z,25.87
2018-05-04T02:35:29.830Z,28.70
2018-05-04T02:37:57.366Z,35.70
2018-05-04T02:40:25.649Z,28.03
2018-05-04T02:42:53.938Z,26.40
2018-05-04T02:45:22.226Z,26.43
2018-05-04T02:47:49.754Z,26.33
2018-05-04T02:50:18.037Z,28.30
2018-05-04T02:52:46.354Z,25.60
2018-05-04T02:55:13.875Z,27.40
2018-05-04T02:57:42.161Z,28.00
2018-05-04T03:00:10.446Z,26.23
2018-05-04T03:02:37.986Z,26.10
2018-05-04T03:05:06.277Z,26.73
2018-05-04T03:07:34.565Z,26.77
2018-05-04T03:10:02.105Z,27.20
2018-05-04T03:12:30.413Z,25.13
2018-05-04T03:14:57.937Z,25.83
2018-05-04T03:17:26.218Z,26.43
2018-05-04T03:19:54.509Z,26.30
2018-05-04T03:22:22.025Z,26.07
2018-05-04T03:24:49.549Z,25.60
2018-05-04T03:27:17.069Z,166.30
2018-05-04T03:29:45.358Z,131.50
2018-05-04T03:32:12.877Z,34.13
2018-05-04T03:34:40.410Z,26.37
2018-05-04T03:37:07.932Z,27.10
2018-05-04T03:39:35.455Z,26.00
2018-05-04T03:42:02.985Z,25.80
2018-05-04T03:44:30.497Z,25.83
2018-05-04T03:46:58.773Z,25.30
2018-05-04T03:49:27.068Z,24.70
2018-05-04T03:51:54.589Z,25.90
2018-05-04T03:54:22.117Z,25.77
2018-05-04T03:56:49.639Z,25.73
2018-05-04T03:59:29.149Z,25.90
2018-05-04T04:02:08.598Z,25.13
2018-05-04T04:04:36.893Z,26.40
2018-05-04T04:07:04.409Z,27.00
2018-05-04T04:09:31.937Z,28.57
2018-05-04T04:11:59.469Z,26.23
2018-05-04T04:14:27.760Z,28.37
2018-05-04T04:16:55.275Z,27.30
2018-05-04T04:19:22.801Z,24.57
2018-05-04T04:21:50.318Z,25.53
2018-05-04T04:24:18.598Z,24.37
2018-05-04T04:26:46.890Z,24.37
2018-05-04T04:29:14.405Z,24.53
2018-05-04T04:31:41.929Z,27.40
2018-05-04T04:34:09.441Z,24.60
2018-05-04T04:36:37.730Z,25.10
2018-05-04T04:39:05.254Z,25.73
2018-05-04T04:41:32.781Z,26.13
2018-05-04T04:44:00.309Z,23.97
2018-05-04T04:46:27.830Z,24.23
2018-05-04T04:48:55.769Z,24.80
2018-05-04T04:51:23.637Z,25.43
2018-05-04T04:53:51.166Z,24.30
2018-05-04T04:56:18.714Z,24.07
2018-05-04T04:58:47.017Z,23.43
2018-05-04T05:01:14.541Z,23.60
2018-05-04T05:03:42.825Z,23.30
2018-05-04T05:06:11.121Z,23.13
2018-05-04T05:08:38.642Z,23.23
2018-05-04T05:11:06.230Z,24.10
2018-05-04T05:13:33.849Z,23.63
2018-05-04T05:16:01.280Z,21.83
2018-05-04T05:18:28.870Z,23.20
2018-05-04T05:20:56.339Z,21.63
2018-05-04T05:23:24.627Z,22.33
2018-05-04T05:25:52.914Z,22.20
2018-05-04T05:28:21.205Z,21.17
2018-05-04T05:30:48.734Z,21.70
2018-05-04T05:33:17.021Z,21.30
2018-05-04T05:35:45.310Z,21.87
2018-05-04T05:38:12.822Z,50.87
2018-05-04T05:40:41.118Z,24.00
2018-05-04T05:43:09.422Z,23.33
2018-05-04T05:45:36.938Z,22.23
2018-05-04T05:48:04.459Z,23.23
2018-05-04T05:50:31.981Z,21.40
2018-05-04T05:53:00.269Z,21.87
2018-05-04T05:55:27.785Z,22.10
2018-05-04T05:57:55.315Z,21.20
2018-05-04T06:00:22.834Z,22.93
2018-05-04T06:02:51.119Z,22.73
2018-05-04T06:05:20.113Z,20.80
2018-05-04T06:07:48.397Z,22.47
2018-05-04T06:10:15.925Z,22.03
2018-05-04T06:12:43.541Z,23.10
2018-05-04T06:15:11.073Z,22.10
2018-05-04T06:17:38.597Z,23.50
2018-05-04T06:20:06.889Z,23.60
2018-05-04T06:22:35.181Z,24.07
2018-05-04T06:25:03.490Z,23.47
2018-05-04T06:27:31.009Z,22.50
2018-05-04T06:29:59.290Z,24.90
2018-05-04T06:32:27.586Z,22.27
2018-05-04T06:34:55.117Z,23.73
2018-05-04T06:37:23.415Z,23.67
2018-05-04T06:39:50.961Z,22.77
2018-05-04T06:42:19.253Z,22.30
2018-05-04T06:44:46.775Z,22.30
2018-05-04T06:47:14.301Z,22.70
2018-05-04T06:49:41.819Z,21.90
2018-05-04T06:52:10.105Z,23.27
2018-05-04T06:54:37.625Z,22.13
2018-05-04T06:57:05.151Z,21.33
2018-05-04T06:59:32.663Z,21.50
2018-05-04T07:02:00.954Z,22.00
2018-05-04T07:04:28.469Z,23.37
2018-05-04T07:06:55.997Z,21.97
2018-05-04T07:09:23.508Z,20.00
2018-05-04T07:11:51.038Z,20.70
2018-05-04T07:14:18.573Z,21.83
2018-05-04T07:16:46.085Z,21.80
2018-05-04T07:19:14.382Z,22.57
2018-05-04T07:21:42.654Z,22.10
2018-05-04T07:24:10.937Z,22.13
2018-05-04T07:26:38.478Z,21.07
2018-05-04T07:29:07.676Z,21.30
2018-05-04T07:31:35.969Z,22.37
2018-05-04T07:34:03.514Z,21.10
2018-05-04T07:36:31.803Z,20.47
2018-05-04T07:38:59.338Z,20.40
2018-05-04T07:41:27.630Z,20.87
2018-05-04T07:43:55.918Z,20.70
2018-05-04T07:46:24.206Z,20.10
2018-05-04T07:48:51.733Z,21.73
2018-05-04T07:51:20.018Z,20.47
2018-05-04T07:53:48.319Z,21.83
2018-05-04T07:56:36.505Z,21.30
2018-05-04T07:59:04.046Z,20.80
2018-05-04T08:01:31.566Z,22.33
2018-05-04T08:03:59.850Z,21.60
2018-05-04T08:06:27.365Z,22.13
2018-05-04T08:08:54.893Z,22.07
2018-05-04T08:11:22.413Z,21.10
2018-05-04T08:13:50.699Z,22.13
2018-05-04T08:16:18.221Z,19.77
2018-05-04T08:18:46.501Z,22.60
2018-05-04T08:21:14.087Z,27.50
2018-05-04T08:23:42.366Z,26.30
2018-05-04T08:26:10.660Z,20.53
2018-05-04T08:28:38.174Z,22.30
2018-05-04T08:31:05.693Z,21.50
2018-05-04T08:33:33.210Z,21.50
2018-05-04T08:36:01.502Z,21.60
2018-05-04T08:38:29.021Z,21.30
2018-05-04T08:40:56.531Z,21.87
2018-05-04T08:43:24.046Z,21.93
2018-05-04T08:45:51.560Z,20.53
2018-05-04T08:48:19.094Z,20.77
2018-05-04T08:50:47.424Z,21.30
2018-05-04T08:53:14.910Z,20.57
2018-05-04T08:55:43.234Z,23.40
2018-05-04T08:58:10.753Z,21.30
2018-05-04T09:00:39.031Z,22.10
2018-05-04T09:03:07.321Z,21.20
2018-05-04T09:05:34.904Z,22.60
2018-05-04T09:08:03.877Z,22.33
2018-05-04T09:10:31.392Z,22.10
2018-05-04T09:12:58.914Z,21.27
2018-05-04T09:15:26.426Z,23.50
2018-05-04T09:17:53.942Z,21.47
2018-05-04T09:20:21.459Z,22.50
2018-05-04T09:22:49.746Z,22.07
2018-05-04T09:25:17.354Z,24.40
2018-05-04T09:27:45.565Z,23.00
2018-05-04T09:30:13.855Z,21.57
2018-05-04T09:32:41.378Z,23.20
2018-05-04T09:35:08.897Z,23.23
2018-05-04T09:37:36.405Z,23.77
2018-05-04T09:40:03.933Z,22.97
2018-05-04T09:42:31.447Z,22.83
2018-05-04T09:44:59.732Z,23.77
2018-05-04T09:47:27.246Z,23.33
2018-05-04T09:49:55.538Z,22.90
2018-05-04T09:52:23.050Z,23.47
2018-05-04T09:54:50.562Z,23.53
2018-05-04T09:57:18.849Z,22.77
2018-05-04T09:59:47.130Z,22.87
2018-05-04T10:02:15.410Z,23.73
2018-05-04T10:04:42.927Z,23.47
2018-05-04T10:07:11.213Z,24.60
2018-05-04T10:09:38.729Z,23.20
2018-05-04T10:12:06.269Z,22.77
2018-05-04T10:14:33.794Z,24.80
2018-05-04T10:17:01.318Z,24.10
2018-05-04T10:19:28.836Z,24.53
2018-05-04T10:21:57.190Z,25.30
2018-05-04T10:24:24.653Z,25.23
2018-05-04T10:26:52.941Z,25.87
2018-05-04T10:29:21.214Z,23.87
2018-05-04T10:31:49.499Z,25.43
2018-05-04T10:34:17.028Z,24.23
2018-05-04T10:36:44.560Z,24.80
2018-05-04T10:39:12.079Z,24.03
2018-05-04T10:41:39.606Z,25.20
2018-05-04T10:44:07.123Z,23.90
2018-05-04T10:46:34.637Z,24.20
2018-05-04T10:49:02.922Z,24.97
2018-05-04T10:51:31.197Z,24.63
2018-05-04T10:53:59.484Z,25.23
2018-05-04T10:56:27.760Z,25.70
2018-05-04T10:58:55.277Z,26.20
2018-05-04T11:01:22.798Z,26.97
2018-05-04T11:03:50.323Z,25.83
2018-05-04T11:06:18.602Z,27.20
2018-05-04T11:08:46.886Z,28.27
2018-05-04T11:11:14.406Z,25.33
2018-05-04T11:13:41.913Z,26.90
2018-05-04T11:16:09.425Z,29.47
2018-05-04T11:18:38.451Z,28.10
2018-05-04T11:21:06.734Z,28.83
2018-05-04T11:23:34.254Z,27.27
2018-05-04T11:26:03.279Z,28.50
2018-05-04T11:28:31.554Z,28.20
2018-05-04T11:30:59.838Z,29.60
2018-05-04T11:33:28.117Z,27.80
2018-05-04T11:35:56.405Z,29.43
2018-05-04T11:38:23.918Z,29.80
2018-05-04T11:40:51.445Z,29.60
2018-05-04T11:43:18.991Z,31.00
2018-05-04T11:45:46.510Z,29.90
2018-05-04T11:48:14.785Z,28.63
2018-05-04T11:50:43.073Z,28.23
2018-05-04T11:53:11.358Z,28.10
2018-05-04T11:55:38.877Z,28.13
2018-05-04T11:58:06.388Z,30.83
2018-05-04T12:00:33.913Z,31.40
2018-05-04T12:03:02.198Z,32.30
2018-05-04T12:05:30.497Z,30.17
2018-05-04T12:07:58.017Z,28.53
2018-05-04T12:10:25.534Z,31.77
2018-05-04T12:12:53.042Z,32.37
2018-05-04T12:15:21.326Z,28.30
2018-05-04T12:17:49.610Z,29.10
2018-05-04T12:20:17.885Z,31.97
2018-05-04T12:22:46.229Z,30.60
2018-05-04T12:25:13.686Z,30.30
2018-05-04T12:27:41.205Z,29.30
2018-05-04T12:30:08.720Z,30.30
2018-05-04T12:32:36.243Z,28.43
2018-05-04T12:35:03.755Z,30.03
2018-05-04T12:37:32.029Z,30.13
2018-05-04T12:40:00.309Z,34.60
2018-05-04T12:42:28.586Z,33.07
2018-05-04T12:44:56.862Z,34.50
2018-05-04T12:47:25.138Z,32.47
2018-05-04T12:49:53.418Z,38.87
2018-05-04T12:52:21.694Z,28.30
2018-05-04T12:54:49.969Z,29.70
2018-05-04T12:57:18.255Z,28.50
2018-05-04T12:59:45.765Z,29.37
2018-05-04T13:02:13.289Z,28.43
2018-05-04T13:04:40.813Z,29.40
2018-05-04T13:07:09.097Z,28.30
2018-05-04T13:09:37.395Z,27.60
2018-05-04T13:12:04.907Z,29.30
2018-05-04T13:14:32.426Z,28.77
2018-05-04T13:16:59.935Z,29.40
2018-05-04T13:19:28.220Z,32.83
2018-05-04T13:21:56.501Z,40.77
2018-05-04T13:24:24.774Z,32.67
2018-05-04T13:26:53.050Z,30.80
2018-05-04T13:29:21.341Z,27.97
2018-05-04T13:31:48.945Z,28.53
2018-05-04T13:34:16.453Z,29.43
2018-05-04T13:36:44.726Z,29.23
2018-05-04T13:39:13.001Z,31.90
2018-05-04T13:41:41.281Z,30.53
2018-05-04T13:44:09.565Z,30.33
2018-05-04T13:46:37.077Z,28.83
2018-05-04T13:49:04.601Z,27.07
2018-05-04T13:51:32.179Z,28.60
2018-05-04T13:54:00.414Z,27.07
2018-05-04T13:56:28.694Z,30.23
2018-05-04T13:58:56.969Z,30.73
2018-05-04T14:01:25.253Z,28.40
2018-05-04T14:03:52.809Z,31.67
2018-05-04T14:06:20.299Z,30.03
2018-05-04T14:08:47.814Z,30.93
2018-05-04T14:11:16.097Z,26.83
2018-05-04T14:13:43.658Z,31.20
2018-05-04T14:16:11.136Z,29.77
2018-05-04T14:18:38.653Z,38.97
2018-05-04T14:21:06.173Z,32.47
2018-05-04T14:23:33.681Z,27.40
2018-05-04T14:26:01.979Z,30.10
2018-05-04T14:28:29.493Z,29.90
2018-05-04T14:30:57.015Z,29.70
2018-05-04T14:33:24.535Z,30.60
2018-05-04T14:35:52.825Z,29.37
2018-05-04T14:38:20.337Z,29.27
2018-05-04T14:40:47.849Z,28.37
2018-05-04T14:43:15.365Z,27.20
2018-05-04T14:45:42.878Z,27.93
2018-05-04T14:48:10.539Z,27.37
2018-05-04T14:50:38.086Z,28.10
2018-05-04T14:53:05.594Z,30.07
2018-05-04T14:55:33.122Z,29.00
2018-05-04T14:58:00.630Z,28.30
2018-05-04T15:00:28.950Z,27.10
2018-05-04T15:02:56.473Z,27.47
2018-05-04T15:05:24.754Z,28.30
2018-05-04T15:07:53.034Z,26.57
2018-05-04T15:10:21.334Z,25.67
2018-05-04T15:12:48.846Z,26.60
2018-05-04T15:15:16.360Z,27.03
2018-05-04T15:17:43.873Z,26.20
2018-05-04T15:20:12.165Z,23.67
2018-05-04T15:22:40.454Z,25.47
2018-05-04T15:25:07.966Z,23.60
2018-05-04T15:27:35.485Z,18.10
2018-05-04T15:30:03.027Z,18.50
2018-05-04T15:32:31.305Z,13.20
2018-05-04T15:34:58.821Z,11.90
2018-05-04T15:37:26.344Z,11.60
2018-05-04T15:39:53.968Z,10.60
2018-05-04T15:42:22.158Z,10.70
2018-05-04T15:44:49.676Z,11.20
2018-05-04T15:47:17.203Z,11.80
2018-05-04T15:49:44.721Z,12.17
2018-05-04T15:52:13.006Z,11.80
2018-05-04T15:54:40.599Z,12.70
2018-05-04T15:57:08.846Z,12.60
2018-05-04T15:59:36.357Z,12.37
2018-05-04T16:02:03.869Z,13.13
2018-05-04T16:04:31.382Z,14.20
2018-05-04T16:06:58.897Z,14.63
2018-05-04T16:09:26.429Z,13.87
2018-05-04T16:11:54.713Z,13.90
2018-05-04T16:14:22.234Z,12.87
2018-05-04T16:16:49.741Z,12.20
2018-05-04T16:19:17.261Z,13.87
2018-05-04T16:21:44.774Z,13.20
2018-05-04T16:24:12.289Z,14.00
2018-05-04T16:26:40.569Z,15.13
2018-05-04T16:29:08.854Z,15.40
2018-05-04T16:31:37.138Z,14.63
2018-05-04T16:34:04.645Z,17.30
2018-05-04T16:36:32.158Z,16.50
2018-05-04T16:38:59.697Z,15.27
2018-05-04T16:41:27.970Z,16.13
2018-05-04T16:43:56.967Z,12.47
2018-05-04T16:46:31.003Z,12.50
2018-05-04T16:49:04.155Z,12.37
2018-05-04T16:51:31.677Z,13.53
2018-05-04T16:53:59.185Z,12.80
2018-05-04T16:56:27.477Z,14.00
2018-05-04T16:58:55.774Z,13.47
2018-05-04T17:01:23.296Z,16.37
2018-05-04T17:03:51.580Z,13.43
2018-05-04T17:06:19.919Z,15.83
2018-05-04T17:08:47.399Z,15.00
2018-05-04T17:11:14.925Z,14.67
2018-05-04T17:13:42.433Z,15.03
2018-05-04T17:16:10.840Z,15.10
2018-05-04T17:18:38.350Z,15.40
2018-05-04T17:21:05.861Z,14.20
2018-05-04T17:23:33.373Z,15.90
2018-05-04T17:26:01.661Z,15.77
2018-05-04T17:28:29.949Z,16.33
2018-05-04T17:30:58.237Z,17.30
2018-05-04T17:33:25.762Z,16.40
2018-05-04T17:35:53.283Z,18.23
2018-05-04T17:38:20.810Z,17.27
2018-05-04T17:40:48.325Z,15.90
2018-05-04T17:45:42.954Z,16.20
2018-05-04T17:48:11.238Z,16.70
2018-05-04T17:50:39.519Z,18.03
2018-05-04T17:53:07.797Z,19.30
2018-05-04T17:55:36.082Z,18.47
2018-05-04T17:58:03.602Z,18.70
2018-05-04T18:00:32.625Z,18.90
2018-05-04T18:03:00.963Z,17.10
2018-05-04T18:05:28.495Z,16.80
2018-05-04T18:07:56.017Z,17.37
2018-05-04T18:10:24.305Z,16.93
2018-05-04T18:12:51.818Z,16.57
2018-05-04T18:15:19.349Z,18.57
2018-05-04T18:17:46.866Z,17.53
2018-05-04T18:20:15.144Z,18.70
2018-05-04T18:22:43.441Z,18.23
2018-05-04T18:25:10.961Z,20.17
2018-05-04T18:27:38.485Z,17.63
2018-05-04T18:30:06.006Z,17.87
2018-05-04T18:32:34.304Z,17.53
2018-05-04T18:35:01.842Z,16.57
2018-05-04T18:37:30.117Z,17.60
2018-05-04T18:39:58.405Z,18.40
2018-05-04T18:42:25.933Z,16.73
2018-05-04T18:44:53.456Z,17.17
2018-05-04T18:47:20.986Z,15.77
2018-05-04T18:49:48.513Z,17.50
2018-05-04T18:52:16.029Z,18.73
2018-05-04T18:54:43.543Z,17.77
2018-05-04T18:57:11.833Z,18.67
2018-05-04T18:59:39.345Z,19.20
2018-05-04T19:02:06.882Z,19.20
2018-05-04T19:04:34.406Z,17.30
2018-05-04T19:07:01.930Z,17.10
2018-05-04T19:09:30.954Z,17.70
2018-05-04T19:11:59.237Z,18.03
2018-05-04T19:14:26.798Z,19.27
2018-05-04T19:16:54.309Z,18.37
2018-05-04T19:19:22.618Z,17.23
2018-05-04T19:21:50.908Z,17.87
2018-05-04T19:24:18.425Z,17.30
2018-05-04T19:26:45.950Z,17.13
2018-05-04T19:29:13.545Z,18.20
2018-05-04T19:31:41.770Z,18.43
2018-05-04T19:34:09.317Z,17.60
2018-05-04T19:36:37.597Z,18.40
2018-05-04T19:39:05.113Z,19.63
2018-05-04T19:41:33.424Z,20.07
2018-05-04T19:44:01.740Z,20.00
2018-05-04T19:46:29.245Z,21.97
2018-05-04T19:48:56.847Z,22.73
2018-05-04T19:51:24.361Z,22.47
2018-05-04T19:53:51.872Z,23.40
2018-05-04T19:56:19.389Z,24.30
2018-05-04T19:58:47.779Z,25.70
2018-05-04T20:01:15.960Z,25.20
2018-05-04T20:03:43.479Z,27.53
2018-05-04T20:06:11.025Z,26.90
2018-05-04T20:08:38.542Z,29.50
2018-05-04T20:11:06.064Z,29.47
2018-05-04T20:13:34.365Z,27.80
2018-05-04T20:16:02.652Z,27.33
2018-05-04T20:18:30.173Z,30.03
2018-05-04T20:20:59.207Z,32.57
2018-05-04T20:23:26.731Z,29.97
2018-05-04T20:25:54.253Z,31.93
2018-05-04T20:28:21.771Z,31.17
2018-05-04T20:30:50.061Z,30.80
2018-05-04T20:33:17.581Z,32.73
2018-05-04T20:35:45.869Z,30.60
2018-05-04T20:38:14.162Z,32.30
2018-05-04T20:40:42.455Z,33.13
2018-05-04T20:43:09.985Z,30.67
2018-05-04T20:45:38.267Z,31.00
2018-05-04T20:48:06.571Z,31.70
2018-05-04T20:50:34.087Z,30.60
2018-05-04T20:53:02.373Z,33.30
2018-05-04T20:55:30.666Z,32.30
2018-05-04T20:57:58.194Z,32.60
2018-05-04T21:00:27.218Z,30.83
2018-05-04T21:02:55.497Z,33.23
2018-05-04T21:05:23.788Z,31.30
2018-05-04T21:07:51.321Z,33.27
2018-05-04T21:10:19.597Z,31.60
2018-05-04T21:12:47.877Z,33.00
2018-05-04T21:15:16.185Z,35.13
2018-05-04T21:17:43.715Z,32.07
2018-05-04T21:20:12.010Z,32.47
2018-05-04T21:22:39.522Z,31.50
2018-05-04T21:25:07.045Z,31.83
2018-05-04T21:27:34.557Z,76.57
2018-05-04T21:30:02.870Z,41.23
2018-05-04T21:32:30.382Z,33.70
2018-05-04T21:34:58.675Z,35.73
2018-05-04T21:37:26.961Z,33.63
2018-05-04T21:39:54.487Z,36.10
2018-05-04T21:42:22.008Z,31.67
2018-05-04T21:44:49.606Z,32.70
2018-05-04T21:47:17.090Z,32.47
2018-05-04T21:49:45.365Z,32.10
2018-05-04T21:52:13.653Z,32.83
2018-05-04T21:54:41.169Z,33.10
2018-05-04T21:57:08.705Z,33.60
2018-05-04T21:59:36.237Z,30.93
2018-05-04T22:02:03.761Z,33.40
2018-05-04T22:04:32.045Z,32.97
2018-05-04T22:07:00.342Z,31.30
2018-05-04T22:09:27.873Z,31.83
2018-05-04T22:11:56.177Z,32.27
2018-05-04T22:14:23.689Z,31.37
2018-05-04T22:16:51.211Z,32.40
2018-05-04T22:19:18.725Z,31.80
2018-05-04T22:21:47.764Z,31.57
2018-05-04T22:24:15.367Z,33.00
2018-05-04T22:26:43.589Z,33.00
2018-05-04T22:29:11.126Z,32.67
2018-05-04T22:31:39.411Z,34.10
2018-05-04T22:34:07.694Z,34.03
2018-05-04T22:36:35.213Z,32.43
2018-05-04T22:39:02.733Z,33.60
2018-05-04T22:41:30.253Z,31.90
2018-05-04T22:43:58.542Z,33.00
2018-05-04T22:46:26.821Z,31.57
2018-05-04T22:48:54.351Z,31.47
2018-05-04T22:51:22.641Z,31.00
2018-05-04T22:53:50.934Z,31.77
2018-05-04T22:56:19.214Z,29.33
2018-05-04T22:58:46.737Z,30.80
2018-05-04T23:01:14.258Z,33.10
2018-05-04T23:03:41.786Z,33.27
2018-05-04T23:06:09.321Z,32.63
2018-05-04T23:08:37.606Z,33.30
2018-05-04T23:11:05.916Z,31.77
2018-05-04T23:13:33.439Z,32.20
2018-05-04T23:16:00.960Z,31.23
2018-05-04T23:18:28.482Z,33.60
2018-05-04T23:20:56.010Z,32.80
2018-05-04T23:23:24.307Z,32.60
2018-05-04T23:25:52.590Z,32.50
2018-05-04T23:28:20.114Z,33.93
2018-05-04T23:30:47.641Z,32.90
2018-05-04T23:33:15.154Z,33.87
2018-05-04T23:35:43.466Z,32.83
2018-05-04T23:38:10.979Z,32.83
2018-05-04T23:40:39.266Z,32.17
2018-05-04T23:43:07.550Z,32.60
2018-05-04T23:45:35.829Z,32.60
2018-05-04T23:48:04.118Z,34.77
2018-05-04T23:50:31.641Z,32.93
2018-05-04T23:53:00.667Z,33.87
2018-05-04T23:55:28.189Z,33.30
2018-05-04T23:57:55.715Z,31.90
