createdAt,value
2022-12-28T00:00:10.768Z,96.48
2022-12-28T00:01:10.703Z,97.72
2022-12-28T00:02:10.812Z,97.41
2022-12-28T00:03:10.699Z,96.79
2022-12-28T00:04:10.783Z,97.41
2022-12-28T00:05:10.695Z,98.19
2022-12-28T00:06:10.670Z,97.98
2022-12-28T00:07:10.665Z,97.14
2022-12-28T00:08:10.617Z,97.25
2022-12-28T00:09:10.768Z,98.13
2022-12-28T00:10:10.681Z,98.33
2022-12-28T00:11:18.687Z,97.45
2022-12-28T00:12:11.643Z,97.98
2022-12-28T00:13:10.613Z,98.44
2022-12-28T00:14:10.611Z,98.65
2022-12-28T00:15:10.662Z,98.65
2022-12-28T00:16:10.670Z,99.16
2022-12-28T00:17:10.589Z,99.16
2022-12-28T00:18:10.586Z,99.99
2022-12-28T00:19:10.622Z,99.84
2022-12-28T00:20:10.674Z,98.54
2022-12-28T00:21:10.580Z,98.59
2022-12-28T00:22:10.593Z,99.11
2022-12-28T00:23:10.612Z,98.80
2022-12-28T00:24:10.580Z,98.85
2022-12-28T00:25:10.572Z,98.02
2022-12-28T00:26:10.601Z,98.59
2022-12-28T00:27:10.566Z,99.99
2022-12-28T00:28:10.564Z,99.94
2022-12-28T00:29:10.557Z,99.99
2022-12-28T00:30:10.522Z,98.65
2022-12-28T00:31:10.666Z,98.44
2022-12-28T00:32:10.527Z,98.65
2022-12-28T00:33:10.511Z,99.42
2022-12-28T00:34:10.501Z,99.99
2022-12-28T00:35:10.518Z,99.99
2022-12-28T00:36:10.485Z,99.99
2022-12-28T00:37:13.171Z,99.99
2022-12-28T00:38:11.483Z,99.99
2022-12-28T00:39:10.505Z,99.99
2022-12-28T00:40:10.487Z,99.99
2022-12-28T00:41:10.466Z,99.99
2022-12-28T00:42:10.613Z,99.99
2022-12-28T00:43:10.456Z,99.99
2022-12-28T00:44:10.496Z,99.99
2022-12-28T00:45:10.489Z,99.99
2022-12-28T00:46:10.528Z,99.99
2022-12-28T00:47:10.463Z,99.99
2022-12-28T00:48:10.493Z,99.99
2022-12-28T00:49:10.453Z,99.99
2022-12-28T00:50:10.459Z,99.99
2022-12-28T00:51:10.408Z,99.99
2022-12-28T00:52:10.472Z,99.99
2022-12-28T00:53:10.401Z,99.99
2022-12-28T00:54:10.385Z,99.99
2022-12-28T00:55:10.424Z,99.99
2022-12-28T00:56:10.429Z,99.99
2022-12-28T00:57:10.403Z,99.99
2022-12-28T00:58:10.372Z,99.99
2022-12-28T00:59:10.555Z,99.99
2022-12-28T01:00:10.417Z,99.99
2022-12-28T01:01:10.456Z,99.99
2022-12-28T01:02:10.428Z,99.99
2022-12-28T01:03:10.356Z,99.99
2022-12-28T01:04:10.401Z,99.99
2022-12-28T01:05:10.325Z,99.99
2022-12-28T01:06:10.340Z,99.99
2022-12-28T01:07:10.366Z,99.99
2022-12-28T01:08:10.339Z,99.99
2022-12-28T01:09:10.347Z,99.99
2022-12-28T01:10:10.346Z,99.99
2022-12-28T01:11:10.328Z,99.99
2022-12-28T01:12:10.347Z,99.99
2022-12-28T01:13:10.313Z,99.99
2022-12-28T01:14:10.315Z,99.99
2022-12-28T01:15:10.344Z,99.99
2022-12-28T01:16:10.322Z,99.99
2022-12-28T01:17:10.329Z,99.99
2022-12-28T01:18:10.275Z,99.99
2022-12-28T01:19:10.299Z,99.99
2022-12-28T01:20:10.309Z,99.99
2022-12-28T01:21:10.410Z,99.99
2022-12-28T01:22:10.275Z,99.99
2022-12-28T01:23:10.256Z,99.99
2022-12-28T01:24:10.270Z,99.99
2022-12-28T01:25:10.265Z,99.99
2022-12-28T01:26:10.263Z,99.99
2022-12-28T01:27:10.247Z,99.99
2022-12-28T01:28:10.220Z,99.99
2022-12-28T01:29:10.272Z,99.99
2022-12-28T01:30:10.223Z,99.99
2022-12-28T01:31:10.246Z,99.99
2022-12-28T01:32:10.315Z,99.99
2022-12-28T01:33:10.251Z,99.99
2022-12-28T01:34:10.202Z,99.99
2022-12-28T01:35:10.177Z,99.99
2022-12-28T01:36:10.216Z,99.99
2022-12-28T01:37:10.315Z,99.99
2022-12-28T01:38:10.164Z,99.99
2022-12-28T01:39:10.275Z,99.99
2022-12-28T01:40:10.192Z,99.99
2022-12-28T01:41:10.146Z,99.99
2022-12-28T01:42:10.181Z,99.99
2022-12-28T01:43:10.784Z,99.99
2022-12-28T01:44:10.173Z,99.99
2022-12-28T01:45:10.134Z,99.99
2022-12-28T01:46:10.124Z,99.99
2022-12-28T01:47:10.121Z,99.99
2022-12-28T01:48:11.168Z,99.99
2022-12-28T01:49:10.160Z,99.99
2022-12-28T01:50:10.099Z,99.99
2022-12-28T01:51:10.121Z,99.99
2022-12-28T01:52:10.111Z,99.99
2022-12-28T01:53:10.115Z,99.99
2022-12-28T01:54:10.119Z,99.99
2022-12-28T01:55:10.085Z,99.99
2022-12-28T01:56:10.702Z,99.99
2022-12-28T01:57:10.071Z,99.99
2022-12-28T01:58:10.087Z,99.99
2022-12-28T01:59:10.192Z,99.99
2022-12-28T02:00:10.061Z,99.99
2022-12-28T02:01:10.805Z,99.99
2022-12-28T02:02:10.197Z,99.99
2022-12-28T02:03:10.053Z,99.99
2022-12-28T02:04:11.072Z,99.99
2022-12-28T02:05:10.006Z,99.99
2022-12-28T02:06:10.098Z,99.99
2022-12-28T02:07:10.016Z,99.99
2022-12-28T02:08:09.969Z,99.76
2022-12-28T02:09:10.037Z,99.76
2022-12-28T02:10:44.412Z,99.99
2022-12-28T02:11:10.996Z,99.99
2022-12-28T02:12:09.958Z,99.99
2022-12-28T02:13:10.021Z,99.99
2022-12-28T02:14:09.986Z,99.99
2022-12-28T02:15:10.031Z,99.99
2022-12-28T02:16:09.975Z,99.99
2022-12-28T02:17:10.019Z,99.99
2022-12-28T02:18:09.931Z,99.99
2022-12-28T02:19:09.975Z,99.99
2022-12-28T02:20:11.048Z,99.86
2022-12-28T02:21:10.032Z,99.71
2022-12-28T02:22:09.949Z,99.71
2022-12-28T02:23:09.948Z,99.82
2022-12-28T02:24:09.974Z,99.92
2022-12-28T02:25:12.646Z,99.71
2022-12-28T02:26:09.923Z,99.99
2022-12-28T02:27:09.907Z,99.19
2022-12-28T02:28:09.883Z,99.99
2022-12-28T02:29:09.938Z,99.87
2022-12-28T02:30:09.912Z,99.99
2022-12-28T02:31:09.915Z,99.99
2022-12-28T02:32:09.903Z,99.99
2022-12-28T02:33:09.893Z,99.99
2022-12-28T02:34:09.859Z,99.99
2022-12-28T02:35:09.977Z,99.99
2022-12-28T02:36:16.155Z,99.82
2022-12-28T02:37:11.013Z,98.90
2022-12-28T02:38:09.835Z,98.58
2022-12-28T02:39:09.898Z,98.69
2022-12-28T02:40:09.990Z,99.62
2022-12-28T02:41:09.835Z,99.66
2022-12-28T02:42:09.854Z,99.62
2022-12-28T02:43:09.828Z,99.00
2022-12-28T02:44:09.833Z,99.31
2022-12-28T02:45:09.833Z,99.99
2022-12-28T02:46:10.663Z,99.93
2022-12-28T02:47:09.766Z,99.99
2022-12-28T02:48:09.795Z,99.26
2022-12-28T02:49:09.806Z,98.85
2022-12-28T02:50:09.812Z,98.95
2022-12-28T02:51:09.769Z,98.54
2022-12-28T02:52:09.781Z,98.74
2022-12-28T02:53:09.787Z,98.85
2022-12-28T02:54:09.783Z,98.64
2022-12-28T02:55:09.783Z,98.74
2022-12-28T02:56:09.797Z,98.85
2022-12-28T02:57:09.767Z,98.18
2022-12-28T02:58:09.717Z,98.24
2022-12-28T02:59:09.741Z,98.18
2022-12-28T03:00:09.762Z,97.35
2022-12-28T03:01:09.890Z,97.97
2022-12-28T03:02:09.818Z,97.97
2022-12-28T03:03:09.786Z,97.62
2022-12-28T03:04:09.738Z,97.31
2022-12-28T03:05:09.734Z,97.00
2022-12-28T03:06:09.676Z,96.37
2022-12-28T03:07:09.707Z,96.27
2022-12-28T03:08:09.684Z,96.37
2022-12-28T03:09:09.687Z,96.02
2022-12-28T03:10:09.662Z,96.23
2022-12-28T03:11:09.667Z,96.33
2022-12-28T03:12:09.625Z,96.33
2022-12-28T03:13:10.632Z,95.96
2022-12-28T03:14:09.672Z,96.02
2022-12-28T03:15:09.648Z,96.02
2022-12-28T03:16:09.650Z,95.61
2022-12-28T03:17:09.607Z,95.61
2022-12-28T03:18:09.645Z,95.61
2022-12-28T03:19:09.617Z,95.61
2022-12-28T03:20:09.646Z,96.02
2022-12-28T03:21:09.625Z,96.12
2022-12-28T03:22:09.610Z,95.36
2022-12-28T03:23:09.584Z,95.56
2022-12-28T03:24:09.664Z,95.56
2022-12-28T03:25:09.598Z,95.25
2022-12-28T03:26:09.530Z,94.94
2022-12-28T03:27:09.553Z,95.04
2022-12-28T03:28:09.634Z,95.21
2022-12-28T03:29:09.551Z,95.46
2022-12-28T03:30:09.575Z,95.36
2022-12-28T03:31:09.566Z,95.46
2022-12-28T03:32:09.533Z,94.84
2022-12-28T03:33:09.534Z,95.04
2022-12-28T03:34:09.544Z,95.42
2022-12-28T03:35:09.515Z,95.31
2022-12-28T03:36:09.535Z,95.73
2022-12-28T03:37:09.511Z,95.36
2022-12-28T03:38:09.482Z,94.94
2022-12-28T03:39:09.522Z,94.94
2022-12-28T03:40:09.535Z,95.10
2022-12-28T03:41:09.487Z,94.59
2022-12-28T03:42:09.450Z,94.38
2022-12-28T03:43:09.424Z,94.69
2022-12-28T03:44:09.437Z,94.38
2022-12-28T03:45:09.472Z,94.59
2022-12-28T03:46:09.511Z,94.38
2022-12-28T03:47:09.418Z,94.38
2022-12-28T03:48:09.420Z,94.38
2022-12-28T03:49:09.455Z,94.90
2022-12-28T03:50:09.436Z,95.42
2022-12-28T03:51:09.450Z,94.79
2022-12-28T03:52:09.389Z,95.10
2022-12-28T03:53:09.375Z,95.00
2022-12-28T03:54:09.424Z,94.79
2022-12-28T03:55:09.433Z,94.90
2022-12-28T03:56:09.364Z,94.48
2022-12-28T03:57:09.413Z,94.59
2022-12-28T03:58:09.398Z,94.79
2022-12-28T03:59:09.379Z,94.75
2022-12-28T04:00:09.359Z,94.90
2022-12-28T04:01:09.439Z,94.79
2022-12-28T04:02:09.421Z,95.27
2022-12-28T04:03:09.374Z,94.79
2022-12-28T04:04:09.345Z,94.85
2022-12-28T04:05:09.352Z,94.85
2022-12-28T04:06:09.300Z,94.65
2022-12-28T04:07:09.318Z,94.54
2022-12-28T04:08:09.304Z,94.65
2022-12-28T04:09:09.277Z,94.65
2022-12-28T04:10:09.307Z,94.38
2022-12-28T04:11:09.328Z,94.65
2022-12-28T04:12:09.255Z,94.54
2022-12-28T04:13:09.299Z,94.44
2022-12-28T04:14:11.166Z,94.75
2022-12-28T04:15:09.252Z,94.65
2022-12-28T04:16:09.342Z,94.75
2022-12-28T04:17:09.248Z,95.17
2022-12-28T04:18:09.231Z,94.44
2022-12-28T04:19:09.194Z,94.75
2022-12-28T04:20:09.219Z,95.06
2022-12-28T04:21:09.232Z,95.17
2022-12-28T04:22:09.219Z,94.44
2022-12-28T04:23:09.204Z,95.17
2022-12-28T04:24:09.208Z,95.37
2022-12-28T04:25:09.183Z,94.44
2022-12-28T04:26:09.159Z,94.65
2022-12-28T04:27:09.212Z,94.65
2022-12-28T04:28:09.158Z,94.75
2022-12-28T04:29:09.180Z,95.37
2022-12-28T04:30:09.153Z,95.27
2022-12-28T04:31:09.144Z,95.89
2022-12-28T04:32:09.143Z,95.89
2022-12-28T04:33:09.338Z,95.57
2022-12-28T04:34:09.096Z,95.17
2022-12-28T04:35:09.137Z,95.17
2022-12-28T04:36:09.098Z,94.85
2022-12-28T04:37:09.107Z,95.21
2022-12-28T04:38:09.095Z,95.83
2022-12-28T04:39:09.089Z,95.94
2022-12-28T04:40:09.095Z,95.83
2022-12-28T04:41:09.076Z,95.62
2022-12-28T04:42:09.073Z,95.48
2022-12-28T04:43:09.090Z,95.78
2022-12-28T04:44:09.108Z,96.14
2022-12-28T04:45:09.052Z,95.89
2022-12-28T04:46:09.093Z,95.78
2022-12-28T04:47:09.014Z,96.20
2022-12-28T04:48:10.023Z,95.99
2022-12-28T04:49:09.104Z,95.99
2022-12-28T04:50:09.010Z,95.99
2022-12-28T04:51:09.003Z,96.09
2022-12-28T04:52:09.008Z,95.48
2022-12-28T04:53:09.004Z,95.94
2022-12-28T04:54:08.983Z,95.78
2022-12-28T04:55:09.015Z,95.99
2022-12-28T04:56:09.994Z,95.78
2022-12-28T04:57:08.982Z,96.14
2022-12-28T04:58:08.960Z,96.03
2022-12-28T04:59:08.945Z,95.89
2022-12-28T05:00:08.965Z,96.03
2022-12-28T05:01:09.102Z,96.45
2022-12-28T05:02:09.174Z,96.20
2022-12-28T05:03:08.925Z,96.51
2022-12-28T05:04:08.941Z,96.09
2022-12-28T05:05:08.911Z,95.99
2022-12-28T05:06:08.952Z,96.09
2022-12-28T05:07:08.926Z,95.99
2022-12-28T05:08:08.906Z,96.20
2022-12-28T05:09:08.898Z,95.78
2022-12-28T05:10:08.892Z,95.84
2022-12-28T05:11:08.924Z,96.09
2022-12-28T05:12:08.862Z,96.47
2022-12-28T05:13:08.866Z,96.41
2022-12-28T05:14:08.883Z,96.51
2022-12-28T05:15:08.919Z,96.09
2022-12-28T05:16:08.892Z,96.09
2022-12-28T05:17:08.879Z,95.78
2022-12-28T05:18:08.852Z,95.48
2022-12-28T05:19:08.866Z,96.09
2022-12-28T05:20:08.858Z,96.05
2022-12-28T05:21:08.828Z,96.09
2022-12-28T05:22:08.861Z,95.74
2022-12-28T05:23:08.783Z,95.84
2022-12-28T05:24:08.802Z,95.78
2022-12-28T05:25:08.868Z,96.36
2022-12-28T05:26:08.795Z,96.05
2022-12-28T05:27:08.802Z,95.78
2022-12-28T05:28:08.783Z,96.47
2022-12-28T05:29:08.753Z,95.95
2022-12-28T05:30:08.796Z,95.95
2022-12-28T05:31:08.842Z,96.05
2022-12-28T05:32:08.790Z,96.26
2022-12-28T05:33:08.729Z,95.53
2022-12-28T05:34:08.707Z,95.84
2022-12-28T05:35:08.754Z,95.95
2022-12-28T05:36:08.711Z,95.84
2022-12-28T05:37:08.739Z,95.43
2022-12-28T05:38:08.706Z,95.95
2022-12-28T05:39:08.768Z,95.84
2022-12-28T05:40:08.696Z,95.84
2022-12-28T05:41:08.683Z,95.53
2022-12-28T05:42:08.708Z,96.05
2022-12-28T05:43:08.707Z,95.43
2022-12-28T05:44:08.700Z,95.64
2022-12-28T05:45:08.714Z,95.64
2022-12-28T05:46:08.698Z,95.74
2022-12-28T05:47:08.680Z,95.53
2022-12-28T05:48:08.674Z,95.28
2022-12-28T05:49:08.658Z,95.95
2022-12-28T05:50:08.670Z,95.95
2022-12-28T05:51:08.630Z,96.61
2022-12-28T05:52:08.598Z,96.67
2022-12-28T05:53:08.609Z,96.47
2022-12-28T05:54:08.624Z,96.67
2022-12-28T05:55:08.753Z,96.47
2022-12-28T05:56:13.870Z,95.95
2022-12-28T05:57:10.645Z,96.47
2022-12-28T05:58:08.577Z,95.80
2022-12-28T05:59:08.603Z,95.80
2022-12-28T06:00:08.593Z,96.01
2022-12-28T06:01:08.721Z,96.01
2022-12-28T06:02:08.757Z,95.18
2022-12-28T06:03:08.826Z,95.39
2022-12-28T06:04:08.562Z,95.49
2022-12-28T06:05:08.574Z,95.49
2022-12-28T06:06:08.575Z,95.55
2022-12-28T06:07:08.514Z,95.39
2022-12-28T06:08:08.500Z,95.86
2022-12-28T06:09:08.493Z,95.90
2022-12-28T06:10:08.570Z,95.80
2022-12-28T06:11:08.618Z,95.39
2022-12-28T06:12:08.504Z,95.39
2022-12-28T06:13:09.479Z,95.55
2022-12-28T06:14:08.498Z,95.65
2022-12-28T06:15:08.475Z,95.86
2022-12-28T06:16:08.536Z,95.76
2022-12-28T06:17:08.508Z,95.18
2022-12-28T06:18:08.452Z,95.49
2022-12-28T06:19:08.475Z,95.45
2022-12-28T06:20:08.437Z,95.65
2022-12-28T06:21:08.432Z,95.96
2022-12-28T06:22:08.411Z,95.65
2022-12-28T06:23:08.648Z,95.40
2022-12-28T06:24:08.420Z,95.03
2022-12-28T06:25:08.422Z,95.65
2022-12-28T06:26:08.406Z,94.62
2022-12-28T06:27:08.393Z,95.14
2022-12-28T06:28:08.420Z,95.65
2022-12-28T06:29:08.395Z,95.65
2022-12-28T06:30:08.356Z,95.81
2022-12-28T06:31:08.381Z,95.76
2022-12-28T06:32:08.426Z,95.65
2022-12-28T06:33:08.342Z,95.34
2022-12-28T06:34:08.405Z,95.09
2022-12-28T06:35:08.310Z,95.50
2022-12-28T06:36:12.330Z,95.50
2022-12-28T06:37:09.317Z,96.06
2022-12-28T06:38:08.312Z,95.65
2022-12-28T06:39:08.421Z,96.02
2022-12-28T06:40:08.309Z,95.61
2022-12-28T06:41:15.564Z,95.76
2022-12-28T06:42:10.306Z,95.45
2022-12-28T06:43:08.297Z,95.09
2022-12-28T06:44:08.302Z,95.34
2022-12-28T06:45:08.321Z,95.40
2022-12-28T06:46:08.260Z,95.92
2022-12-28T06:47:08.257Z,95.40
2022-12-28T06:48:08.268Z,95.20
2022-12-28T06:49:08.231Z,95.55
2022-12-28T06:50:08.253Z,95.65
2022-12-28T06:51:08.270Z,95.50
2022-12-28T06:52:08.196Z,95.20
2022-12-28T06:53:08.188Z,95.40
2022-12-28T06:54:08.201Z,95.40
2022-12-28T06:55:08.190Z,95.71
2022-12-28T06:56:08.198Z,94.99
2022-12-28T06:57:08.166Z,95.92
2022-12-28T06:58:08.194Z,95.96
2022-12-28T06:59:08.183Z,95.03
2022-12-28T07:00:08.141Z,95.71
2022-12-28T07:01:08.324Z,96.06
2022-12-28T07:02:08.295Z,95.81
2022-12-28T07:03:08.166Z,95.61
2022-12-28T07:04:08.153Z,95.61
2022-12-28T07:05:08.094Z,95.20
2022-12-28T07:06:08.119Z,95.61
2022-12-28T07:07:08.143Z,95.81
2022-12-28T07:08:12.568Z,95.81
2022-12-28T07:09:08.065Z,95.77
2022-12-28T07:10:08.098Z,95.50
2022-12-28T07:11:08.088Z,95.67
2022-12-28T07:12:08.119Z,95.25
2022-12-28T07:13:08.090Z,94.53
2022-12-28T07:14:08.044Z,94.64
2022-12-28T07:15:08.066Z,94.64
2022-12-28T07:16:08.046Z,95.25
2022-12-28T07:17:08.035Z,94.95
2022-12-28T07:18:08.161Z,95.36
2022-12-28T07:19:08.064Z,95.87
2022-12-28T07:20:08.037Z,95.67
2022-12-28T07:21:08.025Z,94.80
2022-12-28T07:22:08.012Z,95.10
2022-12-28T07:23:08.022Z,94.84
2022-12-28T07:24:08.038Z,95.05
2022-12-28T07:25:08.007Z,94.95
2022-12-28T07:26:08.019Z,95.25
2022-12-28T07:27:07.991Z,95.36
2022-12-28T07:28:07.958Z,95.46
2022-12-28T07:29:08.052Z,95.36
2022-12-28T07:30:07.965Z,95.46
2022-12-28T07:31:08.004Z,95.77
2022-12-28T07:32:07.946Z,95.25
2022-12-28T07:33:07.961Z,95.25
2022-12-28T07:34:07.941Z,95.15
2022-12-28T07:35:07.931Z,94.95
2022-12-28T07:36:07.887Z,94.59
2022-12-28T07:37:07.900Z,94.43
2022-12-28T07:38:07.879Z,94.49
2022-12-28T07:39:07.909Z,94.28
2022-12-28T07:40:07.917Z,94.70
2022-12-28T07:41:07.877Z,94.28
2022-12-28T07:42:07.875Z,94.18
2022-12-28T07:43:07.851Z,94.08
2022-12-28T07:44:07.865Z,94.28
2022-12-28T07:45:09.752Z,94.28
2022-12-28T07:46:07.894Z,94.18
2022-12-28T07:47:07.857Z,94.55
2022-12-28T07:48:07.828Z,94.49
2022-12-28T07:49:07.799Z,94.08
2022-12-28T07:50:07.835Z,94.38
2022-12-28T07:51:07.938Z,94.03
2022-12-28T07:52:07.824Z,94.38
2022-12-28T07:53:07.807Z,94.45
2022-12-28T07:54:07.793Z,94.76
2022-12-28T07:55:07.841Z,93.77
2022-12-28T07:56:07.800Z,93.83
2022-12-28T07:57:07.780Z,93.48
2022-12-28T07:58:07.780Z,93.11
2022-12-28T07:59:07.775Z,93.06
2022-12-28T08:00:07.727Z,93.27
2022-12-28T08:01:07.865Z,93.27
2022-12-28T08:02:07.975Z,93.16
2022-12-28T08:03:07.760Z,93.48
2022-12-28T08:04:07.731Z,92.65
2022-12-28T08:05:07.790Z,93.27
2022-12-28T08:06:07.711Z,92.86
2022-12-28T08:07:07.734Z,92.86
2022-12-28T08:08:07.685Z,93.06
2022-12-28T08:09:07.693Z,92.71
2022-12-28T08:10:07.703Z,92.96
2022-12-28T08:11:07.695Z,92.86
2022-12-28T08:12:07.674Z,92.86
2022-12-28T08:13:07.684Z,92.96
2022-12-28T08:14:07.681Z,92.86
2022-12-28T08:15:07.701Z,93.06
2022-12-28T08:16:07.627Z,93.23
2022-12-28T08:17:07.599Z,93.06
2022-12-28T08:18:07.661Z,92.44
2022-12-28T08:19:07.636Z,92.30
2022-12-28T08:20:07.604Z,92.50
2022-12-28T08:21:07.610Z,92.50
2022-12-28T08:22:07.604Z,91.99
2022-12-28T08:23:07.582Z,91.99
2022-12-28T08:24:07.630Z,92.82
2022-12-28T08:25:07.625Z,92.10
2022-12-28T08:26:07.560Z,92.10
2022-12-28T08:27:07.610Z,91.99
2022-12-28T08:28:07.553Z,91.78
2022-12-28T08:29:07.600Z,90.96
2022-12-28T08:30:07.564Z,92.20
2022-12-28T08:31:07.591Z,91.99
2022-12-28T08:32:07.571Z,91.23
2022-12-28T08:33:07.537Z,91.33
2022-12-28T08:34:07.541Z,91.68
2022-12-28T08:35:07.611Z,91.44
2022-12-28T08:36:07.529Z,90.92
2022-12-28T08:37:07.521Z,91.33
2022-12-28T08:38:07.489Z,91.33
2022-12-28T08:39:07.555Z,90.81
2022-12-28T08:40:07.475Z,90.92
2022-12-28T08:41:07.490Z,91.13
2022-12-28T08:42:07.486Z,90.92
2022-12-28T08:43:07.451Z,91.13
2022-12-28T08:44:07.469Z,90.41
2022-12-28T08:45:07.435Z,90.20
2022-12-28T08:46:07.584Z,90.81
2022-12-28T08:47:07.464Z,90.61
2022-12-28T08:48:07.412Z,90.61
2022-12-28T08:49:07.420Z,90.26
2022-12-28T08:50:07.768Z,90.41
2022-12-28T08:51:07.537Z,90.06
2022-12-28T08:52:07.406Z,89.79
2022-12-28T08:53:07.380Z,89.95
2022-12-28T08:54:07.363Z,90.51
2022-12-28T08:55:07.375Z,90.26
2022-12-28T08:56:07.416Z,90.36
2022-12-28T08:57:07.532Z,90.36
2022-12-28T08:58:07.392Z,89.95
2022-12-28T08:59:07.385Z,89.95
2022-12-28T09:00:07.377Z,90.36
2022-12-28T09:01:07.464Z,89.95
2022-12-28T09:02:07.430Z,89.75
2022-12-28T09:03:07.434Z,89.54
2022-12-28T09:04:07.297Z,89.64
2022-12-28T09:05:07.323Z,89.54
2022-12-28T09:06:07.286Z,89.95
2022-12-28T09:07:07.298Z,89.75
2022-12-28T09:08:07.318Z,89.34
2022-12-28T09:09:07.548Z,89.95
2022-12-28T09:10:07.343Z,89.64
2022-12-28T09:11:07.236Z,90.26
2022-12-28T09:12:07.259Z,90.26
2022-12-28T09:13:07.285Z,90.01
2022-12-28T09:14:07.268Z,89.64
2022-12-28T09:15:07.265Z,89.54
2022-12-28T09:16:07.251Z,89.40
2022-12-28T09:17:07.235Z,90.06
2022-12-28T09:18:07.201Z,89.95
2022-12-28T09:19:07.224Z,89.54
2022-12-28T09:20:07.192Z,89.70
2022-12-28T09:21:07.215Z,89.54
2022-12-28T09:22:07.198Z,89.44
2022-12-28T09:23:07.201Z,89.54
2022-12-28T09:24:07.256Z,88.41
2022-12-28T09:25:07.183Z,88.47
2022-12-28T09:26:08.150Z,88.57
2022-12-28T09:27:07.125Z,88.43
2022-12-28T09:28:07.164Z,88.98
2022-12-28T09:29:07.173Z,88.47
2022-12-28T09:30:07.258Z,88.78
2022-12-28T09:31:07.173Z,89.34
2022-12-28T09:32:07.149Z,89.44
2022-12-28T09:33:07.129Z,89.85
2022-12-28T09:35:09.146Z,89.95
2022-12-28T09:36:07.096Z,89.85
2022-12-28T09:37:07.104Z,89.64
2022-12-28T09:38:07.064Z,89.44
2022-12-28T09:39:07.129Z,89.75
2022-12-28T09:40:07.039Z,88.78
2022-12-28T09:41:07.072Z,88.78
2022-12-28T09:42:07.070Z,89.75
2022-12-28T09:43:07.044Z,88.89
2022-12-28T09:44:07.039Z,89.50
2022-12-28T09:45:07.031Z,89.64
2022-12-28T09:46:07.070Z,89.60
2022-12-28T09:47:07.045Z,88.47
2022-12-28T09:48:07.022Z,88.68
2022-12-28T09:49:06.972Z,88.68
2022-12-28T09:50:06.967Z,89.81
2022-12-28T09:51:07.078Z,89.70
2022-12-28T09:52:06.971Z,89.76
2022-12-28T09:53:07.092Z,89.66
2022-12-28T09:54:06.953Z,89.60
2022-12-28T09:55:06.973Z,89.66
2022-12-28T09:56:06.954Z,89.66
2022-12-28T09:57:07.083Z,88.12
2022-12-28T09:58:06.940Z,87.82
2022-12-28T09:59:06.954Z,88.02
2022-12-28T10:00:06.940Z,88.43
2022-12-28T10:01:06.922Z,88.43
2022-12-28T10:02:07.122Z,88.43
2022-12-28T10:03:06.956Z,87.51
2022-12-28T10:04:06.910Z,88.53
2022-12-28T10:05:06.917Z,88.43
2022-12-28T10:06:06.893Z,87.92
2022-12-28T10:07:06.897Z,87.82
2022-12-28T10:08:06.914Z,87.40
2022-12-28T10:09:06.862Z,87.61
2022-12-28T10:10:06.863Z,87.71
2022-12-28T10:11:06.871Z,87.20
2022-12-28T10:12:07.833Z,87.46
2022-12-28T10:13:16.564Z,87.26
2022-12-28T10:14:08.851Z,87.77
2022-12-28T10:15:06.867Z,87.63
2022-12-28T10:16:06.855Z,86.50
2022-12-28T10:17:06.793Z,86.91
2022-12-28T10:18:06.810Z,87.16
2022-12-28T10:19:06.867Z,87.22
2022-12-28T10:20:06.795Z,86.24
2022-12-28T10:21:06.810Z,85.47
2022-12-28T10:22:06.809Z,86.19
2022-12-28T10:23:06.795Z,87.73
2022-12-28T10:24:35.138Z,87.12
2022-12-28T10:25:08.748Z,86.40
2022-12-28T10:26:06.771Z,87.43
2022-12-28T10:27:06.761Z,86.91
2022-12-28T10:28:06.731Z,86.15
2022-12-28T10:29:06.744Z,85.99
2022-12-28T10:30:06.766Z,86.36
2022-12-28T10:31:06.773Z,85.95
2022-12-28T10:32:06.736Z,85.54
2022-12-28T10:33:09.760Z,84.82
2022-12-28T10:34:07.726Z,84.78
2022-12-28T10:35:06.770Z,85.64
2022-12-28T10:36:06.692Z,85.33
2022-12-28T10:37:06.694Z,85.85
2022-12-28T10:38:07.712Z,85.03
2022-12-28T10:39:06.689Z,84.61
2022-12-28T10:40:06.655Z,85.23
2022-12-28T10:41:06.684Z,85.39
2022-12-28T10:42:06.666Z,85.30
2022-12-28T10:43:10.782Z,83.41
2022-12-28T10:44:37.919Z,82.59
2022-12-28T10:45:07.639Z,82.90
2022-12-28T10:46:06.699Z,83.00
2022-12-28T10:47:06.676Z,83.65
2022-12-28T10:48:06.635Z,82.90
2022-12-28T10:49:09.824Z,83.04
2022-12-28T10:50:37.549Z,84.06
2022-12-28T10:51:08.644Z,83.45
2022-12-28T10:52:06.607Z,83.28
2022-12-28T10:53:06.617Z,83.90
2022-12-28T10:54:06.646Z,84.31
2022-12-28T10:55:08.099Z,83.90
2022-12-28T10:56:06.583Z,83.90
2022-12-28T10:57:06.562Z,83.90
2022-12-28T10:59:08.561Z,85.09
2022-12-28T11:00:06.550Z,85.30
2022-12-28T11:01:07.107Z,83.34
2022-12-28T11:02:06.733Z,83.20
2022-12-28T11:03:06.592Z,83.61
2022-12-28T11:04:06.507Z,82.59
2022-12-28T11:05:06.533Z,82.59
2022-12-28T11:06:06.506Z,81.84
2022-12-28T11:07:06.520Z,82.35
2022-12-28T11:08:06.511Z,82.55
2022-12-28T11:09:06.504Z,82.35
2022-12-28T11:10:06.518Z,82.18
2022-12-28T11:11:06.480Z,82.39
2022-12-28T11:12:06.485Z,83.04
2022-12-28T11:13:06.504Z,83.34
2022-12-28T11:14:06.482Z,83.10
2022-12-28T11:15:06.507Z,82.59
2022-12-28T11:16:06.442Z,82.28
2022-12-28T11:17:06.461Z,81.52
2022-12-28T11:18:06.468Z,81.65
2022-12-28T11:19:06.608Z,79.91
2022-12-28T11:20:06.451Z,79.47
2022-12-28T11:21:06.471Z,79.16
2022-12-28T11:22:06.400Z,79.53
2022-12-28T11:23:06.406Z,78.03
2022-12-28T11:24:06.476Z,76.19
2022-12-28T11:25:06.400Z,73.10
2022-12-28T11:26:06.451Z,70.75
2022-12-28T11:27:06.419Z,68.49
2022-12-28T11:28:06.401Z,67.58
2022-12-28T11:29:06.383Z,65.89
2022-12-28T11:30:06.425Z,64.91
2022-12-28T11:31:06.444Z,65.41
2022-12-28T11:32:06.347Z,65.20
2022-12-28T11:33:06.360Z,67.19
2022-12-28T11:34:06.389Z,68.27
2022-12-28T11:35:06.395Z,69.60
2022-12-28T11:36:10.052Z,67.60
2022-12-28T11:37:06.337Z,67.71
2022-12-28T11:38:06.318Z,67.10
2022-12-28T11:39:06.319Z,66.49
2022-12-28T11:40:06.320Z,66.89
2022-12-28T11:41:06.348Z,67.57
2022-12-28T11:43:07.322Z,71.63
2022-12-28T11:44:06.285Z,72.52
2022-12-28T11:45:06.286Z,74.08
2022-12-28T11:46:06.299Z,74.87
2022-12-28T11:47:06.257Z,75.51
2022-12-28T11:48:06.250Z,76.81
2022-12-28T11:49:06.261Z,77.94
2022-12-28T11:50:06.268Z,77.53
2022-12-28T11:51:06.268Z,77.76
2022-12-28T11:52:06.298Z,78.52
2022-12-28T11:53:12.155Z,79.68
2022-12-28T11:54:06.231Z,80.19
2022-12-28T11:55:06.216Z,81.01
2022-12-28T11:56:06.229Z,81.12
2022-12-28T11:57:06.304Z,81.32
2022-12-28T11:58:06.233Z,81.12
2022-12-28T11:59:07.203Z,81.73
2022-12-28T12:00:06.194Z,80.81
2022-12-28T12:01:06.171Z,80.19
2022-12-28T12:02:06.182Z,80.88
2022-12-28T12:03:06.259Z,80.51
2022-12-28T12:04:06.160Z,80.91
2022-12-28T12:05:06.185Z,81.22
2022-12-28T12:06:06.144Z,81.12
2022-12-28T12:07:06.180Z,82.24
2022-12-28T12:08:06.184Z,82.86
2022-12-28T12:09:06.122Z,82.35
2022-12-28T12:10:06.137Z,82.45
2022-12-28T12:11:06.097Z,81.84
2022-12-28T12:12:06.124Z,82.76
2022-12-28T12:13:06.098Z,81.22
2022-12-28T12:14:06.228Z,82.35
2022-12-28T12:15:06.111Z,81.94
2022-12-28T12:16:06.103Z,81.73
2022-12-28T12:17:06.222Z,82.00
2022-12-28T12:18:06.070Z,81.43
2022-12-28T12:19:06.210Z,81.84
2022-12-28T12:20:06.064Z,81.38
2022-12-28T12:21:10.237Z,81.04
2022-12-28T12:22:08.016Z,80.22
2022-12-28T12:23:06.069Z,80.94
2022-12-28T12:24:06.053Z,81.15
2022-12-28T12:25:06.155Z,80.08
2022-12-28T12:26:06.048Z,79.37
2022-12-28T12:27:11.891Z,79.27
2022-12-28T12:28:08.016Z,79.88
2022-12-28T12:29:06.019Z,79.30
2022-12-28T12:30:05.995Z,79.27
2022-12-28T12:31:06.052Z,79.47
2022-12-28T12:32:06.005Z,80.60
2022-12-28T12:33:05.981Z,79.27
2022-12-28T12:34:05.993Z,79.88
2022-12-28T12:35:05.994Z,79.30
2022-12-28T12:36:06.063Z,79.41
2022-12-28T12:37:06.020Z,80.94
2022-12-28T12:38:05.946Z,80.43
2022-12-28T12:39:05.942Z,80.98
2022-12-28T12:40:05.914Z,80.83
2022-12-28T12:41:05.946Z,81.49
2022-12-28T12:42:05.957Z,80.22
2022-12-28T12:43:05.917Z,81.08
2022-12-28T12:44:05.906Z,81.29
2022-12-28T12:45:05.920Z,81.94
2022-12-28T12:46:05.921Z,81.01
2022-12-28T12:47:06.369Z,82.45
2022-12-28T12:48:06.877Z,82.55
2022-12-28T12:49:05.868Z,82.35
2022-12-28T12:50:05.924Z,81.94
2022-12-28T12:51:05.870Z,81.01
2022-12-28T12:52:05.876Z,81.94
2022-12-28T12:53:05.891Z,81.63
2022-12-28T12:54:05.851Z,81.05
2022-12-28T12:55:05.845Z,81.94