createdAt,value
2018-06-03T00:01:11.328Z,17.00
2018-06-03T00:03:40.800Z,17.00
2018-06-03T00:06:10.221Z,17.00
2018-06-03T00:08:39.660Z,16.90
2018-06-03T00:11:09.076Z,16.90
2018-06-03T00:13:38.489Z,16.90
2018-06-03T00:16:07.942Z,16.90
2018-06-03T00:18:37.350Z,16.90
2018-06-03T00:21:23.791Z,16.90
2018-06-03T00:23:53.256Z,16.80
2018-06-03T00:26:22.749Z,16.80
2018-06-03T00:28:52.167Z,16.80
2018-06-03T00:31:21.596Z,16.80
2018-06-03T00:33:51.051Z,16.80
2018-06-03T00:36:37.269Z,16.80
2018-06-03T00:39:08.841Z,16.80
2018-06-03T00:41:38.323Z,16.80
2018-06-03T00:44:07.760Z,16.90
2018-06-03T00:46:37.182Z,16.90
2018-06-03T00:49:06.774Z,16.90
2018-06-03T00:51:36.216Z,16.90
2018-06-03T00:54:05.629Z,16.90
2018-06-03T00:57:42.285Z,16.90
2018-06-03T01:00:11.874Z,16.90
2018-06-03T01:02:41.316Z,16.90
2018-06-03T01:05:10.753Z,17.00
2018-06-03T01:07:40.152Z,17.00
2018-06-03T01:10:09.576Z,17.00
2018-06-03T01:12:39.008Z,17.00
2018-06-03T01:15:08.551Z,17.00
2018-06-03T01:17:37.971Z,17.00
2018-06-03T01:20:07.355Z,17.00
2018-06-03T01:22:36.946Z,17.00
2018-06-03T01:25:06.368Z,17.00
2018-06-03T01:27:35.809Z,17.00
2018-06-03T01:30:05.325Z,17.00
2018-06-03T01:32:34.813Z,17.00
2018-06-03T01:35:04.257Z,17.00
2018-06-03T01:37:33.704Z,16.90
2018-06-03T01:40:03.149Z,16.90
2018-06-03T01:42:32.569Z,16.90
2018-06-03T01:45:01.990Z,16.90
2018-06-03T01:47:31.409Z,16.90
2018-06-03T01:50:00.903Z,16.90
2018-06-03T01:52:30.319Z,16.90
2018-06-03T01:54:59.731Z,16.90
2018-06-03T01:57:29.112Z,16.90
2018-06-03T01:59:58.562Z,16.90
2018-06-03T02:02:27.957Z,16.90
2018-06-03T02:04:57.400Z,16.90
2018-06-03T02:07:26.855Z,16.90
2018-06-03T02:09:56.296Z,16.90
2018-06-03T02:12:25.714Z,16.90
2018-06-03T02:14:55.139Z,17.00
2018-06-03T02:17:24.581Z,17.00
2018-06-03T02:19:54.030Z,17.00
2018-06-03T02:22:23.480Z,17.10
2018-06-03T02:24:52.897Z,17.10
2018-06-03T02:27:22.350Z,17.10
2018-06-03T02:29:51.785Z,17.20
2018-06-03T02:32:21.228Z,17.20
2018-06-03T02:34:51.721Z,17.20
2018-06-03T02:37:21.179Z,17.20
2018-06-03T02:39:50.642Z,17.20
2018-06-03T02:42:20.048Z,17.20
2018-06-03T02:44:49.506Z,17.20
2018-06-03T02:47:18.921Z,17.20
2018-06-03T02:49:48.334Z,17.30
2018-06-03T02:52:17.772Z,17.20
2018-06-03T02:54:47.201Z,17.20
2018-06-03T02:57:16.637Z,17.30
2018-06-03T02:59:46.051Z,17.20
2018-06-03T03:02:15.453Z,17.20
2018-06-03T03:04:44.864Z,17.20
2018-06-03T03:07:14.276Z,17.20
2018-06-03T03:09:43.701Z,17.30
2018-06-03T03:12:13.275Z,17.30
2018-06-03T03:14:42.712Z,17.30
2018-06-03T03:17:12.252Z,17.30
2018-06-03T03:19:41.728Z,17.30
2018-06-03T03:22:11.128Z,17.30
2018-06-03T03:24:40.544Z,17.30
2018-06-03T03:27:09.971Z,17.30
2018-06-03T03:29:39.387Z,17.30
2018-06-03T03:32:08.848Z,17.30
2018-06-03T03:34:38.285Z,17.30
2018-06-03T03:37:07.689Z,17.30
2018-06-03T03:39:37.105Z,17.30
2018-06-03T03:42:06.527Z,17.30
2018-06-03T03:44:35.938Z,17.30
2018-06-03T03:47:05.385Z,17.30
2018-06-03T03:49:34.800Z,17.30
2018-06-03T03:52:04.211Z,17.30
2018-06-03T03:54:33.623Z,17.20
2018-06-03T03:57:03.141Z,17.30
2018-06-03T04:02:01.837Z,17.30
2018-06-03T04:04:31.233Z,17.30
2018-06-03T04:07:00.663Z,17.40
2018-06-03T04:09:30.108Z,17.40
2018-06-03T04:11:59.503Z,17.40
2018-06-03T04:14:28.949Z,17.40
2018-06-03T04:16:58.463Z,17.50
2018-06-03T04:19:27.864Z,17.60
2018-06-03T04:21:57.323Z,17.60
2018-06-03T04:24:26.722Z,17.70
2018-06-03T04:26:56.121Z,17.70
2018-06-03T04:29:25.545Z,17.80
2018-06-03T04:31:55.012Z,17.90
2018-06-03T04:34:24.433Z,17.90
2018-06-03T04:36:53.869Z,17.90
2018-06-03T04:39:23.289Z,17.90
2018-06-03T04:41:52.744Z,18.00
2018-06-03T04:44:22.200Z,18.00
2018-06-03T04:46:51.634Z,18.10
2018-06-03T04:49:21.095Z,18.10
2018-06-03T04:51:50.523Z,18.20
2018-06-03T04:54:19.947Z,18.20
2018-06-03T04:56:49.369Z,18.20
2018-06-03T04:59:18.845Z,18.30
2018-06-03T05:01:48.393Z,18.30
2018-06-03T05:04:17.862Z,18.30
2018-06-03T05:06:47.276Z,18.40
2018-06-03T05:11:46.874Z,18.40
2018-06-03T05:14:16.282Z,18.50
2018-06-03T05:16:45.902Z,18.60
2018-06-03T05:19:15.400Z,18.70
2018-06-03T05:21:44.850Z,18.80
2018-06-03T05:24:14.248Z,18.90
2018-06-03T05:26:43.708Z,18.90
2018-06-03T05:29:13.134Z,19.10
2018-06-03T05:31:42.550Z,19.10
2018-06-03T05:34:11.948Z,19.20
2018-06-03T05:36:41.419Z,19.30
2018-06-03T05:39:10.944Z,19.40
2018-06-03T05:41:40.385Z,19.40
2018-06-03T05:44:09.832Z,19.50
2018-06-03T05:46:39.215Z,19.40
2018-06-03T05:49:08.647Z,19.40
2018-06-03T05:51:38.043Z,19.40
2018-06-03T05:54:07.906Z,19.50
2018-06-03T05:56:37.310Z,19.50
2018-06-03T05:59:06.745Z,19.50
2018-06-03T06:01:36.158Z,19.50
2018-06-03T06:04:05.599Z,19.50
2018-06-03T06:06:35.038Z,19.60
2018-06-03T06:09:06.446Z,19.60
2018-06-03T06:11:35.834Z,19.70
2018-06-03T06:14:05.261Z,19.70
2018-06-03T06:16:34.727Z,19.80
2018-06-03T06:19:04.187Z,19.80
2018-06-03T06:21:33.608Z,20.00
2018-06-03T06:24:03.159Z,20.10
2018-06-03T06:26:32.616Z,20.20
2018-06-03T06:29:02.242Z,20.20
2018-06-03T06:31:31.680Z,20.30
2018-06-03T06:34:01.167Z,20.30
2018-06-03T06:36:31.824Z,20.40
2018-06-03T06:39:02.141Z,20.40
2018-06-03T06:41:31.665Z,20.40
2018-06-03T06:44:01.269Z,20.50
2018-06-03T06:46:30.671Z,20.50
2018-06-03T06:49:00.834Z,20.60
2018-06-03T06:51:30.255Z,20.80
2018-06-03T06:54:00.511Z,21.00
2018-06-03T06:56:30.036Z,21.10
2018-06-03T06:58:59.453Z,21.20
2018-06-03T07:01:28.883Z,21.20
2018-06-03T07:03:58.295Z,21.20
2018-06-03T07:06:27.752Z,21.30
2018-06-03T07:08:57.162Z,20.90
2018-06-03T07:11:26.612Z,20.90
2018-06-03T07:13:56.092Z,21.10
2018-06-03T07:16:25.542Z,21.10
2018-06-03T07:18:54.986Z,21.20
2018-06-03T07:21:24.451Z,21.30
2018-06-03T07:23:54.072Z,21.30
2018-06-03T07:26:23.568Z,21.50
2018-06-03T07:28:52.992Z,21.70
2018-06-03T07:31:22.522Z,21.60
2018-06-03T07:33:51.959Z,21.80
2018-06-03T07:36:22.649Z,21.90
2018-06-03T07:38:52.080Z,22.10
2018-06-03T07:41:21.510Z,22.20
2018-06-03T07:43:51.051Z,22.20
2018-06-03T07:46:20.521Z,22.30
2018-06-03T07:48:49.938Z,22.30
2018-06-03T07:51:19.389Z,22.40
2018-06-03T07:53:48.811Z,22.40
2018-06-03T07:56:18.243Z,22.40
2018-06-03T07:58:47.669Z,22.50
2018-06-03T08:01:17.104Z,22.40
2018-06-03T08:03:46.565Z,22.50
2018-06-03T08:06:15.967Z,22.70
2018-06-03T08:08:45.424Z,22.70
2018-06-03T08:11:14.873Z,22.60
2018-06-03T08:13:44.353Z,22.70
2018-06-03T08:16:13.788Z,22.90
2018-06-03T08:18:43.227Z,22.90
2018-06-03T08:21:12.665Z,22.90
2018-06-03T08:23:42.457Z,22.80
2018-06-03T08:26:12.059Z,22.80
2018-06-03T08:28:41.479Z,22.80
2018-06-03T08:31:10.927Z,22.80
2018-06-03T08:33:40.339Z,22.80
2018-06-03T08:36:09.788Z,23.00
2018-06-03T08:38:39.300Z,23.20
2018-06-03T08:41:08.745Z,23.10
2018-06-03T08:43:38.210Z,23.00
2018-06-03T08:46:07.646Z,23.20
2018-06-03T08:48:37.140Z,23.40
2018-06-03T08:51:06.559Z,23.50
2018-06-03T08:53:35.995Z,23.60
2018-06-03T08:56:05.418Z,23.60
2018-06-03T08:58:34.855Z,23.70
2018-06-03T09:01:04.268Z,23.90
2018-06-03T09:03:33.716Z,24.20
2018-06-03T09:06:03.125Z,24.30
2018-06-03T09:08:32.611Z,24.10
2018-06-03T09:11:02.112Z,24.10
2018-06-03T09:13:31.582Z,24.40
2018-06-03T09:16:01.054Z,24.40
2018-06-03T09:18:30.459Z,24.50
2018-06-03T09:20:59.930Z,24.50
2018-06-03T09:23:29.369Z,24.50
2018-06-03T09:25:58.817Z,24.60
2018-06-03T09:28:28.257Z,24.60
2018-06-03T09:31:02.973Z,24.60
2018-06-03T09:33:32.401Z,24.80
2018-06-03T09:36:01.851Z,24.80
2018-06-03T09:38:31.309Z,24.90
2018-06-03T09:41:00.748Z,25.10
2018-06-03T09:43:30.183Z,25.30
2018-06-03T09:45:59.619Z,25.40
2018-06-03T09:48:29.094Z,25.50
2018-06-03T09:50:58.825Z,25.70
2018-06-03T09:53:28.338Z,26.10
2018-06-03T09:55:57.850Z,26.50
2018-06-03T09:58:27.284Z,26.90
2018-06-03T10:00:56.736Z,26.90
2018-06-03T10:03:26.183Z,27.20
2018-06-03T10:05:55.656Z,27.40
2018-06-03T10:08:25.102Z,27.60
2018-06-03T10:10:54.550Z,27.30
2018-06-03T10:13:23.971Z,27.20
2018-06-03T10:15:53.422Z,27.20
2018-06-03T10:18:22.910Z,27.30
2018-06-03T10:20:52.362Z,27.30
2018-06-03T10:23:21.800Z,27.40
2018-06-03T10:25:51.285Z,27.80
2018-06-03T10:28:20.791Z,28.20
2018-06-03T10:30:50.297Z,28.80
2018-06-03T10:33:19.783Z,29.50
2018-06-03T10:35:49.281Z,29.80
2018-06-03T10:38:18.909Z,29.80
2018-06-03T10:40:48.373Z,29.70
2018-06-03T10:43:17.835Z,30.10
2018-06-03T10:45:47.465Z,30.30
2018-06-03T10:48:17.062Z,30.30
2018-06-03T10:50:46.608Z,30.70
2018-06-03T10:53:16.210Z,31.00
2018-06-03T10:55:45.697Z,31.20
2018-06-03T10:58:15.219Z,31.10
2018-06-03T11:00:44.767Z,31.30
2018-06-03T11:03:14.316Z,31.40
2018-06-03T11:05:43.831Z,31.80
2018-06-03T11:08:13.313Z,32.00
2018-06-03T11:10:42.822Z,32.80
2018-06-03T11:13:12.249Z,33.00
2018-06-03T11:15:41.660Z,32.70
2018-06-03T11:18:11.110Z,32.70
2018-06-03T11:20:40.592Z,33.00
2018-06-03T11:23:10.088Z,33.00
2018-06-03T11:25:39.537Z,33.40
2018-06-03T11:28:08.992Z,33.30
2018-06-03T11:30:38.451Z,33.20
2018-06-03T11:33:07.858Z,33.70
2018-06-03T11:35:37.312Z,33.90
2018-06-03T11:38:07.450Z,34.20
2018-06-03T11:40:36.915Z,34.50
2018-06-03T11:43:06.347Z,34.40
2018-06-03T11:45:35.844Z,34.60
2018-06-03T11:48:05.275Z,34.80
2018-06-03T11:50:34.771Z,35.40
2018-06-03T11:53:04.257Z,35.30
2018-06-03T11:55:33.639Z,34.80
2018-06-03T11:58:51.897Z,35.00
2018-06-03T12:01:21.342Z,34.80
2018-06-03T12:03:50.772Z,33.60
2018-06-03T12:06:20.214Z,33.10
2018-06-03T12:08:49.688Z,32.60
2018-06-03T12:13:48.249Z,32.90
2018-06-03T12:16:17.652Z,33.50
2018-06-03T12:18:47.121Z,34.70
2018-06-03T12:21:16.559Z,35.00
2018-06-03T12:23:45.985Z,34.60
2018-06-03T12:26:15.420Z,34.50
2018-06-03T12:28:44.919Z,35.20
2018-06-03T12:31:14.327Z,35.10
2018-06-03T12:33:43.784Z,34.80
2018-06-03T12:36:13.257Z,34.40
2018-06-03T12:38:42.715Z,34.70
2018-06-03T12:41:12.126Z,35.20
2018-06-03T12:43:41.593Z,34.70
2018-06-03T12:46:11.044Z,34.80
2018-06-03T12:48:40.456Z,35.00
2018-06-03T12:51:09.867Z,34.10
2018-06-03T12:53:39.303Z,33.50
2018-06-03T12:56:08.785Z,33.10
2018-06-03T12:58:38.207Z,32.50
2018-06-03T13:01:07.711Z,31.70
2018-06-03T13:03:37.112Z,31.50
2018-06-03T13:06:06.567Z,31.30
2018-06-03T13:08:35.975Z,30.80
2018-06-03T13:11:05.394Z,30.80
2018-06-03T13:13:34.818Z,30.70
2018-06-03T13:16:04.249Z,30.60
2018-06-03T13:18:33.689Z,30.70
2018-06-03T13:21:03.089Z,30.80
2018-06-03T13:23:32.513Z,31.00
2018-06-03T13:26:01.978Z,31.20
2018-06-03T13:28:31.468Z,31.10
2018-06-03T13:31:00.907Z,31.20
2018-06-03T13:33:30.327Z,30.70
2018-06-03T13:35:59.805Z,30.70
2018-06-03T13:38:29.240Z,30.60
2018-06-03T13:40:58.702Z,30.40
2018-06-03T13:43:28.116Z,30.60
2018-06-03T13:45:57.540Z,31.60
2018-06-03T13:50:56.129Z,34.00
2018-06-03T13:53:25.578Z,35.00
2018-06-03T13:55:55.030Z,36.30
2018-06-03T13:58:24.450Z,36.20
2018-06-03T14:00:53.877Z,36.60
2018-06-03T14:03:23.306Z,36.50
2018-06-03T14:05:52.772Z,36.20
2018-06-03T14:08:22.194Z,36.20
2018-06-03T14:10:51.601Z,36.20
2018-06-03T14:13:21.069Z,37.40
2018-06-03T14:15:50.501Z,38.60
2018-06-03T14:18:19.923Z,39.90
2018-06-03T14:20:49.403Z,40.10
2018-06-03T14:25:47.948Z,41.70
2018-06-03T14:28:17.350Z,42.20
2018-06-03T14:30:46.784Z,41.60
2018-06-03T14:33:16.219Z,41.80
2018-06-03T14:35:45.660Z,41.70
2018-06-03T14:38:15.073Z,41.80
2018-06-03T14:40:44.515Z,42.30
2018-06-03T14:43:13.949Z,42.70
2018-06-03T14:45:43.375Z,42.90
2018-06-03T14:48:12.831Z,43.00
2018-06-03T14:50:42.272Z,43.20
2018-06-03T14:53:11.724Z,43.00
2018-06-03T14:55:41.179Z,43.70
2018-06-03T14:58:10.621Z,43.80
2018-06-03T15:00:40.002Z,44.70
2018-06-03T15:03:09.434Z,44.70
2018-06-03T15:05:38.846Z,44.50
2018-06-03T15:08:08.320Z,44.10
2018-06-03T15:10:37.749Z,44.20
2018-06-03T15:13:07.170Z,44.30
2018-06-03T15:15:36.688Z,44.00
2018-06-03T15:18:06.133Z,43.40
2018-06-03T15:20:35.562Z,43.20
2018-06-03T15:23:05.099Z,43.70
2018-06-03T15:25:34.541Z,43.60
2018-06-03T15:28:03.985Z,43.70
2018-06-03T15:30:33.398Z,43.90
2018-06-03T15:33:02.825Z,43.70
2018-06-03T15:35:32.230Z,40.90
2018-06-03T15:38:01.649Z,40.80
2018-06-03T15:40:31.134Z,41.40
2018-06-03T15:43:00.556Z,42.10
2018-06-03T15:45:29.998Z,42.20
2018-06-03T15:47:59.455Z,42.30
2018-06-03T15:50:29.015Z,42.40
2018-06-03T15:52:58.458Z,41.30
2018-06-03T15:55:27.887Z,41.30
2018-06-03T15:57:57.322Z,41.80
2018-06-03T16:00:26.729Z,42.60
2018-06-03T16:02:56.162Z,41.90
2018-06-03T16:05:25.579Z,40.10
2018-06-03T16:07:55.060Z,38.20
2018-06-03T16:10:24.565Z,36.80
2018-06-03T16:12:53.980Z,37.10
2018-06-03T16:15:23.424Z,38.10
2018-06-03T16:17:52.847Z,38.90
2018-06-03T16:20:22.259Z,39.40
2018-06-03T16:22:51.701Z,39.00
2018-06-03T16:25:21.126Z,38.40
2018-06-03T16:27:50.615Z,37.30
2018-06-03T16:30:19.997Z,36.50
2018-06-03T16:32:49.414Z,36.20
2018-06-03T16:35:18.834Z,36.90
2018-06-03T16:40:17.415Z,38.20
2018-06-03T16:42:46.831Z,38.00
2018-06-03T16:45:16.292Z,38.20
2018-06-03T16:47:45.719Z,38.10
2018-06-03T16:50:15.168Z,38.30
2018-06-03T16:52:44.624Z,38.30
2018-06-03T16:55:14.062Z,38.30
2018-06-03T16:57:43.459Z,37.90
2018-06-03T17:00:12.884Z,38.00
2018-06-03T17:02:42.315Z,37.30
2018-06-03T17:05:11.715Z,36.00
2018-06-03T17:07:41.117Z,34.30
2018-06-03T17:10:10.536Z,33.20
2018-06-03T17:12:39.991Z,32.30
2018-06-03T17:15:09.409Z,32.00
2018-06-03T17:17:38.909Z,31.70
2018-06-03T17:20:08.365Z,31.20
2018-06-03T17:22:37.818Z,31.00
2018-06-03T17:25:07.234Z,30.40
2018-06-03T17:27:36.671Z,30.20
2018-06-03T17:30:06.249Z,30.00
2018-06-03T17:32:35.667Z,29.70
2018-06-03T17:35:05.091Z,29.30
2018-06-03T17:37:34.505Z,29.10
2018-06-03T17:40:04.076Z,28.90
2018-06-03T17:42:33.493Z,28.90
2018-06-03T17:45:02.936Z,28.80
2018-06-03T17:47:32.564Z,28.80
2018-06-03T17:50:02.035Z,28.70
2018-06-03T17:52:31.476Z,28.60
2018-06-03T17:55:00.886Z,28.70
2018-06-03T17:57:30.291Z,28.70
2018-06-03T17:59:59.682Z,28.60
2018-06-03T18:02:29.091Z,28.40
2018-06-03T18:07:27.734Z,28.10
2018-06-03T18:09:57.148Z,27.90
2018-06-03T18:12:26.586Z,27.60
2018-06-03T18:14:56.027Z,27.40
2018-06-03T18:17:25.434Z,27.30
2018-06-03T18:19:54.876Z,27.20
2018-06-03T18:22:24.364Z,27.00
2018-06-03T18:24:53.783Z,26.80
2018-06-03T18:27:23.213Z,26.70
2018-06-03T18:29:52.680Z,26.60
2018-06-03T18:32:22.252Z,26.50
2018-06-03T18:34:51.584Z,26.40
2018-06-03T18:37:21.003Z,26.30
2018-06-03T18:39:50.444Z,26.20
2018-06-03T18:42:20.097Z,26.10
2018-06-03T18:44:49.506Z,26.00
2018-06-03T18:47:18.930Z,25.70
2018-06-03T18:49:48.400Z,25.60
2018-06-03T18:52:17.847Z,25.50
2018-06-03T18:54:47.339Z,25.30
2018-06-03T18:57:16.758Z,25.20
2018-06-03T18:59:46.283Z,25.00
2018-06-03T19:02:15.749Z,24.80
2018-06-03T19:04:45.172Z,24.60
2018-06-03T19:07:14.602Z,24.40
2018-06-03T19:09:46.505Z,24.30
2018-06-03T19:12:21.356Z,24.20
2018-06-03T19:14:52.004Z,24.00
2018-06-03T19:17:25.242Z,23.80
2018-06-03T19:19:55.580Z,23.70
2018-06-03T19:24:55.376Z,23.40
2018-06-03T19:27:24.885Z,23.30
2018-06-03T19:29:54.314Z,23.10
2018-06-03T19:32:23.716Z,23.00
2018-06-03T19:34:53.130Z,22.90
2018-06-03T19:37:22.523Z,22.70
2018-06-03T19:39:51.949Z,22.60
2018-06-03T19:42:21.490Z,22.50
2018-06-03T19:44:51.027Z,22.50
2018-06-03T19:47:20.468Z,22.40
2018-06-03T19:49:49.904Z,22.30
2018-06-03T19:52:19.417Z,22.20
2018-06-03T19:54:49.522Z,22.10
2018-06-03T19:57:18.948Z,22.00
2018-06-03T19:59:48.425Z,21.90
2018-06-03T20:02:17.811Z,21.80
2018-06-03T20:04:47.233Z,21.80
2018-06-03T20:07:16.656Z,21.70
2018-06-03T20:09:46.100Z,21.70
2018-06-03T20:12:15.569Z,21.60
2018-06-03T20:14:45.005Z,21.50
2018-06-03T20:17:14.432Z,21.50
2018-06-03T20:19:43.984Z,21.40
2018-06-03T20:22:13.550Z,21.30
2018-06-03T20:24:42.945Z,21.30
2018-06-03T20:27:12.363Z,21.20
2018-06-03T20:29:41.934Z,21.10
2018-06-03T20:32:11.569Z,21.10
2018-06-03T20:34:41.018Z,21.00
2018-06-03T20:37:10.460Z,21.00
2018-06-03T20:39:40.085Z,20.90
2018-06-03T20:42:09.513Z,20.80
2018-06-03T20:44:39.120Z,20.70
2018-06-03T20:47:08.590Z,20.70
2018-06-03T20:49:38.059Z,20.60
2018-06-03T20:52:07.498Z,20.60
2018-06-03T20:54:41.935Z,20.50
2018-06-03T20:57:11.486Z,20.60
2018-06-03T20:59:40.996Z,20.50
2018-06-03T21:02:11.409Z,20.40
2018-06-03T21:04:40.905Z,20.40
2018-06-03T21:07:10.324Z,20.30
2018-06-03T21:09:39.816Z,20.30
2018-06-03T21:12:09.293Z,20.30
2018-06-03T21:14:38.702Z,20.20
2018-06-03T21:17:08.141Z,20.20
2018-06-03T21:19:37.559Z,20.10
2018-06-03T21:22:06.997Z,20.10
2018-06-03T21:24:36.472Z,20.00
2018-06-03T21:27:05.952Z,19.90
2018-06-03T21:29:35.431Z,19.80
2018-06-03T21:32:04.944Z,19.80
2018-06-03T21:34:34.388Z,19.70
2018-06-03T21:37:03.855Z,19.70
2018-06-03T21:39:33.351Z,19.60
2018-06-03T21:42:02.831Z,19.60
2018-06-03T21:44:32.279Z,19.50
2018-06-03T21:47:01.734Z,19.50
2018-06-03T21:49:31.231Z,19.40
2018-06-03T21:52:00.647Z,19.40
2018-06-03T21:54:30.078Z,19.40
2018-06-03T21:56:59.530Z,19.30
2018-06-03T21:59:28.989Z,19.30
2018-06-03T22:01:58.458Z,19.30
2018-06-03T22:04:27.915Z,19.20
2018-06-03T22:06:57.415Z,19.20
2018-06-03T22:09:26.871Z,19.10
2018-06-03T22:11:56.307Z,19.10
2018-06-03T22:14:25.768Z,19.00
2018-06-03T22:16:55.236Z,19.00
2018-06-03T22:19:24.671Z,19.00
2018-06-03T22:21:54.106Z,19.00
2018-06-03T22:24:23.509Z,18.90
2018-06-03T22:26:52.956Z,18.90
2018-06-03T22:29:22.419Z,18.90
2018-06-03T22:31:51.852Z,18.80
2018-06-03T22:34:21.286Z,18.80
2018-06-03T22:36:50.746Z,18.80
2018-06-03T22:39:20.231Z,18.70
2018-06-03T22:41:49.611Z,18.70
2018-06-03T22:44:19.091Z,18.70
2018-06-03T22:46:48.527Z,18.70
2018-06-03T22:51:47.155Z,18.60
2018-06-03T22:54:16.626Z,18.60
2018-06-03T22:58:01.349Z,18.50
2018-06-03T23:00:33.678Z,18.50
2018-06-03T23:03:08.323Z,18.50
2018-06-03T23:05:37.764Z,18.50
2018-06-03T23:08:07.245Z,18.40
2018-06-03T23:10:36.718Z,18.40
2018-06-03T23:13:06.371Z,18.40
2018-06-03T23:15:35.826Z,18.40
2018-06-03T23:18:05.281Z,18.40
2018-06-03T23:20:34.710Z,18.30
2018-06-03T23:23:04.195Z,18.20
2018-06-03T23:25:33.691Z,18.20
2018-06-03T23:28:03.137Z,18.10
2018-06-03T23:30:32.800Z,18.10
2018-06-03T23:33:02.224Z,18.00
2018-06-03T23:35:31.682Z,18.00
2018-06-03T23:38:01.135Z,18.00
2018-06-03T23:40:30.603Z,18.00
2018-06-03T23:43:00.001Z,18.00
2018-06-03T23:45:29.403Z,17.90
2018-06-03T23:47:58.843Z,17.90
2018-06-03T23:50:28.311Z,17.80
2018-06-03T23:52:57.761Z,17.80
2018-06-03T23:55:27.213Z,17.70
2018-06-03T23:57:56.653Z,17.70
