createdAt,value
2023-04-16T00:00:58.057Z,92.98
2023-04-16T00:03:24.942Z,93.26
2023-04-16T00:05:53.187Z,93.40
2023-04-16T00:08:19.908Z,93.33
2023-04-16T00:10:46.601Z,93.68
2023-04-16T00:13:13.222Z,93.34
2023-04-16T00:15:39.793Z,93.32
2023-04-16T00:18:06.457Z,93.64
2023-04-16T00:20:33.267Z,93.55
2023-04-16T00:23:02.432Z,94.03
2023-04-16T00:25:32.075Z,94.05
2023-04-16T00:27:59.770Z,93.90
2023-04-16T00:30:35.382Z,94.01
2023-04-16T00:33:03.160Z,94.12
2023-04-16T00:35:29.718Z,94.15
2023-04-16T00:37:56.391Z,94.18
2023-04-16T00:40:35.071Z,94.38
2023-04-16T00:43:02.726Z,94.27
2023-04-16T00:45:29.606Z,94.47
2023-04-16T00:47:59.271Z,94.24
2023-04-16T00:50:27.223Z,94.56
2023-04-16T00:52:53.926Z,94.54
2023-04-16T00:55:21.509Z,94.32
2023-04-16T00:57:51.975Z,94.61
2023-04-16T01:00:19.880Z,94.49
2023-04-16T01:02:46.673Z,94.67
2023-04-16T01:05:13.460Z,94.60
2023-04-16T01:07:40.111Z,94.63
2023-04-16T01:10:07.433Z,95.02
2023-04-16T01:12:34.031Z,95.00
2023-04-16T01:15:03.565Z,95.09
2023-04-16T01:17:30.406Z,95.10
2023-04-16T01:20:00.204Z,95.21
2023-04-16T01:22:31.862Z,95.25
2023-04-16T01:24:58.510Z,95.38
2023-04-16T01:27:28.148Z,95.09
2023-04-16T01:30:05.652Z,95.13
2023-04-16T01:32:32.675Z,95.09
2023-04-16T01:34:59.309Z,95.19
2023-04-16T01:37:25.935Z,95.17
2023-04-16T01:39:52.661Z,95.13
2023-04-16T01:42:19.298Z,95.14
2023-04-16T01:44:47.453Z,95.00
2023-04-16T01:47:16.901Z,95.26
2023-04-16T01:49:45.673Z,95.27
2023-04-16T01:52:12.428Z,94.90
2023-04-16T01:54:39.063Z,95.00
2023-04-16T01:57:05.712Z,95.08
2023-04-16T01:59:32.401Z,94.96
2023-04-16T02:02:25.583Z,95.02
2023-04-16T02:04:55.012Z,94.74
2023-04-16T02:07:21.760Z,95.06
2023-04-16T02:12:34.151Z,94.78
2023-04-16T02:15:00.803Z,95.03
2023-04-16T02:17:27.645Z,95.16
2023-04-16T02:22:44.178Z,94.82
2023-04-16T02:25:10.969Z,94.89
2023-04-16T02:27:37.623Z,94.93
2023-04-16T02:30:04.649Z,94.94
2023-04-16T02:32:40.511Z,94.71
2023-04-16T02:35:07.710Z,95.12
2023-04-16T02:37:36.454Z,95.20
2023-04-16T02:40:03.038Z,94.93
2023-04-16T02:42:35.362Z,94.84
2023-04-16T02:45:01.985Z,94.85
2023-04-16T02:47:28.634Z,94.66
2023-04-16T02:49:55.252Z,95.02
2023-04-16T02:52:21.917Z,94.74
2023-04-16T02:54:48.632Z,94.72
2023-04-16T02:57:15.484Z,94.91
2023-04-16T03:00:10.116Z,94.77
2023-04-16T03:02:36.877Z,94.80
2023-04-16T03:05:04.127Z,95.00
2023-04-16T03:07:30.797Z,94.95
2023-04-16T03:09:57.433Z,94.92
2023-04-16T03:12:24.093Z,94.76
2023-04-16T03:14:52.617Z,94.86
2023-04-16T03:17:21.625Z,94.97
2023-04-16T03:19:49.574Z,94.89
2023-04-16T03:22:25.558Z,95.27
2023-04-16T03:24:52.160Z,95.11
2023-04-16T03:27:18.819Z,95.02
2023-04-16T03:29:45.446Z,95.18
2023-04-16T03:32:13.876Z,95.35
2023-04-16T03:34:43.340Z,94.86
2023-04-16T03:37:12.121Z,95.29
2023-04-16T03:39:38.999Z,94.90
2023-04-16T03:42:05.636Z,95.29
2023-04-16T03:44:32.247Z,95.48
2023-04-16T03:46:59.062Z,95.35
2023-04-16T03:49:25.924Z,94.86
2023-04-16T03:51:55.071Z,95.37
2023-04-16T03:54:23.200Z,95.34
2023-04-16T03:56:54.754Z,95.46
2023-04-16T03:59:21.462Z,95.10
2023-04-16T04:01:50.138Z,95.04
2023-04-16T04:04:16.842Z,95.20
2023-04-16T04:06:49.061Z,95.00
2023-04-16T04:09:18.391Z,95.33
2023-04-16T04:11:45.013Z,95.12
2023-04-16T04:14:11.782Z,95.16
2023-04-16T04:16:42.111Z,95.18
2023-04-16T04:19:09.024Z,95.21
2023-04-16T04:21:35.890Z,95.26
2023-04-16T04:24:02.503Z,95.19
2023-04-16T04:26:29.165Z,95.34
2023-04-16T04:28:55.819Z,95.35
2023-04-16T04:31:22.468Z,95.34
2023-04-16T04:33:49.100Z,95.27
2023-04-16T04:36:16.087Z,95.40
2023-04-16T04:38:42.687Z,95.33
2023-04-16T04:41:09.289Z,95.38
2023-04-16T04:43:38.371Z,95.42
2023-04-16T04:46:06.294Z,95.59
2023-04-16T04:48:32.972Z,95.59
2023-04-16T04:51:08.822Z,95.67
2023-04-16T04:53:35.655Z,95.62
2023-04-16T04:56:12.384Z,95.91
2023-04-16T04:58:40.786Z,95.69
2023-04-16T05:01:10.670Z,95.74
2023-04-16T05:03:39.900Z,95.77
2023-04-16T05:06:15.112Z,95.92
2023-04-16T05:12:01.728Z,95.54
2023-04-16T05:14:28.286Z,95.81
2023-04-16T05:16:54.949Z,95.65
2023-04-16T05:19:21.788Z,95.84
2023-04-16T05:21:48.389Z,95.65
2023-04-16T05:24:15.205Z,95.72
2023-04-16T05:26:44.029Z,95.75
2023-04-16T05:29:10.914Z,95.55
2023-04-16T05:31:46.756Z,95.89
2023-04-16T05:34:13.411Z,95.80
2023-04-16T05:36:40.082Z,95.94
2023-04-16T05:39:12.315Z,95.73
2023-04-16T05:41:38.940Z,95.72
2023-04-16T05:44:05.629Z,95.90
2023-04-16T05:46:41.261Z,95.77
2023-04-16T05:49:08.161Z,95.94
2023-04-16T05:51:35.625Z,95.89
2023-04-16T05:54:06.092Z,95.73
2023-04-16T05:56:32.690Z,95.72
2023-04-16T05:58:59.306Z,96.11
2023-04-16T06:01:25.800Z,96.32
2023-04-16T06:03:52.544Z,95.78
2023-04-16T06:06:19.110Z,95.89
2023-04-16T06:08:46.074Z,96.27
2023-04-16T06:11:13.002Z,95.85
2023-04-16T06:13:39.865Z,95.89
2023-04-16T06:16:06.763Z,96.11
2023-04-16T06:18:33.390Z,95.93
2023-04-16T06:21:00.390Z,95.98
2023-04-16T06:23:27.491Z,96.15
2023-04-16T06:25:54.411Z,95.73
2023-04-16T06:28:21.049Z,95.82
2023-04-16T06:30:47.820Z,96.02
2023-04-16T06:33:14.535Z,95.83
2023-04-16T06:35:41.289Z,96.02
2023-04-16T06:38:07.939Z,95.87
2023-04-16T06:40:34.681Z,96.21
2023-04-16T06:45:46.722Z,96.26
2023-04-16T06:48:13.398Z,96.06
2023-04-16T06:50:45.984Z,95.87
2023-04-16T06:53:12.688Z,95.91
2023-04-16T06:55:39.295Z,95.64
2023-04-16T06:58:17.509Z,95.71
2023-04-16T07:00:44.219Z,95.49
2023-04-16T07:03:20.013Z,95.80
2023-04-16T07:05:46.873Z,95.53
2023-04-16T07:08:13.587Z,95.55
2023-04-16T07:10:40.288Z,95.57
2023-04-16T07:13:06.869Z,95.24
2023-04-16T07:15:33.444Z,95.42
2023-04-16T07:18:02.776Z,95.46
2023-04-16T07:20:29.446Z,95.52
2023-04-16T07:22:56.126Z,95.44
2023-04-16T07:25:22.859Z,95.55
2023-04-16T07:27:49.527Z,95.25
2023-04-16T07:30:16.230Z,95.20
2023-04-16T07:32:43.021Z,95.49
2023-04-16T07:35:10.841Z,95.05
2023-04-16T07:37:38.497Z,95.31
2023-04-16T07:40:11.867Z,95.17
2023-04-16T07:42:39.529Z,95.04
2023-04-16T07:45:06.744Z,95.12
2023-04-16T07:47:33.465Z,95.38
2023-04-16T07:50:00.021Z,94.29
2023-04-16T07:52:26.871Z,94.70
2023-04-16T07:54:53.662Z,94.53
2023-04-16T07:57:21.269Z,94.42
2023-04-16T07:59:47.914Z,94.29
2023-04-16T08:02:16.768Z,94.44
2023-04-16T08:04:44.640Z,94.28
2023-04-16T08:07:21.885Z,93.99
2023-04-16T08:09:51.110Z,94.31
2023-04-16T08:12:21.290Z,94.10
2023-04-16T08:14:58.917Z,93.86
2023-04-16T08:17:25.428Z,94.04
2023-04-16T08:19:51.954Z,94.16
2023-04-16T08:22:18.928Z,93.81
2023-04-16T08:24:45.683Z,93.54
2023-04-16T08:27:19.454Z,93.66
2023-04-16T08:29:59.363Z,93.35
2023-04-16T08:32:27.454Z,93.30
2023-04-16T08:34:54.293Z,93.14
2023-04-16T08:37:20.933Z,92.98
2023-04-16T08:39:47.574Z,92.70
2023-04-16T08:42:24.076Z,92.78
2023-04-16T08:44:55.767Z,92.92
2023-04-16T08:47:25.597Z,92.62
2023-04-16T08:49:56.871Z,92.68
2023-04-16T08:52:31.931Z,92.81
2023-04-16T08:55:14.075Z,92.55
2023-04-16T08:57:59.734Z,92.10
2023-04-16T09:00:27.489Z,92.29
2023-04-16T09:03:07.203Z,92.22
2023-04-16T09:05:34.877Z,92.30
2023-04-16T09:08:01.612Z,91.97
2023-04-16T09:10:28.551Z,92.17
2023-04-16T09:12:57.297Z,91.63
2023-04-16T09:15:25.719Z,92.12
2023-04-16T09:17:53.154Z,91.84
2023-04-16T09:20:20.491Z,91.86
2023-04-16T09:22:47.198Z,92.06
2023-04-16T09:25:15.274Z,91.76
2023-04-16T09:27:42.622Z,91.15
2023-04-16T09:30:26.439Z,91.23
2023-04-16T09:33:12.857Z,91.21
2023-04-16T09:36:05.616Z,91.05
2023-04-16T09:39:03.957Z,91.21
2023-04-16T09:41:55.447Z,90.83
2023-04-16T09:45:00.924Z,91.13
2023-04-16T09:47:29.641Z,90.47
2023-04-16T09:49:59.150Z,90.60
2023-04-16T09:52:25.931Z,90.72
2023-04-16T09:54:54.012Z,90.62
2023-04-16T09:57:22.202Z,90.47
2023-04-16T09:59:59.067Z,90.62
2023-04-16T10:02:27.800Z,89.94
2023-04-16T10:04:54.921Z,90.23
2023-04-16T10:07:21.872Z,90.34
2023-04-16T10:09:49.414Z,90.28
2023-04-16T10:12:17.173Z,89.95
2023-04-16T10:14:44.133Z,90.49
2023-04-16T10:17:11.089Z,90.33
2023-04-16T10:19:37.996Z,90.09
2023-04-16T10:22:05.284Z,90.09
2023-04-16T10:24:34.078Z,90.19
2023-04-16T10:27:00.947Z,89.92
2023-04-16T10:29:29.463Z,89.80
2023-04-16T10:31:56.804Z,90.17
2023-04-16T10:34:29.046Z,90.11
2023-04-16T10:36:57.001Z,90.07
2023-04-16T10:39:27.388Z,90.40
2023-04-16T10:42:10.637Z,90.31
2023-04-16T10:44:37.618Z,89.99
2023-04-16T10:47:11.238Z,89.93
2023-04-16T10:49:37.811Z,90.20
2023-04-16T10:52:11.457Z,89.64
2023-04-16T10:54:38.899Z,89.58
2023-04-16T10:57:09.514Z,89.58
2023-04-16T10:59:43.140Z,89.06
2023-04-16T11:02:14.867Z,89.13
2023-04-16T11:04:45.042Z,89.15
2023-04-16T11:07:13.822Z,89.20
2023-04-16T11:09:47.672Z,88.95
2023-04-16T11:12:16.677Z,88.53
2023-04-16T11:14:43.559Z,88.47
2023-04-16T11:17:10.290Z,88.68
2023-04-16T11:19:39.810Z,88.51
2023-04-16T11:22:06.408Z,87.89
2023-04-16T11:24:33.396Z,88.58
2023-04-16T11:27:01.593Z,87.99
2023-04-16T11:29:28.119Z,88.06
2023-04-16T11:31:55.609Z,87.83
2023-04-16T11:34:22.363Z,87.71
2023-04-16T11:36:51.471Z,87.31
2023-04-16T11:39:19.181Z,87.31
2023-04-16T11:41:49.629Z,87.48
2023-04-16T11:44:22.546Z,87.23
2023-04-16T11:46:50.362Z,87.59
2023-04-16T11:49:17.492Z,87.36
2023-04-16T11:51:45.597Z,87.54
2023-04-16T11:54:21.921Z,87.93
2023-04-16T11:56:50.685Z,87.79
2023-04-16T11:59:19.439Z,87.43
2023-04-16T12:01:49.992Z,87.51
2023-04-16T12:04:19.589Z,87.70
2023-04-16T12:07:06.851Z,87.37
2023-04-16T12:09:37.147Z,87.39
2023-04-16T12:12:06.404Z,87.16
2023-04-16T12:14:32.933Z,87.11
2023-04-16T12:17:21.371Z,86.95
2023-04-16T12:19:49.668Z,87.37
2023-04-16T12:22:16.294Z,86.88
2023-04-16T12:24:42.888Z,86.80
2023-04-16T12:27:10.060Z,86.86
2023-04-16T12:29:38.722Z,86.88
2023-04-16T12:32:05.226Z,87.33
2023-04-16T12:34:48.446Z,87.14
2023-04-16T12:37:16.035Z,87.17
2023-04-16T12:39:42.821Z,87.39
2023-04-16T12:42:11.335Z,87.04
2023-04-16T12:44:38.098Z,86.87
2023-04-16T12:47:05.642Z,86.69
2023-04-16T12:49:32.486Z,86.54
2023-04-16T12:51:59.151Z,86.57
2023-04-16T12:54:28.962Z,86.75
2023-04-16T12:56:55.540Z,86.93
2023-04-16T12:59:22.042Z,86.60
2023-04-16T13:01:48.681Z,86.58
2023-04-16T13:04:15.916Z,86.73
2023-04-16T13:06:42.631Z,86.75
2023-04-16T13:09:09.438Z,86.54
2023-04-16T13:11:36.520Z,86.40
2023-04-16T13:14:03.378Z,86.59
2023-04-16T13:16:29.985Z,86.70
2023-04-16T13:18:57.628Z,86.49
2023-04-16T13:21:24.253Z,86.81
2023-04-16T13:23:50.985Z,85.98
2023-04-16T13:26:17.656Z,86.14
2023-04-16T13:28:44.184Z,86.47
2023-04-16T13:31:10.740Z,86.16
2023-04-16T13:33:37.977Z,86.63
2023-04-16T13:36:04.986Z,86.38
2023-04-16T13:38:31.572Z,86.74
2023-04-16T13:40:58.156Z,86.54
2023-04-16T13:43:25.749Z,86.46
2023-04-16T13:45:52.295Z,86.29
2023-04-16T13:48:18.974Z,86.39
2023-04-16T13:50:45.571Z,85.97
2023-04-16T13:53:12.058Z,85.66
2023-04-16T13:55:40.997Z,85.50
2023-04-16T13:58:07.689Z,85.59
2023-04-16T14:00:34.397Z,85.55
2023-04-16T14:03:01.449Z,85.58
2023-04-16T14:05:28.144Z,85.37
2023-04-16T14:07:54.843Z,84.72
2023-04-16T14:10:21.704Z,85.06
2023-04-16T14:12:48.520Z,85.20
2023-04-16T14:15:15.316Z,84.85
2023-04-16T14:17:43.570Z,84.55
2023-04-16T14:20:32.993Z,84.20
2023-04-16T14:22:59.632Z,84.50
2023-04-16T14:25:26.410Z,84.17
2023-04-16T14:27:53.240Z,84.03
2023-04-16T14:33:00.658Z,84.00
2023-04-16T14:35:27.524Z,83.48
2023-04-16T14:37:54.271Z,83.07
2023-04-16T14:40:25.978Z,83.39
2023-04-16T14:42:52.770Z,83.17
2023-04-16T14:45:19.411Z,82.81
2023-04-16T14:47:47.824Z,82.62
2023-04-16T14:50:15.702Z,83.51
2023-04-16T14:52:49.268Z,83.39
2023-04-16T14:55:15.958Z,82.96
2023-04-16T14:57:42.769Z,83.32
2023-04-16T15:00:10.837Z,83.29
2023-04-16T15:02:37.956Z,83.03
2023-04-16T15:05:05.055Z,83.06
2023-04-16T15:07:31.864Z,83.37
2023-04-16T15:09:59.289Z,82.95
2023-04-16T15:12:35.204Z,83.08
2023-04-16T15:15:01.783Z,83.05
2023-04-16T15:17:28.453Z,82.86
2023-04-16T15:19:57.439Z,82.23
2023-04-16T15:22:24.237Z,82.63
2023-04-16T15:31:55.088Z,81.30
2023-04-16T15:34:30.496Z,81.32
2023-04-16T15:36:59.430Z,80.73
2023-04-16T15:40:26.030Z,81.41
2023-04-16T15:42:55.973Z,81.56
2023-04-16T15:48:05.468Z,82.16
2023-04-16T15:50:32.708Z,81.84
2023-04-16T15:53:40.941Z,81.92
2023-04-16T15:56:41.187Z,81.73
2023-04-16T15:59:09.608Z,82.10
2023-04-16T16:04:23.804Z,82.29
2023-04-16T16:08:39.342Z,82.14
2023-04-16T16:10:37.116Z,81.83
2023-04-16T16:15:51.867Z,82.38
2023-04-16T16:18:18.686Z,82.31
2023-04-16T16:27:00.288Z,82.41
2023-04-16T16:29:27.326Z,82.92
2023-04-16T16:32:21.568Z,82.40
2023-04-16T16:34:57.842Z,82.40
2023-04-16T16:40:11.738Z,82.77
2023-04-16T16:43:08.360Z,83.67
2023-04-16T16:45:37.800Z,83.51
2023-04-16T16:54:22.618Z,83.97
2023-04-16T16:56:49.568Z,83.77
2023-04-16T17:02:22.165Z,84.43
2023-04-16T17:07:48.478Z,84.57
2023-04-16T17:10:20.821Z,84.37
2023-04-16T17:12:55.053Z,85.30
2023-04-16T17:15:22.901Z,84.76
2023-04-16T17:17:49.778Z,85.07
2023-04-16T17:20:16.599Z,85.10
2023-04-16T17:22:43.457Z,85.54
2023-04-16T17:25:10.675Z,85.11
2023-04-16T17:27:37.366Z,85.60
2023-04-16T17:30:05.584Z,85.56
2023-04-16T17:32:33.112Z,85.39
2023-04-16T17:35:01.223Z,85.74
2023-04-16T17:37:30.368Z,86.00
2023-04-16T17:40:07.623Z,85.89
2023-04-16T17:42:35.404Z,86.12
2023-04-16T17:45:02.827Z,86.17
2023-04-16T17:47:29.678Z,86.44
2023-04-16T17:50:00.467Z,86.39
2023-04-16T17:52:30.379Z,86.75
2023-04-16T17:57:42.814Z,86.71
2023-04-16T18:00:11.340Z,86.77
2023-04-16T18:02:41.174Z,86.50
2023-04-16T18:05:26.758Z,86.84
2023-04-16T18:07:53.525Z,86.78
2023-04-16T18:10:20.523Z,86.98
2023-04-16T18:12:47.208Z,87.21
2023-04-16T18:15:13.932Z,87.09
2023-04-16T18:17:44.889Z,87.20
2023-04-16T18:20:12.643Z,87.66
2023-04-16T18:22:39.416Z,87.55
2023-04-16T18:25:06.813Z,87.73
2023-04-16T18:27:56.055Z,88.11
2023-04-16T18:30:26.341Z,88.29
2023-04-16T18:33:48.835Z,88.48
2023-04-16T18:36:10.224Z,88.43
2023-04-16T18:45:00.694Z,88.75
2023-04-16T18:50:27.147Z,89.06
2023-04-16T18:52:55.357Z,89.09
2023-04-16T18:55:22.093Z,89.28
2023-04-16T19:01:13.187Z,89.04
2023-04-16T19:03:40.064Z,89.42
2023-04-16T19:06:06.791Z,89.46
2023-04-16T19:11:15.152Z,89.33
2023-04-16T19:13:44.012Z,89.35
2023-04-16T19:16:12.354Z,89.07
2023-04-16T19:18:39.471Z,89.36
2023-04-16T19:21:25.820Z,89.24
2023-04-16T19:24:12.332Z,89.31
2023-04-16T19:26:39.080Z,89.05
2023-04-16T19:29:05.836Z,89.10
2023-04-16T19:34:38.215Z,89.33
2023-04-16T19:37:12.496Z,89.27
2023-04-16T19:39:39.077Z,89.60
2023-04-16T19:42:13.234Z,89.26
2023-04-16T19:44:39.949Z,89.41
2023-04-16T19:47:06.583Z,89.31
2023-04-16T19:49:34.606Z,89.35
2023-04-16T19:52:02.574Z,89.06
2023-04-16T19:54:29.656Z,89.38
2023-04-16T19:56:58.463Z,89.34
2023-04-16T19:59:30.745Z,89.23
2023-04-16T20:02:10.838Z,89.65
2023-04-16T20:04:44.748Z,89.71
2023-04-16T20:07:11.492Z,89.97
2023-04-16T20:09:38.181Z,89.78
2023-04-16T20:12:13.763Z,90.37
2023-04-16T20:14:41.973Z,90.23
2023-04-16T20:17:21.001Z,89.90
2023-04-16T20:19:49.689Z,90.10
2023-04-16T20:22:18.288Z,90.20
2023-04-16T20:24:49.660Z,90.19
2023-04-16T20:27:17.052Z,90.31
2023-04-16T20:29:43.784Z,89.97
2023-04-16T20:32:10.516Z,89.87
2023-04-16T20:34:40.176Z,89.90
2023-04-16T20:37:06.883Z,90.08
2023-04-16T20:39:36.185Z,89.93
2023-04-16T20:42:15.466Z,89.99
2023-04-16T20:44:42.360Z,89.57
2023-04-16T20:47:10.290Z,89.97
2023-04-16T20:49:38.579Z,90.11
2023-04-16T20:52:07.418Z,90.25
2023-04-16T20:54:34.182Z,90.12
2023-04-16T20:57:02.715Z,90.46
2023-04-16T20:59:31.324Z,90.56
2023-04-16T21:01:58.350Z,90.47
2023-04-16T21:04:25.172Z,90.79
2023-04-16T21:06:53.892Z,90.86
2023-04-16T21:09:21.182Z,91.15
2023-04-16T21:11:48.283Z,91.17
2023-04-16T21:14:18.535Z,91.53
2023-04-16T21:16:45.239Z,91.25
2023-04-16T21:19:12.090Z,91.24
2023-04-16T21:21:40.039Z,91.48
2023-04-16T21:24:07.173Z,91.37
2023-04-16T21:26:39.258Z,91.15
2023-04-16T21:29:05.974Z,91.27
2023-04-16T21:31:32.770Z,91.21
2023-04-16T21:33:59.509Z,91.47
2023-04-16T21:36:27.695Z,91.48
2023-04-16T21:39:21.810Z,91.30
2023-04-16T21:41:48.565Z,91.43
2023-04-16T21:44:27.735Z,91.36
2023-04-16T21:46:54.401Z,91.48
2023-04-16T21:49:21.284Z,91.37
2023-04-16T21:51:47.922Z,91.24
2023-04-16T21:54:17.864Z,91.26
2023-04-16T21:56:47.860Z,91.14
2023-04-16T21:59:14.436Z,91.24
2023-04-16T22:01:41.146Z,91.52
2023-04-16T22:04:09.890Z,91.64
2023-04-16T22:06:36.646Z,91.55
2023-04-16T22:09:03.623Z,91.32
2023-04-16T22:14:15.576Z,91.49
2023-04-16T22:16:42.214Z,91.86
2023-04-16T22:19:08.899Z,91.79
2023-04-16T22:21:46.375Z,91.85
2023-04-16T22:24:13.023Z,91.73
2023-04-16T22:26:53.076Z,91.54
2023-04-16T22:29:19.755Z,91.78
2023-04-16T22:31:48.630Z,91.62
2023-04-16T22:34:24.789Z,91.78
2023-04-16T22:37:04.650Z,92.00
2023-04-16T22:39:31.746Z,91.62
2023-04-16T22:41:58.325Z,92.46
2023-04-16T22:44:25.177Z,92.12
2023-04-16T22:46:51.989Z,91.80
2023-04-16T22:49:18.676Z,91.95
2023-04-16T22:51:45.359Z,92.31
2023-04-16T22:54:13.994Z,92.12
2023-04-16T22:56:43.601Z,92.16
2023-04-16T22:59:10.519Z,92.27
2023-04-16T23:01:40.685Z,92.47
2023-04-16T23:04:07.453Z,92.58
2023-04-16T23:06:34.128Z,92.76
2023-04-16T23:09:05.292Z,92.60
2023-04-16T23:11:31.937Z,92.79
2023-04-16T23:13:59.901Z,92.72
2023-04-16T23:16:27.373Z,92.96
2023-04-16T23:18:58.633Z,92.62
2023-04-16T23:21:26.023Z,92.76
2023-04-16T23:23:52.721Z,92.85
2023-04-16T23:26:19.326Z,92.69
2023-04-16T23:28:46.802Z,92.79
2023-04-16T23:31:13.652Z,92.66
2023-04-16T23:33:40.288Z,92.77
2023-04-16T23:36:07.478Z,92.81
2023-04-16T23:38:34.479Z,92.58
2023-04-16T23:41:01.107Z,92.72
2023-04-16T23:43:27.793Z,92.67
2023-04-16T23:45:54.561Z,93.21
2023-04-16T23:48:21.280Z,92.95
2023-04-16T23:50:47.917Z,93.14
2023-04-16T23:53:14.584Z,92.96
2023-04-16T23:55:41.166Z,93.29
2023-04-16T23:58:07.864Z,93.02
