createdAt,value
2022-10-10T00:01:20.553Z,5.53
2022-10-10T00:03:47.414Z,5.45
2022-10-10T00:06:15.529Z,5.10
2022-10-10T00:08:42.734Z,5.28
2022-10-10T00:11:10.358Z,5.57
2022-10-10T00:13:37.003Z,5.30
2022-10-10T00:16:03.703Z,5.65
2022-10-10T00:18:30.800Z,5.35
2022-10-10T00:20:57.505Z,5.03
2022-10-10T00:23:24.785Z,5.05
2022-10-10T00:25:51.674Z,5.47
2022-10-10T00:28:18.646Z,5.07
2022-10-10T00:30:45.688Z,6.10
2022-10-10T00:33:12.699Z,4.75
2022-10-10T00:35:39.420Z,5.35
2022-10-10T00:38:06.117Z,5.20
2022-10-10T00:40:33.061Z,5.50
2022-10-10T00:43:00.211Z,4.90
2022-10-10T00:45:39.316Z,4.85
2022-10-10T00:48:12.320Z,4.82
2022-10-10T00:51:01.225Z,6.18
2022-10-10T07:56:07.449Z,4.18
2022-10-10T08:16:23.631Z,4.50
2022-10-10T08:30:24.728Z,3.90
2022-10-10T08:42:53.531Z,2.95
2022-10-10T08:54:34.711Z,3.60
2022-10-10T08:57:05.448Z,2.70
2022-10-10T09:10:12.141Z,3.45
2022-10-10T09:12:44.661Z,2.97
2022-10-10T09:15:22.054Z,3.60
2022-10-10T09:18:25.623Z,3.05
2022-10-10T09:21:04.281Z,3.00
2022-10-10T09:23:46.146Z,3.10
2022-10-10T09:26:14.829Z,2.90
2022-10-10T09:29:23.278Z,2.90
2022-10-10T09:31:56.051Z,2.60
2022-10-10T09:34:25.625Z,3.15
2022-10-10T09:36:56.086Z,2.80
2022-10-10T09:39:27.865Z,2.60
2022-10-10T09:41:59.644Z,2.90
2022-10-10T09:44:27.215Z,3.10
2022-10-10T09:46:54.129Z,2.30
2022-10-10T09:49:21.509Z,2.50
2022-10-10T09:51:49.586Z,2.75
2022-10-10T09:54:18.711Z,2.83
2022-10-10T09:56:54.034Z,2.50
2022-10-10T09:59:41.113Z,3.38
2022-10-10T10:02:22.752Z,3.05
2022-10-10T10:04:50.790Z,3.10
2022-10-10T10:07:36.396Z,3.10
2022-10-10T10:10:19.661Z,2.85
2022-10-10T10:12:46.509Z,2.53
2022-10-10T10:15:25.038Z,3.10
2022-10-10T10:18:20.877Z,2.70
2022-10-10T10:20:51.119Z,2.70
2022-10-10T10:23:34.277Z,3.78
2022-10-10T10:26:38.153Z,3.10
2022-10-10T10:29:04.722Z,3.03
2022-10-10T10:31:52.372Z,2.95
2022-10-10T10:34:43.443Z,3.22
2022-10-10T10:37:25.813Z,3.22
2022-10-10T10:40:28.060Z,2.80
2022-10-10T10:43:09.880Z,2.53
2022-10-10T10:45:47.392Z,2.90
2022-10-10T10:48:29.276Z,2.80
2022-10-10T10:50:57.873Z,2.53
2022-10-10T10:53:45.253Z,2.42
2022-10-10T10:59:30.382Z,2.63
2022-10-10T11:02:08.441Z,2.55
2022-10-10T11:05:18.453Z,2.30
2022-10-10T11:08:13.480Z,2.65
2022-10-10T11:11:07.832Z,2.80
2022-10-10T11:13:40.912Z,2.28
2022-10-10T11:16:43.949Z,2.33
2022-10-10T11:19:15.366Z,2.97
2022-10-10T11:21:52.608Z,2.45
2022-10-10T11:24:34.063Z,2.47
2022-10-10T11:27:06.240Z,2.45
2022-10-10T11:29:53.033Z,2.70
2022-10-10T11:32:30.684Z,2.83
2022-10-10T11:35:47.025Z,2.75
2022-10-10T11:38:55.431Z,2.50
2022-10-10T11:41:27.149Z,2.47
2022-10-10T11:44:20.907Z,2.30
2022-10-10T11:47:00.712Z,2.45
2022-10-10T11:49:36.113Z,2.58
2022-10-10T11:52:35.902Z,2.60
2022-10-10T11:55:12.901Z,2.45
2022-10-10T11:57:45.065Z,2.78
2022-10-10T12:00:17.615Z,2.47
2022-10-10T12:02:46.554Z,2.80
2022-10-10T12:05:37.811Z,2.22
2022-10-10T12:08:33.216Z,2.50
2022-10-10T12:11:25.018Z,3.17
2022-10-10T12:13:58.581Z,2.63
2022-10-10T12:16:30.648Z,2.40
2022-10-10T12:19:27.000Z,3.00
2022-10-10T12:22:05.885Z,2.63
2022-10-10T12:24:35.712Z,2.65
2022-10-10T12:27:04.364Z,2.65
2022-10-10T12:30:09.259Z,2.83
2022-10-10T12:32:43.831Z,2.67
2022-10-10T12:35:36.175Z,2.60
2022-10-10T12:38:05.900Z,2.55
2022-10-10T12:40:34.189Z,2.95
2022-10-10T12:43:44.143Z,2.58
2022-10-10T12:46:22.324Z,2.40
2022-10-10T12:49:05.588Z,2.58
2022-10-10T12:51:36.335Z,2.63
2022-10-10T12:54:06.288Z,2.72
2022-10-10T12:56:35.844Z,2.38
2022-10-10T12:59:03.027Z,2.80
2022-10-10T13:01:34.613Z,2.85
2022-10-10T13:04:01.358Z,2.60
2022-10-10T13:06:40.921Z,2.53
2022-10-10T13:09:18.410Z,2.80
2022-10-10T13:12:31.110Z,2.28
2022-10-10T13:14:58.233Z,3.38
2022-10-10T13:17:29.524Z,2.90
2022-10-10T13:19:58.934Z,2.65
2022-10-10T13:22:27.251Z,2.65
2022-10-10T13:24:54.051Z,2.47
2022-10-10T13:27:31.270Z,2.50
2022-10-10T13:29:58.283Z,2.75
2022-10-10T13:32:28.594Z,2.20
2022-10-10T13:35:03.899Z,2.40
2022-10-10T13:37:31.059Z,2.47
2022-10-10T13:39:58.154Z,2.33
2022-10-10T13:42:37.824Z,2.38
2022-10-10T13:45:29.338Z,6.18
2022-10-10T13:48:02.836Z,8.48
2022-10-10T13:50:53.356Z,2.70
2022-10-10T13:53:30.226Z,2.55
2022-10-10T13:56:02.029Z,2.30
2022-10-10T13:58:32.291Z,2.38
2022-10-10T14:01:01.729Z,2.50
2022-10-10T14:03:31.116Z,2.80
2022-10-10T14:05:57.828Z,2.70
2022-10-10T14:08:28.159Z,2.08
2022-10-10T14:11:06.486Z,2.92
2022-10-10T14:13:37.168Z,2.88
2022-10-10T14:16:11.181Z,2.40
2022-10-10T14:18:37.821Z,2.78
2022-10-10T14:21:05.003Z,3.03
2022-10-10T14:23:32.021Z,3.08
2022-10-10T14:25:58.650Z,2.60
2022-10-10T14:28:27.528Z,2.70
2022-10-10T14:30:54.794Z,3.28
2022-10-10T14:33:21.838Z,3.22
2022-10-10T14:35:51.165Z,2.88
2022-10-10T14:40:46.474Z,3.72
2022-10-10T14:43:13.356Z,2.88
2022-10-10T14:45:40.424Z,2.90
2022-10-10T14:48:07.138Z,2.72
2022-10-10T14:50:36.698Z,2.80
2022-10-10T14:53:04.390Z,3.00
2022-10-10T14:55:30.998Z,3.05
2022-10-10T14:57:57.856Z,2.95
2022-10-10T15:00:26.703Z,3.10
2022-10-10T15:02:53.636Z,2.47
2022-10-10T15:05:20.457Z,2.78
2022-10-10T15:07:48.329Z,2.67
2022-10-10T15:13:02.368Z,3.33
2022-10-10T15:15:29.258Z,3.28
2022-10-10T15:17:57.977Z,4.18
2022-10-10T15:20:31.045Z,3.42
2022-10-10T15:22:59.689Z,3.35
2022-10-10T15:25:32.347Z,3.00
2022-10-10T15:28:00.542Z,2.88
2022-10-10T15:30:27.181Z,3.17
2022-10-10T15:32:54.018Z,2.92
2022-10-10T15:35:23.152Z,3.28
2022-10-10T15:37:49.846Z,2.92
2022-10-10T15:40:22.955Z,3.10
2022-10-10T15:42:50.600Z,3.80
2022-10-10T15:45:37.003Z,3.20
2022-10-10T15:48:05.006Z,3.15
2022-10-10T15:50:32.529Z,3.15
2022-10-10T15:52:59.064Z,2.90
2022-10-10T15:55:25.659Z,3.47
2022-10-10T15:57:52.269Z,3.25
2022-10-10T16:00:18.880Z,2.92
2022-10-10T16:02:45.420Z,3.88
2022-10-10T16:05:12.012Z,3.70
2022-10-10T16:07:47.736Z,3.33
2022-10-10T16:10:15.298Z,3.33
2022-10-10T16:12:41.862Z,3.22
2022-10-10T16:15:09.194Z,3.10
2022-10-10T16:17:35.818Z,3.72
2022-10-10T16:20:02.583Z,3.83
2022-10-10T16:22:29.237Z,3.50
2022-10-10T16:27:42.982Z,3.45
2022-10-10T16:30:10.208Z,3.63
2022-10-10T16:32:41.697Z,3.90
2022-10-10T16:35:09.181Z,3.45
2022-10-10T16:37:35.755Z,4.00
2022-10-10T16:40:02.282Z,4.15
2022-10-10T16:42:28.870Z,3.72
2022-10-10T16:44:55.482Z,3.85
2022-10-10T16:47:22.224Z,3.90
2022-10-10T16:49:48.765Z,3.50
2022-10-10T16:52:15.466Z,4.10
2022-10-10T16:54:42.081Z,3.70
2022-10-10T16:57:09.055Z,4.13
2022-10-10T16:59:35.583Z,3.53
2022-10-10T17:02:02.176Z,3.90
2022-10-10T17:04:28.703Z,3.85
2022-10-10T17:06:55.345Z,4.40
2022-10-10T17:09:23.676Z,3.83
2022-10-10T17:11:51.458Z,4.25
2022-10-10T17:14:18.593Z,4.28
2022-10-10T17:17:10.334Z,4.07
2022-10-10T17:19:32.802Z,3.92
2022-10-10T17:21:59.637Z,7.60
2022-10-10T17:24:26.487Z,5.72
2022-10-10T17:26:53.051Z,8.13
2022-10-10T17:29:19.739Z,9.20
2022-10-10T17:31:46.401Z,8.93
2022-10-10T17:34:13.042Z,9.00
2022-10-10T17:36:39.655Z,8.32
2022-10-10T17:39:07.599Z,9.63
2022-10-10T17:41:34.588Z,8.23
2022-10-10T17:44:01.473Z,8.77
2022-10-10T17:46:34.907Z,7.40
2022-10-10T17:49:04.618Z,5.90
2022-10-10T17:51:31.323Z,7.28
2022-10-10T17:54:02.208Z,6.82
2022-10-10T17:56:29.054Z,6.65
2022-10-10T17:58:56.086Z,5.32
2022-10-10T18:01:23.112Z,5.00
2022-10-10T18:03:49.845Z,5.00
2022-10-10T18:06:18.789Z,4.25
2022-10-10T18:08:53.729Z,3.70
2022-10-10T18:11:23.779Z,4.25
2022-10-10T18:13:51.074Z,4.07
2022-10-10T18:16:21.606Z,4.50
2022-10-10T18:18:51.562Z,3.35
2022-10-10T18:21:20.305Z,4.20
2022-10-10T18:23:48.241Z,4.05
2022-10-10T18:26:19.229Z,4.88
2022-10-10T18:28:45.942Z,4.95
2022-10-10T18:31:18.100Z,4.22
2022-10-10T18:33:45.103Z,4.35
2022-10-10T18:36:15.625Z,3.42
2022-10-10T18:38:42.173Z,3.97
2022-10-10T18:41:18.186Z,4.43
2022-10-10T18:43:45.764Z,4.40
2022-10-10T18:46:14.690Z,3.67
2022-10-10T18:48:42.150Z,4.72
2022-10-10T18:51:15.196Z,4.57
2022-10-10T18:53:45.968Z,4.97
2022-10-10T18:56:14.700Z,4.75
2022-10-10T18:58:41.649Z,4.88
2022-10-10T19:01:11.298Z,5.30
2022-10-10T19:03:39.214Z,5.10
2022-10-10T19:06:07.706Z,4.78
2022-10-10T19:08:34.672Z,4.67
2022-10-10T19:11:02.421Z,5.15
2022-10-10T19:13:29.484Z,5.97
2022-10-10T19:15:56.651Z,5.57
2022-10-10T19:18:23.517Z,4.97
2022-10-10T19:20:50.249Z,5.00
2022-10-10T19:23:17.152Z,4.88
2022-10-10T19:25:46.316Z,4.43
2022-10-10T19:28:12.998Z,4.35
2022-10-10T19:30:41.545Z,5.35
2022-10-10T19:33:08.833Z,5.13
2022-10-10T19:35:40.590Z,5.45
2022-10-10T19:38:09.215Z,4.78
2022-10-10T19:40:36.218Z,4.60
2022-10-10T19:43:02.925Z,5.18
2022-10-10T19:45:29.479Z,5.47
2022-10-10T19:47:56.101Z,5.35
2022-10-10T19:50:22.702Z,5.20
2022-10-10T19:52:49.350Z,4.53
2022-10-10T19:55:18.463Z,5.10
2022-10-10T19:57:45.062Z,5.60
2022-10-10T20:00:12.264Z,5.78
2022-10-10T20:02:38.898Z,5.32
2022-10-10T20:05:05.829Z,5.03
2022-10-10T20:07:32.562Z,5.18
2022-10-10T20:09:59.103Z,6.82
2022-10-10T20:12:25.711Z,5.05
2022-10-10T20:14:52.659Z,5.68
2022-10-10T20:17:19.333Z,5.25
2022-10-10T20:19:46.037Z,4.85
2022-10-10T20:22:12.702Z,5.20
2022-10-10T20:24:39.304Z,4.88
2022-10-10T20:27:06.023Z,5.20
2022-10-10T20:29:32.616Z,5.03
2022-10-10T20:31:59.193Z,5.50
2022-10-10T20:34:25.782Z,5.60
2022-10-10T20:36:53.753Z,4.90
2022-10-10T20:39:20.350Z,4.63
2022-10-10T20:41:47.045Z,5.15
2022-10-10T20:44:14.958Z,5.03
2022-10-10T20:46:43.921Z,5.05
2022-10-10T20:49:16.479Z,5.18
2022-10-10T20:51:48.429Z,4.93
2022-10-10T20:54:17.444Z,5.55
2022-10-10T20:56:44.864Z,4.90
2022-10-10T20:59:12.706Z,5.13
2022-10-10T21:01:39.573Z,6.20
2022-10-10T21:04:10.017Z,5.55
2022-10-10T21:06:38.048Z,5.68
2022-10-10T21:09:07.737Z,5.70
2022-10-10T21:11:35.555Z,5.43
2022-10-10T21:14:02.673Z,5.57
2022-10-10T21:16:37.996Z,5.32
2022-10-10T21:19:06.832Z,5.32
2022-10-10T21:21:35.142Z,5.20
2022-10-10T21:24:03.844Z,4.72
2022-10-10T21:26:30.880Z,5.30
2022-10-10T21:28:58.241Z,6.18
2022-10-10T21:31:27.195Z,5.15
2022-10-10T21:33:54.959Z,5.30
2022-10-10T21:36:22.614Z,5.15
2022-10-10T21:38:49.277Z,5.50
2022-10-10T21:41:19.470Z,5.53
2022-10-10T21:43:48.003Z,4.57
2022-10-10T21:46:17.394Z,5.60
2022-10-10T21:51:11.869Z,5.47
2022-10-10T21:53:38.524Z,5.63
2022-10-10T21:56:08.045Z,5.70
2022-10-10T21:58:36.869Z,6.35
2022-10-10T22:01:11.101Z,4.75
2022-10-10T22:03:38.859Z,5.78
2022-10-10T22:06:10.766Z,5.80
2022-10-10T22:08:38.673Z,5.43
2022-10-10T22:11:11.173Z,5.20
2022-10-10T22:13:37.935Z,6.00
2022-10-10T22:16:06.166Z,6.05
2022-10-10T22:18:33.136Z,6.38
2022-10-10T22:21:03.292Z,5.45
2022-10-10T22:23:30.530Z,6.25
2022-10-10T22:25:57.088Z,6.55
2022-10-10T22:28:23.752Z,5.93
2022-10-10T22:30:50.521Z,5.32
2022-10-10T22:33:17.235Z,5.13
2022-10-10T22:35:43.821Z,5.18
2022-10-10T22:38:10.438Z,4.68
2022-10-10T22:40:37.160Z,4.80
2022-10-10T22:43:03.831Z,4.93
2022-10-10T22:45:30.400Z,5.38
2022-10-10T22:47:57.115Z,5.25
2022-10-10T22:50:23.793Z,5.10
2022-10-10T22:52:50.623Z,5.15
2022-10-10T22:55:18.719Z,5.10
2022-10-10T22:57:46.267Z,5.55
2022-10-10T23:00:13.864Z,5.38
2022-10-10T23:02:40.471Z,4.53
2022-10-10T23:05:07.952Z,4.78
2022-10-10T23:07:34.653Z,5.88
2022-10-10T23:10:01.325Z,4.57
2022-10-10T23:12:27.952Z,5.53
2022-10-10T23:14:54.544Z,4.90
2022-10-10T23:17:21.229Z,5.13
2022-10-10T23:19:47.941Z,4.85
2022-10-10T23:22:14.532Z,4.70
2022-10-10T23:24:41.405Z,4.90
2022-10-10T23:27:08.114Z,5.18
2022-10-10T23:29:34.846Z,4.93
2022-10-10T23:32:01.477Z,4.40
2022-10-10T23:34:28.074Z,4.20
2022-10-10T23:36:54.659Z,4.50
2022-10-10T23:39:21.339Z,4.57
2022-10-10T23:41:48.009Z,4.40
2022-10-10T23:44:14.589Z,5.03
2022-10-10T23:46:41.161Z,5.10
2022-10-10T23:49:07.794Z,4.63
2022-10-10T23:51:34.428Z,5.72
2022-10-10T23:54:01.144Z,5.17
2022-10-10T23:56:27.698Z,4.78
2022-10-10T23:58:54.399Z,3.78
