createdAt,value
2023-04-27T00:01:19.180Z,5
2023-04-27T00:02:59.834Z,5
2023-04-27T00:04:40.199Z,5
2023-04-27T00:06:20.588Z,5
2023-04-27T00:08:00.891Z,5
2023-04-27T00:09:41.287Z,5
2023-04-27T00:11:21.781Z,9.3
2023-04-27T00:13:02.172Z,9.3
2023-04-27T00:14:42.520Z,9.3
2023-04-27T00:16:23.017Z,9.3
2023-04-27T00:18:03.314Z,9.3
2023-04-27T00:19:43.726Z,9.3
2023-04-27T00:21:24.124Z,6.3
2023-04-27T00:23:04.592Z,6.3
2023-04-27T00:24:44.949Z,6.3
2023-04-27T00:26:25.385Z,6.3
2023-04-27T00:28:05.787Z,6.3
2023-04-27T00:29:46.165Z,6.3
2023-04-27T00:31:26.472Z,8.3
2023-04-27T00:33:06.865Z,8.3
2023-04-27T00:34:47.254Z,8.3
2023-04-27T00:36:27.725Z,8.3
2023-04-27T00:38:08.065Z,8.3
2023-04-27T00:39:48.412Z,8.3
2023-04-27T00:41:28.924Z,5.8
2023-04-27T00:43:09.328Z,5.8
2023-04-27T00:44:49.780Z,5.8
2023-04-27T00:46:30.200Z,5.8
2023-04-27T00:48:10.569Z,5.8
2023-04-27T00:49:50.898Z,5.8
2023-04-27T00:51:31.344Z,4.9
2023-04-27T00:53:11.706Z,4.9
2023-04-27T00:54:52.100Z,4.9
2023-04-27T00:56:32.500Z,4.9
2023-04-27T00:58:12.907Z,4.9
2023-04-27T00:59:53.274Z,4.9
2023-04-27T01:01:33.779Z,4.9
2023-04-27T01:03:14.243Z,4.4
2023-04-27T01:04:54.497Z,4.4
2023-04-27T01:06:34.815Z,4.4
2023-04-27T01:08:15.248Z,4.4
2023-04-27T01:09:55.607Z,4.4
2023-04-27T01:11:36.007Z,4
2023-04-27T01:13:16.514Z,4
2023-04-27T01:14:56.888Z,4
2023-04-27T01:16:37.330Z,4
2023-04-27T01:18:17.665Z,4
2023-04-27T01:19:58.154Z,4
2023-04-27T01:21:38.616Z,4
2023-04-27T01:23:19.028Z,4.4
2023-04-27T01:24:59.434Z,4.4
2023-04-27T01:26:39.810Z,4.4
2023-04-27T01:28:20.203Z,4.4
2023-04-27T01:30:00.625Z,4.4
2023-04-27T01:31:41.076Z,4.4
2023-04-27T01:33:21.394Z,4.1
2023-04-27T01:35:01.817Z,4.1
2023-04-27T01:36:42.205Z,4.1
2023-04-27T01:38:22.668Z,4.1
2023-04-27T01:40:03.021Z,4.1
2023-04-27T01:41:43.404Z,4.1
2023-04-27T01:43:23.798Z,5.9
2023-04-27T01:45:04.257Z,5.9
2023-04-27T01:46:44.736Z,5.9
2023-04-27T01:48:25.053Z,5.9
2023-04-27T01:50:05.443Z,5.9
2023-04-27T01:51:45.781Z,5.9
2023-04-27T01:53:26.112Z,3.4
2023-04-27T01:55:06.496Z,3.4
2023-04-27T01:56:46.931Z,3.4
2023-04-27T01:58:27.283Z,3.4
2023-04-27T02:00:07.735Z,3.4
2023-04-27T02:01:48.179Z,3.4
2023-04-27T02:03:28.606Z,3.9
2023-04-27T02:05:08.909Z,3.9
2023-04-27T02:06:49.248Z,3.9
2023-04-27T02:08:29.708Z,3.9
2023-04-27T02:10:10.066Z,3.9
2023-04-27T02:11:50.446Z,3.9
2023-04-27T02:13:30.838Z,4.4
2023-04-27T02:15:11.250Z,4.4
2023-04-27T02:16:51.673Z,4.4
2023-04-27T02:18:32.137Z,4.4
2023-04-27T02:20:12.539Z,4.4
2023-04-27T02:21:52.912Z,4.4
2023-04-27T02:23:33.453Z,4.9
2023-04-27T02:25:13.808Z,4.9
2023-04-27T02:26:54.265Z,4.9
2023-04-27T02:28:34.728Z,4.9
2023-04-27T02:30:15.089Z,4.9
2023-04-27T02:31:55.542Z,4.9
2023-04-27T02:33:35.921Z,3.9
2023-04-27T02:35:16.317Z,3.9
2023-04-27T02:36:56.791Z,3.9
2023-04-27T02:38:37.220Z,3.9
2023-04-27T02:40:17.602Z,3.9
2023-04-27T02:41:58.009Z,3.9
2023-04-27T02:43:38.413Z,5
2023-04-27T02:45:18.778Z,5
2023-04-27T02:46:59.295Z,5
2023-04-27T02:48:39.499Z,5
2023-04-27T02:50:19.879Z,5
2023-04-27T02:52:00.280Z,5
2023-04-27T02:53:40.691Z,4.5
2023-04-27T02:55:21.073Z,4.5
2023-04-27T02:57:01.515Z,4.5
2023-04-27T02:58:41.890Z,4.5
2023-04-27T03:00:22.255Z,4.5
2023-04-27T03:02:02.717Z,4.5
2023-04-27T03:03:43.272Z,5.6
2023-04-27T03:05:23.517Z,5.6
2023-04-27T03:07:03.866Z,5.6
2023-04-27T03:08:44.275Z,5.6
2023-04-27T03:10:24.705Z,5.6
2023-04-27T03:12:05.140Z,5.6
2023-04-27T03:13:45.456Z,5.3
2023-04-27T03:15:25.944Z,5.3
2023-04-27T03:17:06.249Z,5.3
2023-04-27T03:18:46.719Z,5.3
2023-04-27T03:20:27.155Z,5.3
2023-04-27T03:22:07.567Z,5.3
2023-04-27T03:23:47.955Z,6.1
2023-04-27T03:25:28.377Z,6.1
2023-04-27T03:27:08.824Z,6.1
2023-04-27T03:28:49.247Z,6.1
2023-04-27T03:30:29.741Z,6.1
2023-04-27T03:32:10.284Z,6.1
2023-04-27T03:33:50.564Z,7
2023-04-27T03:35:30.996Z,7
2023-04-27T03:37:11.431Z,7
2023-04-27T03:38:51.936Z,7
2023-04-27T03:40:32.313Z,7
2023-04-27T03:42:12.787Z,7
2023-04-27T03:43:53.137Z,4.5
2023-04-27T03:45:33.590Z,4.5
2023-04-27T03:47:13.950Z,4.5
2023-04-27T03:48:54.258Z,4.5
2023-04-27T03:50:34.662Z,4.5
2023-04-27T03:52:14.913Z,4.5
2023-04-27T03:53:55.305Z,4.8
2023-04-27T03:55:35.745Z,4.8
2023-04-27T03:57:16.151Z,4.8
2023-04-27T03:58:56.452Z,4.8
2023-04-27T04:00:36.861Z,4.8
2023-04-27T04:02:17.316Z,4.8
2023-04-27T04:03:57.978Z,4.2
2023-04-27T04:05:38.043Z,4.2
2023-04-27T04:07:18.373Z,4.2
2023-04-27T04:08:58.832Z,4.2
2023-04-27T04:10:39.227Z,4.2
2023-04-27T04:12:19.630Z,4.2
2023-04-27T04:14:00.132Z,5.2
2023-04-27T04:15:40.477Z,5.2
2023-04-27T04:17:20.796Z,5.2
2023-04-27T04:19:01.163Z,5.2
2023-04-27T04:20:41.628Z,5.2
2023-04-27T04:22:21.996Z,5.2
2023-04-27T04:24:02.423Z,4.8
2023-04-27T04:25:42.939Z,4.8
2023-04-27T04:27:23.306Z,4.8
2023-04-27T04:29:03.794Z,4.8
2023-04-27T04:30:44.254Z,4.8
2023-04-27T04:32:24.664Z,4.8
2023-04-27T04:34:04.996Z,3.8
2023-04-27T04:35:45.347Z,3.8
2023-04-27T04:37:25.779Z,3.8
2023-04-27T04:39:06.268Z,3.8
2023-04-27T04:40:46.573Z,3.8
2023-04-27T04:42:27.114Z,3.8
2023-04-27T04:44:07.455Z,3.6
2023-04-27T04:45:47.835Z,3.6
2023-04-27T04:47:28.309Z,3.6
2023-04-27T04:49:08.623Z,3.6
2023-04-27T04:50:49.060Z,3.6
2023-04-27T04:52:29.437Z,3.6
2023-04-27T04:54:09.830Z,4.5
2023-04-27T04:55:50.293Z,4.5
2023-04-27T04:57:30.656Z,4.5
2023-04-27T04:59:11.211Z,4.5
2023-04-27T05:00:51.520Z,4.5
2023-04-27T05:02:32.075Z,4.5
2023-04-27T05:04:12.597Z,6.1
2023-04-27T05:05:52.960Z,6.1
2023-04-27T05:07:33.347Z,6.1
2023-04-27T05:09:13.911Z,6.1
2023-04-27T05:10:54.155Z,6.1
2023-04-27T05:12:34.625Z,6.1
2023-04-27T05:14:15.081Z,8.1
2023-04-27T05:15:55.454Z,8.1
2023-04-27T05:17:35.841Z,8.1
2023-04-27T05:19:16.284Z,8.1
2023-04-27T05:20:56.655Z,8.1
2023-04-27T05:22:37.081Z,8.1
2023-04-27T05:24:17.506Z,4.9
2023-04-27T05:25:57.897Z,4.9
2023-04-27T05:27:38.314Z,4.9
2023-04-27T05:29:18.650Z,4.9
2023-04-27T05:30:59.017Z,4.9
2023-04-27T05:32:39.431Z,4.9
2023-04-27T05:34:19.889Z,4.8
2023-04-27T05:36:00.283Z,4.8
2023-04-27T05:37:40.663Z,4.8
2023-04-27T05:39:21.060Z,4.8
2023-04-27T05:41:01.495Z,4.8
2023-04-27T05:42:41.848Z,4.8
2023-04-27T05:44:22.263Z,5.1
2023-04-27T05:46:02.651Z,5.1
2023-04-27T05:47:43.188Z,5.1
2023-04-27T05:49:23.509Z,5.1
2023-04-27T05:51:03.892Z,5.1
2023-04-27T05:52:44.329Z,5.1
2023-04-27T05:54:24.699Z,7.6
2023-04-27T05:56:05.081Z,7.6
2023-04-27T05:57:47.705Z,7.6
2023-04-27T05:59:25.966Z,7.6
2023-04-27T06:01:06.343Z,7.6
2023-04-27T06:02:46.905Z,7.6
2023-04-27T06:04:27.333Z,7.8
2023-04-27T06:06:07.498Z,7.8
2023-04-27T06:07:47.922Z,7.8
2023-04-27T06:09:28.275Z,7.8
2023-04-27T06:11:08.698Z,7.8
2023-04-27T06:12:49.184Z,7.8
2023-04-27T06:14:29.557Z,8.3
2023-04-27T06:16:10.018Z,8.3
2023-04-27T06:17:50.384Z,8.3
2023-04-27T06:19:30.725Z,8.3
2023-04-27T06:21:11.130Z,8.3
2023-04-27T06:22:51.567Z,8.3
2023-04-27T06:24:31.986Z,7
2023-04-27T06:26:12.398Z,7
2023-04-27T06:27:52.921Z,7
2023-04-27T06:29:33.373Z,7
2023-04-27T06:31:13.778Z,7
2023-04-27T06:32:54.209Z,7
2023-04-27T06:34:34.576Z,6.8
2023-04-27T06:36:15.014Z,6.8
2023-04-27T06:37:55.448Z,6.8
2023-04-27T06:39:35.806Z,6.8
2023-04-27T06:41:16.228Z,6.8
2023-04-27T06:42:56.638Z,6.8
2023-04-27T06:44:37.033Z,7.8
2023-04-27T06:46:17.475Z,7.8
2023-04-27T06:47:57.853Z,7.8
2023-04-27T06:49:38.298Z,7.8
2023-04-27T06:51:18.776Z,7.8
2023-04-27T06:52:59.242Z,7.8
2023-04-27T06:54:39.688Z,7.3
2023-04-27T06:56:20.055Z,7.3
2023-04-27T06:58:00.531Z,7.3
2023-04-27T06:59:40.941Z,7.3
2023-04-27T07:01:21.352Z,7.3
2023-04-27T07:03:01.810Z,7.3
2023-04-27T07:04:42.174Z,9.1
2023-04-27T07:06:22.492Z,9.1
2023-04-27T07:08:07.010Z,9.1
2023-04-27T07:09:43.332Z,9.1
2023-04-27T07:11:23.732Z,9.1
2023-04-27T07:13:04.809Z,9.1
2023-04-27T07:14:44.586Z,7
2023-04-27T07:16:25.011Z,7
2023-04-27T07:18:05.560Z,7
2023-04-27T07:19:45.816Z,7
2023-04-27T07:21:26.203Z,7
2023-04-27T07:23:06.618Z,7
2023-04-27T07:24:47.030Z,7.05
2023-04-27T07:26:27.423Z,7.05
2023-04-27T07:28:07.846Z,7.05
2023-04-27T07:29:48.275Z,7.05
2023-04-27T07:31:28.760Z,7.05
2023-04-27T07:33:09.144Z,7.05
2023-04-27T07:34:53.461Z,3.05
2023-04-27T07:36:29.964Z,3.05
2023-04-27T07:38:10.354Z,3.05
2023-04-27T07:39:50.831Z,3.05
2023-04-27T07:41:31.142Z,3.05
2023-04-27T07:43:11.495Z,3.05
2023-04-27T07:44:51.861Z,1.75
2023-04-27T07:46:32.262Z,1.75
2023-04-27T07:48:12.737Z,1.75
2023-04-27T07:49:53.184Z,1.75
2023-04-27T07:51:33.545Z,1.75
2023-04-27T07:53:13.950Z,1.75
2023-04-27T07:54:54.345Z,1.25
2023-04-27T07:56:34.792Z,1.25
2023-04-27T07:58:15.198Z,1.25
2023-04-27T07:59:55.578Z,1.25
2023-04-27T08:01:36.044Z,1.25
2023-04-27T08:03:16.604Z,1.25
2023-04-27T08:04:57.217Z,2.5
2023-04-27T08:06:38.015Z,2.5
2023-04-27T08:08:18.059Z,2.5
2023-04-27T08:09:57.980Z,2.5
2023-04-27T08:11:38.391Z,2.5
2023-04-27T08:13:18.855Z,2.5
2023-04-27T08:14:59.287Z,3.8
2023-04-27T08:16:39.692Z,3.8
2023-04-27T08:18:20.101Z,3.8
2023-04-27T08:20:00.527Z,3.8
2023-04-27T08:21:40.926Z,3.8
2023-04-27T08:23:21.283Z,3.8
2023-04-27T08:25:01.714Z,3.1
2023-04-27T08:26:42.143Z,3.1
2023-04-27T08:28:22.545Z,3.1
2023-04-27T08:30:02.951Z,3.1
2023-04-27T08:31:43.432Z,3.1
2023-04-27T08:33:23.738Z,3.1
2023-04-27T08:35:04.191Z,2
2023-04-27T08:36:44.620Z,2
2023-04-27T08:38:25.767Z,2
2023-04-27T08:40:05.439Z,2
2023-04-27T08:41:45.823Z,2
2023-04-27T08:43:26.219Z,2
2023-04-27T08:45:06.591Z,1.6
2023-04-27T08:46:46.981Z,1.6
2023-04-27T08:48:27.343Z,1.6
2023-04-27T08:50:07.703Z,1.6
2023-04-27T08:51:48.130Z,1.6
2023-04-27T08:53:28.490Z,1.6
2023-04-27T08:55:08.885Z,1.3
2023-04-27T08:56:49.163Z,1.3
2023-04-27T08:58:29.546Z,1.3
2023-04-27T09:00:09.894Z,1.3
2023-04-27T09:01:50.312Z,1.3
2023-04-27T09:03:30.903Z,1.3
2023-04-27T09:05:11.278Z,1.8
2023-04-27T09:06:51.532Z,1.8
2023-04-27T09:08:31.811Z,1.8
2023-04-27T09:10:12.254Z,1.8
2023-04-27T09:11:52.699Z,1.8
2023-04-27T09:13:33.102Z,1.8
2023-04-27T09:15:13.522Z,3.1
2023-04-27T09:16:53.921Z,3.1
2023-04-27T09:18:34.278Z,3.1
2023-04-27T09:20:14.723Z,3.1
2023-04-27T09:21:55.140Z,3.1
2023-04-27T09:23:35.590Z,3.1
2023-04-27T09:25:15.904Z,2.1
2023-04-27T09:26:56.677Z,2.1
2023-04-27T09:28:36.640Z,2.1
2023-04-27T09:30:17.054Z,2.1
2023-04-27T09:31:57.502Z,2.1
2023-04-27T09:33:37.888Z,2.1
2023-04-27T09:35:18.244Z,1
2023-04-27T09:36:58.676Z,1
2023-04-27T09:38:39.029Z,1
2023-04-27T09:40:19.496Z,1
2023-04-27T09:41:59.828Z,1
2023-04-27T09:43:40.257Z,1
2023-04-27T09:45:20.716Z,1.95
2023-04-27T09:47:01.156Z,1.95
2023-04-27T09:48:41.541Z,1.95
2023-04-27T09:50:21.933Z,1.95
2023-04-27T09:52:02.386Z,1.95
2023-04-27T09:53:42.695Z,1.95
2023-04-27T09:55:23.116Z,0.8
2023-04-27T09:57:03.563Z,0.8
2023-04-27T09:58:43.858Z,0.8
2023-04-27T10:00:24.241Z,0.8
2023-04-27T10:02:17.194Z,0.8
2023-04-27T10:03:45.233Z,0.8
2023-04-27T10:05:25.669Z,1.4
2023-04-27T10:07:05.991Z,1.4
2023-04-27T10:08:46.383Z,1.4
2023-04-27T10:10:26.798Z,1.4
2023-04-27T10:12:07.197Z,1.4
2023-04-27T10:13:47.613Z,1.4
2023-04-27T10:15:27.941Z,1.3
2023-04-27T10:17:08.388Z,1.3
2023-04-27T10:18:48.760Z,1.3
2023-04-27T10:20:29.208Z,1.3
2023-04-27T10:22:09.609Z,1.3
2023-04-27T10:23:50.052Z,1.3
2023-04-27T10:25:30.546Z,1.2
2023-04-27T10:27:10.893Z,1.2
2023-04-27T10:28:51.341Z,1.2
2023-04-27T10:30:31.802Z,1.2
2023-04-27T10:32:12.194Z,1.2
2023-04-27T10:33:52.603Z,1.2
2023-04-27T10:35:32.928Z,0.8
2023-04-27T10:37:13.280Z,0.8
2023-04-27T10:38:53.740Z,0.8
2023-04-27T10:40:34.196Z,0.8
2023-04-27T10:42:14.652Z,0.8
2023-04-27T10:43:55.043Z,0.8
2023-04-27T10:45:35.490Z,0.8
2023-04-27T10:47:15.894Z,1.8
2023-04-27T10:48:56.326Z,1.8
2023-04-27T10:50:36.773Z,1.8
2023-04-27T10:52:17.133Z,1.8
2023-04-27T10:53:57.593Z,1.8
2023-04-27T10:55:37.998Z,1.8
2023-04-27T10:57:18.286Z,1.9
2023-04-27T10:58:58.751Z,1.9
2023-04-27T11:00:39.078Z,1.9
2023-04-27T11:02:19.530Z,1.9
2023-04-27T11:03:59.934Z,1.9
2023-04-27T11:05:40.276Z,1.9
2023-04-27T11:07:20.704Z,1.8
2023-04-27T11:09:01.108Z,1.8
2023-04-27T11:10:41.538Z,1.8
2023-04-27T11:12:22.014Z,1.8
2023-04-27T11:14:02.401Z,1.8
2023-04-27T11:15:42.880Z,1.8
2023-04-27T11:17:23.214Z,1.4
2023-04-27T11:19:03.639Z,1.4
2023-04-27T11:20:44.081Z,1.4
2023-04-27T11:22:24.526Z,1.4
2023-04-27T11:24:04.956Z,1.4
2023-04-27T11:25:45.295Z,1.4
2023-04-27T11:27:25.603Z,1.3
2023-04-27T11:29:05.991Z,1.3
2023-04-27T11:30:46.430Z,1.3
2023-04-27T11:32:26.891Z,1.3
2023-04-27T11:34:07.956Z,1.3
2023-04-27T11:35:47.625Z,1.3
2023-04-27T11:37:28.074Z,2.8
2023-04-27T11:39:08.544Z,2.8
2023-04-27T11:40:48.830Z,2.8
2023-04-27T11:42:29.329Z,2.8
2023-04-27T11:44:09.561Z,2.8
2023-04-27T11:45:49.906Z,2.8
2023-04-27T11:47:30.446Z,3.1
2023-04-27T11:49:10.931Z,3.1
2023-04-27T11:50:51.223Z,3.1
2023-04-27T11:52:31.674Z,3.1
2023-04-27T11:54:12.390Z,3.1
2023-04-27T11:55:52.509Z,3.1
2023-04-27T11:57:32.954Z,1.7
2023-04-27T11:59:13.542Z,1.7
2023-04-27T12:00:53.772Z,1.7
2023-04-27T12:02:34.250Z,1.7
2023-04-27T12:04:14.977Z,1.7
2023-04-27T12:05:55.024Z,1.7
2023-04-27T12:07:35.323Z,2.6
2023-04-27T12:09:15.702Z,2.6
2023-04-27T12:10:56.006Z,2.6
2023-04-27T12:12:36.392Z,2.6
2023-04-27T12:14:17.021Z,2.6
2023-04-27T12:15:58.492Z,2.6
2023-04-27T12:17:37.599Z,1.2
2023-04-27T12:19:17.916Z,1.2
2023-04-27T12:21:02.757Z,1.2
2023-04-27T12:22:38.729Z,1.2
2023-04-27T12:24:19.107Z,1.2
2023-04-27T12:25:59.484Z,1.2
2023-04-27T12:27:39.917Z,2.5
2023-04-27T12:29:20.350Z,2.5
2023-04-27T12:31:00.746Z,2.5
2023-04-27T12:32:41.165Z,2.5
2023-04-27T12:34:21.549Z,2.5
2023-04-27T12:36:02.004Z,2.5
2023-04-27T12:37:42.364Z,2.7
2023-04-27T12:39:22.748Z,2.7
2023-04-27T12:41:03.108Z,2.7
2023-04-27T12:42:43.521Z,2.7
2023-04-27T12:44:23.944Z,2.7
2023-04-27T12:46:04.485Z,2.7
2023-04-27T12:48:01.058Z,3
2023-04-27T12:49:25.270Z,3
2023-04-27T12:51:05.614Z,3
2023-04-27T12:52:46.039Z,3
2023-04-27T12:54:26.455Z,3
2023-04-27T12:56:06.774Z,3
2023-04-27T12:57:47.283Z,2.6
2023-04-27T12:59:27.709Z,2.6
2023-04-27T13:01:08.185Z,2.6
2023-04-27T13:02:48.719Z,2.6
2023-04-27T13:04:29.207Z,2.6
2023-04-27T13:06:09.500Z,2.6
2023-04-27T13:07:49.919Z,2.9
2023-04-27T13:09:30.365Z,2.9
2023-04-27T13:11:10.774Z,2.9
2023-04-27T13:12:51.169Z,2.9
2023-04-27T13:14:31.548Z,2.9
2023-04-27T13:16:11.934Z,2.9
2023-04-27T13:17:52.489Z,2.3
2023-04-27T13:19:32.759Z,2.3
2023-04-27T13:21:13.195Z,2.3
2023-04-27T13:22:53.632Z,2.3
2023-04-27T13:24:34.040Z,2.3
2023-04-27T13:26:14.511Z,2.3
2023-04-27T13:27:54.951Z,2
2023-04-27T13:29:35.305Z,2
2023-04-27T13:31:15.760Z,2
2023-04-27T13:33:04.262Z,2
2023-04-27T13:34:36.440Z,2
2023-04-27T13:36:16.899Z,2
2023-04-27T13:37:57.232Z,3.8
2023-04-27T13:39:37.741Z,3.8
2023-04-27T13:41:18.028Z,3.8
2023-04-27T13:42:58.423Z,3.8
2023-04-27T13:44:38.786Z,3.8
2023-04-27T13:46:19.150Z,3.8
2023-04-27T13:47:59.653Z,3
2023-04-27T13:49:39.950Z,3
2023-04-27T13:51:20.370Z,3
2023-04-27T13:53:00.751Z,3
2023-04-27T13:54:41.104Z,3
2023-04-27T13:56:21.471Z,3
2023-04-27T13:58:01.774Z,4.2
2023-04-27T13:59:42.193Z,4.2
2023-04-27T14:01:22.718Z,4.2
2023-04-27T14:03:03.136Z,4.2
2023-04-27T14:04:43.449Z,4.2
2023-04-27T14:06:23.715Z,4.2
2023-04-27T14:08:04.195Z,2.4
2023-04-27T14:09:44.624Z,2.4
2023-04-27T14:11:25.022Z,2.4
2023-04-27T14:13:05.470Z,2.4
2023-04-27T14:14:45.939Z,2.4
2023-04-27T14:16:26.403Z,2.4
2023-04-27T14:18:06.745Z,1.9
2023-04-27T14:19:47.087Z,1.9
2023-04-27T14:21:27.475Z,1.9
2023-04-27T14:23:07.902Z,1.9
2023-04-27T14:24:48.285Z,1.9
2023-04-27T14:26:28.767Z,1.9
2023-04-27T14:28:09.147Z,3.2
2023-04-27T14:29:49.643Z,3.2
2023-04-27T14:31:30.081Z,3.2
2023-04-27T14:33:10.609Z,3.2
2023-04-27T14:34:50.958Z,3.2
2023-04-27T14:36:31.298Z,3.2
2023-04-27T14:38:11.690Z,3.8
2023-04-27T14:39:52.064Z,3.8
2023-04-27T14:41:32.489Z,3.8
2023-04-27T14:43:12.927Z,3.8
2023-04-27T14:44:53.298Z,3.8
2023-04-27T14:46:33.686Z,3.8
2023-04-27T14:48:14.025Z,2.2
2023-04-27T14:49:54.352Z,2.2
2023-04-27T14:51:34.684Z,2.2
2023-04-27T14:53:15.194Z,2.2
2023-04-27T14:54:55.543Z,2.2
2023-04-27T14:56:35.896Z,2.2
2023-04-27T14:58:16.270Z,3.3
2023-04-27T14:59:56.720Z,3.3
2023-04-27T15:01:37.249Z,3.3
2023-04-27T15:03:17.693Z,3.3
2023-04-27T15:04:58.013Z,3.3
2023-04-27T15:06:38.351Z,3.3
2023-04-27T15:08:18.792Z,2.8
2023-04-27T15:10:02.258Z,2.8
2023-04-27T15:11:39.677Z,2.8
2023-04-27T15:13:20.039Z,2.8
2023-04-27T15:15:00.464Z,2.8
2023-04-27T15:16:40.857Z,2.8
2023-04-27T15:18:21.383Z,2.85
2023-04-27T15:20:01.727Z,2.85
2023-04-27T15:21:42.124Z,2.85
2023-04-27T15:23:22.525Z,2.85
2023-04-27T15:25:02.937Z,2.85
2023-04-27T15:26:43.365Z,2.85
2023-04-27T15:28:23.748Z,2.6
2023-04-27T15:30:04.158Z,2.6
2023-04-27T15:31:44.613Z,2.6
2023-04-27T15:33:25.047Z,2.6
2023-04-27T15:35:05.469Z,2.6
2023-04-27T15:36:45.923Z,2.6
2023-04-27T15:38:29.406Z,1.9
2023-04-27T15:40:06.846Z,1.9
2023-04-27T15:41:47.317Z,1.9
2023-04-27T15:43:27.749Z,1.9
2023-04-27T15:45:10.010Z,1.9
2023-04-27T15:46:48.559Z,1.9
2023-04-27T15:48:28.940Z,2.3
2023-04-27T15:50:09.310Z,2.3
2023-04-27T15:51:49.703Z,2.3
2023-04-27T15:53:30.186Z,2.3
2023-04-27T15:55:10.678Z,2.3
2023-04-27T15:56:51.098Z,2.3
2023-04-27T15:58:31.499Z,2.3
2023-04-27T16:00:11.924Z,2.3
2023-04-27T16:01:52.364Z,2.3
2023-04-27T16:03:32.794Z,2.3
2023-04-27T16:05:20.640Z,2.3
2023-04-27T16:07:00.612Z,2.3
2023-04-27T16:08:40.970Z,1.8
2023-04-27T16:10:21.317Z,1.8
2023-04-27T16:12:01.734Z,1.8
2023-04-27T16:13:42.092Z,1.8
2023-04-27T16:15:22.563Z,1.8
2023-04-27T16:17:02.916Z,1.8
2023-04-27T16:18:43.285Z,2
2023-04-27T16:20:23.711Z,2
2023-04-27T16:22:04.128Z,2
2023-04-27T16:23:44.735Z,2
2023-04-27T16:25:24.836Z,2
2023-04-27T16:27:05.212Z,2
2023-04-27T16:28:45.519Z,1.8
2023-04-27T16:30:25.891Z,1.8
2023-04-27T16:32:06.356Z,1.8
2023-04-27T16:33:46.687Z,1.8
2023-04-27T16:35:27.044Z,1.8
2023-04-27T16:37:07.432Z,1.8
2023-04-27T16:38:47.851Z,2.1
2023-04-27T16:40:28.211Z,2.1
2023-04-27T16:42:08.539Z,2.1
2023-04-27T16:43:48.921Z,2.1
2023-04-27T16:45:29.272Z,2.1
2023-04-27T16:47:09.659Z,2.1
2023-04-27T16:48:50.213Z,1.7
2023-04-27T16:50:30.499Z,1.7
2023-04-27T16:52:10.968Z,1.7
2023-04-27T16:53:51.373Z,1.7
2023-04-27T16:55:31.788Z,1.7
2023-04-27T16:57:12.202Z,1.7
2023-04-27T16:58:52.622Z,3.1
2023-04-27T17:00:33.014Z,3.1
2023-04-27T17:02:23.635Z,3.1
2023-04-27T17:03:54.001Z,3.1
2023-04-27T17:05:34.220Z,3.1
2023-04-27T17:07:14.629Z,3.1
2023-04-27T17:08:54.979Z,3.5
2023-04-27T17:10:35.429Z,3.5
2023-04-27T17:12:15.871Z,3.5
2023-04-27T17:13:56.252Z,3.5
2023-04-27T17:15:36.627Z,3.5
2023-04-27T17:17:16.999Z,3.5
2023-04-27T17:18:57.383Z,3.9
2023-04-27T17:20:39.741Z,3.9
2023-04-27T17:22:18.251Z,3.9
2023-04-27T17:23:58.617Z,3.9
2023-04-27T17:25:39.032Z,3.9
2023-04-27T17:27:19.503Z,3.9
2023-04-27T17:29:00.024Z,2.7
2023-04-27T17:30:40.278Z,2.7
2023-04-27T17:32:20.826Z,2.7
2023-04-27T17:34:01.131Z,2.7
2023-04-27T17:35:41.469Z,2.7
2023-04-27T17:37:21.881Z,2.7
2023-04-27T17:39:02.343Z,2.3
2023-04-27T17:40:42.739Z,2.3
2023-04-27T17:42:23.110Z,2.3
2023-04-27T17:44:03.443Z,2.3
2023-04-27T17:45:43.810Z,2.3
2023-04-27T17:47:24.233Z,2.3
2023-04-27T17:49:04.685Z,5.8
2023-04-27T17:50:45.021Z,5.8
2023-04-27T17:52:25.403Z,5.8
2023-04-27T17:54:05.829Z,5.8
2023-04-27T17:55:46.279Z,5.8
2023-04-27T17:57:26.632Z,5.8
2023-04-27T17:59:07.061Z,4.2
2023-04-27T18:00:47.464Z,4.2
2023-04-27T18:02:27.944Z,4.2
2023-04-27T18:04:08.425Z,4.2
2023-04-27T18:05:55.805Z,4.2
2023-04-27T18:07:29.071Z,4.2
2023-04-27T18:09:09.550Z,2.2
2023-04-27T18:10:49.964Z,2.2
2023-04-27T18:12:30.421Z,2.2
2023-04-27T18:14:10.907Z,2.2
2023-04-27T18:15:54.399Z,2.2
2023-04-27T18:17:31.727Z,2.2
2023-04-27T18:19:12.077Z,3.8
2023-04-27T18:20:52.358Z,3.8
2023-04-27T18:22:32.766Z,3.8
2023-04-27T18:24:13.215Z,3.8
2023-04-27T18:25:53.680Z,3.8
2023-04-27T18:27:34.097Z,3.8
2023-04-27T18:29:14.666Z,3
2023-04-27T18:30:54.943Z,3
2023-04-27T18:32:35.437Z,3
2023-04-27T18:34:15.804Z,3
2023-04-27T18:35:56.206Z,3
2023-04-27T18:37:36.561Z,3
2023-04-27T18:39:17.074Z,2.8
2023-04-27T18:40:57.362Z,2.8
2023-04-27T18:42:37.772Z,2.8
2023-04-27T18:44:18.158Z,2.8
2023-04-27T18:45:58.582Z,2.8
2023-04-27T18:47:39.030Z,2.8
2023-04-27T18:49:19.331Z,3.4
2023-04-27T18:50:59.720Z,3.4
2023-04-27T18:52:40.064Z,3.4
2023-04-27T18:54:20.502Z,3.4
2023-04-27T18:56:00.969Z,3.4
2023-04-27T18:57:41.406Z,3.4
2023-04-27T18:59:21.742Z,1.7
2023-04-27T19:01:02.146Z,1.7
2023-04-27T19:02:42.606Z,1.7
2023-04-27T19:04:22.966Z,1.7
2023-04-27T19:06:03.318Z,1.7
2023-04-27T19:07:43.728Z,1.7
2023-04-27T19:09:24.062Z,3
2023-04-27T19:11:04.459Z,3
2023-04-27T19:12:44.892Z,3
2023-04-27T19:14:25.252Z,3
2023-04-27T19:16:05.664Z,3
2023-04-27T19:17:47.286Z,3
2023-04-27T19:19:26.773Z,1.6
2023-04-27T19:21:08.987Z,1.6
2023-04-27T19:22:47.306Z,1.6
2023-04-27T19:24:27.739Z,1.6
2023-04-27T19:26:12.884Z,1.6
2023-04-27T19:27:48.640Z,1.6
2023-04-27T19:29:32.078Z,2
2023-04-27T19:31:09.473Z,2
2023-04-27T19:32:49.860Z,2
2023-04-27T19:34:30.269Z,2
2023-04-27T19:36:10.646Z,2
2023-04-27T19:37:50.933Z,2
2023-04-27T19:39:33.074Z,2.1
2023-04-27T19:41:11.670Z,2.1
2023-04-27T19:42:52.076Z,2.1
2023-04-27T19:44:32.464Z,2.1
2023-04-27T19:46:12.887Z,2.1
2023-04-27T19:47:53.266Z,2.1
2023-04-27T19:49:33.650Z,2.2
2023-04-27T19:51:13.967Z,2.2
2023-04-27T19:52:54.363Z,2.2
2023-04-27T19:54:34.762Z,2.2
2023-04-27T19:56:15.105Z,2.2
2023-04-27T19:57:55.504Z,2.2
2023-04-27T19:59:35.886Z,2.5
2023-04-27T20:01:16.417Z,2.5
2023-04-27T20:02:56.920Z,2.5
2023-04-27T20:04:37.348Z,2.5
2023-04-27T20:06:17.516Z,2.5
2023-04-27T20:07:57.896Z,2.5
2023-04-27T20:09:38.260Z,2
2023-04-27T20:11:18.700Z,2
2023-04-27T20:12:59.058Z,2
2023-04-27T20:14:39.507Z,2
2023-04-27T20:16:19.927Z,2
2023-04-27T20:18:00.246Z,2
2023-04-27T20:19:43.733Z,2.2
2023-04-27T20:21:20.941Z,2.2
2023-04-27T20:23:01.328Z,2.2
2023-04-27T20:24:41.712Z,2.2
2023-04-27T20:26:22.115Z,2.2
2023-04-27T20:28:02.571Z,2.2
2023-04-27T20:29:43.015Z,2.5
2023-04-27T20:31:23.501Z,2.5
2023-04-27T20:33:03.895Z,2.5
2023-04-27T20:34:44.234Z,2.5
2023-04-27T20:36:24.761Z,2.5
2023-04-27T20:38:05.113Z,2.5
2023-04-27T20:39:45.510Z,2.1
2023-04-27T20:41:25.978Z,2.1
2023-04-27T20:43:06.338Z,2.1
2023-04-27T20:44:46.668Z,2.1
2023-04-27T20:46:27.055Z,2.1
2023-04-27T20:48:07.524Z,2.1
2023-04-27T20:49:47.887Z,2
2023-04-27T20:51:28.291Z,2
2023-04-27T20:53:08.718Z,2
2023-04-27T20:54:49.120Z,2
2023-04-27T20:56:29.502Z,2
2023-04-27T20:58:09.895Z,2
2023-04-27T20:59:50.233Z,2.8
2023-04-27T21:01:30.635Z,2.8
2023-04-27T21:03:11.195Z,2.8
2023-04-27T21:04:51.602Z,2.8
2023-04-27T21:06:31.927Z,2.8
2023-04-27T21:08:12.226Z,2.8
2023-04-27T21:09:52.715Z,2.3
2023-04-27T21:11:33.114Z,2.3
2023-04-27T21:13:13.515Z,2.3
2023-04-27T21:14:53.927Z,2.3
2023-04-27T21:16:34.323Z,2.3
2023-04-27T21:18:28.882Z,2.3
2023-04-27T21:19:55.053Z,3.3
2023-04-27T21:21:35.399Z,3.3
2023-04-27T21:23:15.780Z,3.3
2023-04-27T21:24:56.179Z,3.3
2023-04-27T21:26:36.579Z,3.3
2023-04-27T21:28:16.995Z,3.3
2023-04-27T21:29:57.347Z,2.5
2023-04-27T21:31:37.812Z,2.5
2023-04-27T21:33:18.203Z,2.5
2023-04-27T21:34:58.504Z,2.5
2023-04-27T21:36:38.788Z,2.5
2023-04-27T21:38:19.143Z,2.5
2023-04-27T21:39:59.500Z,2.5
2023-04-27T21:41:39.950Z,3.2
2023-04-27T21:43:20.341Z,3.2
2023-04-27T21:45:00.847Z,3.2
2023-04-27T21:46:41.223Z,3.2
2023-04-27T21:48:21.609Z,3.2
2023-04-27T21:50:02.053Z,2.7
2023-04-27T21:51:42.466Z,2.7
2023-04-27T21:53:22.928Z,2.7
2023-04-27T21:55:03.332Z,2.7
2023-04-27T21:56:43.676Z,2.7
2023-04-27T21:58:24.081Z,2.7
2023-04-27T22:00:04.455Z,3.1
2023-04-27T22:01:44.884Z,0
2023-04-27T22:03:25.340Z,0
2023-04-27T22:05:05.754Z,0
2023-04-27T22:06:45.951Z,0
2023-04-27T22:08:26.533Z,0
2023-04-27T22:10:06.726Z,0
2023-04-27T22:11:47.048Z,3.4
2023-04-27T22:13:27.398Z,3.4
2023-04-27T22:15:07.787Z,3.4
2023-04-27T22:16:48.121Z,3.4
2023-04-27T22:18:28.587Z,3.4
2023-04-27T22:20:08.961Z,3.4
2023-04-27T22:21:49.378Z,2.9
2023-04-27T22:23:29.821Z,2.9
2023-04-27T22:25:10.261Z,2.9
2023-04-27T22:26:50.722Z,2.9
2023-04-27T22:28:31.086Z,2.9
2023-04-27T22:30:11.501Z,2.9
2023-04-27T22:31:51.985Z,2.7
2023-04-27T22:33:32.322Z,2.7
2023-04-27T22:35:18.693Z,2.7
2023-04-27T22:36:53.153Z,2.7
2023-04-27T22:38:33.576Z,2.7
2023-04-27T22:40:13.929Z,2.7
2023-04-27T22:41:54.261Z,5.1
2023-04-27T22:43:34.660Z,5.1
2023-04-27T22:45:15.035Z,5.1
2023-04-27T22:46:55.496Z,5.1
2023-04-27T22:48:35.737Z,5.1
2023-04-27T22:50:16.048Z,5.1
2023-04-27T22:51:56.382Z,2.9
2023-04-27T22:53:36.645Z,2.9
2023-04-27T22:55:16.962Z,2.9
2023-04-27T22:56:57.301Z,2.9
2023-04-27T22:58:37.733Z,2.9
2023-04-27T23:00:18.098Z,2.9
2023-04-27T23:01:58.553Z,4.5
2023-04-27T23:03:39.083Z,4.5
2023-04-27T23:05:19.405Z,4.5
2023-04-27T23:06:59.844Z,4.5
2023-04-27T23:08:40.257Z,4.5
2023-04-27T23:10:20.591Z,4.5
2023-04-27T23:12:01.039Z,4.9
2023-04-27T23:13:41.449Z,4.9