createdAt,value
2018-03-08T00:00:05.048Z,0.00
2018-03-08T00:01:04.990Z,0.00
2018-03-08T00:02:04.930Z,0.00
2018-03-08T00:03:04.865Z,0.00
2018-03-08T00:04:04.808Z,0.00
2018-03-08T00:05:04.744Z,0.00
2018-03-08T00:06:04.684Z,0.00
2018-03-08T00:07:04.626Z,0.00
2018-03-08T00:08:04.567Z,0.00
2018-03-08T00:09:04.504Z,0.00
2018-03-08T00:10:04.445Z,0.00
2018-03-08T00:11:04.382Z,0.00
2018-03-08T00:12:04.322Z,0.00
2018-03-08T00:13:04.262Z,0.00
2018-03-08T00:14:04.197Z,0.00
2018-03-08T00:15:04.141Z,0.00
2018-03-08T00:16:04.082Z,0.00
2018-03-08T00:17:04.017Z,0.00
2018-03-08T00:18:03.956Z,0.00
2018-03-08T00:19:03.895Z,0.00
2018-03-08T00:20:03.834Z,0.00
2018-03-08T00:21:03.774Z,0.00
2018-03-08T00:22:03.715Z,0.00
2018-03-08T00:23:03.652Z,0.00
2018-03-08T00:24:03.591Z,0.00
2018-03-08T00:25:03.544Z,0.00
2018-03-08T00:26:03.470Z,0.00
2018-03-08T00:27:03.414Z,0.00
2018-03-08T00:28:03.348Z,0.00
2018-03-08T00:29:03.291Z,0.00
2018-03-08T00:30:03.227Z,0.00
2018-03-08T00:31:03.165Z,0.00
2018-03-08T00:32:03.105Z,0.00
2018-03-08T00:33:03.046Z,0.00
2018-03-08T00:34:02.983Z,0.00
2018-03-08T00:35:02.924Z,0.00
2018-03-08T00:36:02.862Z,0.00
2018-03-08T00:37:02.800Z,0.00
2018-03-08T00:38:02.739Z,0.00
2018-03-08T00:39:02.680Z,0.00
2018-03-08T00:40:02.617Z,0.00
2018-03-08T00:41:02.561Z,0.00
2018-03-08T00:42:02.498Z,0.00
2018-03-08T00:43:02.437Z,0.00
2018-03-08T00:44:02.376Z,0.00
2018-03-08T00:45:02.312Z,0.00
2018-03-08T00:46:02.255Z,0.00
2018-03-08T00:47:02.192Z,0.00
2018-03-08T00:48:02.132Z,0.00
2018-03-08T00:49:02.075Z,0.00
2018-03-08T00:50:02.012Z,0.00
2018-03-08T00:51:01.952Z,0.00
2018-03-08T00:52:01.891Z,0.00
2018-03-08T00:53:01.829Z,0.00
2018-03-08T00:54:01.768Z,0.00
2018-03-08T00:55:01.708Z,0.00
2018-03-08T00:56:01.648Z,0.00
2018-03-08T00:57:01.584Z,0.00
2018-03-08T00:58:01.525Z,0.00
2018-03-08T00:59:01.466Z,0.00
2018-03-08T01:00:01.406Z,0.00
2018-03-08T01:01:01.347Z,0.00
2018-03-08T01:02:01.283Z,0.00
2018-03-08T01:03:01.221Z,0.00
2018-03-08T01:04:01.163Z,0.00
2018-03-08T01:05:01.103Z,0.00
2018-03-08T01:06:01.041Z,0.00
2018-03-08T01:07:00.980Z,0.00
2018-03-08T01:08:00.928Z,0.00
2018-03-08T01:09:00.859Z,0.00
2018-03-08T01:10:00.799Z,0.00
2018-03-08T01:11:00.738Z,0.00
2018-03-08T01:12:00.677Z,0.00
2018-03-08T01:13:00.616Z,0.00
2018-03-08T01:14:00.558Z,0.00
2018-03-08T01:15:00.497Z,0.00
2018-03-08T01:16:00.445Z,0.00
2018-03-08T01:17:00.372Z,0.00
2018-03-08T01:18:00.315Z,0.00
2018-03-08T01:19:00.254Z,0.00
2018-03-08T01:20:00.195Z,0.00
2018-03-08T01:21:00.134Z,0.00
2018-03-08T01:22:00.071Z,0.00
2018-03-08T01:23:00.009Z,0.00
2018-03-08T01:23:59.950Z,0.00
2018-03-08T01:24:59.887Z,0.00
2018-03-08T01:25:59.828Z,0.00
2018-03-08T01:26:59.782Z,0.00
2018-03-08T01:27:59.706Z,0.00
2018-03-08T01:28:59.646Z,0.00
2018-03-08T01:29:59.584Z,0.00
2018-03-08T01:30:59.526Z,0.00
2018-03-08T01:31:59.463Z,0.00
2018-03-08T01:32:59.401Z,0.00
2018-03-08T01:33:59.341Z,0.00
2018-03-08T01:34:59.282Z,0.00
2018-03-08T01:35:59.220Z,0.00
2018-03-08T01:36:59.163Z,0.00
2018-03-08T01:37:59.102Z,0.00
2018-03-08T01:38:59.037Z,0.00
2018-03-08T01:39:58.978Z,0.00
2018-03-08T01:40:58.918Z,0.00
2018-03-08T01:41:58.855Z,0.00
2018-03-08T01:42:58.797Z,0.00
2018-03-08T01:43:58.735Z,0.00
2018-03-08T01:44:58.677Z,0.00
2018-03-08T01:45:58.615Z,0.00
2018-03-08T01:46:58.555Z,0.00
2018-03-08T01:47:58.491Z,0.00
2018-03-08T01:48:58.433Z,0.00
2018-03-08T01:49:58.371Z,0.00
2018-03-08T01:50:58.311Z,0.00
2018-03-08T01:51:58.257Z,0.00
2018-03-08T01:52:58.189Z,0.00
2018-03-08T01:53:58.157Z,0.00
2018-03-08T01:54:58.068Z,0.00
2018-03-08T01:55:58.042Z,0.00
2018-03-08T01:56:57.981Z,0.00
2018-03-08T01:57:57.887Z,0.00
2018-03-08T01:58:57.827Z,0.00
2018-03-08T01:59:57.766Z,0.00
2018-03-08T02:00:57.704Z,0.00
2018-03-08T02:01:57.649Z,0.00
2018-03-08T02:02:57.585Z,0.00
2018-03-08T02:03:57.525Z,0.00
2018-03-08T02:04:57.466Z,0.00
2018-03-08T02:05:57.403Z,0.00
2018-03-08T02:06:57.344Z,0.00
2018-03-08T02:07:57.301Z,0.00
2018-03-08T02:08:57.222Z,0.00
2018-03-08T02:09:57.161Z,0.00
2018-03-08T02:10:57.102Z,0.00
2018-03-08T02:11:57.040Z,0.00
2018-03-08T02:12:56.979Z,0.00
2018-03-08T02:13:56.917Z,0.00
2018-03-08T02:14:56.858Z,0.00
2018-03-08T02:15:56.797Z,0.00
2018-03-08T02:16:56.736Z,0.00
2018-03-08T02:17:56.682Z,0.00
2018-03-08T02:18:56.615Z,0.00
2018-03-08T02:19:56.557Z,0.00
2018-03-08T02:20:56.498Z,0.00
2018-03-08T02:21:56.434Z,0.00
2018-03-08T02:22:56.375Z,0.00
2018-03-08T02:23:56.312Z,0.00
2018-03-08T02:24:56.281Z,0.00
2018-03-08T02:25:56.188Z,0.00
2018-03-08T02:26:56.131Z,0.00
2018-03-08T02:27:56.074Z,0.00
2018-03-08T02:28:56.010Z,0.00
2018-03-08T02:29:55.949Z,0.00
2018-03-08T02:30:55.891Z,0.00
2018-03-08T02:31:55.828Z,0.00
2018-03-08T02:32:55.766Z,0.00
2018-03-08T02:33:55.714Z,0.00
2018-03-08T02:34:55.648Z,0.00
2018-03-08T02:35:55.587Z,0.00
2018-03-08T02:36:55.527Z,0.00
2018-03-08T02:37:55.467Z,0.00
2018-03-08T02:38:55.406Z,0.00
2018-03-08T02:39:55.350Z,0.00
2018-03-08T02:40:55.283Z,0.00
2018-03-08T02:41:55.223Z,0.00
2018-03-08T02:42:55.163Z,0.00
2018-03-08T02:43:55.103Z,0.00
2018-03-08T02:44:55.041Z,0.00
2018-03-08T02:45:54.984Z,0.00
2018-03-08T02:46:54.925Z,0.00
2018-03-08T02:47:54.861Z,0.00
2018-03-08T02:48:54.802Z,0.00
2018-03-08T02:49:54.744Z,0.00
2018-03-08T02:50:54.677Z,0.00
2018-03-08T02:51:54.621Z,0.00
2018-03-08T02:52:54.558Z,0.00
2018-03-08T02:53:54.495Z,0.00
2018-03-08T02:54:54.436Z,0.00
2018-03-08T02:55:54.376Z,0.00
2018-03-08T02:56:54.314Z,0.00
2018-03-08T02:57:54.254Z,0.00
2018-03-08T02:58:54.192Z,0.00
2018-03-08T02:59:54.138Z,0.00
2018-03-08T03:00:54.075Z,0.00
2018-03-08T03:01:54.010Z,0.00
2018-03-08T03:02:53.951Z,0.00
2018-03-08T03:03:53.890Z,0.00
2018-03-08T03:04:53.830Z,0.00
2018-03-08T03:05:53.768Z,0.00
2018-03-08T03:06:53.705Z,0.00
2018-03-08T03:07:53.647Z,0.00
2018-03-08T03:08:53.585Z,0.00
2018-03-08T03:09:53.600Z,0.00
2018-03-08T03:10:53.464Z,0.00
2018-03-08T03:11:53.403Z,1.14
2018-03-08T03:12:53.342Z,0.00
2018-03-08T03:13:53.292Z,0.00
2018-03-08T03:14:53.225Z,0.00
2018-03-08T03:15:53.162Z,0.00
2018-03-08T03:16:53.102Z,0.00
2018-03-08T03:17:53.040Z,0.00
2018-03-08T03:18:52.983Z,0.00
2018-03-08T03:19:52.922Z,0.00
2018-03-08T03:20:52.859Z,0.00
2018-03-08T03:21:52.799Z,0.00
2018-03-08T03:22:52.738Z,0.00
2018-03-08T03:23:52.676Z,0.00
2018-03-08T03:24:52.614Z,0.00
2018-03-08T03:25:52.556Z,0.00
2018-03-08T03:26:52.494Z,0.00
2018-03-08T03:27:52.443Z,0.00
2018-03-08T03:28:52.375Z,0.00
2018-03-08T03:29:52.312Z,0.00
2018-03-08T03:30:52.254Z,0.00
2018-03-08T03:31:52.194Z,0.00
2018-03-08T03:32:52.130Z,1.04
2018-03-08T03:33:52.075Z,0.19
2018-03-08T03:34:52.012Z,0.00
2018-03-08T03:35:51.954Z,0.00
2018-03-08T03:36:51.891Z,0.00
2018-03-08T03:37:51.834Z,0.00
2018-03-08T03:38:51.770Z,0.00
2018-03-08T03:39:51.709Z,0.00
2018-03-08T03:40:51.648Z,0.00
2018-03-08T03:41:51.588Z,0.00
2018-03-08T03:42:51.528Z,0.00
2018-03-08T03:43:51.466Z,0.00
2018-03-08T03:44:51.404Z,0.00
2018-03-08T03:45:51.345Z,0.00
2018-03-08T03:46:51.285Z,0.00
2018-03-08T03:47:51.224Z,0.00
2018-03-08T03:48:51.162Z,0.00
2018-03-08T03:49:51.103Z,0.00
2018-03-08T03:50:51.049Z,0.00
2018-03-08T03:51:50.987Z,0.00
2018-03-08T03:52:50.934Z,0.00
2018-03-08T03:53:50.863Z,0.00
2018-03-08T03:54:50.802Z,0.00
2018-03-08T03:55:50.744Z,0.00
2018-03-08T03:56:50.681Z,0.00
2018-03-08T03:57:50.620Z,0.00
2018-03-08T03:58:50.572Z,0.95
2018-03-08T03:59:50.502Z,0.00
2018-03-08T04:00:50.439Z,0.00
2018-03-08T04:01:50.382Z,0.00
2018-03-08T04:02:50.319Z,0.00
2018-03-08T04:03:50.258Z,0.00
2018-03-08T04:04:50.197Z,0.00
2018-03-08T04:05:50.138Z,0.00
2018-03-08T04:06:50.080Z,0.00
2018-03-08T04:07:50.017Z,0.00
2018-03-08T04:08:49.962Z,0.00
2018-03-08T04:09:49.895Z,0.00
2018-03-08T04:10:49.835Z,0.00
2018-03-08T04:11:49.776Z,1.70
2018-03-08T04:12:49.716Z,0.38
2018-03-08T04:13:49.657Z,0.95
2018-03-08T04:14:49.593Z,3.50
2018-03-08T04:15:49.535Z,4.93
2018-03-08T04:16:49.478Z,8.53
2018-03-08T04:17:49.415Z,10.33
2018-03-08T04:18:49.351Z,10.61
2018-03-08T04:19:49.295Z,9.94
2018-03-08T04:20:49.231Z,6.25
2018-03-08T04:21:49.171Z,7.57
2018-03-08T04:22:49.111Z,7.48
2018-03-08T04:23:49.050Z,13.83
2018-03-08T04:24:48.988Z,12.13
2018-03-08T04:25:48.927Z,10.42
2018-03-08T04:26:48.867Z,12.13
2018-03-08T04:27:48.810Z,15.63
2018-03-08T04:28:48.744Z,16.20
2018-03-08T04:29:48.682Z,14.97
2018-03-08T04:30:48.624Z,12.70
2018-03-08T04:31:48.568Z,10.23
2018-03-08T04:32:48.502Z,9.47
2018-03-08T04:33:48.442Z,9.09
2018-03-08T04:34:48.381Z,8.34
2018-03-08T04:35:48.322Z,10.14
2018-03-08T04:36:48.263Z,9.09
2018-03-08T04:37:48.205Z,11.08
2018-03-08T04:38:48.141Z,13.64
2018-03-08T04:39:48.087Z,12.32
2018-03-08T04:40:48.024Z,12.88
2018-03-08T04:41:47.960Z,12.98
2018-03-08T04:42:47.899Z,10.23
2018-03-08T04:43:47.836Z,9.00
2018-03-08T04:44:47.773Z,8.34
2018-03-08T04:45:47.713Z,3.13
2018-03-08T04:46:47.656Z,2.46
2018-03-08T04:47:47.593Z,4.07
2018-03-08T04:48:47.533Z,4.26
2018-03-08T04:49:47.471Z,1.89
2018-03-08T04:50:47.411Z,0.28
2018-03-08T04:51:47.349Z,0.00
2018-03-08T04:52:47.288Z,0.00
2018-03-08T04:53:47.229Z,0.00
2018-03-08T04:54:47.168Z,0.00
2018-03-08T04:55:47.110Z,0.00
2018-03-08T04:56:47.047Z,0.00
2018-03-08T04:57:46.989Z,0.00
2018-03-08T04:58:46.920Z,0.00
2018-03-08T04:59:46.869Z,0.00
2018-03-08T05:00:46.808Z,0.00
2018-03-08T05:01:46.745Z,0.00
2018-03-08T05:02:46.690Z,0.00
2018-03-08T05:03:46.630Z,0.00
2018-03-08T05:04:46.563Z,0.00
2018-03-08T05:05:46.505Z,0.00
2018-03-08T05:06:46.452Z,0.00
2018-03-08T05:07:46.382Z,0.00
2018-03-08T05:08:46.323Z,0.00
2018-03-08T05:09:46.264Z,0.00
2018-03-08T05:10:46.201Z,0.00
2018-03-08T05:11:46.142Z,0.00
2018-03-08T05:12:46.079Z,0.00
2018-03-08T05:13:46.019Z,0.00
2018-03-08T05:14:45.960Z,0.00
2018-03-08T05:15:45.903Z,0.00
2018-03-08T05:16:45.839Z,0.00
2018-03-08T05:17:45.778Z,0.00
2018-03-08T05:18:45.717Z,0.00
2018-03-08T05:19:45.657Z,0.00
2018-03-08T05:20:45.596Z,0.00
2018-03-08T05:21:45.535Z,0.00
2018-03-08T05:22:45.478Z,0.00
2018-03-08T05:23:45.424Z,0.00
2018-03-08T05:24:45.355Z,0.00
2018-03-08T05:25:45.293Z,0.00
2018-03-08T05:26:45.235Z,0.00
2018-03-08T05:27:45.174Z,0.00
2018-03-08T05:28:45.114Z,0.00
2018-03-08T05:29:45.054Z,0.00
2018-03-08T05:30:44.993Z,0.00
2018-03-08T05:31:44.937Z,0.00
2018-03-08T05:32:44.877Z,0.00
2018-03-08T05:33:44.814Z,0.00
2018-03-08T05:34:44.765Z,0.00
2018-03-08T05:35:44.694Z,0.00
2018-03-08T05:36:44.633Z,0.00
2018-03-08T05:37:44.574Z,0.00
2018-03-08T05:38:44.512Z,0.00
2018-03-08T05:39:44.451Z,0.00
2018-03-08T05:40:44.393Z,0.00
2018-03-08T05:41:44.331Z,0.00
2018-03-08T05:42:44.270Z,0.00
2018-03-08T05:43:44.213Z,0.00
2018-03-08T05:44:44.154Z,0.00
2018-03-08T05:45:44.089Z,0.00
2018-03-08T05:46:44.032Z,0.00
2018-03-08T05:47:43.969Z,0.00
2018-03-08T05:48:43.914Z,0.00
2018-03-08T05:49:43.850Z,0.00
2018-03-08T05:50:43.790Z,0.00
2018-03-08T05:51:43.730Z,0.00
2018-03-08T05:52:43.667Z,0.00
2018-03-08T05:53:43.608Z,0.00
2018-03-08T05:54:43.547Z,0.00
2018-03-08T05:55:43.488Z,0.00
2018-03-08T05:56:43.427Z,0.00
2018-03-08T05:57:43.368Z,0.00
2018-03-08T05:58:43.306Z,0.00
2018-03-08T05:59:43.243Z,0.00
2018-03-08T06:00:43.184Z,0.00
2018-03-08T06:01:43.125Z,0.00
2018-03-08T06:02:43.068Z,0.00
2018-03-08T06:03:43.008Z,0.00
2018-03-08T06:04:42.947Z,0.00
2018-03-08T06:05:42.884Z,0.00
2018-03-08T06:06:42.827Z,0.00
2018-03-08T06:07:42.764Z,0.00
2018-03-08T06:08:42.704Z,0.00
2018-03-08T06:09:42.642Z,0.00
2018-03-08T06:10:42.587Z,0.00
2018-03-08T06:11:42.524Z,0.00
2018-03-08T06:12:42.465Z,0.00
2018-03-08T06:13:42.404Z,0.00
2018-03-08T06:14:42.344Z,0.00
2018-03-08T06:15:42.292Z,0.00
2018-03-08T06:16:42.223Z,0.00
2018-03-08T06:17:42.162Z,0.00
2018-03-08T06:18:42.106Z,0.00
2018-03-08T06:19:42.047Z,0.00
2018-03-08T06:20:42.009Z,0.00
2018-03-08T06:21:41.922Z,0.00
2018-03-08T06:22:41.862Z,0.00
2018-03-08T06:23:41.803Z,0.00
2018-03-08T06:24:41.742Z,0.00
2018-03-08T06:25:41.683Z,0.00
2018-03-08T06:26:41.623Z,0.00
2018-03-08T06:27:41.562Z,0.00
2018-03-08T06:28:41.500Z,0.00
2018-03-08T06:29:41.440Z,0.00
2018-03-08T06:30:41.379Z,0.00
2018-03-08T06:31:41.324Z,0.00
2018-03-08T06:32:41.259Z,0.00
2018-03-08T06:33:41.198Z,0.00
2018-03-08T06:34:41.139Z,0.00
2018-03-08T06:35:41.078Z,0.00
2018-03-08T06:36:41.017Z,0.00
2018-03-08T06:37:40.958Z,0.00
2018-03-08T06:38:40.897Z,0.00
2018-03-08T06:39:40.837Z,0.00
2018-03-08T06:40:40.780Z,0.00
2018-03-08T06:41:40.718Z,0.00
2018-03-08T06:42:40.657Z,0.00
2018-03-08T06:43:40.603Z,0.00
2018-03-08T06:44:40.538Z,0.00
2018-03-08T06:45:40.479Z,0.00
2018-03-08T06:46:40.432Z,0.00
2018-03-08T06:47:40.357Z,0.00
2018-03-08T06:48:40.296Z,0.00
2018-03-08T06:49:40.241Z,0.00
2018-03-08T06:50:40.176Z,0.00
2018-03-08T06:51:40.115Z,0.00
2018-03-08T06:52:40.070Z,0.00
2018-03-08T06:53:39.997Z,0.00
2018-03-08T06:54:39.936Z,0.00
2018-03-08T06:55:39.874Z,0.00
2018-03-08T06:56:39.818Z,0.00
2018-03-08T06:57:39.755Z,0.00
2018-03-08T06:58:39.696Z,0.00
2018-03-08T06:59:39.634Z,0.00
2018-03-08T07:00:39.578Z,0.00
2018-03-08T07:01:39.513Z,0.00
2018-03-08T07:02:39.453Z,0.00
2018-03-08T07:03:39.394Z,0.00
2018-03-08T07:04:39.334Z,0.00
2018-03-08T07:05:39.272Z,0.00
2018-03-08T07:06:39.213Z,0.00
2018-03-08T07:07:39.152Z,0.00
2018-03-08T07:08:39.097Z,0.00
2018-03-08T07:09:39.048Z,0.00
2018-03-08T07:10:38.972Z,0.00
2018-03-08T07:11:38.913Z,0.00
2018-03-08T07:12:38.854Z,0.00
2018-03-08T07:13:38.790Z,0.00
2018-03-08T07:14:38.732Z,0.00
2018-03-08T07:15:38.669Z,0.00
2018-03-08T07:16:38.608Z,0.00
2018-03-08T07:17:38.550Z,0.00
2018-03-08T07:18:38.488Z,0.00
2018-03-08T07:19:38.431Z,0.00
2018-03-08T07:20:38.368Z,0.00
2018-03-08T07:21:38.308Z,0.00
2018-03-08T07:22:38.247Z,0.00
2018-03-08T07:23:38.187Z,0.00
2018-03-08T07:24:38.125Z,0.00
2018-03-08T07:25:38.065Z,0.00
2018-03-08T07:26:38.006Z,0.00
2018-03-08T07:27:37.946Z,0.00
2018-03-08T07:28:38.345Z,0.00
2018-03-08T07:29:37.825Z,0.00
2018-03-08T07:30:37.769Z,0.00
2018-03-08T07:31:37.703Z,0.00
2018-03-08T07:32:37.649Z,0.00
2018-03-08T07:33:37.583Z,0.00
2018-03-08T07:34:37.526Z,0.00
2018-03-08T07:35:37.466Z,0.00
2018-03-08T07:36:37.400Z,0.00
2018-03-08T07:37:37.343Z,0.00
2018-03-08T07:38:37.283Z,0.00
2018-03-08T07:39:37.221Z,0.00
2018-03-08T07:40:37.161Z,0.00
2018-03-08T07:41:37.102Z,0.00
2018-03-08T07:42:37.041Z,0.00
2018-03-08T07:43:36.979Z,0.00
2018-03-08T07:44:36.918Z,0.00
2018-03-08T07:45:36.857Z,0.00
2018-03-08T07:46:36.801Z,0.00
2018-03-08T07:47:36.738Z,0.00
2018-03-08T07:48:36.679Z,0.00
2018-03-08T07:49:36.618Z,0.00
2018-03-08T07:50:36.556Z,0.00
2018-03-08T07:51:36.496Z,0.00
2018-03-08T07:52:36.435Z,0.00
2018-03-08T07:53:36.374Z,0.00
2018-03-08T07:54:36.314Z,0.00
2018-03-08T07:55:36.255Z,0.00
2018-03-08T07:56:36.192Z,0.00
2018-03-08T07:57:36.134Z,0.00
2018-03-08T07:58:36.075Z,1.14
2018-03-08T07:59:36.013Z,2.08
2018-03-08T08:00:35.952Z,0.95
2018-03-08T08:01:35.891Z,0.95
2018-03-08T08:02:35.831Z,4.64
2018-03-08T08:03:35.781Z,5.21
2018-03-08T08:04:35.711Z,4.74
2018-03-08T08:05:35.650Z,7.48
2018-03-08T08:06:35.590Z,11.09
2018-03-08T08:07:35.528Z,13.93
2018-03-08T08:08:35.467Z,13.46
2018-03-08T08:09:35.409Z,13.65
2018-03-08T08:10:35.350Z,15.92
2018-03-08T08:11:35.289Z,14.97
2018-03-08T08:12:35.229Z,15.93
2018-03-08T08:13:35.170Z,19.34
2018-03-08T08:14:35.107Z,19.44
2018-03-08T08:15:35.049Z,20.77
2018-03-08T08:16:34.987Z,18.40
2018-03-08T08:17:34.934Z,17.54
2018-03-08T08:18:34.872Z,18.40
2018-03-08T08:19:34.808Z,16.78
2018-03-08T08:20:34.749Z,18.96
2018-03-08T08:21:34.687Z,24.18
2018-03-08T08:22:34.626Z,24.08
2018-03-08T08:23:34.575Z,22.95
2018-03-08T08:24:34.507Z,21.15
2018-03-08T08:25:34.447Z,21.72
2018-03-08T08:26:34.385Z,22.47
2018-03-08T08:27:34.328Z,28.92
2018-03-08T08:28:34.268Z,31.48
2018-03-08T08:29:34.211Z,30.82
2018-03-08T08:30:34.151Z,32.34
2018-03-08T08:31:34.088Z,31.58
2018-03-08T08:32:34.027Z,32.06
2018-03-08T08:33:33.967Z,35.85
2018-03-08T08:34:33.906Z,36.13
2018-03-08T08:35:33.848Z,36.70
2018-03-08T08:36:33.789Z,34.63
2018-03-08T08:37:33.730Z,37.38
2018-03-08T08:38:33.668Z,40.33
2018-03-08T08:39:33.610Z,37.57
2018-03-08T08:40:33.604Z,36.72
2018-03-08T08:41:33.488Z,36.91
2018-03-08T08:42:33.431Z,39.37
2018-03-08T08:43:33.369Z,39.09
2018-03-08T08:44:33.310Z,39.85
2018-03-08T08:45:33.251Z,38.14
2018-03-08T08:46:33.213Z,44.98
2018-03-08T08:47:33.134Z,42.03
2018-03-08T08:48:33.070Z,43.74
2018-03-08T08:49:33.013Z,40.23
2018-03-08T08:50:32.952Z,39.57
2018-03-08T08:51:32.907Z,39.66
2018-03-08T08:52:32.831Z,43.46
2018-03-08T08:53:32.771Z,45.36
2018-03-08T08:54:32.752Z,44.71
2018-03-08T08:55:32.654Z,46.97
2018-03-08T08:56:32.594Z,47.66
2018-03-08T08:57:32.536Z,49.55
2018-03-08T08:58:32.475Z,48.80
2018-03-08T08:59:32.414Z,49.84
2018-03-08T09:00:32.356Z,50.03
2018-03-08T09:01:32.296Z,48.99
2018-03-08T09:02:32.246Z,54.02
2018-03-08T09:03:32.178Z,50.12
2018-03-08T09:04:32.119Z,49.18
2018-03-08T09:05:32.059Z,53.64
2018-03-08T09:06:32.002Z,53.83
2018-03-08T09:07:31.975Z,58.10
2018-03-08T09:08:31.883Z,60.66
2018-03-08T09:09:31.822Z,59.71
2018-03-08T09:10:31.764Z,60.95
2018-03-08T09:11:31.704Z,59.81
2018-03-08T09:12:31.642Z,60.66
2018-03-08T09:13:31.587Z,58.86
2018-03-08T09:14:31.528Z,62.12
2018-03-08T09:15:31.468Z,61.07
2018-03-08T09:16:31.408Z,62.21
2018-03-08T09:17:31.348Z,66.49
2018-03-08T09:18:31.293Z,63.73
2018-03-08T09:19:31.231Z,70.86
2018-03-08T09:20:31.171Z,68.64
2018-03-08T09:21:31.111Z,68.07
2018-03-08T09:22:31.057Z,67.97
2018-03-08T09:23:30.993Z,64.69
2018-03-08T09:24:30.967Z,65.16
2018-03-08T09:25:30.877Z,70.76
2018-03-08T09:26:30.816Z,67.34
2018-03-08T09:27:30.758Z,65.44
2018-03-08T09:28:30.700Z,66.58
2018-03-08T09:29:30.640Z,65.44
2018-03-08T09:30:30.580Z,71.04
2018-03-08T09:31:30.522Z,71.52
2018-03-08T09:32:30.464Z,70.61
2018-03-08T09:33:30.407Z,69.56
2018-03-08T09:34:30.349Z,71.62
2018-03-08T09:35:30.317Z,73.52
2018-03-08T09:36:30.225Z,74.41
2018-03-08T09:37:30.168Z,73.55
2018-03-08T09:38:30.111Z,77.07
2018-03-08T09:39:30.051Z,75.36
2018-03-08T09:40:29.995Z,77.83
2018-03-08T09:41:29.933Z,77.26
2018-03-08T09:42:29.876Z,83.15
2018-03-08T09:43:29.816Z,76.12
2018-03-08T09:44:29.757Z,77.45
2018-03-08T09:45:29.698Z,73.40
2018-03-08T09:46:29.639Z,86.00
2018-03-08T09:47:29.582Z,77.55
2018-03-08T09:48:29.522Z,80.11
2018-03-08T09:49:29.464Z,83.25
2018-03-08T09:50:29.405Z,84.01
2018-03-08T09:51:29.346Z,84.01
2018-03-08T09:52:29.288Z,86.00
2018-03-08T09:53:29.229Z,84.43
2018-03-08T09:54:29.173Z,83.82
2018-03-08T09:55:29.113Z,88.80
2018-03-08T09:56:29.061Z,84.24
2018-03-08T09:57:28.995Z,92.41
2018-03-08T09:58:28.937Z,82.71
2018-03-08T09:59:28.879Z,87.95
2018-03-08T10:00:28.821Z,85.95
2018-03-08T10:01:28.763Z,96.89
2018-03-08T10:02:28.704Z,88.04
2018-03-08T10:03:28.646Z,88.13
2018-03-08T10:04:28.588Z,96.69
2018-03-08T10:05:28.529Z,92.84
2018-03-08T10:06:28.472Z,96.12
2018-03-08T10:07:28.414Z,93.46
2018-03-08T10:08:28.368Z,96.22
2018-03-08T10:09:28.335Z,91.08
2018-03-08T10:10:28.243Z,91.08
2018-03-08T10:11:28.180Z,95.46
2018-03-08T10:12:28.125Z,96.89
2018-03-08T10:13:28.063Z,99.99
2018-03-08T10:14:28.006Z,91.85
2018-03-08T10:15:27.946Z,97.36
2018-03-08T10:16:27.889Z,99.99
2018-03-08T10:17:27.830Z,94.42
2018-03-08T10:18:27.770Z,91.47
2018-03-08T10:19:27.714Z,99.99
2018-03-08T10:20:27.657Z,97.08
2018-03-08T10:21:44.407Z,93.84
2018-03-08T10:22:27.540Z,95.75
2018-03-08T10:23:27.480Z,94.32
2018-03-08T10:24:27.425Z,98.22
2018-03-08T10:25:27.365Z,95.75
2018-03-08T10:26:27.304Z,98.08
2018-03-08T10:27:27.248Z,95.22
2018-03-08T10:28:27.190Z,99.99
2018-03-08T10:29:27.129Z,97.13
2018-03-08T10:30:27.072Z,99.31
2018-03-08T10:31:27.016Z,97.31
2018-03-08T10:32:26.956Z,97.31
2018-03-08T10:33:26.897Z,97.31
2018-03-08T10:34:26.840Z,97.31
2018-03-08T10:35:26.781Z,99.99
2018-03-08T10:36:26.722Z,99.99
2018-03-08T10:37:26.664Z,99.99
2018-03-08T10:38:26.626Z,99.99
2018-03-08T10:43:26.323Z,99.99
2018-03-08T10:44:26.257Z,99.99
2018-03-08T10:45:26.199Z,99.99
2018-03-08T10:46:26.142Z,99.99
2018-03-08T10:47:26.081Z,99.99
2018-03-08T10:48:26.024Z,99.99
2018-03-08T10:49:25.970Z,99.99
2018-03-08T10:50:25.932Z,99.99
2018-03-08T10:51:25.849Z,99.99
2018-03-08T10:52:25.791Z,99.22
2018-03-08T10:53:25.732Z,99.99
2018-03-08T10:54:25.675Z,99.99
2018-03-08T10:55:25.622Z,99.99
2018-03-08T10:56:25.558Z,99.99
2018-03-08T10:57:25.503Z,99.99
2018-03-08T10:58:25.444Z,99.99
2018-03-08T10:59:25.385Z,99.99
2018-03-08T11:00:25.329Z,99.99
2018-03-08T11:01:25.273Z,99.99
2018-03-08T11:02:25.213Z,99.99
2018-03-08T11:03:25.158Z,99.99
2018-03-08T11:04:26.545Z,99.99
2018-03-08T11:05:25.037Z,99.99
2018-03-08T11:06:24.989Z,99.99
2018-03-08T11:07:24.922Z,99.99
2018-03-08T11:08:24.864Z,99.99
2018-03-08T11:09:24.820Z,99.99
2018-03-08T11:10:24.748Z,99.99
2018-03-08T11:11:24.695Z,99.99
2018-03-08T11:12:24.633Z,99.99
2018-03-08T11:13:24.575Z,99.99
2018-03-08T11:14:24.517Z,99.99
2018-03-08T11:15:24.460Z,99.99
2018-03-08T11:16:24.416Z,99.99
2018-03-08T11:17:24.344Z,99.99
2018-03-08T11:18:24.287Z,99.99
2018-03-08T11:19:24.230Z,99.99
2018-03-08T11:20:24.179Z,99.99
2018-03-08T11:21:24.113Z,99.99
2018-03-08T11:22:24.061Z,99.99
2018-03-08T11:23:23.999Z,99.99
2018-03-08T11:24:23.941Z,99.99
2018-03-08T11:25:23.883Z,99.99
2018-03-08T11:26:23.826Z,99.99
2018-03-08T11:27:23.769Z,99.99
2018-03-08T11:28:23.709Z,99.99
2018-03-08T11:29:23.654Z,99.99
2018-03-08T11:30:23.598Z,99.99
2018-03-08T11:31:23.537Z,99.99
2018-03-08T11:32:23.478Z,99.99
2018-03-08T11:33:23.423Z,99.99
2018-03-08T11:34:23.367Z,98.32
2018-03-08T11:35:23.309Z,99.99
2018-03-08T11:36:23.250Z,99.99
2018-03-08T11:37:23.191Z,99.99
2018-03-08T11:38:23.135Z,99.99
2018-03-08T11:39:23.075Z,99.99
2018-03-08T11:40:23.018Z,99.99
2018-03-08T11:41:23.146Z,99.99
2018-03-08T11:42:22.905Z,99.99
2018-03-08T11:43:22.879Z,99.99
2018-03-08T11:44:22.790Z,97.08
2018-03-08T11:45:22.993Z,99.99
2018-03-08T11:46:22.674Z,99.74
2018-03-08T11:47:22.619Z,99.99
2018-03-08T11:48:22.556Z,99.99
2018-03-08T11:49:22.492Z,99.99
2018-03-08T11:50:22.446Z,99.99
2018-03-08T11:51:22.388Z,99.99
2018-03-08T11:52:22.330Z,99.99
2018-03-08T11:53:22.273Z,99.99
2018-03-08T11:54:22.212Z,99.99
2018-03-08T11:55:22.155Z,99.99
2018-03-08T11:56:22.094Z,97.99
2018-03-08T11:57:22.038Z,97.22
2018-03-08T11:58:21.979Z,99.99
2018-03-08T11:59:21.923Z,99.99
2018-03-08T12:00:21.862Z,98.74
2018-03-08T12:01:21.810Z,98.46
2018-03-08T12:02:21.749Z,91.60
2018-03-08T12:03:21.693Z,98.08
2018-03-08T12:04:21.633Z,98.84
2018-03-08T12:05:21.577Z,95.79
2018-03-08T12:06:21.518Z,95.51
2018-03-08T12:07:21.461Z,94.17
2018-03-08T12:08:21.404Z,96.70
2018-03-08T12:09:21.345Z,96.22
2018-03-08T12:10:21.290Z,91.70
2018-03-08T12:11:21.232Z,98.94
2018-03-08T12:12:21.172Z,95.12
2018-03-08T12:13:21.115Z,99.18
2018-03-08T12:14:21.059Z,95.08
2018-03-08T12:15:21.003Z,86.12
2018-03-08T12:16:20.944Z,88.89
2018-03-08T12:17:20.887Z,92.50
2018-03-08T12:18:20.829Z,92.13
2018-03-08T12:19:20.779Z,85.17
2018-03-08T12:20:20.729Z,86.88
2018-03-08T12:21:20.658Z,87.36
2018-03-08T12:22:20.602Z,89.07
2018-03-08T12:23:20.543Z,88.31
2018-03-08T12:24:20.487Z,88.41
2018-03-08T12:25:20.431Z,91.55
2018-03-08T12:26:20.372Z,90.12
2018-03-08T12:27:20.316Z,88.51
2018-03-08T12:28:20.264Z,94.98
2018-03-08T12:29:20.200Z,82.31
2018-03-08T12:30:20.145Z,80.60
2018-03-08T12:31:20.090Z,89.94
2018-03-08T12:32:20.033Z,88.98
2018-03-08T12:33:19.978Z,79.07
2018-03-08T12:34:19.917Z,75.16
2018-03-08T12:35:19.862Z,75.55
2018-03-08T12:36:19.802Z,80.31
2018-03-08T12:37:19.745Z,84.60
2018-03-08T12:38:19.691Z,78.64
2018-03-08T12:39:19.633Z,72.02
2018-03-08T12:40:19.578Z,71.42
2018-03-08T12:41:19.517Z,68.69
2018-03-08T12:42:19.460Z,72.08
2018-03-08T12:43:19.404Z,79.60
2018-03-08T12:44:19.347Z,77.64
2018-03-08T12:45:19.292Z,71.22
2018-03-08T12:46:19.230Z,82.31
2018-03-08T12:47:19.179Z,79.55
2018-03-08T12:48:19.127Z,80.79
2018-03-08T12:49:19.061Z,77.93
2018-03-08T12:50:19.006Z,77.20
2018-03-08T12:51:18.953Z,74.12
2018-03-08T12:52:18.889Z,80.79
2018-03-08T12:53:18.833Z,80.22
2018-03-08T12:54:18.777Z,79.64
2018-03-08T12:55:18.718Z,78.50
2018-03-08T12:56:18.664Z,76.54
2018-03-08T12:57:18.665Z,71.96
2018-03-08T12:58:18.548Z,71.26
2018-03-08T12:59:18.491Z,74.60
2018-03-08T13:00:18.433Z,72.82
2018-03-08T13:01:18.375Z,73.21
2018-03-08T13:02:18.328Z,72.44
2018-03-08T13:03:18.264Z,72.25
2018-03-08T13:04:18.244Z,69.77
2018-03-08T13:05:18.148Z,67.64
2018-03-08T13:06:18.097Z,69.17
2018-03-08T13:07:18.036Z,68.02
2018-03-08T13:08:17.977Z,69.17
2018-03-08T13:09:17.920Z,70.02
2018-03-08T13:10:17.866Z,68.40