createdAt,value
2022-10-26T00:01:31.326Z,9.90
2022-10-26T00:04:00.205Z,9.17
2022-10-26T00:06:29.948Z,8.47
2022-10-26T00:08:59.034Z,9.63
2022-10-26T00:11:27.761Z,9.00
2022-10-26T00:13:56.262Z,8.10
2022-10-26T00:16:28.544Z,11.07
2022-10-26T00:18:58.505Z,9.17
2022-10-26T00:21:28.277Z,8.33
2022-10-26T00:23:57.773Z,8.77
2022-10-26T00:26:26.417Z,8.33
2022-10-26T00:28:57.019Z,9.30
2022-10-26T00:31:26.295Z,7.17
2022-10-26T00:33:55.570Z,8.10
2022-10-26T00:36:27.371Z,9.13
2022-10-26T00:38:58.125Z,10.10
2022-10-26T00:41:30.701Z,9.00
2022-10-26T00:44:00.697Z,10.30
2022-10-26T00:46:35.767Z,9.03
2022-10-26T00:49:11.780Z,10.13
2022-10-26T00:51:47.630Z,8.57
2022-10-26T00:54:20.220Z,8.93
2022-10-26T00:56:53.218Z,7.47
2022-10-26T00:59:24.324Z,9.07
2022-10-26T01:01:54.234Z,9.57
2022-10-26T01:04:23.386Z,9.30
2022-10-26T01:06:54.488Z,8.87
2022-10-26T01:09:24.239Z,9.00
2022-10-26T01:11:52.861Z,9.50
2022-10-26T01:14:23.472Z,8.10
2022-10-26T01:17:10.180Z,9.23
2022-10-26T01:20:36.976Z,8.47
2022-10-26T01:23:17.762Z,8.80
2022-10-26T01:30:37.953Z,8.87
2022-10-26T01:33:31.242Z,9.13
2022-10-26T01:36:14.593Z,10.43
2022-10-26T01:38:56.997Z,8.50
2022-10-26T01:41:32.487Z,10.03
2022-10-26T01:44:08.414Z,10.10
2022-10-26T01:46:46.173Z,8.67
2022-10-26T01:49:19.312Z,9.80
2022-10-26T01:51:51.119Z,10.13
2022-10-26T01:54:20.131Z,10.57
2022-10-26T01:56:53.361Z,10.70
2022-10-26T01:59:37.493Z,8.93
2022-10-26T02:02:41.504Z,9.90
2022-10-26T02:05:32.824Z,8.03
2022-10-26T02:08:27.933Z,8.40
2022-10-26T02:11:19.188Z,9.37
2022-10-26T02:13:57.504Z,8.53
2022-10-26T02:16:37.466Z,8.93
2022-10-26T02:19:22.132Z,9.25
2022-10-26T02:21:59.109Z,9.68
2022-10-26T02:24:30.705Z,8.17
2022-10-26T02:27:04.303Z,9.17
2022-10-26T02:29:36.095Z,8.65
2022-10-26T02:32:08.186Z,9.03
2022-10-26T02:34:43.068Z,10.00
2022-10-26T02:37:13.596Z,11.50
2022-10-26T02:39:44.743Z,7.93
2022-10-26T02:42:16.857Z,11.05
2022-10-26T02:44:53.951Z,11.30
2022-10-26T02:47:23.204Z,9.27
2022-10-26T02:49:53.775Z,9.00
2022-10-26T02:52:33.487Z,8.27
2022-10-26T02:55:10.536Z,9.13
2022-10-26T02:57:43.084Z,10.43
2022-10-26T03:00:16.514Z,9.27
2022-10-26T03:02:53.216Z,8.30
2022-10-26T03:05:28.049Z,9.23
2022-10-26T03:07:58.815Z,9.00
2022-10-26T03:10:28.269Z,8.77
2022-10-26T03:12:57.277Z,8.32
2022-10-26T03:15:26.043Z,9.50
2022-10-26T03:17:54.813Z,9.67
2022-10-26T03:20:25.264Z,8.37
2022-10-26T03:22:54.459Z,9.67
2022-10-26T03:25:23.195Z,8.47
2022-10-26T03:27:59.476Z,8.80
2022-10-26T03:30:29.488Z,9.27
2022-10-26T03:32:58.592Z,8.70
2022-10-26T03:35:29.039Z,8.87
2022-10-26T03:37:57.964Z,8.13
2022-10-26T03:40:26.750Z,8.80
2022-10-26T03:42:55.552Z,8.80
2022-10-26T03:45:24.395Z,8.40
2022-10-26T03:47:53.242Z,8.30
2022-10-26T03:50:24.840Z,8.80
2022-10-26T03:52:55.057Z,8.77
2022-10-26T03:55:23.810Z,8.18
2022-10-26T03:57:52.514Z,8.20
2022-10-26T04:00:21.658Z,8.35
2022-10-26T04:02:57.871Z,8.10
2022-10-26T04:05:29.380Z,8.80
2022-10-26T04:08:03.105Z,7.70
2022-10-26T04:10:39.553Z,7.05
2022-10-26T04:13:08.369Z,7.93
2022-10-26T04:15:37.133Z,8.33
2022-10-26T04:18:06.046Z,8.30
2022-10-26T04:20:36.738Z,8.13
2022-10-26T04:23:09.185Z,8.87
2022-10-26T04:25:38.184Z,9.17
2022-10-26T04:28:08.856Z,6.63
2022-10-26T04:30:38.290Z,8.17
2022-10-26T04:33:08.259Z,10.13
2022-10-26T04:35:37.081Z,8.15
2022-10-26T04:38:08.832Z,7.90
2022-10-26T04:40:37.695Z,7.13
2022-10-26T04:43:06.634Z,7.83
2022-10-26T04:45:36.028Z,8.20
2022-10-26T04:48:07.866Z,7.47
2022-10-26T04:50:37.595Z,7.50
2022-10-26T04:53:09.683Z,7.55
2022-10-26T04:55:38.789Z,8.65
2022-10-26T04:58:08.113Z,6.60
2022-10-26T05:00:37.269Z,6.85
2022-10-26T05:03:08.920Z,8.07
2022-10-26T05:05:38.884Z,7.32
2022-10-26T05:08:09.192Z,7.40
2022-10-26T05:10:38.144Z,8.17
2022-10-26T05:13:07.169Z,7.40
2022-10-26T05:15:35.985Z,8.27
2022-10-26T05:18:08.352Z,7.97
2022-10-26T05:20:38.427Z,9.07
2022-10-26T05:23:13.925Z,9.60
2022-10-26T05:25:42.780Z,8.97
2022-10-26T05:28:14.343Z,8.37
2022-10-26T05:30:44.341Z,7.83
2022-10-26T05:33:14.915Z,9.60
2022-10-26T05:35:44.376Z,8.53
2022-10-26T05:38:17.498Z,8.30
2022-10-26T05:40:49.945Z,9.07
2022-10-26T05:43:21.300Z,7.50
2022-10-26T05:45:52.233Z,7.70
2022-10-26T05:48:21.236Z,8.30
2022-10-26T05:50:50.261Z,8.83
2022-10-26T05:53:21.042Z,8.33
2022-10-26T05:55:50.651Z,9.30
2022-10-26T05:58:20.371Z,9.73
2022-10-26T06:01:18.838Z,8.63
2022-10-26T06:04:14.086Z,7.37
2022-10-26T06:06:47.706Z,8.97
2022-10-26T06:09:18.956Z,9.47
2022-10-26T06:14:23.409Z,9.47
2022-10-26T06:17:09.796Z,10.10
2022-10-26T06:20:01.017Z,8.30
2022-10-26T06:22:48.988Z,8.43
2022-10-26T06:25:34.820Z,10.43
2022-10-26T06:28:22.963Z,8.95
2022-10-26T06:30:51.989Z,9.43
2022-10-26T06:33:29.585Z,8.80
2022-10-26T06:36:18.919Z,8.73
2022-10-26T06:38:50.910Z,9.95
2022-10-26T06:41:22.840Z,8.27
2022-10-26T06:43:53.106Z,8.87
2022-10-26T06:46:36.851Z,8.00
2022-10-26T06:49:19.594Z,9.30
2022-10-26T06:51:58.819Z,8.93
2022-10-26T06:54:45.013Z,9.17
2022-10-26T06:57:18.105Z,10.00
2022-10-26T06:59:52.260Z,8.40
2022-10-26T07:02:21.708Z,9.07
2022-10-26T07:04:50.957Z,8.93
2022-10-26T07:07:22.494Z,9.37
2022-10-26T07:09:51.554Z,9.93
2022-10-26T07:12:21.831Z,10.40
2022-10-26T07:14:50.782Z,10.40
2022-10-26T07:17:19.553Z,9.50
2022-10-26T07:19:48.572Z,9.00
2022-10-26T07:22:17.493Z,10.50
2022-10-26T07:24:50.127Z,9.90
2022-10-26T07:27:21.011Z,9.90
2022-10-26T07:29:49.971Z,11.63
2022-10-26T07:32:18.910Z,10.07
2022-10-26T07:34:47.745Z,10.60
2022-10-26T07:37:16.722Z,11.53
2022-10-26T07:39:45.729Z,9.40
2022-10-26T07:42:14.605Z,10.17
2022-10-26T07:44:45.102Z,9.50
2022-10-26T07:47:14.100Z,9.43
2022-10-26T07:49:42.925Z,9.67
2022-10-26T07:52:12.052Z,8.97
2022-10-26T07:54:41.018Z,10.27
2022-10-26T07:57:09.796Z,10.33
2022-10-26T07:59:38.656Z,9.13
2022-10-26T08:02:10.911Z,9.83
2022-10-26T08:04:40.034Z,10.40
2022-10-26T08:07:09.029Z,9.70
2022-10-26T08:09:37.877Z,7.80
2022-10-26T08:12:07.585Z,10.10
2022-10-26T08:14:36.629Z,9.40
2022-10-26T08:17:05.485Z,10.07
2022-10-26T08:19:36.014Z,10.13
2022-10-26T08:22:05.006Z,9.67
2022-10-26T08:24:33.977Z,7.70
2022-10-26T08:27:02.875Z,8.40
2022-10-26T08:29:31.771Z,8.37
2022-10-26T08:32:00.690Z,9.63
2022-10-26T08:34:29.691Z,9.60
2022-10-26T08:37:00.250Z,9.33
2022-10-26T08:39:31.089Z,9.40
2022-10-26T08:42:07.661Z,9.50
2022-10-26T08:44:43.350Z,9.23
2022-10-26T08:47:19.341Z,8.00
2022-10-26T08:49:54.268Z,7.83
2022-10-26T08:52:32.681Z,9.73
2022-10-26T08:55:04.173Z,9.27
2022-10-26T08:57:39.378Z,10.50
2022-10-26T09:00:13.127Z,7.93
2022-10-26T09:02:42.390Z,9.67
2022-10-26T09:05:17.502Z,9.90
2022-10-26T09:07:57.367Z,9.17
2022-10-26T09:10:38.592Z,7.97
2022-10-26T09:13:20.635Z,8.87
2022-10-26T09:16:01.442Z,8.87
2022-10-26T09:18:41.874Z,8.97
2022-10-26T09:21:23.842Z,7.40
2022-10-26T09:24:01.626Z,8.97
2022-10-26T09:26:40.362Z,8.00
2022-10-26T09:29:14.224Z,6.77
2022-10-26T09:31:46.284Z,8.60
2022-10-26T09:34:25.567Z,7.50
2022-10-26T09:36:57.065Z,7.60
2022-10-26T09:39:38.048Z,9.10
2022-10-26T09:42:17.692Z,7.70
2022-10-26T09:44:55.017Z,7.23
2022-10-26T09:47:32.994Z,9.20
2022-10-26T09:50:16.151Z,8.50
2022-10-26T09:52:45.278Z,7.60
2022-10-26T09:55:16.316Z,7.40
2022-10-26T09:57:50.027Z,6.37
2022-10-26T10:00:21.912Z,6.43
2022-10-26T10:02:54.266Z,8.30
2022-10-26T10:05:49.782Z,8.17
2022-10-26T10:08:21.634Z,8.70
2022-10-26T10:11:00.524Z,6.00
2022-10-26T10:13:32.011Z,8.10
2022-10-26T10:16:08.237Z,7.90
2022-10-26T10:18:38.615Z,6.70
2022-10-26T10:21:09.024Z,7.70
2022-10-26T10:23:48.232Z,7.00
2022-10-26T10:26:18.831Z,7.40
2022-10-26T10:28:59.781Z,6.63
2022-10-26T10:31:33.558Z,5.97
2022-10-26T10:34:16.215Z,5.47
2022-10-26T10:36:45.261Z,5.50
2022-10-26T10:39:13.404Z,6.77
2022-10-26T10:41:47.655Z,5.00
2022-10-26T10:44:24.023Z,4.20
2022-10-26T10:47:01.231Z,4.83
2022-10-26T10:49:33.492Z,4.17
2022-10-26T10:52:05.371Z,4.70
2022-10-26T10:54:38.227Z,3.40
2022-10-26T10:57:19.744Z,4.10
2022-10-26T11:00:03.720Z,4.00
2022-10-26T11:03:06.382Z,3.23
2022-10-26T11:05:42.679Z,4.90
2022-10-26T11:08:18.675Z,4.37
2022-10-26T11:10:53.104Z,3.87
2022-10-26T11:13:28.353Z,4.00
2022-10-26T11:16:03.280Z,3.77
2022-10-26T11:18:37.602Z,4.23
2022-10-26T11:21:19.176Z,3.93
2022-10-26T11:23:52.678Z,3.97
2022-10-26T11:26:29.122Z,4.03
2022-10-26T11:29:04.860Z,3.73
2022-10-26T11:31:39.914Z,3.60
2022-10-26T11:34:19.143Z,4.13
2022-10-26T11:36:55.431Z,3.70
2022-10-26T11:39:35.358Z,4.17
2022-10-26T11:42:11.447Z,3.53
2022-10-26T11:44:50.455Z,4.90
2022-10-26T11:47:28.196Z,3.03
2022-10-26T11:50:06.439Z,3.30
2022-10-26T11:52:44.339Z,4.47
2022-10-26T11:55:14.137Z,3.23
2022-10-26T11:57:43.660Z,3.23
2022-10-26T12:00:20.734Z,4.80
2022-10-26T12:02:52.529Z,3.10
2022-10-26T12:05:26.791Z,4.60
2022-10-26T12:08:00.694Z,3.50
2022-10-26T12:10:33.949Z,4.63
2022-10-26T12:13:16.489Z,2.90
2022-10-26T12:16:04.081Z,3.70
2022-10-26T12:18:55.173Z,3.13
2022-10-26T12:21:29.765Z,2.87
2022-10-26T12:24:01.213Z,3.27
2022-10-26T12:26:42.037Z,2.80
2022-10-26T12:29:33.420Z,3.13
2022-10-26T12:32:04.541Z,3.67
2022-10-26T12:35:00.781Z,3.00
2022-10-26T12:37:37.160Z,3.53
2022-10-26T12:40:42.252Z,3.10
2022-10-26T12:43:38.198Z,3.40
2022-10-26T12:46:45.196Z,2.67
2022-10-26T12:49:58.902Z,3.73
2022-10-26T12:52:49.317Z,2.80
2022-10-26T12:55:53.854Z,3.20
2022-10-26T12:59:04.674Z,3.13
2022-10-26T13:02:13.256Z,2.80
2022-10-26T13:05:26.248Z,2.37
2022-10-26T13:08:04.767Z,2.50
2022-10-26T13:10:34.641Z,2.90
2022-10-26T13:13:06.656Z,3.10
2022-10-26T13:15:41.645Z,2.80
2022-10-26T13:18:17.063Z,3.67
2022-10-26T13:21:04.233Z,3.90
2022-10-26T13:23:40.166Z,6.40
2022-10-26T13:26:13.467Z,2.30
2022-10-26T13:28:52.936Z,3.10
2022-10-26T13:31:57.137Z,2.53
2022-10-26T13:34:30.085Z,3.13
2022-10-26T13:37:15.544Z,2.50
2022-10-26T13:39:49.256Z,2.40
2022-10-26T13:42:22.429Z,2.67
2022-10-26T13:44:58.542Z,3.17
2022-10-26T13:47:34.356Z,2.23
2022-10-26T13:50:13.094Z,2.00
2022-10-26T13:52:49.441Z,5.30
2022-10-26T13:55:26.611Z,3.63
2022-10-26T13:58:16.616Z,3.13
2022-10-26T14:01:16.703Z,2.53
2022-10-26T14:03:46.158Z,2.13
2022-10-26T14:06:25.351Z,2.00
2022-10-26T14:09:00.128Z,1.93
2022-10-26T14:11:37.238Z,3.00
2022-10-26T14:14:07.039Z,2.40
2022-10-26T14:16:37.010Z,1.73
2022-10-26T14:19:06.806Z,2.43
2022-10-26T14:21:43.223Z,1.90
2022-10-26T14:24:35.785Z,2.00
2022-10-26T14:27:20.123Z,1.83
2022-10-26T14:30:16.785Z,1.80
2022-10-26T14:32:38.555Z,1.27
2022-10-26T14:35:13.720Z,1.70
2022-10-26T14:37:51.099Z,3.40
2022-10-26T14:40:24.278Z,1.40
2022-10-26T14:42:57.881Z,1.30
2022-10-26T14:45:48.208Z,2.57
2022-10-26T14:48:30.819Z,1.90
2022-10-26T14:51:13.055Z,2.57
2022-10-26T14:53:50.562Z,2.00
2022-10-26T14:56:30.993Z,1.70
2022-10-26T14:59:13.882Z,1.90
2022-10-26T15:01:55.781Z,2.23
2022-10-26T15:04:57.949Z,2.27
2022-10-26T15:07:38.441Z,2.20
2022-10-26T15:10:23.178Z,1.60
2022-10-26T15:12:52.405Z,1.97
2022-10-26T15:15:25.454Z,2.27
2022-10-26T15:17:58.309Z,2.30
2022-10-26T15:20:30.561Z,2.23
2022-10-26T15:23:02.835Z,2.10
2022-10-26T15:25:35.280Z,1.93
2022-10-26T15:28:13.640Z,2.60
2022-10-26T15:31:05.780Z,3.60
2022-10-26T15:33:36.432Z,2.90
2022-10-26T15:36:16.871Z,3.40
2022-10-26T15:38:48.231Z,3.13
2022-10-26T15:41:26.887Z,3.00
2022-10-26T15:43:59.103Z,3.50
2022-10-26T15:46:35.346Z,2.80
2022-10-26T15:49:07.792Z,3.80
2022-10-26T15:51:37.151Z,4.00
2022-10-26T15:54:07.514Z,3.40
2022-10-26T15:56:39.317Z,2.47
2022-10-26T15:59:17.461Z,3.10
2022-10-26T16:01:48.264Z,3.40
2022-10-26T16:04:17.330Z,2.90
2022-10-26T16:06:46.776Z,3.77
2022-10-26T16:09:19.723Z,3.20
2022-10-26T16:11:48.751Z,3.43
2022-10-26T16:14:17.814Z,3.30
2022-10-26T16:16:48.208Z,3.90
2022-10-26T16:19:30.450Z,3.40
2022-10-26T16:22:01.205Z,4.00
2022-10-26T16:24:32.041Z,3.57
2022-10-26T16:27:01.185Z,4.33
2022-10-26T16:29:31.316Z,3.90
2022-10-26T16:32:01.733Z,3.47
2022-10-26T16:34:30.886Z,3.00
2022-10-26T16:36:59.931Z,4.30
2022-10-26T16:39:29.265Z,4.50
2022-10-26T16:41:58.843Z,3.80
2022-10-26T16:44:28.286Z,4.13
2022-10-26T16:46:57.547Z,4.10
2022-10-26T16:49:28.437Z,3.97
2022-10-26T16:51:58.374Z,4.50
2022-10-26T16:54:31.147Z,3.43
2022-10-26T16:57:00.519Z,4.20
2022-10-26T16:59:30.344Z,4.57
2022-10-26T17:01:59.545Z,4.70
2022-10-26T17:04:30.379Z,5.03
2022-10-26T17:06:59.212Z,4.00
2022-10-26T17:09:28.239Z,4.00
2022-10-26T17:12:01.675Z,3.93
2022-10-26T17:14:31.024Z,4.43
2022-10-26T17:17:00.000Z,4.30
2022-10-26T17:19:30.308Z,5.27
2022-10-26T17:21:59.393Z,4.50
2022-10-26T17:24:28.300Z,4.10
2022-10-26T17:26:57.619Z,3.93
2022-10-26T17:29:26.591Z,4.63
2022-10-26T17:31:55.904Z,3.90
2022-10-26T17:34:25.335Z,5.07
2022-10-26T17:36:55.569Z,5.47
2022-10-26T17:39:24.565Z,5.40
2022-10-26T17:41:53.429Z,4.40
2022-10-26T17:44:22.184Z,4.73
2022-10-26T17:46:51.094Z,4.20
2022-10-26T17:49:23.570Z,4.20
2022-10-26T17:51:57.742Z,4.67
2022-10-26T17:54:27.615Z,4.17
2022-10-26T17:56:56.493Z,5.23
2022-10-26T17:59:25.375Z,4.67
2022-10-26T18:01:54.248Z,4.70
2022-10-26T18:04:23.584Z,5.30
2022-10-26T18:06:52.578Z,4.70
2022-10-26T18:09:22.985Z,5.70
2022-10-26T18:11:54.977Z,4.87
2022-10-26T18:14:25.430Z,5.37
2022-10-26T18:16:54.666Z,5.83
2022-10-26T18:19:24.080Z,5.60
2022-10-26T18:21:53.072Z,5.03
2022-10-26T18:24:23.488Z,5.37
2022-10-26T18:26:52.451Z,4.17
2022-10-26T18:29:21.719Z,5.00
2022-10-26T18:31:50.829Z,4.37
2022-10-26T18:34:20.481Z,4.20
2022-10-26T18:36:49.397Z,5.37
2022-10-26T18:39:18.324Z,5.70
2022-10-26T18:41:48.610Z,6.73
2022-10-26T18:44:19.199Z,6.13
2022-10-26T18:46:51.991Z,4.90
2022-10-26T18:49:21.217Z,6.03
2022-10-26T18:51:51.044Z,6.53
2022-10-26T18:54:19.883Z,6.13
2022-10-26T18:56:50.207Z,5.83
2022-10-26T18:59:19.111Z,5.83
2022-10-26T19:01:48.111Z,6.03
2022-10-26T19:04:17.674Z,5.30
2022-10-26T19:06:50.284Z,7.03
2022-10-26T19:09:20.957Z,5.47
2022-10-26T19:11:51.866Z,5.50
2022-10-26T19:14:20.900Z,6.53
2022-10-26T19:16:53.090Z,5.73
2022-10-26T19:19:22.590Z,5.80
2022-10-26T19:21:51.789Z,5.73
2022-10-26T19:24:23.928Z,5.37
2022-10-26T19:26:54.346Z,6.60
2022-10-26T19:29:23.313Z,6.90
2022-10-26T19:31:54.088Z,7.30
2022-10-26T19:34:23.353Z,7.40
2022-10-26T19:36:52.109Z,8.70
2022-10-26T19:39:21.023Z,9.80
2022-10-26T19:41:50.036Z,7.60
2022-10-26T19:44:23.118Z,8.20
2022-10-26T19:46:54.127Z,8.30
2022-10-26T19:49:23.548Z,7.50
2022-10-26T19:51:52.441Z,6.07
2022-10-26T19:54:21.411Z,7.03
2022-10-26T19:56:50.225Z,6.43
2022-10-26T19:59:20.522Z,7.27
2022-10-26T20:01:49.470Z,7.57
2022-10-26T20:04:18.309Z,6.90
2022-10-26T20:06:47.061Z,8.23
2022-10-26T20:11:46.732Z,6.83
2022-10-26T20:14:15.933Z,7.17
2022-10-26T20:16:46.523Z,9.07
2022-10-26T20:19:15.500Z,6.70
2022-10-26T20:21:44.277Z,6.07
2022-10-26T20:24:13.428Z,6.53
2022-10-26T20:26:42.421Z,6.90
2022-10-26T20:29:12.226Z,8.20
2022-10-26T20:31:41.337Z,8.17
2022-10-26T20:34:11.768Z,6.23
2022-10-26T20:36:41.188Z,8.37
2022-10-26T20:39:11.263Z,8.10
2022-10-26T20:41:44.182Z,7.20
2022-10-26T20:44:24.019Z,7.53
2022-10-26T20:46:54.294Z,7.50
2022-10-26T20:49:25.574Z,7.23
2022-10-26T20:52:20.569Z,7.20
2022-10-26T20:55:01.169Z,7.90
2022-10-26T20:57:34.185Z,8.90
2022-10-26T21:00:09.111Z,8.33
2022-10-26T21:02:38.190Z,8.17
2022-10-26T21:05:09.303Z,7.60
2022-10-26T21:07:38.247Z,7.27
2022-10-26T21:10:08.247Z,8.40
2022-10-26T21:12:37.525Z,8.70
2022-10-26T21:15:08.366Z,10.17
2022-10-26T21:17:37.339Z,7.50
2022-10-26T21:20:09.089Z,6.97
2022-10-26T21:22:38.088Z,7.20
2022-10-26T21:25:08.139Z,6.97
2022-10-26T21:27:37.368Z,5.60
2022-10-26T21:30:07.791Z,6.97
2022-10-26T21:32:36.745Z,6.67
2022-10-26T21:35:07.901Z,6.40
2022-10-26T21:37:38.033Z,7.50
2022-10-26T21:40:08.802Z,6.53
2022-10-26T21:42:37.925Z,7.80
2022-10-26T21:45:09.000Z,8.27
2022-10-26T21:47:37.996Z,7.37
2022-10-26T21:50:09.832Z,6.87
2022-10-26T21:52:39.023Z,6.00
2022-10-26T21:55:08.775Z,6.70
2022-10-26T21:57:37.858Z,6.07
2022-10-26T22:00:08.506Z,7.23
2022-10-26T22:02:42.165Z,6.37
2022-10-26T22:05:12.945Z,6.50
2022-10-26T22:07:41.762Z,7.53
2022-10-26T22:10:11.457Z,7.00
2022-10-26T22:12:40.578Z,6.60
2022-10-26T22:15:10.667Z,7.37
2022-10-26T22:17:40.784Z,7.13
2022-10-26T22:20:13.328Z,7.00
2022-10-26T22:22:42.268Z,6.67
2022-10-26T22:25:11.526Z,6.73
2022-10-26T22:27:40.720Z,7.57
2022-10-26T22:30:11.668Z,8.17
2022-10-26T22:32:40.778Z,6.53
2022-10-26T22:35:28.677Z,6.50
2022-10-26T22:37:58.735Z,7.13
2022-10-26T22:40:28.652Z,7.60
2022-10-26T22:42:57.730Z,7.30
2022-10-26T22:45:26.595Z,7.53
2022-10-26T22:47:55.549Z,8.10
2022-10-26T22:50:26.126Z,7.50
2022-10-26T22:52:55.499Z,6.57
2022-10-26T22:55:24.757Z,7.93
2022-10-26T22:57:55.295Z,6.93
2022-10-26T23:00:24.368Z,7.00
2022-10-26T23:02:53.135Z,5.80
2022-10-26T23:05:21.926Z,7.57
2022-10-26T23:08:00.671Z,7.47
2022-10-26T23:10:29.675Z,6.20
2022-10-26T23:12:58.490Z,7.70
2022-10-26T23:15:29.238Z,6.90
2022-10-26T23:17:58.027Z,6.13
2022-10-26T23:20:26.765Z,7.20
2022-10-26T23:22:55.663Z,5.87
2022-10-26T23:25:25.915Z,6.73
2022-10-26T23:27:54.705Z,7.10
2022-10-26T23:30:23.517Z,10.57
2022-10-26T23:32:52.645Z,7.00
2022-10-26T23:35:21.748Z,6.70
2022-10-26T23:37:50.572Z,7.37
2022-10-26T23:40:19.433Z,7.40
2022-10-26T23:42:49.968Z,6.37
2022-10-26T23:45:19.138Z,6.20
2022-10-26T23:47:48.297Z,5.87
2022-10-26T23:50:20.992Z,6.33
2022-10-26T23:52:51.616Z,6.77
2022-10-26T23:55:20.756Z,6.83
2022-10-26T23:57:51.249Z,7.17
