createdAt,value
2019-01-08T00:00:45.533Z,92.30
2019-01-08T00:03:14.578Z,92.30
2019-01-08T00:05:43.570Z,92.30
2019-01-08T00:08:12.654Z,92.10
2019-01-08T00:10:41.692Z,92.00
2019-01-08T00:13:10.774Z,92.00
2019-01-08T00:15:39.838Z,91.90
2019-01-08T00:18:08.874Z,92.00
2019-01-08T00:20:37.962Z,92.10
2019-01-08T00:23:06.987Z,92.00
2019-01-08T00:25:35.957Z,92.00
2019-01-08T00:28:04.995Z,92.00
2019-01-08T00:30:34.062Z,92.00
2019-01-08T00:33:03.466Z,92.00
2019-01-08T00:35:32.506Z,92.20
2019-01-08T00:38:01.698Z,92.10
2019-01-08T00:40:30.738Z,92.20
2019-01-08T00:42:59.778Z,92.20
2019-01-08T00:45:28.838Z,92.20
2019-01-08T00:47:57.807Z,92.20
2019-01-08T00:50:26.779Z,92.20
2019-01-08T00:52:55.833Z,92.20
2019-01-08T00:55:24.801Z,92.20
2019-01-08T00:57:53.774Z,92.10
2019-01-08T01:00:22.743Z,92.10
2019-01-08T01:02:51.835Z,92.10
2019-01-08T01:05:20.875Z,92.00
2019-01-08T01:07:49.923Z,92.00
2019-01-08T01:10:18.979Z,92.00
2019-01-08T01:12:48.070Z,92.10
2019-01-08T01:15:17.102Z,92.10
2019-01-08T01:17:46.062Z,92.00
2019-01-08T01:20:15.168Z,92.00
2019-01-08T01:22:44.278Z,92.00
2019-01-08T01:25:13.234Z,92.00
2019-01-08T01:27:42.318Z,91.80
2019-01-08T01:30:11.398Z,91.80
2019-01-08T01:32:40.453Z,91.90
2019-01-08T01:35:09.777Z,91.80
2019-01-08T01:37:38.743Z,91.90
2019-01-08T01:40:07.718Z,91.90
2019-01-08T01:42:36.694Z,91.90
2019-01-08T01:45:05.781Z,91.80
2019-01-08T01:47:34.747Z,91.70
2019-01-08T01:50:03.990Z,91.70
2019-01-08T01:52:33.030Z,91.60
2019-01-08T01:55:01.998Z,91.70
2019-01-08T01:57:31.061Z,91.70
2019-01-08T02:00:00.196Z,91.70
2019-01-08T02:02:29.269Z,91.70
2019-01-08T02:04:58.270Z,91.70
2019-01-08T02:07:27.325Z,91.70
2019-01-08T02:09:56.380Z,91.70
2019-01-08T02:12:25.369Z,91.70
2019-01-08T02:14:54.422Z,91.80
2019-01-08T02:17:23.489Z,91.80
2019-01-08T02:19:52.574Z,91.90
2019-01-08T02:22:21.646Z,91.90
2019-01-08T02:24:50.681Z,91.90
2019-01-08T02:27:19.751Z,92.00
2019-01-08T02:29:48.776Z,92.00
2019-01-08T02:32:17.739Z,92.00
2019-01-08T02:34:46.812Z,92.20
2019-01-08T02:37:15.888Z,92.10
2019-01-08T02:39:44.842Z,92.20
2019-01-08T02:42:13.902Z,92.20
2019-01-08T02:44:42.939Z,92.20
2019-01-08T02:47:11.978Z,92.20
2019-01-08T02:49:41.061Z,92.30
2019-01-08T02:52:10.096Z,92.20
2019-01-08T02:54:39.195Z,92.30
2019-01-08T02:57:08.327Z,92.40
2019-01-08T02:59:37.386Z,92.30
2019-01-08T03:02:06.583Z,92.50
2019-01-08T03:04:35.669Z,92.40
2019-01-08T03:07:04.750Z,92.40
2019-01-08T03:09:38.274Z,92.40
2019-01-08T03:12:07.363Z,92.50
2019-01-08T03:14:36.429Z,92.50
2019-01-08T03:17:05.410Z,92.20
2019-01-08T03:19:34.406Z,92.60
2019-01-08T03:22:03.414Z,92.20
2019-01-08T03:24:32.465Z,92.50
2019-01-08T03:27:01.518Z,92.20
2019-01-08T03:29:33.707Z,92.20
2019-01-08T03:32:01.235Z,92.20
2019-01-08T03:34:30.233Z,92.30
2019-01-08T03:36:59.363Z,92.30
2019-01-08T03:39:28.408Z,92.30
2019-01-08T03:41:57.380Z,92.40
2019-01-08T03:44:26.439Z,92.50
2019-01-08T03:46:55.478Z,92.30
2019-01-08T03:49:24.554Z,92.40
2019-01-08T03:51:53.615Z,92.20
2019-01-08T03:54:22.665Z,92.10
2019-01-08T03:56:51.654Z,92.10
2019-01-08T03:59:20.709Z,92.10
2019-01-08T04:01:49.698Z,92.00
2019-01-08T04:04:18.675Z,92.00
2019-01-08T04:07:06.974Z,92.10
2019-01-08T04:09:36.057Z,92.10
2019-01-08T04:12:05.130Z,92.00
2019-01-08T04:14:34.177Z,91.90
2019-01-08T04:17:03.262Z,91.90
2019-01-08T04:19:32.311Z,91.90
2019-01-08T04:22:01.371Z,91.80
2019-01-08T04:24:30.369Z,91.80
2019-01-08T04:26:59.416Z,91.80
2019-01-08T04:29:28.490Z,92.30
2019-01-08T04:31:57.547Z,91.90
2019-01-08T04:34:26.513Z,92.00
2019-01-08T04:36:55.594Z,92.20
2019-01-08T04:39:25.060Z,92.10
2019-01-08T04:41:54.342Z,92.20
2019-01-08T04:44:23.392Z,92.60
2019-01-08T04:46:52.417Z,93.10
2019-01-08T04:49:21.458Z,93.10
2019-01-08T04:51:50.505Z,93.50
2019-01-08T04:54:19.509Z,93.70
2019-01-08T04:56:48.489Z,94.00
2019-01-08T04:59:17.940Z,94.10
2019-01-08T05:01:46.909Z,94.20
2019-01-08T05:04:15.868Z,94.10
2019-01-08T05:06:44.855Z,94.00
2019-01-08T05:09:33.065Z,93.70
2019-01-08T05:12:02.070Z,93.40
2019-01-08T05:14:31.114Z,93.50
2019-01-08T05:17:00.082Z,92.90
2019-01-08T05:19:29.092Z,93.40
2019-01-08T05:21:58.109Z,93.40
2019-01-08T05:24:27.145Z,93.50
2019-01-08T05:26:56.210Z,93.70
2019-01-08T05:29:25.236Z,94.00
2019-01-08T05:31:54.271Z,94.30
2019-01-08T05:34:23.326Z,94.50
2019-01-08T05:36:52.374Z,94.10
2019-01-08T05:39:21.408Z,93.50
2019-01-08T05:41:50.490Z,93.60
2019-01-08T05:44:19.607Z,94.10
2019-01-08T05:46:48.579Z,94.40
2019-01-08T05:49:17.587Z,94.80
2019-01-08T05:51:46.650Z,94.80
2019-01-08T05:54:15.677Z,94.70
2019-01-08T05:56:44.746Z,94.90
2019-01-08T05:59:13.721Z,94.20
2019-01-08T06:01:42.746Z,93.60
2019-01-08T06:04:11.834Z,93.70
2019-01-08T06:06:40.818Z,93.80
2019-01-08T06:09:09.866Z,93.90
2019-01-08T06:11:38.991Z,93.60
2019-01-08T06:14:08.002Z,94.10
2019-01-08T06:16:37.054Z,93.70
2019-01-08T06:19:06.026Z,93.50
2019-01-08T06:21:35.082Z,93.50
2019-01-08T06:24:04.129Z,93.40
2019-01-08T06:26:33.075Z,93.10
2019-01-08T06:29:02.145Z,93.20
2019-01-08T06:31:31.185Z,93.20
2019-01-08T06:34:00.230Z,93.20
2019-01-08T06:36:29.277Z,93.70
2019-01-08T06:38:58.338Z,93.30
2019-01-08T06:41:27.421Z,93.30
2019-01-08T06:43:56.398Z,93.20
2019-01-08T06:46:25.430Z,93.10
2019-01-08T06:48:54.371Z,92.90
2019-01-08T06:51:23.430Z,92.80
2019-01-08T06:53:52.465Z,92.70
2019-01-08T06:56:22.706Z,92.60
2019-01-08T06:58:51.695Z,92.30
2019-01-08T07:01:20.655Z,92.20
2019-01-08T07:03:49.677Z,92.00
2019-01-08T07:06:18.762Z,92.10
2019-01-08T07:08:47.745Z,91.40
2019-01-08T07:11:16.765Z,91.40
2019-01-08T07:13:45.857Z,91.30
2019-01-08T07:16:14.938Z,91.00
2019-01-08T07:18:43.923Z,90.90
2019-01-08T07:21:13.021Z,91.10
2019-01-08T07:23:42.053Z,91.50
2019-01-08T07:26:11.104Z,91.70
2019-01-08T07:28:40.193Z,91.40
2019-01-08T07:31:09.277Z,91.40
2019-01-08T07:33:38.341Z,91.60
2019-01-08T07:36:07.414Z,91.90
2019-01-08T07:38:36.445Z,92.40
2019-01-08T07:41:05.490Z,92.50
2019-01-08T07:43:34.483Z,92.60
2019-01-08T07:46:03.478Z,92.60
2019-01-08T07:48:32.431Z,93.30
2019-01-08T07:51:01.425Z,93.40
2019-01-08T07:53:30.397Z,93.30
2019-01-08T07:55:59.442Z,93.40
2019-01-08T07:58:28.514Z,93.30
2019-01-08T08:00:57.563Z,93.10
2019-01-08T08:03:26.614Z,93.10
2019-01-08T08:05:55.628Z,93.00
2019-01-08T08:08:24.677Z,92.80
2019-01-08T08:10:53.629Z,92.70
2019-01-08T08:13:22.614Z,92.10
2019-01-08T08:15:51.676Z,92.30
2019-01-08T08:18:20.699Z,92.50
2019-01-08T08:20:49.768Z,92.50
2019-01-08T08:23:18.805Z,92.60
2019-01-08T08:25:47.843Z,92.90
2019-01-08T08:28:16.919Z,92.80
2019-01-08T08:30:45.902Z,93.40
2019-01-08T08:33:15.002Z,93.20
2019-01-08T08:35:44.062Z,93.00
2019-01-08T08:38:13.130Z,92.50
2019-01-08T08:40:42.226Z,92.30
2019-01-08T08:43:11.294Z,92.30
2019-01-08T08:45:40.377Z,91.90
2019-01-08T08:48:09.430Z,91.80
2019-01-08T08:50:38.526Z,91.50
2019-01-08T08:53:07.494Z,91.40
2019-01-08T08:55:36.550Z,91.50
2019-01-08T08:58:05.602Z,91.40
2019-01-08T09:00:34.650Z,91.70
2019-01-08T09:03:03.706Z,91.80
2019-01-08T09:05:32.741Z,92.00
2019-01-08T09:08:01.806Z,91.40
2019-01-08T09:10:30.866Z,91.60
2019-01-08T09:12:59.839Z,91.30
2019-01-08T09:15:30.628Z,91.50
2019-01-08T09:17:59.598Z,91.20
2019-01-08T09:20:28.648Z,91.40
2019-01-08T09:22:57.611Z,91.10
2019-01-08T09:25:26.674Z,90.90
2019-01-08T09:27:55.723Z,90.70
2019-01-08T09:30:24.730Z,90.50
2019-01-08T09:32:53.737Z,90.80
2019-01-08T09:35:22.789Z,91.10
2019-01-08T09:37:51.874Z,91.50
2019-01-08T09:40:20.989Z,91.80
2019-01-08T09:42:49.974Z,92.00
2019-01-08T09:45:19.018Z,91.80
2019-01-08T09:47:48.107Z,91.90
2019-01-08T09:50:17.170Z,92.00
2019-01-08T09:52:46.137Z,91.80
2019-01-08T09:55:15.129Z,91.70
2019-01-08T09:57:44.078Z,91.70
2019-01-08T10:00:13.038Z,91.30
2019-01-08T10:02:42.115Z,91.50
2019-01-08T10:05:11.186Z,91.20
2019-01-08T10:07:40.185Z,91.30
2019-01-08T10:10:09.509Z,91.10
2019-01-08T10:12:38.582Z,91.30
2019-01-08T10:15:07.538Z,91.00
2019-01-08T10:17:36.546Z,90.90
2019-01-08T10:20:06.110Z,90.50
2019-01-08T10:22:35.071Z,90.90
2019-01-08T10:25:04.291Z,91.00
2019-01-08T10:27:33.269Z,91.00
2019-01-08T10:30:02.345Z,91.20
2019-01-08T10:32:31.414Z,91.00
2019-01-08T10:35:00.491Z,90.80
2019-01-08T10:37:29.551Z,89.70
2019-01-08T10:39:58.519Z,88.70
2019-01-08T10:42:27.549Z,89.00
2019-01-08T10:44:56.634Z,89.20
2019-01-08T10:47:25.675Z,89.30
2019-01-08T10:49:54.715Z,88.60
2019-01-08T10:52:23.715Z,89.10
2019-01-08T10:54:52.782Z,89.10
2019-01-08T10:57:21.758Z,88.80
2019-01-08T10:59:50.827Z,88.80
2019-01-08T11:02:19.880Z,89.00
2019-01-08T11:04:48.850Z,89.00
2019-01-08T11:07:17.929Z,88.60
2019-01-08T11:09:46.991Z,88.60
2019-01-08T11:12:16.031Z,88.20
2019-01-08T11:14:45.111Z,87.40
2019-01-08T11:17:14.158Z,87.30
2019-01-08T11:19:43.140Z,87.10
2019-01-08T11:22:12.187Z,87.90
2019-01-08T11:24:41.231Z,87.60
2019-01-08T11:27:10.279Z,87.50
2019-01-08T11:29:39.297Z,87.50
2019-01-08T11:32:08.338Z,87.80
2019-01-08T11:34:37.310Z,86.90
2019-01-08T11:37:06.480Z,87.40
2019-01-08T11:39:35.614Z,86.50
2019-01-08T11:42:04.725Z,85.60
2019-01-08T11:44:33.759Z,85.20
2019-01-08T11:47:02.746Z,85.00
2019-01-08T11:49:31.798Z,84.90
2019-01-08T11:52:00.769Z,84.60
2019-01-08T11:54:29.822Z,84.30
2019-01-08T11:56:58.816Z,83.80
2019-01-08T11:59:27.866Z,83.90
2019-01-08T12:01:57.666Z,84.20
2019-01-08T12:04:26.778Z,84.00
2019-01-08T12:06:55.839Z,84.50
2019-01-08T12:09:24.900Z,84.20
2019-01-08T12:11:53.965Z,82.60
2019-01-08T12:14:22.972Z,83.00
2019-01-08T12:16:51.972Z,81.90
2019-01-08T12:19:21.042Z,81.20
2019-01-08T12:21:50.015Z,80.90
2019-01-08T12:24:19.062Z,80.70
2019-01-08T12:26:48.158Z,80.40
2019-01-08T12:29:17.202Z,79.90
2019-01-08T12:31:46.190Z,81.90
2019-01-08T12:34:15.256Z,81.90
2019-01-08T12:36:44.289Z,81.60
2019-01-08T12:39:13.378Z,81.80
2019-01-08T12:41:42.378Z,83.10
2019-01-08T12:44:11.430Z,83.30
2019-01-08T12:46:40.496Z,83.40
2019-01-08T12:49:09.576Z,83.90
2019-01-08T12:51:38.565Z,82.50
2019-01-08T12:54:07.559Z,82.90
2019-01-08T12:56:36.626Z,83.40
2019-01-08T12:59:05.670Z,82.20
2019-01-08T13:01:34.775Z,82.00
2019-01-08T13:04:03.819Z,81.40
2019-01-08T13:06:32.897Z,81.30
2019-01-08T13:09:01.963Z,81.40
2019-01-08T13:11:30.913Z,81.70
2019-01-08T13:13:59.898Z,80.80
2019-01-08T13:16:28.902Z,81.10
2019-01-08T13:18:57.954Z,81.20
2019-01-08T13:21:26.906Z,81.90
2019-01-08T13:23:55.885Z,81.10
2019-01-08T13:26:24.946Z,81.20
2019-01-08T13:28:53.922Z,81.50
2019-01-08T13:31:22.926Z,80.70
2019-01-08T13:33:51.954Z,79.90
2019-01-08T13:36:21.000Z,78.40
2019-01-08T13:38:50.137Z,77.90
2019-01-08T13:41:19.130Z,77.10
2019-01-08T13:43:48.203Z,77.10
2019-01-08T13:46:17.233Z,78.20
2019-01-08T13:48:46.330Z,77.70
2019-01-08T13:51:15.355Z,78.40
2019-01-08T13:53:44.336Z,81.00
2019-01-08T13:56:13.506Z,82.50
2019-01-08T13:58:42.482Z,83.40
2019-01-08T14:01:11.539Z,83.90
2019-01-08T14:03:40.592Z,83.10
2019-01-08T14:06:09.590Z,82.20
2019-01-08T14:08:38.638Z,82.40
2019-01-08T14:11:07.751Z,82.30
2019-01-08T14:13:36.705Z,82.40
2019-01-08T14:16:05.680Z,82.90
2019-01-08T14:18:34.775Z,82.60
2019-01-08T14:21:03.807Z,82.10
2019-01-08T14:23:32.846Z,81.20
2019-01-08T14:26:01.871Z,81.10
2019-01-08T14:28:30.860Z,81.20
2019-01-08T14:30:59.923Z,80.80
2019-01-08T14:33:29.002Z,80.40
2019-01-08T14:35:58.041Z,80.70
2019-01-08T14:38:27.098Z,81.20
2019-01-08T14:40:56.181Z,80.30
2019-01-08T14:43:25.242Z,79.90
2019-01-08T14:45:54.262Z,79.90
2019-01-08T14:48:23.355Z,79.50
2019-01-08T14:50:52.410Z,79.90
2019-01-08T14:53:21.406Z,80.20
2019-01-08T14:55:50.473Z,80.60
2019-01-08T14:58:19.450Z,80.60
2019-01-08T15:00:48.486Z,81.00
2019-01-08T15:03:17.561Z,81.60
2019-01-08T15:05:46.603Z,81.50
2019-01-08T15:08:15.574Z,82.00
2019-01-08T15:10:44.550Z,81.80
2019-01-08T15:13:13.674Z,82.50
2019-01-08T15:15:42.695Z,82.70
2019-01-08T15:18:11.747Z,82.70
2019-01-08T15:20:40.814Z,82.90
2019-01-08T15:23:10.034Z,82.50
2019-01-08T15:25:39.070Z,82.10
2019-01-08T15:28:08.022Z,82.20
2019-01-08T15:30:37.042Z,82.00
2019-01-08T15:33:06.101Z,82.00
2019-01-08T15:35:35.074Z,82.00
2019-01-08T15:38:04.046Z,81.80
2019-01-08T15:40:33.079Z,82.00
2019-01-08T15:43:03.493Z,82.70
2019-01-08T15:45:32.604Z,83.50
2019-01-08T15:48:01.739Z,84.50
2019-01-08T15:50:30.750Z,84.60
2019-01-08T15:52:59.727Z,84.80
2019-01-08T15:55:28.789Z,84.80
2019-01-08T15:57:57.826Z,84.60
2019-01-08T16:00:26.907Z,84.60
2019-01-08T16:02:56.133Z,85.00
2019-01-08T16:05:25.349Z,84.70
2019-01-08T16:07:54.409Z,84.10
2019-01-08T16:10:24.138Z,84.40
2019-01-08T16:12:53.204Z,84.20
2019-01-08T16:15:22.289Z,83.70
2019-01-08T16:17:51.297Z,83.80
2019-01-08T16:20:20.289Z,83.50
2019-01-08T16:22:49.374Z,82.90
2019-01-08T16:25:18.434Z,82.60
2019-01-08T16:27:47.409Z,82.60
2019-01-08T16:30:16.389Z,82.70
2019-01-08T16:32:45.385Z,82.20
2019-01-08T16:35:14.454Z,82.30
2019-01-08T16:37:43.554Z,82.60
2019-01-08T16:40:12.553Z,82.70
2019-01-08T16:42:41.597Z,82.90
2019-01-08T16:45:10.633Z,82.70
2019-01-08T16:47:39.704Z,82.40
2019-01-08T16:50:08.720Z,83.20
2019-01-08T16:52:37.770Z,83.60
2019-01-08T16:55:06.918Z,83.70
2019-01-08T16:57:35.942Z,84.20
2019-01-08T17:00:06.670Z,84.10
2019-01-08T17:02:35.678Z,84.30
2019-01-08T17:05:04.727Z,84.30
2019-01-08T17:07:33.810Z,84.20
2019-01-08T17:10:03.473Z,84.30
2019-01-08T17:12:32.434Z,84.20
2019-01-08T17:15:01.486Z,84.40
2019-01-08T17:17:30.547Z,84.10
2019-01-08T17:19:59.598Z,84.10
2019-01-08T17:22:29.075Z,84.30
2019-01-08T17:24:58.206Z,84.40
2019-01-08T17:27:27.272Z,84.40
2019-01-08T17:29:56.319Z,84.10
2019-01-08T17:32:25.378Z,84.20
2019-01-08T17:34:54.596Z,84.30
2019-01-08T17:37:23.626Z,84.20
2019-01-08T17:39:52.718Z,84.20
2019-01-08T17:42:21.798Z,84.10
2019-01-08T17:44:50.846Z,83.60
2019-01-08T17:47:19.919Z,83.60
2019-01-08T17:49:48.873Z,83.70
2019-01-08T17:52:17.938Z,83.80
2019-01-08T17:54:47.001Z,83.50
2019-01-08T17:57:15.978Z,83.30
2019-01-08T17:59:45.373Z,82.90
2019-01-08T18:02:16.590Z,82.80
2019-01-08T18:04:45.638Z,82.80
2019-01-08T18:07:14.720Z,82.20
2019-01-08T18:09:45.873Z,82.10
2019-01-08T18:12:14.956Z,81.90
2019-01-08T18:14:44.086Z,81.70
2019-01-08T18:17:13.790Z,81.90
2019-01-08T18:19:45.942Z,81.60
2019-01-08T18:22:17.749Z,81.70
2019-01-08T18:24:47.054Z,81.90
2019-01-08T18:27:19.346Z,82.60
2019-01-08T18:29:49.980Z,83.10
2019-01-08T18:32:21.516Z,83.50
2019-01-08T18:34:53.656Z,84.10
2019-01-08T18:37:29.648Z,84.60
2019-01-08T18:40:01.965Z,84.80
2019-01-08T18:42:31.475Z,85.00
2019-01-08T18:45:00.661Z,85.10
2019-01-08T18:47:34.417Z,85.00
2019-01-08T18:50:12.417Z,85.30
2019-01-08T18:52:48.434Z,85.20
2019-01-08T18:55:20.571Z,85.00
2019-01-08T18:57:49.602Z,84.90
2019-01-08T19:00:20.162Z,85.30
2019-01-08T19:02:49.558Z,86.20
2019-01-08T19:05:18.635Z,88.90
2019-01-08T19:07:47.717Z,90.10
2019-01-08T19:10:16.807Z,90.20
2019-01-08T19:12:46.102Z,90.20
2019-01-08T19:15:15.955Z,90.30
2019-01-08T19:17:44.957Z,90.10
2019-01-08T19:20:14.066Z,89.70
2019-01-08T19:22:43.035Z,89.80
2019-01-08T19:25:12.097Z,89.30
2019-01-08T19:27:41.175Z,89.70
2019-01-08T19:30:10.650Z,89.00
2019-01-08T19:32:39.703Z,89.20
2019-01-08T19:35:08.802Z,89.20
2019-01-08T19:37:37.906Z,89.40
2019-01-08T19:40:07.733Z,89.40
2019-01-08T19:42:36.815Z,89.30
2019-01-08T19:45:06.326Z,89.10
2019-01-08T19:47:35.289Z,89.20
2019-01-08T19:50:04.403Z,88.50
2019-01-08T19:52:35.083Z,88.50
2019-01-08T19:55:04.097Z,87.90
2019-01-08T19:57:33.169Z,88.20
2019-01-08T20:00:02.229Z,87.70
2019-01-08T20:02:31.274Z,87.90
2019-01-08T20:05:00.390Z,88.00
2019-01-08T20:07:29.687Z,88.30
2019-01-08T20:10:00.554Z,88.80
2019-01-08T20:12:30.137Z,89.10
2019-01-08T20:15:03.779Z,89.50
2019-01-08T20:17:33.362Z,89.10
2019-01-08T20:20:06.350Z,89.70
2019-01-08T20:22:40.190Z,89.70
2019-01-08T20:25:11.496Z,89.90
2019-01-08T20:27:43.522Z,89.90
2019-01-08T20:30:17.836Z,90.10
2019-01-08T20:32:47.011Z,90.10
2019-01-08T20:35:16.473Z,90.00
2019-01-08T20:37:45.683Z,89.60
2019-01-08T20:40:16.087Z,89.30
2019-01-08T20:46:26.098Z,88.90
2019-01-08T20:48:55.082Z,88.30
2019-01-08T20:51:24.046Z,88.30
2019-01-08T20:53:53.401Z,88.00
2019-01-08T20:56:22.535Z,87.40
2019-01-08T20:58:51.581Z,87.40
2019-01-08T21:01:20.666Z,87.30
2019-01-08T21:03:49.724Z,87.10
2019-01-08T21:06:18.765Z,87.20
2019-01-08T21:08:47.846Z,87.40
2019-01-08T21:11:16.899Z,87.30
2019-01-08T21:13:45.931Z,87.50
2019-01-08T21:16:15.018Z,87.40
2019-01-08T21:18:44.121Z,87.30
2019-01-08T21:21:14.114Z,87.70
2019-01-08T21:23:43.505Z,87.20
2019-01-08T21:26:12.485Z,87.30
2019-01-08T21:28:41.643Z,88.90
2019-01-08T21:31:10.594Z,90.40
2019-01-08T21:33:39.641Z,90.90
2019-01-08T21:36:08.723Z,90.50
2019-01-08T21:38:37.779Z,91.00
2019-01-08T21:41:06.883Z,91.30
2019-01-08T21:43:35.950Z,91.50
2019-01-08T21:46:04.917Z,91.70
2019-01-08T21:48:33.966Z,91.80
2019-01-08T21:51:03.070Z,91.90
2019-01-08T21:53:32.550Z,92.30
2019-01-08T21:56:01.770Z,92.70
2019-01-08T21:58:30.839Z,92.70
2019-01-08T22:00:59.886Z,92.40
2019-01-08T22:03:28.940Z,92.50
2019-01-08T22:05:58.076Z,92.60
2019-01-08T22:08:27.118Z,92.40
2019-01-08T22:10:56.178Z,92.40
2019-01-08T22:13:25.161Z,92.50
2019-01-08T22:15:54.206Z,92.50
2019-01-08T22:18:23.258Z,92.40
2019-01-08T22:20:52.283Z,92.30
2019-01-08T22:23:21.337Z,92.20
2019-01-08T22:25:50.410Z,92.50
2019-01-08T22:28:19.480Z,92.20
2019-01-08T22:30:48.524Z,92.20
2019-01-08T22:33:17.492Z,92.20
2019-01-08T22:35:46.477Z,92.20
2019-01-08T22:38:15.449Z,92.30
2019-01-08T22:40:44.632Z,92.20
2019-01-08T22:43:13.697Z,92.00
2019-01-08T22:45:42.676Z,92.10
2019-01-08T22:48:11.713Z,92.00
2019-01-08T22:50:40.838Z,92.00
2019-01-08T22:53:09.990Z,91.90
2019-01-08T22:55:39.031Z,91.90
2019-01-08T22:58:08.124Z,91.80
2019-01-08T23:01:08.361Z,91.70
2019-01-08T23:03:37.996Z,91.80
2019-01-08T23:06:07.030Z,91.70
2019-01-08T23:08:36.061Z,91.70
2019-01-08T23:11:05.118Z,91.50
2019-01-08T23:13:34.162Z,91.40
2019-01-08T23:16:03.228Z,91.20
2019-01-08T23:18:32.337Z,91.10
2019-01-08T23:21:01.390Z,90.90
2019-01-08T23:23:30.438Z,90.80
2019-01-08T23:25:59.442Z,90.90
2019-01-08T23:28:28.410Z,90.90
2019-01-08T23:30:57.462Z,90.80
2019-01-08T23:33:26.526Z,90.90
2019-01-08T23:35:55.578Z,90.90
2019-01-08T23:38:24.634Z,91.00
2019-01-08T23:40:53.701Z,90.90
2019-01-08T23:43:22.663Z,90.90
2019-01-08T23:45:51.726Z,90.80
2019-01-08T23:48:20.738Z,90.50
2019-01-08T23:50:49.710Z,90.60
2019-01-08T23:53:32.629Z,90.40
2019-01-08T23:56:05.673Z,90.50
2019-01-08T23:58:34.693Z,90.50
