createdAt,value
2023-01-17T00:04:16.857Z,94023.75
2023-01-17T00:09:38.887Z,94027.56
2023-01-17T00:14:41.750Z,94016.31
2023-01-17T00:20:02.230Z,94005.84
2023-01-17T00:25:24.312Z,94005.53
2023-01-17T00:30:26.372Z,93999.16
2023-01-17T00:35:30.150Z,93986.81
2023-01-17T00:40:33.717Z,93972.84
2023-01-17T00:45:54.017Z,93958.88
2023-01-17T00:51:14.602Z,93957.78
2023-01-17T00:56:36.440Z,93938.28
2023-01-17T01:01:57.166Z,93924.66
2023-01-17T01:07:17.585Z,93915.59
2023-01-17T01:12:39.430Z,93911.50
2023-01-17T01:17:59.917Z,93906.09
2023-01-17T01:23:22.502Z,93906.41
2023-01-17T01:28:44.833Z,93894.34
2023-01-17T01:33:47.968Z,93893.44
2023-01-17T01:38:50.922Z,93890.25
2023-01-17T01:43:56.300Z,93890.59
2023-01-17T01:49:01.675Z,93890.88
2023-01-17T01:54:08.920Z,93874.22
2023-01-17T01:59:14.924Z,93860.28
2023-01-17T02:04:18.279Z,93838.72
2023-01-17T02:09:21.248Z,93840.47
2023-01-17T02:14:26.118Z,93833.81
2023-01-17T02:19:43.037Z,93833.03
2023-01-17T02:25:04.338Z,93812.09
2023-01-17T02:30:28.501Z,93794.34
2023-01-17T02:35:36.093Z,93787.38
2023-01-17T02:40:41.371Z,93765.97
2023-01-17T02:45:45.905Z,93754.22
2023-01-17T02:51:03.290Z,93752.50
2023-01-17T02:56:12.733Z,93747.56
2023-01-17T03:01:24.959Z,93727.59
2023-01-17T03:06:32.326Z,93720.28
2023-01-17T03:11:35.374Z,93709.81
2023-01-17T03:16:39.799Z,93695.59
2023-01-17T03:21:43.210Z,93691.63
2023-01-17T03:26:48.936Z,93680.69
2023-01-17T03:31:53.255Z,93666.91
2023-01-17T03:36:56.861Z,93658.66
2023-01-17T03:41:59.684Z,93654.38
2023-01-17T03:47:04.191Z,93657.41
2023-01-17T03:52:07.424Z,93646.97
2023-01-17T03:57:10.311Z,93644.28
2023-01-17T04:02:14.612Z,93641.88
2023-01-17T04:07:17.906Z,93635.38
2023-01-17T04:12:20.753Z,93631.13
2023-01-17T04:17:25.954Z,93625.41
2023-01-17T04:22:28.781Z,93619.66
2023-01-17T04:27:31.595Z,93602.56
2023-01-17T04:32:36.521Z,93590.34
2023-01-17T04:37:39.334Z,93575.75
2023-01-17T04:42:42.285Z,93569.91
2023-01-17T04:47:46.461Z,93559.91
2023-01-17T04:52:49.241Z,93548.97
2023-01-17T04:57:52.147Z,93541.22
2023-01-17T05:02:56.342Z,93527.28
2023-01-17T05:07:59.534Z,93529.53
2023-01-17T05:13:03.135Z,93516.38
2023-01-17T05:18:08.725Z,93512.44
2023-01-17T05:23:11.960Z,93500.84
2023-01-17T05:28:15.644Z,93488.81
2023-01-17T05:33:19.808Z,93492.63
2023-01-17T05:38:23.623Z,93501.84
2023-01-17T05:43:26.477Z,93489.47
2023-01-17T05:48:30.981Z,93499.78
2023-01-17T05:53:33.783Z,93488.22
2023-01-17T05:58:36.569Z,93499.00
2023-01-17T06:03:40.784Z,93502.03
2023-01-17T06:08:43.638Z,93496.94
2023-01-17T06:13:46.590Z,93490.47
2023-01-17T06:18:50.835Z,93479.03
2023-01-17T06:23:55.835Z,93478.03
2023-01-17T06:28:58.688Z,93460.44
2023-01-17T06:34:04.271Z,93460.56
2023-01-17T06:39:07.173Z,93456.44
2023-01-17T06:44:10.172Z,93454.22
2023-01-17T06:49:14.328Z,93450.09
2023-01-17T06:54:17.176Z,93443.56
2023-01-17T06:59:20.047Z,93436.75
2023-01-17T07:04:24.197Z,93426.72
2023-01-17T07:09:26.987Z,93428.31
2023-01-17T07:14:30.273Z,93421.03
2023-01-17T07:19:34.445Z,93425.63
2023-01-17T07:24:37.570Z,93419.13
2023-01-17T07:29:40.366Z,93426.09
2023-01-17T07:34:44.532Z,93418.78
2023-01-17T07:39:47.340Z,93424.66
2023-01-17T07:44:50.184Z,93410.84
2023-01-17T07:49:54.876Z,93412.75
2023-01-17T07:54:57.920Z,93411.63
2023-01-17T08:00:00.821Z,93408.28
2023-01-17T08:05:05.605Z,93422.78
2023-01-17T08:10:12.960Z,93418.53
2023-01-17T08:15:18.051Z,93415.94
2023-01-17T08:20:22.426Z,93415.28
2023-01-17T08:25:26.212Z,93412.16
2023-01-17T08:30:29.304Z,93415.31
2023-01-17T08:35:35.557Z,93410.09
2023-01-17T08:40:38.985Z,93410.00
2023-01-17T08:45:44.071Z,93396.25
2023-01-17T08:50:49.790Z,93376.59
2023-01-17T08:55:58.767Z,93372.66
2023-01-17T09:01:02.642Z,93369.16
2023-01-17T09:06:08.717Z,93375.03
2023-01-17T09:11:13.055Z,93375.47
2023-01-17T09:16:16.175Z,93368.72
2023-01-17T09:21:20.495Z,93371.31
2023-01-17T09:26:25.065Z,93370.06
2023-01-17T09:31:28.154Z,93361.53
2023-01-17T09:36:34.010Z,93351.38
2023-01-17T09:41:45.245Z,93350.16
2023-01-17T09:46:49.364Z,93341.91
2023-01-17T09:51:54.429Z,93353.50
2023-01-17T09:57:02.206Z,93346.53
2023-01-17T10:02:12.968Z,93337.47
2023-01-17T10:07:28.504Z,93337.53
2023-01-17T10:12:35.160Z,93330.81
2023-01-17T10:17:43.685Z,93320.31
2023-01-17T10:23:00.992Z,93326.84
2023-01-17T10:28:06.060Z,93328.75
2023-01-17T10:33:14.874Z,93319.41
2023-01-17T10:38:19.610Z,93320.66
2023-01-17T10:43:26.451Z,93313.25
2023-01-17T10:48:38.752Z,93313.25
2023-01-17T10:53:59.469Z,93300.06
2023-01-17T10:59:17.184Z,93312.44
2023-01-17T11:04:21.727Z,93291.97
2023-01-17T11:09:38.566Z,93286.69
2023-01-17T11:14:41.489Z,93293.25
2023-01-17T11:19:47.390Z,93287.28
2023-01-17T11:24:54.494Z,93292.69
2023-01-17T11:30:06.987Z,93282.53
2023-01-17T11:35:20.024Z,93267.69
2023-01-17T11:40:30.093Z,93269.94
2023-01-17T11:45:34.169Z,93274.66
2023-01-17T11:50:38.764Z,93276.59
2023-01-17T11:55:54.675Z,93271.84
2023-01-17T12:01:15.911Z,93263.84
2023-01-17T12:06:23.718Z,93276.91
2023-01-17T12:11:37.222Z,93265.53
2023-01-17T12:16:50.265Z,93276.44
2023-01-17T12:22:00.258Z,93279.94
2023-01-17T12:27:10.618Z,93276.44
2023-01-17T12:32:26.799Z,93269.13
2023-01-17T12:37:34.497Z,93272.94
2023-01-17T12:42:40.679Z,93287.19
2023-01-17T12:47:45.739Z,93275.94
2023-01-17T12:52:54.263Z,93289.53
2023-01-17T12:58:01.523Z,93281.75
2023-01-17T13:03:09.386Z,93267.50
2023-01-17T13:08:20.290Z,93254.66
2023-01-17T13:13:26.105Z,93249.69
2023-01-17T13:18:30.040Z,93258.59
2023-01-17T13:23:44.931Z,93246.25
2023-01-17T13:28:54.840Z,93230.19
2023-01-17T13:34:28.132Z,93222.78
2023-01-17T13:39:44.457Z,93224.28
2023-01-17T13:44:48.645Z,93232.03
2023-01-17T13:49:56.267Z,93231.81
2023-01-17T13:55:02.968Z,93243.22
2023-01-17T14:00:41.905Z,93243.13
2023-01-17T14:05:50.053Z,93244.50
2023-01-17T14:10:54.362Z,93239.00
2023-01-17T14:15:57.251Z,93248.72
2023-01-17T14:21:12.841Z,93277.53
2023-01-17T14:26:47.168Z,93270.88
2023-01-17T14:31:50.381Z,93256.22
2023-01-17T14:37:05.128Z,93261.06
2023-01-17T14:42:11.929Z,93268.28
2023-01-17T14:47:15.711Z,93253.97
2023-01-17T14:52:21.425Z,93254.06
2023-01-17T14:57:28.535Z,93251.72
2023-01-17T15:02:31.530Z,93256.25
2023-01-17T15:07:37.979Z,93262.38
2023-01-17T15:12:40.982Z,93268.22
2023-01-17T15:17:43.837Z,93272.38
2023-01-17T15:22:48.017Z,93271.41
2023-01-17T15:27:50.887Z,93275.91
2023-01-17T15:32:53.792Z,93274.84
2023-01-17T15:37:58.303Z,93276.66
2023-01-17T15:43:01.805Z,93290.44
2023-01-17T15:48:40.552Z,93296.06
2023-01-17T15:53:44.889Z,93296.41
2023-01-17T15:58:50.748Z,93315.50
2023-01-17T16:03:55.064Z,93321.44
2023-01-17T16:08:59.192Z,93323.31
2023-01-17T16:14:01.997Z,93329.22
2023-01-17T16:19:05.345Z,93324.47
2023-01-17T16:24:10.906Z,93335.31
2023-01-17T16:29:13.702Z,93342.50
2023-01-17T16:34:16.681Z,93339.72
2023-01-17T16:39:20.907Z,93349.47
2023-01-17T16:44:23.693Z,93356.38
2023-01-17T16:49:26.666Z,93359.41
2023-01-17T16:54:30.838Z,93371.75
2023-01-17T16:59:49.632Z,93365.63
2023-01-17T17:04:53.181Z,93375.16
2023-01-17T17:09:57.371Z,93374.38
2023-01-17T17:15:00.207Z,93379.38
2023-01-17T17:20:03.115Z,93381.38
2023-01-17T17:25:08.177Z,93391.59
2023-01-17T17:30:12.403Z,93402.47
2023-01-17T17:35:15.614Z,93405.91
2023-01-17T17:40:20.180Z,93397.00
2023-01-17T17:45:23.480Z,93417.53
2023-01-17T17:50:26.290Z,93415.38
2023-01-17T17:55:32.670Z,93407.38
2023-01-17T18:00:35.621Z,93415.28
2023-01-17T18:05:39.102Z,93425.19
2023-01-17T18:10:44.713Z,93434.19
2023-01-17T18:15:48.287Z,93424.75
2023-01-17T18:20:51.125Z,93429.84
2023-01-17T18:25:55.310Z,93434.66
2023-01-17T18:30:58.174Z,93442.88
2023-01-17T18:36:02.747Z,93441.94
2023-01-17T18:41:10.048Z,93442.53
2023-01-17T18:46:13.640Z,93438.81
2023-01-17T18:51:18.332Z,93448.69
2023-01-17T18:56:23.610Z,93444.41
2023-01-17T19:01:29.045Z,93438.63
2023-01-17T19:06:36.374Z,93438.84
2023-01-17T19:11:40.695Z,93434.09
2023-01-17T19:16:43.987Z,93433.75
2023-01-17T19:21:46.818Z,93442.97
2023-01-17T19:26:53.177Z,93447.00
2023-01-17T19:31:56.111Z,93444.97
2023-01-17T19:36:59.367Z,93462.59
2023-01-17T19:42:03.567Z,93468.19
2023-01-17T19:47:06.469Z,93468.88
2023-01-17T19:52:09.330Z,93477.28
2023-01-17T19:57:13.547Z,93461.19
2023-01-17T20:02:16.442Z,93463.88
2023-01-17T20:07:19.343Z,93479.63
2023-01-17T20:12:23.707Z,93483.78
2023-01-17T20:17:26.580Z,93483.44
2023-01-17T20:22:29.361Z,93478.50
2023-01-17T20:27:34.748Z,93487.53
2023-01-17T20:32:37.779Z,93494.34
2023-01-17T20:37:40.627Z,93497.69
2023-01-17T20:42:44.794Z,93494.56
2023-01-17T20:47:47.598Z,93490.28
2023-01-17T20:52:50.389Z,93493.94
2023-01-17T20:57:54.681Z,93496.19
2023-01-17T21:02:57.581Z,93518.09
2023-01-17T21:08:00.547Z,93518.44
2023-01-17T21:13:04.983Z,93541.91
2023-01-17T21:18:07.845Z,93546.84
2023-01-17T21:23:17.767Z,93543.69
2023-01-17T21:28:22.489Z,93555.59
2023-01-17T21:33:26.765Z,93558.16
2023-01-17T21:38:31.299Z,93568.13
2023-01-17T21:43:35.581Z,93576.56
2023-01-17T21:48:39.353Z,93576.41
2023-01-17T21:53:42.153Z,93591.50
2023-01-17T21:58:46.932Z,93582.16
2023-01-17T22:03:51.740Z,93586.72
2023-01-17T22:08:54.636Z,93608.63
2023-01-17T22:13:59.459Z,93618.63
2023-01-17T22:19:02.755Z,93617.97
2023-01-17T22:24:06.531Z,93626.53
2023-01-17T22:29:12.261Z,93634.28
2023-01-17T22:34:15.414Z,93640.78
2023-01-17T22:39:18.268Z,93639.53
2023-01-17T22:44:22.458Z,93638.75
2023-01-17T22:49:25.292Z,93645.59
2023-01-17T22:54:28.181Z,93662.06
2023-01-17T22:59:33.879Z,93671.56
2023-01-17T23:04:36.733Z,93686.16
2023-01-17T23:09:39.551Z,93684.59
2023-01-17T23:15:01.297Z,93683.34
2023-01-17T23:20:04.509Z,93696.81
2023-01-17T23:25:10.888Z,93683.66
2023-01-17T23:30:17.197Z,93691.28
2023-01-17T23:35:21.857Z,93689.66
2023-01-17T23:40:24.946Z,93690.34
2023-01-17T23:45:29.377Z,93676.84
2023-01-17T23:50:32.304Z,93686.38
2023-01-17T23:55:37.215Z,93684.81
