createdAt,value
2023-04-01T00:01:29.837Z,6.65
2023-04-01T00:03:57.269Z,3.90
2023-04-01T00:06:24.486Z,4.57
2023-04-01T00:08:51.278Z,8.13
2023-04-01T00:11:18.432Z,4.40
2023-04-01T00:13:47.756Z,4.43
2023-04-01T00:16:21.580Z,5.10
2023-04-01T00:18:49.484Z,4.00
2023-04-01T00:21:16.866Z,6.25
2023-04-01T00:23:44.464Z,5.50
2023-04-01T00:26:12.923Z,3.47
2023-04-01T00:28:40.152Z,2.85
2023-04-01T00:31:08.663Z,5.85
2023-04-01T00:33:35.513Z,3.65
2023-04-01T00:36:16.440Z,5.60
2023-04-01T00:38:43.838Z,7.97
2023-04-01T00:41:15.747Z,6.70
2023-04-01T00:43:47.328Z,6.15
2023-04-01T00:46:14.971Z,5.43
2023-04-01T00:48:49.198Z,7.30
2023-04-01T00:51:24.000Z,6.68
2023-04-01T00:53:53.475Z,5.65
2023-04-01T00:56:26.087Z,3.70
2023-04-01T01:01:25.458Z,5.88
2023-04-01T01:03:52.491Z,4.32
2023-04-01T01:06:33.560Z,4.22
2023-04-01T01:09:08.992Z,4.82
2023-04-01T01:11:43.794Z,3.13
2023-04-01T01:14:22.855Z,3.28
2023-04-01T01:17:00.823Z,5.25
2023-04-01T01:19:49.307Z,4.75
2023-04-01T01:22:50.220Z,3.08
2023-04-01T01:25:30.883Z,6.68
2023-04-01T01:28:18.789Z,4.55
2023-04-01T01:30:59.422Z,8.43
2023-04-01T01:33:44.868Z,5.00
2023-04-01T01:36:14.879Z,4.57
2023-04-01T01:38:42.305Z,5.22
2023-04-01T01:41:11.224Z,3.97
2023-04-01T01:43:42.876Z,4.70
2023-04-01T01:46:17.193Z,4.47
2023-04-01T01:48:45.743Z,4.97
2023-04-01T01:51:12.634Z,4.03
2023-04-01T01:53:39.576Z,5.93
2023-04-01T01:56:06.953Z,3.95
2023-04-01T01:58:45.468Z,5.18
2023-04-01T02:01:25.789Z,5.50
2023-04-01T02:03:54.598Z,4.88
2023-04-01T02:06:24.415Z,6.15
2023-04-01T02:08:58.610Z,4.07
2023-04-01T02:11:34.886Z,5.93
2023-04-01T02:14:13.964Z,3.75
2023-04-01T02:16:55.980Z,5.57
2023-04-01T02:19:28.761Z,6.68
2023-04-01T02:22:02.513Z,6.50
2023-04-01T02:24:32.920Z,6.25
2023-04-01T02:27:00.005Z,6.13
2023-04-01T02:29:28.459Z,5.57
2023-04-01T02:31:56.011Z,4.30
2023-04-01T02:34:24.884Z,5.10
2023-04-01T02:36:52.974Z,4.38
2023-04-01T02:39:19.811Z,6.20
2023-04-01T02:41:47.422Z,4.13
2023-04-01T02:44:16.142Z,4.72
2023-04-01T02:46:44.198Z,4.63
2023-04-01T02:49:11.538Z,3.67
2023-04-01T02:51:38.237Z,5.70
2023-04-01T02:54:05.025Z,3.92
2023-04-01T02:56:31.751Z,3.92
2023-04-01T02:58:58.601Z,5.57
2023-04-01T03:01:25.552Z,3.65
2023-04-01T03:03:52.261Z,4.30
2023-04-01T03:06:19.203Z,3.40
2023-04-01T03:08:46.803Z,3.53
2023-04-01T03:11:14.470Z,2.78
2023-04-01T03:13:41.672Z,3.05
2023-04-01T03:16:09.245Z,5.15
2023-04-01T03:18:36.030Z,5.97
2023-04-01T03:21:20.260Z,4.30
2023-04-01T03:23:47.188Z,6.03
2023-04-01T03:26:14.507Z,5.28
2023-04-01T03:28:41.930Z,4.38
2023-04-01T03:31:09.096Z,3.63
2023-04-01T03:33:42.667Z,4.03
2023-04-01T03:36:09.656Z,4.00
2023-04-01T03:38:36.727Z,4.32
2023-04-01T03:41:03.796Z,3.95
2023-04-01T03:43:34.063Z,4.15
2023-04-01T03:46:01.230Z,5.40
2023-04-01T03:48:28.465Z,3.67
2023-04-01T03:50:55.354Z,4.18
2023-04-01T03:53:23.209Z,5.53
2023-04-01T03:55:52.188Z,3.55
2023-04-01T03:58:19.000Z,4.80
2023-04-01T04:00:46.201Z,4.70
2023-04-01T04:03:13.148Z,5.65
2023-04-01T04:05:48.215Z,6.07
2023-04-01T04:08:17.037Z,5.00
2023-04-01T04:10:43.994Z,5.22
2023-04-01T04:13:10.810Z,5.30
2023-04-01T04:15:44.370Z,5.28
2023-04-01T04:18:11.100Z,5.38
2023-04-01T04:20:38.201Z,7.03
2023-04-01T04:23:05.033Z,5.15
2023-04-01T04:25:32.501Z,5.22
2023-04-01T04:27:59.565Z,4.68
2023-04-01T04:30:26.387Z,4.80
2023-04-01T04:32:53.242Z,4.57
2023-04-01T04:35:20.400Z,5.07
2023-04-01T04:37:47.417Z,4.90
2023-04-01T04:40:16.701Z,6.03
2023-04-01T04:42:43.488Z,5.60
2023-04-01T04:45:13.677Z,4.95
2023-04-01T04:47:46.517Z,4.72
2023-04-01T04:50:13.900Z,5.00
2023-04-01T04:52:41.497Z,6.15
2023-04-01T04:55:08.703Z,4.68
2023-04-01T04:57:35.681Z,6.95
2023-04-01T05:00:02.776Z,6.57
2023-04-01T05:02:44.455Z,6.07
2023-04-01T05:05:11.481Z,7.07
2023-04-01T05:07:38.581Z,4.93
2023-04-01T05:10:05.893Z,6.65
2023-04-01T05:12:36.915Z,5.38
2023-04-01T05:15:06.341Z,5.72
2023-04-01T05:17:33.266Z,4.93
2023-04-01T05:20:01.037Z,6.45
2023-04-01T05:22:29.254Z,6.35
2023-04-01T05:24:56.155Z,6.57
2023-04-01T05:27:23.461Z,6.72
2023-04-01T05:29:50.506Z,6.80
2023-04-01T05:32:40.578Z,5.72
2023-04-01T05:35:07.837Z,6.47
2023-04-01T05:37:36.213Z,5.60
2023-04-01T05:40:05.015Z,6.85
2023-04-01T05:42:31.913Z,5.55
2023-04-01T05:44:58.671Z,6.05
2023-04-01T05:47:44.179Z,6.15
2023-04-01T05:50:11.887Z,5.47
2023-04-01T05:52:39.473Z,5.72
2023-04-01T05:55:07.095Z,6.95
2023-04-01T05:57:33.942Z,5.53
2023-04-01T06:00:01.395Z,5.57
2023-04-01T06:02:28.425Z,7.53
2023-04-01T06:05:12.248Z,5.30
2023-04-01T06:07:38.920Z,6.07
2023-04-01T06:10:16.942Z,5.13
2023-04-01T06:12:58.059Z,5.68
2023-04-01T06:15:55.319Z,7.40
2023-04-01T06:18:31.514Z,5.95
2023-04-01T06:21:35.104Z,5.68
2023-04-01T06:24:33.017Z,6.47
2023-04-01T06:27:19.069Z,7.28
2023-04-01T06:30:04.683Z,6.43
2023-04-01T06:32:56.056Z,7.35
2023-04-01T06:36:01.739Z,7.40
2023-04-01T06:38:31.601Z,6.63
2023-04-01T06:41:25.750Z,6.07
2023-04-01T06:44:01.227Z,6.70
2023-04-01T06:47:13.275Z,5.00
2023-04-01T06:50:31.640Z,4.70
2023-04-01T06:53:54.990Z,4.72
2023-04-01T06:56:43.917Z,5.72
2023-04-01T06:59:26.448Z,4.28
2023-04-01T07:02:00.575Z,4.00
2023-04-01T07:04:39.196Z,5.53
2023-04-01T07:07:30.264Z,4.15
2023-04-01T07:10:03.567Z,5.28
2023-04-01T07:12:33.220Z,5.43
2023-04-01T07:15:26.053Z,5.30
2023-04-01T07:18:01.423Z,8.02
2023-04-01T07:20:31.838Z,6.30
2023-04-01T07:23:01.639Z,8.55
2023-04-01T07:25:56.251Z,9.93
2023-04-01T07:28:35.129Z,8.70
2023-04-01T07:32:00.379Z,9.10
2023-04-01T07:34:31.534Z,9.35
2023-04-01T07:37:13.176Z,8.13
2023-04-01T07:40:01.404Z,10.05
2023-04-01T07:42:47.161Z,10.80
2023-04-01T07:45:29.226Z,9.23
2023-04-01T07:48:32.148Z,11.30
2023-04-01T07:51:05.113Z,8.68
2023-04-01T07:54:10.961Z,7.63
2023-04-01T07:56:57.354Z,7.13
2023-04-01T07:59:40.596Z,9.07
2023-04-01T08:05:16.674Z,8.10
2023-04-01T08:07:50.553Z,7.05
2023-04-01T08:10:48.446Z,8.07
2023-04-01T08:13:45.286Z,7.72
2023-04-01T08:16:43.820Z,9.27
2023-04-01T08:19:53.095Z,7.00
2023-04-01T08:22:46.169Z,7.45
2023-04-01T08:25:29.204Z,7.65
2023-04-01T08:28:21.589Z,6.55
2023-04-01T08:31:01.411Z,8.27
2023-04-01T08:33:31.738Z,6.38
2023-04-01T08:36:16.277Z,7.93
2023-04-01T08:39:04.586Z,8.52
2023-04-01T08:42:05.187Z,8.20
2023-04-01T08:45:14.734Z,10.05
2023-04-01T08:48:21.972Z,6.40
2023-04-01T08:51:26.750Z,8.50
2023-04-01T08:53:58.985Z,8.07
2023-04-01T08:56:40.186Z,6.50
2023-04-01T08:59:37.316Z,4.00
2023-04-01T09:02:44.261Z,5.35
2023-04-01T09:06:22.675Z,4.78
2023-04-01T09:09:10.684Z,3.85
2023-04-01T09:11:59.088Z,4.47
2023-04-01T09:14:48.937Z,3.13
2023-04-01T09:17:33.080Z,2.80
2023-04-01T09:19:59.802Z,2.22
2023-04-01T09:22:34.368Z,5.32
2023-04-01T09:25:25.860Z,4.95
2023-04-01T09:28:17.525Z,4.55
2023-04-01T09:31:21.074Z,3.33
2023-04-01T09:34:12.747Z,3.83
2023-04-01T09:37:18.423Z,3.50
2023-04-01T09:40:11.698Z,4.05
2023-04-01T09:42:50.234Z,4.85
2023-04-01T09:46:10.581Z,3.63
2023-04-01T09:48:57.257Z,3.28
2023-04-01T09:51:44.433Z,3.85
2023-04-01T09:54:30.090Z,3.58
2023-04-01T09:57:24.541Z,4.22
2023-04-01T10:00:52.201Z,3.97
2023-04-01T10:03:39.211Z,4.55
2023-04-01T10:06:11.883Z,5.03
2023-04-01T10:09:02.653Z,4.63
2023-04-01T10:12:06.692Z,5.85
2023-04-01T10:14:54.883Z,4.90
2023-04-01T10:17:39.142Z,4.47
2023-04-01T10:20:14.384Z,4.38
2023-04-01T10:23:03.271Z,7.18
2023-04-01T10:25:58.915Z,3.70
2023-04-01T10:28:36.887Z,3.72
2023-04-01T10:31:50.584Z,3.95
2023-04-01T10:34:40.366Z,5.05
2023-04-01T10:37:34.973Z,5.28
2023-04-01T10:40:20.626Z,4.15
2023-04-01T10:43:21.788Z,5.72
2023-04-01T10:46:15.698Z,4.93
2023-04-01T10:48:52.462Z,4.32
2023-04-01T10:51:46.141Z,4.45
2023-04-01T10:54:38.924Z,4.93
2023-04-01T10:57:37.473Z,5.85
2023-04-01T11:00:31.679Z,4.80
2023-04-01T11:03:47.437Z,6.00
2023-04-01T11:06:58.450Z,5.03
2023-04-01T11:10:06.691Z,6.40
2023-04-01T11:13:04.670Z,7.70
2023-04-01T11:15:41.106Z,5.68
2023-04-01T11:18:26.169Z,8.30
2023-04-01T11:21:02.118Z,6.20
2023-04-01T11:23:38.421Z,5.85
2023-04-01T11:26:17.122Z,7.63
2023-04-01T11:29:56.725Z,6.60
2023-04-01T11:32:47.651Z,7.20
2023-04-01T11:35:43.727Z,6.78
2023-04-01T11:38:36.031Z,8.32
2023-04-01T11:41:50.794Z,6.30
2023-04-01T11:45:14.381Z,7.75
2023-04-01T11:48:08.717Z,8.30
2023-04-01T11:50:46.712Z,5.95
2023-04-01T11:53:35.701Z,7.38
2023-04-01T11:56:45.783Z,8.32
2023-04-01T11:59:33.071Z,5.28
2023-04-01T12:02:26.637Z,4.75
2023-04-01T12:05:25.434Z,4.68
2023-04-01T12:08:15.658Z,4.28
2023-04-01T12:11:07.468Z,6.57
2023-04-01T12:13:35.369Z,6.05
2023-04-01T12:16:29.263Z,6.63
2023-04-01T12:19:19.045Z,5.63
2023-04-01T12:21:48.649Z,6.97
2023-04-01T12:24:48.864Z,4.68
2023-04-01T12:27:21.283Z,6.40
2023-04-01T12:30:12.404Z,7.22
2023-04-01T12:32:45.789Z,4.93
2023-04-01T12:35:49.799Z,4.45
2023-04-01T12:38:44.287Z,4.00
2023-04-01T12:41:24.866Z,5.70
2023-04-01T12:43:57.521Z,3.33
2023-04-01T12:49:37.417Z,3.80
2023-04-01T12:52:11.977Z,3.33
2023-04-01T12:55:00.762Z,3.08
2023-04-01T12:57:54.701Z,2.90
2023-04-01T13:01:04.409Z,2.85
2023-04-01T13:03:57.701Z,2.65
2023-04-01T13:07:02.440Z,2.53
2023-04-01T13:09:52.002Z,2.83
2023-04-01T13:13:01.306Z,1.88
2023-04-01T13:15:55.102Z,1.45
2023-04-01T13:18:43.094Z,1.63
2023-04-01T13:21:27.580Z,2.85
2023-04-01T13:24:10.127Z,1.45
2023-04-01T13:26:52.123Z,1.75
2023-04-01T13:29:32.091Z,2.08
2023-04-01T13:31:58.770Z,1.73
2023-04-01T13:34:46.124Z,3.50
2023-04-01T13:37:41.696Z,3.88
2023-04-01T13:40:32.576Z,4.32
2023-04-01T13:43:11.823Z,3.10
2023-04-01T13:46:03.142Z,2.65
2023-04-01T13:48:50.356Z,2.33
2023-04-01T13:51:44.128Z,2.50
2023-04-01T13:54:25.721Z,2.53
2023-04-01T13:57:09.054Z,3.20
2023-04-01T13:59:48.889Z,3.70
2023-04-01T14:02:18.831Z,2.53
2023-04-01T14:05:22.360Z,3.90
2023-04-01T14:08:09.553Z,4.15
2023-04-01T14:10:44.856Z,4.57
2023-04-01T14:13:36.499Z,4.13
2023-04-01T14:16:15.700Z,5.15
2023-04-01T14:19:00.358Z,3.78
2023-04-01T14:21:35.771Z,3.85
2023-04-01T14:24:34.509Z,3.03
2023-04-01T14:27:39.239Z,2.83
2023-04-01T14:30:24.909Z,3.75
2023-04-01T14:33:18.372Z,3.53
2023-04-01T14:36:04.563Z,4.40
2023-04-01T14:39:04.331Z,4.47
2023-04-01T14:41:49.053Z,4.20
2023-04-01T14:44:42.741Z,4.95
2023-04-01T14:47:29.339Z,5.45
2023-04-01T14:50:17.854Z,5.68
2023-04-01T14:53:10.318Z,4.43
2023-04-01T14:55:40.061Z,3.50
2023-04-01T14:58:15.949Z,3.00
2023-04-01T15:01:18.833Z,2.80
2023-04-01T15:03:57.229Z,3.53
2023-04-01T15:06:58.274Z,3.35
2023-04-01T15:09:48.833Z,3.88
2023-04-01T15:12:33.517Z,4.78
2023-04-01T15:15:27.676Z,3.90
2023-04-01T15:18:24.846Z,3.80
2023-04-01T15:21:23.665Z,5.35
2023-04-01T15:24:12.429Z,5.85
2023-04-01T15:27:08.634Z,7.85
2023-04-01T15:29:50.165Z,8.32
2023-04-01T15:32:54.390Z,7.88
2023-04-01T15:35:28.612Z,8.45
2023-04-01T15:38:00.124Z,7.68
2023-04-01T15:40:53.002Z,7.50
2023-04-01T15:43:23.341Z,7.63
2023-04-01T15:46:31.510Z,6.70
2023-04-01T15:49:16.397Z,5.72
2023-04-01T15:51:49.051Z,6.03
2023-04-01T15:57:30.870Z,8.05
2023-04-01T16:00:13.064Z,8.10
2023-04-01T16:03:20.184Z,7.70
2023-04-01T16:06:04.794Z,7.75
2023-04-01T16:08:42.205Z,7.88
2023-04-01T16:11:16.512Z,7.05
2023-04-01T16:13:56.675Z,11.85
2023-04-01T16:16:39.413Z,10.93
2023-04-01T16:22:14.540Z,9.68
2023-04-01T16:25:02.072Z,9.60
2023-04-01T16:27:43.176Z,9.35
2023-04-01T16:30:49.485Z,9.43
2023-04-01T16:33:41.057Z,8.80
2023-04-01T16:36:34.140Z,8.15
2023-04-01T16:41:37.921Z,6.28
2023-04-01T16:44:24.038Z,6.50
2023-04-01T16:46:55.633Z,5.90
2023-04-01T16:50:15.454Z,5.40
2023-04-01T16:53:01.828Z,6.82
2023-04-01T16:56:02.509Z,7.35
2023-04-01T16:58:46.611Z,6.70
2023-04-01T17:01:24.000Z,5.30
2023-04-01T17:03:58.275Z,5.30
2023-04-01T17:06:31.938Z,7.18
2023-04-01T17:09:19.068Z,5.18
2023-04-01T17:12:02.541Z,4.07
2023-04-01T17:15:13.919Z,3.90
2023-04-01T17:17:52.551Z,3.70
2023-04-01T17:20:39.503Z,5.20
2023-04-01T17:23:06.240Z,5.88
2023-04-01T17:25:40.544Z,6.72
2023-04-01T17:28:35.869Z,6.47
2023-04-01T17:31:17.719Z,6.00
2023-04-01T17:33:56.840Z,6.50
2023-04-01T17:36:32.731Z,5.57
2023-04-01T17:39:37.516Z,7.07
2023-04-01T17:42:12.757Z,7.60
2023-04-01T17:44:51.199Z,7.55
2023-04-01T17:47:51.160Z,12.35
2023-04-01T17:50:55.397Z,6.55
2023-04-01T17:53:55.209Z,6.10
2023-04-01T17:57:03.723Z,6.65
2023-04-01T17:59:53.564Z,5.43
2023-04-01T18:02:46.567Z,7.80
2023-04-01T18:08:13.540Z,6.97
2023-04-01T18:10:58.396Z,7.00
2023-04-01T18:13:50.352Z,6.20
2023-04-01T18:16:36.273Z,9.07
2023-04-01T18:19:14.395Z,8.60
2023-04-01T18:21:54.511Z,8.10
2023-04-01T18:24:25.317Z,8.77
2023-04-01T18:27:02.126Z,7.80
2023-04-01T18:29:52.674Z,7.70
2023-04-01T18:32:47.225Z,9.05
2023-04-01T18:35:17.121Z,8.52
2023-04-01T18:37:46.976Z,9.35
2023-04-01T18:40:21.481Z,12.32
2023-04-01T18:43:19.480Z,34.75
2023-04-01T18:46:00.133Z,21.85
2023-04-01T18:48:43.752Z,9.20
2023-04-01T18:51:21.290Z,7.55
2023-04-01T18:54:03.550Z,7.53
2023-04-01T18:56:31.992Z,10.90
2023-04-01T18:59:21.361Z,6.97
2023-04-01T19:02:18.661Z,7.70
2023-04-01T19:05:12.010Z,6.55
2023-04-01T19:07:46.679Z,8.68
2023-04-01T19:10:22.351Z,7.15
2023-04-01T19:13:12.943Z,9.85
2023-04-01T19:15:58.074Z,7.65
2023-04-01T19:19:02.362Z,8.77
2023-04-01T19:21:38.572Z,7.63
2023-04-01T19:24:35.623Z,7.85
2023-04-01T19:27:26.249Z,7.10
2023-04-01T19:30:16.121Z,6.65
2023-04-01T19:33:04.402Z,8.40
2023-04-01T19:35:36.784Z,9.18
2023-04-01T19:38:21.443Z,8.65
2023-04-01T19:41:22.929Z,9.95
2023-04-01T19:44:01.154Z,10.85
2023-04-01T19:46:50.286Z,13.73
2023-04-01T19:49:34.059Z,11.18
2023-04-01T19:52:37.841Z,10.38
2023-04-01T19:55:35.336Z,10.15
2023-04-01T19:58:14.773Z,10.10
2023-04-01T20:00:55.113Z,10.60
2023-04-01T20:03:50.833Z,12.43
2023-04-01T20:06:33.605Z,12.32
2023-04-01T20:09:29.132Z,11.07
2023-04-01T20:12:37.613Z,8.73
2023-04-01T20:15:21.584Z,8.52
2023-04-01T20:17:50.447Z,10.15
2023-04-01T20:20:23.700Z,11.02
2023-04-01T20:23:08.911Z,11.98
2023-04-01T20:25:54.877Z,9.00
2023-04-01T20:28:26.336Z,11.68
2023-04-01T20:31:14.166Z,11.40
2023-04-01T20:34:11.454Z,17.15
2023-04-01T20:37:16.325Z,16.33
2023-04-01T20:40:13.596Z,14.35
2023-04-01T20:43:10.857Z,12.88
2023-04-01T20:45:59.039Z,16.20
2023-04-01T20:48:59.329Z,15.77
2023-04-01T20:51:31.962Z,15.38
2023-04-01T20:57:05.896Z,13.48
2023-04-01T20:59:54.029Z,13.77
2023-04-01T21:03:03.881Z,14.65
2023-04-01T21:05:54.231Z,11.68
2023-04-01T21:09:04.062Z,11.32
2023-04-01T21:11:53.684Z,10.77
2023-04-01T21:14:52.970Z,9.00
2023-04-01T21:17:39.346Z,8.13
2023-04-01T21:20:25.079Z,8.43
2023-04-01T21:23:17.534Z,9.23
2023-04-01T21:26:13.151Z,10.98
2023-04-01T21:29:15.817Z,10.18
2023-04-01T21:32:09.043Z,14.30
2023-04-01T21:35:05.425Z,17.02
2023-04-01T21:37:59.027Z,16.00
2023-04-01T21:40:46.161Z,19.60
2023-04-01T21:43:40.743Z,18.35
2023-04-01T21:46:22.258Z,20.35
2023-04-01T21:49:34.803Z,19.92
2023-04-01T21:52:19.473Z,17.93
2023-04-01T21:55:05.024Z,20.90
2023-04-01T21:57:50.286Z,18.92
2023-04-01T22:00:21.293Z,17.83
2023-04-01T22:03:16.015Z,15.10
2023-04-01T22:06:05.728Z,15.13
2023-04-01T22:08:42.986Z,15.88
2023-04-01T22:11:17.892Z,15.52
2023-04-01T22:13:54.897Z,13.80
2023-04-01T22:16:45.970Z,15.63
2023-04-01T22:19:15.531Z,15.50
2023-04-01T22:21:53.186Z,15.68
2023-04-01T22:24:42.574Z,17.40
2023-04-01T22:27:20.447Z,18.65
2023-04-01T22:30:06.183Z,20.33
2023-04-01T22:32:59.332Z,19.70
2023-04-01T22:36:00.093Z,19.33
2023-04-01T22:38:48.456Z,20.70
2023-04-01T22:41:53.613Z,19.48
2023-04-01T22:44:57.065Z,19.25
2023-04-01T22:47:29.261Z,19.02
2023-04-01T22:50:19.539Z,17.52
2023-04-01T22:52:53.989Z,19.02
2023-04-01T22:55:29.331Z,16.23
2023-04-01T22:58:06.705Z,18.58
2023-04-01T23:00:41.835Z,18.15
2023-04-01T23:03:18.240Z,21.70
2023-04-01T23:05:52.068Z,17.25
2023-04-01T23:08:43.708Z,16.80
2023-04-01T23:11:54.296Z,13.63
2023-04-01T23:14:30.354Z,15.07
2023-04-01T23:17:22.854Z,15.02
2023-04-01T23:19:55.591Z,14.30
2023-04-01T23:22:49.575Z,16.10
2023-04-01T23:25:25.870Z,15.27
2023-04-01T23:28:18.641Z,18.13
2023-04-01T23:30:45.581Z,15.88
2023-04-01T23:33:21.072Z,18.63
2023-04-01T23:36:15.237Z,17.65
2023-04-01T23:38:47.705Z,14.38
2023-04-01T23:41:25.484Z,18.15
2023-04-01T23:44:09.448Z,13.23
2023-04-01T23:46:40.425Z,15.45
2023-04-01T23:49:14.104Z,11.32
2023-04-01T23:51:53.152Z,12.75
2023-04-01T23:54:30.534Z,12.90
2023-04-01T23:56:58.198Z,14.90
2023-04-01T23:59:33.752Z,13.35
