createdAt,value
2018-12-06T00:00:24.390Z,0.00
2018-12-06T00:01:30.507Z,0.00
2018-12-06T00:02:36.611Z,0.00
2018-12-06T00:03:42.736Z,0.00
2018-12-06T00:04:48.844Z,0.00
2018-12-06T00:05:54.977Z,0.00
2018-12-06T00:07:01.067Z,0.00
2018-12-06T00:08:07.257Z,0.00
2018-12-06T00:09:13.303Z,0.00
2018-12-06T00:10:19.416Z,0.00
2018-12-06T00:11:25.530Z,0.00
2018-12-06T00:12:31.652Z,0.00
2018-12-06T00:13:37.749Z,0.00
2018-12-06T00:14:43.875Z,0.00
2018-12-06T00:15:49.992Z,0.00
2018-12-06T00:16:56.093Z,0.00
2018-12-06T00:18:02.212Z,0.00
2018-12-06T00:19:08.337Z,0.00
2018-12-06T00:20:14.453Z,0.00
2018-12-06T00:21:20.563Z,0.00
2018-12-06T00:22:26.669Z,0.00
2018-12-06T00:23:32.784Z,0.00
2018-12-06T00:24:38.904Z,0.00
2018-12-06T00:25:45.009Z,0.00
2018-12-06T00:26:51.135Z,0.00
2018-12-06T00:27:57.242Z,0.00
2018-12-06T00:29:03.355Z,0.00
2018-12-06T00:30:09.466Z,0.00
2018-12-06T00:31:15.593Z,0.00
2018-12-06T00:32:21.709Z,0.00
2018-12-06T00:33:27.799Z,0.00
2018-12-06T00:34:33.922Z,0.00
2018-12-06T00:35:40.032Z,0.00
2018-12-06T00:36:47.145Z,0.00
2018-12-06T00:37:52.262Z,0.00
2018-12-06T00:38:58.371Z,0.00
2018-12-06T00:40:04.482Z,0.00
2018-12-06T00:41:10.589Z,0.00
2018-12-06T00:42:16.710Z,0.00
2018-12-06T00:43:22.811Z,0.00
2018-12-06T00:44:28.918Z,0.00
2018-12-06T00:45:35.046Z,0.00
2018-12-06T00:46:41.167Z,0.00
2018-12-06T00:47:47.258Z,0.00
2018-12-06T00:48:53.372Z,0.00
2018-12-06T00:49:59.490Z,0.00
2018-12-06T00:51:05.598Z,0.00
2018-12-06T00:52:11.721Z,0.00
2018-12-06T00:53:17.824Z,0.00
2018-12-06T00:54:23.942Z,0.00
2018-12-06T00:55:30.242Z,0.00
2018-12-06T00:56:36.151Z,0.00
2018-12-06T00:57:42.282Z,0.00
2018-12-06T00:58:48.387Z,0.00
2018-12-06T00:59:54.502Z,0.00
2018-12-06T01:01:00.611Z,0.00
2018-12-06T01:02:06.733Z,0.00
2018-12-06T01:03:12.836Z,0.00
2018-12-06T01:04:18.947Z,0.00
2018-12-06T01:05:25.056Z,0.00
2018-12-06T01:06:31.177Z,0.00
2018-12-06T01:07:37.289Z,0.00
2018-12-06T01:08:43.404Z,0.00
2018-12-06T01:09:49.522Z,0.00
2018-12-06T01:10:55.625Z,0.00
2018-12-06T01:12:01.741Z,0.00
2018-12-06T01:13:07.854Z,0.00
2018-12-06T01:14:13.962Z,0.00
2018-12-06T01:15:20.071Z,0.00
2018-12-06T01:16:26.181Z,0.00
2018-12-06T01:17:32.306Z,0.00
2018-12-06T01:18:38.399Z,0.00
2018-12-06T01:19:44.510Z,0.00
2018-12-06T01:20:50.621Z,0.00
2018-12-06T01:21:56.731Z,0.00
2018-12-06T01:23:02.856Z,0.00
2018-12-06T01:24:08.959Z,0.00
2018-12-06T01:25:15.088Z,0.00
2018-12-06T01:26:21.172Z,0.00
2018-12-06T01:27:27.286Z,0.00
2018-12-06T01:28:33.400Z,0.00
2018-12-06T01:29:39.495Z,0.00
2018-12-06T01:30:45.610Z,0.00
2018-12-06T01:31:51.726Z,0.00
2018-12-06T01:32:57.833Z,0.00
2018-12-06T01:34:03.940Z,0.00
2018-12-06T01:35:10.048Z,0.00
2018-12-06T01:36:16.164Z,0.00
2018-12-06T01:37:22.277Z,0.00
2018-12-06T01:38:28.389Z,0.00
2018-12-06T01:39:34.497Z,0.00
2018-12-06T01:40:40.620Z,0.00
2018-12-06T01:41:46.712Z,0.00
2018-12-06T01:42:52.829Z,0.00
2018-12-06T01:43:58.936Z,0.00
2018-12-06T01:45:05.053Z,0.00
2018-12-06T01:46:11.169Z,0.00
2018-12-06T01:47:17.266Z,0.00
2018-12-06T01:48:23.389Z,0.00
2018-12-06T01:49:29.489Z,0.00
2018-12-06T01:50:35.613Z,0.00
2018-12-06T01:51:41.726Z,0.00
2018-12-06T01:52:47.832Z,0.00
2018-12-06T01:53:53.953Z,0.00
2018-12-06T01:55:00.069Z,0.00
2018-12-06T01:56:06.164Z,0.00
2018-12-06T01:57:12.287Z,0.00
2018-12-06T01:58:18.408Z,0.00
2018-12-06T01:59:24.515Z,0.00
2018-12-06T02:00:30.624Z,0.00
2018-12-06T02:01:36.800Z,0.00
2018-12-06T02:02:42.851Z,0.00
2018-12-06T02:03:48.962Z,0.00
2018-12-06T02:04:55.071Z,0.00
2018-12-06T02:06:01.191Z,0.00
2018-12-06T02:07:07.298Z,0.00
2018-12-06T02:08:13.417Z,0.00
2018-12-06T02:09:19.531Z,0.00
2018-12-06T02:10:25.632Z,0.00
2018-12-06T02:11:31.751Z,0.00
2018-12-06T02:12:37.862Z,0.00
2018-12-06T02:13:43.974Z,0.00
2018-12-06T02:14:50.089Z,0.00
2018-12-06T02:15:56.210Z,0.00
2018-12-06T02:17:02.308Z,0.00
2018-12-06T02:18:08.429Z,0.00
2018-12-06T02:19:14.561Z,0.00
2018-12-06T02:20:20.658Z,0.00
2018-12-06T02:21:26.778Z,0.00
2018-12-06T02:22:32.878Z,0.00
2018-12-06T02:23:39.006Z,0.00
2018-12-06T02:24:45.118Z,0.00
2018-12-06T02:25:51.236Z,0.00
2018-12-06T02:26:57.346Z,0.00
2018-12-06T02:28:03.455Z,0.00
2018-12-06T02:29:09.593Z,0.00
2018-12-06T02:30:15.704Z,0.00
2018-12-06T02:31:21.807Z,0.00
2018-12-06T02:32:27.924Z,0.00
2018-12-06T02:33:34.043Z,0.00
2018-12-06T02:34:40.164Z,0.00
2018-12-06T02:35:46.279Z,0.00
2018-12-06T02:36:52.389Z,0.00
2018-12-06T02:37:58.516Z,0.00
2018-12-06T02:39:04.616Z,0.00
2018-12-06T02:40:10.749Z,0.00
2018-12-06T02:41:17.853Z,0.00
2018-12-06T02:42:22.971Z,0.00
2018-12-06T02:43:29.274Z,0.00
2018-12-06T02:44:35.206Z,0.00
2018-12-06T02:45:41.319Z,0.00
2018-12-06T02:46:47.440Z,0.00
2018-12-06T02:47:53.543Z,0.00
2018-12-06T02:49:00.666Z,0.00
2018-12-06T02:50:05.791Z,0.00
2018-12-06T02:51:11.890Z,0.00
2018-12-06T02:52:18.015Z,0.00
2018-12-06T02:53:24.129Z,0.00
2018-12-06T02:54:30.238Z,0.00
2018-12-06T02:55:36.371Z,0.00
2018-12-06T02:56:42.572Z,0.00
2018-12-06T02:57:48.583Z,0.00
2018-12-06T02:58:54.698Z,0.00
2018-12-06T03:00:00.836Z,0.00
2018-12-06T03:01:06.944Z,0.00
2018-12-06T03:02:13.054Z,0.00
2018-12-06T03:03:19.168Z,0.00
2018-12-06T03:04:25.289Z,0.00
2018-12-06T03:05:31.401Z,0.00
2018-12-06T03:06:37.507Z,0.00
2018-12-06T03:07:43.640Z,0.00
2018-12-06T03:08:49.755Z,0.00
2018-12-06T03:09:55.876Z,0.00
2018-12-06T03:11:01.994Z,0.00
2018-12-06T03:12:08.104Z,0.00
2018-12-06T03:13:14.216Z,0.00
2018-12-06T03:14:20.346Z,0.00
2018-12-06T03:15:26.454Z,0.00
2018-12-06T03:16:32.566Z,0.00
2018-12-06T03:17:38.680Z,0.00
2018-12-06T03:18:44.801Z,0.00
2018-12-06T03:19:50.932Z,0.00
2018-12-06T03:20:57.051Z,0.00
2018-12-06T03:22:03.147Z,0.00
2018-12-06T03:23:09.261Z,0.00
2018-12-06T03:24:15.365Z,0.00
2018-12-06T03:25:21.490Z,0.00
2018-12-06T03:26:27.608Z,0.00
2018-12-06T03:27:33.727Z,0.00
2018-12-06T03:28:39.845Z,0.00
2018-12-06T03:29:45.957Z,0.00
2018-12-06T03:30:52.078Z,0.00
2018-12-06T03:31:58.217Z,0.00
2018-12-06T03:33:04.321Z,0.00
2018-12-06T03:34:10.422Z,0.00
2018-12-06T03:35:16.545Z,0.00
2018-12-06T03:36:22.653Z,0.00
2018-12-06T03:37:29.779Z,0.00
2018-12-06T03:38:34.894Z,0.00
2018-12-06T03:39:41.011Z,0.00
2018-12-06T03:40:47.128Z,0.00
2018-12-06T03:41:53.247Z,0.00
2018-12-06T03:42:59.351Z,0.00
2018-12-06T03:44:05.483Z,0.00
2018-12-06T03:45:11.596Z,0.00
2018-12-06T03:46:17.717Z,0.00
2018-12-06T03:47:23.839Z,0.00
2018-12-06T03:48:29.960Z,0.00
2018-12-06T03:49:36.062Z,0.00
2018-12-06T03:50:42.188Z,0.00
2018-12-06T03:51:48.301Z,0.00
2018-12-06T03:52:54.410Z,0.00
2018-12-06T03:54:00.555Z,0.00
2018-12-06T03:55:06.665Z,0.00
2018-12-06T03:56:12.769Z,0.00
2018-12-06T03:57:18.896Z,0.00
2018-12-06T03:58:25.017Z,0.00
2018-12-06T03:59:31.130Z,0.00
2018-12-06T04:00:37.258Z,0.00
2018-12-06T04:01:43.379Z,0.00
2018-12-06T04:02:49.504Z,0.00
2018-12-06T04:03:55.617Z,0.00
2018-12-06T04:05:01.873Z,0.00
2018-12-06T04:06:07.852Z,0.00
2018-12-06T04:07:13.975Z,0.00
2018-12-06T04:08:20.088Z,0.00
2018-12-06T04:09:26.207Z,0.00
2018-12-06T04:10:32.316Z,0.00
2018-12-06T04:11:38.441Z,0.00
2018-12-06T04:12:44.559Z,0.00
2018-12-06T04:13:50.680Z,0.00
2018-12-06T04:14:56.792Z,0.00
2018-12-06T04:16:02.921Z,0.00
2018-12-06T04:17:09.033Z,0.00
2018-12-06T04:18:15.166Z,0.00
2018-12-06T04:19:21.272Z,0.00
2018-12-06T04:20:27.397Z,0.00
2018-12-06T04:21:33.517Z,0.00
2018-12-06T04:22:39.668Z,0.00
2018-12-06T04:23:45.757Z,0.00
2018-12-06T04:24:51.878Z,0.00
2018-12-06T04:25:59.000Z,0.00
2018-12-06T04:27:04.142Z,0.00
2018-12-06T04:28:10.327Z,0.00
2018-12-06T04:29:16.357Z,0.00
2018-12-06T04:30:22.480Z,0.00
2018-12-06T04:31:28.599Z,0.00
2018-12-06T04:32:34.722Z,0.00
2018-12-06T04:33:40.846Z,0.00
2018-12-06T04:34:46.964Z,0.00
2018-12-06T04:35:53.077Z,0.00
2018-12-06T04:36:59.204Z,0.00
2018-12-06T04:38:05.338Z,0.00
2018-12-06T04:39:11.443Z,0.00
2018-12-06T04:40:17.579Z,0.00
2018-12-06T04:41:23.697Z,0.00
2018-12-06T04:42:29.809Z,0.00
2018-12-06T04:43:35.940Z,0.00
2018-12-06T04:44:42.060Z,0.00
2018-12-06T04:45:48.187Z,0.00
2018-12-06T04:46:54.309Z,0.00
2018-12-06T04:48:00.573Z,0.00
2018-12-06T04:49:06.589Z,0.00
2018-12-06T04:50:12.669Z,0.00
2018-12-06T04:51:18.796Z,0.00
2018-12-06T04:52:24.922Z,0.00
2018-12-06T04:53:31.052Z,0.00
2018-12-06T04:54:37.157Z,0.00
2018-12-06T04:55:43.293Z,0.00
2018-12-06T04:56:49.421Z,0.00
2018-12-06T04:57:55.530Z,0.00
2018-12-06T04:59:01.656Z,0.00
2018-12-06T05:00:07.777Z,0.00
2018-12-06T05:01:13.901Z,0.00
2018-12-06T05:02:20.028Z,0.00
2018-12-06T05:03:26.156Z,0.00
2018-12-06T05:04:32.270Z,0.00
2018-12-06T05:05:38.394Z,0.00
2018-12-06T05:06:44.516Z,0.00
2018-12-06T05:07:50.640Z,0.00
2018-12-06T05:08:56.773Z,0.00
2018-12-06T05:10:02.888Z,0.00
2018-12-06T05:11:09.014Z,0.00
2018-12-06T05:12:15.136Z,0.00
2018-12-06T05:13:21.263Z,0.00
2018-12-06T05:14:27.388Z,0.00
2018-12-06T05:15:33.502Z,0.00
2018-12-06T05:16:39.638Z,0.00
2018-12-06T05:17:45.754Z,0.00
2018-12-06T05:18:51.886Z,0.00
2018-12-06T05:19:58.012Z,0.00
2018-12-06T05:21:04.133Z,0.00
2018-12-06T05:22:10.257Z,0.00
2018-12-06T05:23:16.381Z,0.00
2018-12-06T05:24:22.524Z,0.00
2018-12-06T05:25:28.650Z,0.00
2018-12-06T05:26:34.771Z,0.00
2018-12-06T05:27:40.889Z,0.00
2018-12-06T05:28:47.015Z,0.00
2018-12-06T05:29:53.157Z,0.00
2018-12-06T05:30:59.269Z,0.00
2018-12-06T05:32:05.392Z,0.00
2018-12-06T05:33:11.528Z,0.00
2018-12-06T05:34:17.655Z,0.00
2018-12-06T05:35:23.783Z,0.00
2018-12-06T05:36:29.917Z,0.00
2018-12-06T05:37:36.029Z,0.00
2018-12-06T05:38:42.170Z,0.00
2018-12-06T05:39:48.296Z,0.00
2018-12-06T05:40:54.425Z,0.00
2018-12-06T05:42:00.549Z,0.00
2018-12-06T05:43:06.680Z,0.00
2018-12-06T05:44:12.821Z,0.00
2018-12-06T05:45:19.946Z,0.00
2018-12-06T05:46:25.067Z,0.00
2018-12-06T05:47:31.217Z,0.00
2018-12-06T05:48:37.331Z,0.00
2018-12-06T05:49:43.472Z,0.00
2018-12-06T05:50:49.616Z,0.00
2018-12-06T05:51:55.732Z,0.00
2018-12-06T05:53:01.960Z,0.00
2018-12-06T05:54:08.447Z,0.00
2018-12-06T05:55:14.146Z,0.00
2018-12-06T05:56:20.255Z,0.00
2018-12-06T05:57:26.388Z,0.00
2018-12-06T05:58:32.529Z,0.00
2018-12-06T05:59:38.642Z,0.00
2018-12-06T06:00:44.782Z,0.00
2018-12-06T06:01:50.914Z,0.00
2018-12-06T06:02:57.046Z,0.00
2018-12-06T06:04:03.178Z,0.00
2018-12-06T06:05:09.320Z,0.00
2018-12-06T06:06:15.441Z,0.00
2018-12-06T06:07:21.590Z,0.00
2018-12-06T06:08:27.691Z,0.00
2018-12-06T06:09:33.836Z,0.00
2018-12-06T06:10:39.973Z,0.00
2018-12-06T06:11:46.088Z,0.00
2018-12-06T06:12:52.592Z,0.00
2018-12-06T06:13:58.350Z,0.00
2018-12-06T06:15:04.488Z,0.00
2018-12-06T06:16:10.625Z,0.00
2018-12-06T06:17:16.750Z,0.00
2018-12-06T06:18:22.905Z,0.00
2018-12-06T06:19:29.014Z,0.00
2018-12-06T06:20:35.145Z,0.00
2018-12-06T06:21:41.278Z,0.00
2018-12-06T06:22:47.408Z,0.00
2018-12-06T06:23:53.540Z,0.00
2018-12-06T06:24:59.671Z,0.00
2018-12-06T06:26:05.805Z,0.00
2018-12-06T06:27:11.944Z,0.00
2018-12-06T06:28:18.064Z,0.00
2018-12-06T06:29:24.201Z,0.00
2018-12-06T06:30:30.341Z,0.00
2018-12-06T06:31:36.574Z,0.00
2018-12-06T06:32:42.602Z,0.00
2018-12-06T06:33:48.738Z,0.00
2018-12-06T06:34:54.876Z,0.00
2018-12-06T06:36:01.001Z,0.00
2018-12-06T06:37:07.140Z,0.00
2018-12-06T06:38:13.274Z,0.00
2018-12-06T06:39:19.404Z,4.00
2018-12-06T06:40:25.545Z,4.00
2018-12-06T06:41:31.673Z,4.00
2018-12-06T06:42:37.813Z,4.00
2018-12-06T06:43:43.943Z,4.00
2018-12-06T06:44:50.068Z,8.00
2018-12-06T06:45:56.214Z,8.00
2018-12-06T06:47:02.355Z,8.00
2018-12-06T06:48:08.599Z,8.00
2018-12-06T06:49:14.622Z,8.00
2018-12-06T06:50:20.760Z,12.00
2018-12-06T06:51:26.909Z,12.00
2018-12-06T06:52:33.046Z,12.00
2018-12-06T06:53:39.166Z,12.00
2018-12-06T06:54:45.317Z,16.00
2018-12-06T06:55:51.451Z,16.00
2018-12-06T06:56:57.601Z,16.00
2018-12-06T06:58:03.734Z,24.00
2018-12-06T06:59:09.881Z,28.00
2018-12-06T07:00:16.020Z,32.00
2018-12-06T07:01:22.166Z,32.00
2018-12-06T07:02:28.304Z,40.00
2018-12-06T07:03:34.448Z,36.00
2018-12-06T07:04:40.587Z,44.00
2018-12-06T07:05:46.727Z,48.00
2018-12-06T07:06:53.068Z,52.00
2018-12-06T07:07:59.020Z,68.00
2018-12-06T07:09:05.165Z,76.00
2018-12-06T07:10:11.297Z,80.00
2018-12-06T07:11:18.444Z,92.00
2018-12-06T07:12:23.607Z,88.00
2018-12-06T07:13:29.745Z,88.00
2018-12-06T07:14:35.892Z,92.00
2018-12-06T07:15:42.037Z,104.00
2018-12-06T07:16:48.184Z,116.00
2018-12-06T07:17:54.334Z,112.00
2018-12-06T07:19:00.579Z,152.00
2018-12-06T07:20:06.618Z,172.00
2018-12-06T07:21:13.766Z,172.00
2018-12-06T07:22:18.917Z,188.00
2018-12-06T07:23:25.065Z,192.00
2018-12-06T07:24:31.208Z,244.00
2018-12-06T07:25:37.357Z,304.00
2018-12-06T07:26:43.595Z,356.00
2018-12-06T07:27:49.664Z,356.00
2018-12-06T07:28:55.811Z,400.00
2018-12-06T07:30:01.957Z,372.00
2018-12-06T07:31:08.108Z,400.00
2018-12-06T07:32:14.258Z,412.00
2018-12-06T07:33:20.418Z,504.00
2018-12-06T07:34:26.582Z,508.00
2018-12-06T07:35:32.721Z,644.00
2018-12-06T07:36:38.870Z,596.00
2018-12-06T07:37:45.038Z,616.00
2018-12-06T07:38:51.182Z,584.00
2018-12-06T07:39:57.344Z,652.00
2018-12-06T07:41:03.488Z,632.00
2018-12-06T07:42:10.097Z,632.00
2018-12-06T07:43:15.799Z,604.00
2018-12-06T07:44:21.945Z,720.00
2018-12-06T07:45:28.106Z,728.00
2018-12-06T07:46:34.259Z,804.00
2018-12-06T07:47:40.418Z,872.00
2018-12-06T07:48:46.572Z,916.00
2018-12-06T07:49:52.722Z,904.00
2018-12-06T07:50:58.883Z,916.00
2018-12-06T07:52:05.046Z,908.00
2018-12-06T07:53:11.197Z,1020.00
2018-12-06T07:54:17.351Z,932.00
2018-12-06T07:55:23.500Z,988.00
2018-12-06T07:56:29.665Z,1060.00
2018-12-06T07:57:35.813Z,1120.00
2018-12-06T07:58:42.000Z,1064.00
2018-12-06T07:59:48.138Z,1128.00
2018-12-06T08:00:54.288Z,1204.00
2018-12-06T08:02:00.568Z,1276.00
2018-12-06T08:03:06.610Z,1276.00
2018-12-06T08:04:12.791Z,1396.00
2018-12-06T08:05:18.931Z,1592.00
2018-12-06T08:06:25.106Z,1624.00
2018-12-06T08:07:31.256Z,1608.00
2018-12-06T08:08:37.432Z,1636.00
2018-12-06T08:09:43.576Z,1856.00
2018-12-06T08:10:49.750Z,1668.00
2018-12-06T08:11:55.919Z,1708.00
2018-12-06T08:13:02.073Z,1728.00
2018-12-06T08:14:08.240Z,1744.00
2018-12-06T08:15:14.403Z,1944.00
2018-12-06T08:16:20.563Z,2088.00
2018-12-06T08:17:26.737Z,2240.00
2018-12-06T08:18:32.894Z,1992.00
2018-12-06T08:19:39.071Z,2188.00
2018-12-06T08:20:45.227Z,2180.00
2018-12-06T08:21:52.389Z,2492.00
2018-12-06T08:22:57.564Z,2668.00
2018-12-06T08:24:03.727Z,3100.00
2018-12-06T08:25:09.904Z,3008.00
2018-12-06T08:26:16.078Z,3140.00
2018-12-06T08:27:22.281Z,3216.00
2018-12-06T08:28:28.428Z,3552.00
2018-12-06T08:29:34.588Z,3424.00
2018-12-06T08:30:42.172Z,3348.00
2018-12-06T08:31:46.934Z,3580.00
2018-12-06T08:32:54.113Z,3332.00
2018-12-06T08:34:05.947Z,3500.00
2018-12-06T08:35:05.474Z,3652.00
2018-12-06T08:36:11.648Z,3536.00
2018-12-06T08:37:17.817Z,3580.00
2018-12-06T08:38:23.991Z,3664.00
2018-12-06T08:39:30.182Z,3548.00
2018-12-06T08:40:36.357Z,3384.00
2018-12-06T08:41:42.526Z,3384.00
2018-12-06T08:42:48.703Z,3736.00
2018-12-06T08:43:54.895Z,3376.00
2018-12-06T08:45:01.087Z,3400.00
2018-12-06T08:46:07.255Z,3180.00
2018-12-06T08:47:14.431Z,3428.00
2018-12-06T08:48:19.617Z,3580.00
2018-12-06T08:49:25.800Z,3620.00
2018-12-06T08:50:31.986Z,3744.00
2018-12-06T08:51:38.170Z,3884.00
2018-12-06T08:52:44.344Z,3824.00
2018-12-06T08:53:50.516Z,4328.00
2018-12-06T08:54:56.712Z,4048.00
2018-12-06T08:56:02.901Z,3796.00
2018-12-06T08:57:09.077Z,3740.00
2018-12-06T08:58:15.258Z,3976.00
2018-12-06T08:59:21.443Z,4068.00
2018-12-06T09:00:27.636Z,4056.00
2018-12-06T09:01:33.836Z,4164.00
2018-12-06T09:02:40.020Z,4260.00
2018-12-06T09:03:46.188Z,4320.00
2018-12-06T09:04:52.392Z,4768.00
2018-12-06T09:05:58.581Z,4816.00
2018-12-06T09:07:04.757Z,4828.00
2018-12-06T09:08:10.947Z,5744.00
2018-12-06T09:09:17.137Z,5840.00
2018-12-06T09:10:23.329Z,5672.00
2018-12-06T09:11:29.515Z,5216.00
2018-12-06T09:12:35.718Z,5560.00
2018-12-06T09:13:41.903Z,5548.00
2018-12-06T09:14:48.088Z,5180.00
2018-12-06T09:15:54.287Z,4968.00
2018-12-06T09:17:00.632Z,5284.00
2018-12-06T09:18:06.675Z,4272.00
2018-12-06T09:19:14.678Z,4296.00
2018-12-06T09:20:19.065Z,3784.00
2018-12-06T09:21:25.260Z,3368.00
2018-12-06T09:22:32.445Z,3496.00
2018-12-06T09:23:37.632Z,3908.00
2018-12-06T09:24:43.829Z,3956.00
2018-12-06T09:25:50.052Z,4288.00
2018-12-06T09:26:59.010Z,4652.00
2018-12-06T09:28:02.421Z,5680.00
2018-12-06T09:29:08.608Z,6444.00
2018-12-06T09:30:14.803Z,5668.00
2018-12-06T09:31:21.012Z,6212.00
2018-12-06T09:32:27.208Z,6080.00
2018-12-06T09:33:33.409Z,6556.00
2018-12-06T09:34:39.628Z,7388.00
2018-12-06T09:35:45.820Z,9004.00
2018-12-06T09:36:52.035Z,8200.00
2018-12-06T09:37:58.232Z,7960.00
2018-12-06T09:39:04.446Z,7968.00
2018-12-06T09:40:10.665Z,7360.00
2018-12-06T09:41:16.873Z,6148.00
2018-12-06T09:42:23.080Z,6360.00
2018-12-06T09:43:29.293Z,5944.00
2018-12-06T09:44:35.509Z,6836.00
2018-12-06T09:45:41.732Z,6552.00
2018-12-06T09:46:47.937Z,6896.00
2018-12-06T09:47:54.144Z,6068.00
2018-12-06T09:49:00.352Z,6132.00
2018-12-06T09:50:06.573Z,6116.00
2018-12-06T09:51:12.790Z,6316.00
2018-12-06T09:52:18.992Z,6360.00
2018-12-06T09:53:25.232Z,7124.00
2018-12-06T09:54:32.421Z,7128.00
2018-12-06T09:55:37.649Z,6076.00
2018-12-06T09:56:43.867Z,5968.00
2018-12-06T09:57:50.079Z,5808.00
2018-12-06T09:58:56.301Z,5644.00
2018-12-06T10:00:02.636Z,6304.00
2018-12-06T10:01:08.730Z,5268.00
2018-12-06T10:02:14.946Z,5440.00
2018-12-06T10:03:21.152Z,4784.00
2018-12-06T10:04:27.369Z,5156.00
2018-12-06T10:05:33.580Z,4992.00
2018-12-06T10:06:39.805Z,5312.00
2018-12-06T10:07:46.011Z,5912.00
2018-12-06T10:08:52.220Z,6580.00
2018-12-06T10:09:58.452Z,6644.00
2018-12-06T10:11:04.645Z,7212.00
2018-12-06T10:12:10.873Z,6924.00
2018-12-06T10:13:17.088Z,6968.00
2018-12-06T10:14:23.304Z,7408.00
2018-12-06T10:15:29.526Z,8024.00
2018-12-06T10:16:35.747Z,8716.00
2018-12-06T10:17:41.971Z,9716.00
2018-12-06T10:18:48.192Z,9280.00
2018-12-06T10:19:54.422Z,8636.00
2018-12-06T10:21:00.642Z,7652.00
2018-12-06T10:22:06.883Z,6644.00
2018-12-06T10:23:13.094Z,5984.00
2018-12-06T10:24:19.322Z,6236.00
2018-12-06T10:25:26.579Z,5976.00
2018-12-06T10:26:31.796Z,5692.00
2018-12-06T10:27:38.003Z,5832.00
2018-12-06T10:28:44.231Z,6352.00
2018-12-06T10:29:50.444Z,6556.00
2018-12-06T10:30:56.678Z,7084.00
2018-12-06T10:32:02.911Z,7284.00
2018-12-06T10:33:09.122Z,7036.00
2018-12-06T10:34:15.349Z,6636.00
2018-12-06T10:35:21.571Z,6376.00
2018-12-06T10:36:27.800Z,6172.00
2018-12-06T10:37:34.024Z,6524.00
2018-12-06T10:38:40.243Z,6468.00
2018-12-06T10:39:46.573Z,6740.00
2018-12-06T10:40:52.692Z,6632.00
2018-12-06T10:41:58.935Z,7708.00
2018-12-06T10:43:05.144Z,7748.00
2018-12-06T10:44:11.375Z,8068.00
2018-12-06T10:45:17.605Z,8112.00
2018-12-06T10:46:23.859Z,8012.00
2018-12-06T10:47:30.093Z,8536.00
2018-12-06T10:48:36.313Z,8532.00
2018-12-06T10:49:42.539Z,8208.00
2018-12-06T10:50:48.791Z,7676.00
2018-12-06T10:51:55.026Z,8492.00
2018-12-06T10:53:01.266Z,8852.00
2018-12-06T10:54:07.503Z,8924.00
2018-12-06T10:55:13.741Z,8980.00
2018-12-06T10:56:19.983Z,8260.00
2018-12-06T10:57:26.235Z,8612.00
2018-12-06T10:58:32.571Z,8004.00
2018-12-06T10:59:38.722Z,7180.00
2018-12-06T11:00:44.958Z,7136.00
2018-12-06T11:01:51.212Z,7756.00
2018-12-06T11:02:57.463Z,6820.00
2018-12-06T11:04:03.707Z,7020.00
2018-12-06T11:05:09.949Z,7252.00
2018-12-06T11:06:16.196Z,7960.00
2018-12-06T11:07:22.438Z,8488.00
2018-12-06T11:08:28.689Z,9252.00
2018-12-06T11:09:34.923Z,12140.00
2018-12-06T11:10:41.170Z,15312.00
2018-12-06T11:11:47.425Z,15768.00
2018-12-06T11:12:53.699Z,17440.00
2018-12-06T11:13:59.957Z,17012.00
2018-12-06T11:15:06.226Z,15880.00
2018-12-06T11:16:12.492Z,15192.00
2018-12-06T11:17:18.774Z,14188.00
2018-12-06T11:18:25.053Z,13656.00
2018-12-06T11:19:31.343Z,14272.00
2018-12-06T11:20:37.618Z,13724.00
2018-12-06T11:21:43.900Z,13288.00
2018-12-06T11:22:50.187Z,12984.00
2018-12-06T11:23:56.578Z,13016.00
2018-12-06T11:25:02.754Z,12800.00
2018-12-06T11:26:09.493Z,12060.00
2018-12-06T11:27:15.326Z,12672.00
2018-12-06T11:28:21.608Z,10416.00
2018-12-06T11:29:27.894Z,9816.00
2018-12-06T11:30:34.182Z,9568.00
2018-12-06T11:31:40.460Z,8996.00
2018-12-06T11:32:46.761Z,8980.00
2018-12-06T11:33:53.021Z,9056.00
2018-12-06T11:34:59.302Z,9204.00
2018-12-06T11:36:06.581Z,9088.00
2018-12-06T11:37:11.852Z,9588.00
2018-12-06T11:38:18.124Z,9552.00
2018-12-06T11:39:24.417Z,10036.00
2018-12-06T11:40:30.684Z,11340.00
2018-12-06T11:41:43.057Z,10548.00
2018-12-06T11:42:43.242Z,10772.00
2018-12-06T11:43:49.525Z,9896.00
2018-12-06T11:44:55.801Z,9560.00
2018-12-06T11:46:02.074Z,9844.00
2018-12-06T11:47:08.353Z,9692.00
2018-12-06T11:48:14.621Z,9968.00
2018-12-06T11:49:20.914Z,11008.00
2018-12-06T11:50:27.178Z,12212.00
2018-12-06T11:51:33.462Z,14680.00
2018-12-06T11:52:39.751Z,13844.00
2018-12-06T11:53:46.049Z,14192.00
2018-12-06T11:54:52.320Z,13628.00
2018-12-06T11:55:58.618Z,14056.00
2018-12-06T11:57:05.917Z,14576.00
2018-12-06T11:58:11.555Z,14944.00
2018-12-06T11:59:17.510Z,13868.00
2018-12-06T12:00:23.800Z,14244.00
2018-12-06T12:01:30.108Z,14272.00
2018-12-06T12:02:36.419Z,14116.00
2018-12-06T12:03:42.722Z,14200.00
2018-12-06T12:04:49.037Z,14120.00
2018-12-06T12:05:58.520Z,13752.00
2018-12-06T12:07:01.641Z,13288.00
2018-12-06T12:08:08.962Z,13476.00
2018-12-06T12:09:16.024Z,13624.00
2018-12-06T12:10:20.591Z,13364.00
2018-12-06T12:11:26.898Z,12780.00
2018-12-06T12:12:33.220Z,12244.00
2018-12-06T12:13:39.799Z,11932.00
2018-12-06T12:14:45.829Z,11364.00
2018-12-06T12:15:52.138Z,10140.00
2018-12-06T12:16:58.440Z,9152.00
2018-12-06T12:18:05.760Z,9020.00
2018-12-06T12:19:11.058Z,9168.00
2018-12-06T12:20:17.369Z,8592.00
2018-12-06T12:21:23.676Z,7760.00
2018-12-06T12:22:29.980Z,6944.00
2018-12-06T12:23:36.329Z,8076.00
2018-12-06T12:24:42.599Z,9300.00
2018-12-06T12:25:48.884Z,9772.00
2018-12-06T12:26:55.190Z,9176.00
2018-12-06T12:28:01.480Z,8608.00
2018-12-06T12:29:08.773Z,8468.00
2018-12-06T12:30:14.082Z,8600.00
2018-12-06T12:31:20.391Z,8952.00
2018-12-06T12:32:26.683Z,9336.00
2018-12-06T12:33:32.984Z,9652.00
2018-12-06T12:34:39.287Z,9432.00
2018-12-06T12:35:46.601Z,9740.00
2018-12-06T12:36:51.902Z,10168.00
2018-12-06T12:37:58.217Z,10204.00
2018-12-06T12:39:04.513Z,11500.00
2018-12-06T12:40:10.826Z,11892.00
2018-12-06T12:41:17.135Z,11872.00
2018-12-06T12:42:23.434Z,12536.00
2018-12-06T12:43:29.750Z,12400.00
2018-12-06T12:44:36.065Z,12424.00
2018-12-06T12:45:42.388Z,12552.00
2018-12-06T12:46:48.698Z,12356.00
2018-12-06T12:47:55.020Z,11844.00
2018-12-06T12:49:01.345Z,10984.00
2018-12-06T12:50:07.670Z,9156.00
2018-12-06T12:51:14.005Z,8088.00
2018-12-06T12:52:20.330Z,8152.00
2018-12-06T12:53:26.648Z,8280.00
2018-12-06T12:54:32.969Z,8448.00
2018-12-06T12:55:39.294Z,9224.00
2018-12-06T12:56:45.596Z,9184.00
2018-12-06T12:57:51.914Z,9140.00
2018-12-06T12:58:58.229Z,9940.00
2018-12-06T13:00:04.542Z,12000.00
2018-12-06T13:01:10.862Z,11552.00
2018-12-06T13:02:17.177Z,10892.00
2018-12-06T13:03:23.490Z,11304.00
2018-12-06T13:04:29.807Z,10140.00
2018-12-06T13:05:36.136Z,10324.00
2018-12-06T13:06:42.453Z,9936.00
2018-12-06T13:07:48.768Z,9548.00
2018-12-06T13:08:55.083Z,7624.00
2018-12-06T13:10:01.394Z,7236.00
2018-12-06T13:11:07.742Z,7456.00
2018-12-06T13:12:14.022Z,7728.00
2018-12-06T13:13:20.338Z,7332.00
2018-12-06T13:14:26.630Z,7476.00
2018-12-06T13:15:32.933Z,7536.00
2018-12-06T13:16:39.231Z,7232.00
2018-12-06T13:17:45.531Z,7148.00
2018-12-06T13:18:51.832Z,6992.00
2018-12-06T13:19:58.126Z,6792.00
2018-12-06T13:21:04.409Z,7064.00
2018-12-06T13:22:10.722Z,7104.00
2018-12-06T13:23:16.995Z,6932.00
2018-12-06T13:24:23.288Z,6496.00
2018-12-06T13:25:29.588Z,5948.00
2018-12-06T13:26:35.881Z,5328.00
2018-12-06T13:27:42.154Z,5172.00
2018-12-06T13:28:48.440Z,4564.00
2018-12-06T13:29:54.741Z,4872.00
2018-12-06T13:31:01.012Z,5488.00
2018-12-06T13:32:07.294Z,5580.00
2018-12-06T13:33:13.580Z,5340.00
2018-12-06T13:34:19.873Z,5472.00
2018-12-06T13:35:26.150Z,5396.00
2018-12-06T13:36:32.425Z,6420.00
2018-12-06T13:37:38.710Z,6136.00
2018-12-06T13:38:44.978Z,5884.00
2018-12-06T13:39:51.257Z,5588.00
2018-12-06T13:40:57.538Z,5644.00
2018-12-06T13:42:03.821Z,5884.00
2018-12-06T13:43:10.105Z,6116.00
2018-12-06T13:44:16.374Z,6328.00
2018-12-06T13:45:22.860Z,6220.00
2018-12-06T13:46:28.935Z,5884.00
2018-12-06T13:47:35.228Z,5328.00
2018-12-06T13:48:41.482Z,5228.00
2018-12-06T13:49:47.747Z,5120.00
2018-12-06T13:50:54.027Z,4576.00
2018-12-06T13:52:00.298Z,3620.00
2018-12-06T13:53:06.576Z,2876.00
2018-12-06T13:54:12.843Z,2636.00
2018-12-06T13:55:19.101Z,2756.00
2018-12-06T13:56:25.364Z,2940.00
2018-12-06T13:57:31.640Z,2988.00
2018-12-06T13:58:37.903Z,3024.00