createdAt,value
2023-04-15T00:00:26.222Z,97479.47
2023-04-15T00:03:28.697Z,97486.41
2023-04-15T00:06:31.086Z,97486.41
2023-04-15T00:09:32.663Z,97479.38
2023-04-15T00:12:34.225Z,97478.44
2023-04-15T00:15:35.790Z,97474.91
2023-04-15T00:18:37.693Z,97472.34
2023-04-15T00:21:39.204Z,97470.75
2023-04-15T00:24:40.837Z,97469.94
2023-04-15T00:27:42.346Z,97463.84
2023-04-15T00:30:44.167Z,97458.59
2023-04-15T00:33:45.866Z,97461.94
2023-04-15T00:36:47.772Z,97465.38
2023-04-15T00:39:49.371Z,97455.06
2023-04-15T00:42:51.341Z,97448.25
2023-04-15T00:45:53.664Z,97450.69
2023-04-15T00:48:55.348Z,97455.78
2023-04-15T00:51:57.088Z,97446.34
2023-04-15T00:54:58.974Z,97448.88
2023-04-15T00:58:00.527Z,97449.03
2023-04-15T01:01:02.249Z,97454.94
2023-04-15T01:04:04.212Z,97443.78
2023-04-15T01:07:05.809Z,97448.94
2023-04-15T01:10:08.208Z,97445.53
2023-04-15T01:13:10.090Z,97446.31
2023-04-15T01:16:11.676Z,97457.38
2023-04-15T01:19:13.559Z,97451.25
2023-04-15T01:22:15.208Z,97448.78
2023-04-15T01:25:20.264Z,97449.63
2023-04-15T01:28:21.934Z,97443.63
2023-04-15T01:31:23.510Z,97445.28
2023-04-15T01:34:25.069Z,97449.44
2023-04-15T01:37:26.570Z,97447.66
2023-04-15T01:40:28.068Z,97452.06
2023-04-15T01:43:29.734Z,97450.38
2023-04-15T01:46:31.349Z,97440.75
2023-04-15T01:49:32.959Z,97449.44
2023-04-15T01:52:34.509Z,97446.81
2023-04-15T01:55:36.255Z,97440.91
2023-04-15T01:58:37.792Z,97447.66
2023-04-15T02:01:39.700Z,97443.38
2023-04-15T02:04:41.301Z,97444.22
2023-04-15T02:07:43.488Z,97444.97
2023-04-15T02:10:44.993Z,97439.88
2023-04-15T02:13:46.796Z,97438.97
2023-04-15T02:16:48.437Z,97438.91
2023-04-15T02:19:50.305Z,97438.00
2023-04-15T02:22:52.224Z,97433.66
2023-04-15T02:25:54.380Z,97431.81
2023-04-15T02:28:56.236Z,97436.91
2023-04-15T02:31:57.821Z,97437.75
2023-04-15T02:35:06.585Z,97436.00
2023-04-15T02:38:08.202Z,97435.13
2023-04-15T02:41:10.493Z,97435.13
2023-04-15T02:44:13.074Z,97429.94
2023-04-15T02:47:15.969Z,97431.72
2023-04-15T02:50:17.475Z,97424.91
2023-04-15T02:53:19.970Z,97430.91
2023-04-15T02:56:23.259Z,97430.84
2023-04-15T02:59:24.966Z,97434.34
2023-04-15T03:02:26.672Z,97430.13
2023-04-15T03:05:28.345Z,97436.19
2023-04-15T03:08:29.973Z,97443.91
2023-04-15T03:11:31.667Z,97444.81
2023-04-15T03:14:33.274Z,97441.28
2023-04-15T03:17:34.797Z,97445.66
2023-04-15T03:20:36.788Z,97434.56
2023-04-15T03:23:38.738Z,97439.72
2023-04-15T03:26:40.429Z,97433.63
2023-04-15T03:29:41.979Z,97432.00
2023-04-15T03:32:43.568Z,97434.63
2023-04-15T03:35:45.419Z,97430.34
2023-04-15T03:38:46.938Z,97431.97
2023-04-15T03:41:48.557Z,97435.38
2023-04-15T03:44:50.201Z,97429.38
2023-04-15T03:47:52.128Z,97428.47
2023-04-15T03:50:53.704Z,97433.72
2023-04-15T03:53:55.275Z,97434.63
2023-04-15T03:56:56.852Z,97436.34
2023-04-15T03:59:58.421Z,97437.19
2023-04-15T04:03:00.190Z,97431.13
2023-04-15T04:06:01.892Z,97430.22
2023-04-15T04:09:03.640Z,97424.13
2023-04-15T04:12:09.008Z,97430.22
2023-04-15T04:15:11.548Z,97434.53
2023-04-15T04:18:13.462Z,97426.81
2023-04-15T04:21:15.002Z,97428.69
2023-04-15T04:24:16.786Z,97426.97
2023-04-15T04:27:18.290Z,97436.44
2023-04-15T04:30:19.853Z,97440.78
2023-04-15T04:33:21.447Z,97435.72
2023-04-15T04:36:22.986Z,97439.09
2023-04-15T04:39:24.537Z,97432.38
2023-04-15T04:42:26.069Z,97441.69
2023-04-15T04:45:27.615Z,97437.47
2023-04-15T04:48:29.110Z,97443.47
2023-04-15T04:51:31.184Z,97444.38
2023-04-15T04:54:32.938Z,97447.91
2023-04-15T04:57:39.452Z,97448.03
2023-04-15T05:00:40.973Z,97443.72
2023-04-15T05:03:42.609Z,97442.06
2023-04-15T05:06:44.365Z,97441.25
2023-04-15T05:09:46.045Z,97443.06
2023-04-15T05:12:47.613Z,97441.44
2023-04-15T05:15:49.158Z,97445.00
2023-04-15T05:18:50.700Z,97450.16
2023-04-15T05:21:52.254Z,97451.78
2023-04-15T05:24:53.827Z,97445.81
2023-04-15T05:27:55.478Z,97444.19
2023-04-15T05:30:57.078Z,97442.59
2023-04-15T05:33:58.651Z,97447.13
2023-04-15T05:37:00.643Z,97454.09
2023-04-15T05:40:02.184Z,97453.34
2023-04-15T05:43:03.793Z,97460.31
2023-04-15T05:46:05.393Z,97456.03
2023-04-15T05:49:07.185Z,97456.09
2023-04-15T05:52:08.687Z,97463.03
2023-04-15T05:55:10.218Z,97463.78
2023-04-15T05:58:12.581Z,97469.03
2023-04-15T06:01:14.105Z,97472.59
2023-04-15T06:04:15.879Z,97466.69
2023-04-15T06:07:17.473Z,97477.09
2023-04-15T06:10:19.136Z,97479.66
2023-04-15T06:13:20.738Z,97500.34
2023-04-15T06:16:23.290Z,97494.34
2023-04-15T06:19:24.726Z,97496.97
2023-04-15T06:22:26.261Z,97499.66
2023-04-15T06:25:28.107Z,97503.16
2023-04-15T06:28:29.882Z,97510.09
2023-04-15T06:31:31.553Z,97508.38
2023-04-15T06:34:33.171Z,97527.34
2023-04-15T06:37:34.676Z,97517.03
2023-04-15T06:40:38.977Z,97529.97
2023-04-15T06:43:40.618Z,97532.56
2023-04-15T06:46:42.162Z,97540.31
2023-04-15T06:49:43.919Z,97545.47
2023-04-15T06:52:45.586Z,97545.41
2023-04-15T06:55:47.183Z,97550.56
2023-04-15T06:58:48.797Z,97566.03
2023-04-15T07:01:50.584Z,97560.81
2023-04-15T07:04:52.182Z,97560.72
2023-04-15T07:07:53.710Z,97564.25
2023-04-15T07:10:55.233Z,97572.03
2023-04-15T07:13:58.138Z,97566.81
2023-04-15T07:16:59.682Z,97559.84
2023-04-15T07:20:01.283Z,97565.78
2023-04-15T07:23:02.832Z,97572.59
2023-04-15T07:26:04.515Z,97575.03
2023-04-15T07:29:06.114Z,97582.84
2023-04-15T07:32:07.807Z,97581.75
2023-04-15T07:35:09.865Z,97579.94
2023-04-15T07:38:13.630Z,97579.91
2023-04-15T07:41:15.905Z,97583.22
2023-04-15T07:44:17.482Z,97584.78
2023-04-15T07:47:19.074Z,97584.56
2023-04-15T07:50:20.658Z,97586.69
2023-04-15T07:53:22.269Z,97582.00
2023-04-15T07:56:23.791Z,97579.97
2023-04-15T07:59:25.645Z,97591.75
2023-04-15T08:02:27.353Z,97585.25
2023-04-15T08:05:29.016Z,97585.75
2023-04-15T08:08:31.164Z,97585.31
2023-04-15T08:11:33.005Z,97589.47
2023-04-15T08:14:35.228Z,97592.03
2023-04-15T08:17:36.870Z,97599.03
2023-04-15T08:20:38.568Z,97601.66
2023-04-15T08:23:40.162Z,97608.16
2023-04-15T08:26:42.153Z,97615.56
2023-04-15T08:29:43.950Z,97610.88
2023-04-15T08:32:50.369Z,97607.97
2023-04-15T08:35:52.189Z,97616.88
2023-04-15T08:38:53.792Z,97618.94
2023-04-15T08:41:59.652Z,97629.28
2023-04-15T08:45:01.970Z,97636.38
2023-04-15T08:48:03.691Z,97629.84
2023-04-15T08:51:05.320Z,97624.03
2023-04-15T08:54:08.518Z,97630.03
2023-04-15T08:57:10.052Z,97630.72
2023-04-15T09:00:12.541Z,97626.78
2023-04-15T09:03:14.201Z,97639.50
2023-04-15T09:06:17.444Z,97643.63
2023-04-15T09:09:19.087Z,97647.56
2023-04-15T09:12:20.612Z,97649.53
2023-04-15T09:15:23.734Z,97650.97
2023-04-15T09:18:35.629Z,97653.19
2023-04-15T09:21:37.199Z,97656.38
2023-04-15T09:24:39.708Z,97662.00
2023-04-15T09:27:51.078Z,97662.06
2023-04-15T09:30:58.031Z,97672.78
2023-04-15T09:33:59.848Z,97666.38
2023-04-15T09:37:01.606Z,97670.81
2023-04-15T09:40:03.985Z,97679.22
2023-04-15T09:43:06.232Z,97674.66
2023-04-15T09:46:07.799Z,97676.41
2023-04-15T09:49:10.351Z,97670.16
2023-04-15T09:52:13.967Z,97680.75
2023-04-15T09:55:17.109Z,97669.22
2023-04-15T09:58:23.385Z,97679.28
2023-04-15T10:01:25.292Z,97679.19
2023-04-15T10:04:28.406Z,97679.75
2023-04-15T10:07:30.774Z,97693.88
2023-04-15T10:10:33.369Z,97698.47
2023-04-15T10:13:37.186Z,97700.56
2023-04-15T10:16:39.650Z,97687.47
2023-04-15T10:19:41.372Z,97699.78
2023-04-15T10:22:42.940Z,97693.03
2023-04-15T10:25:46.185Z,97698.75
2023-04-15T10:28:48.647Z,97707.47
2023-04-15T10:31:51.028Z,97709.88
2023-04-15T10:34:54.459Z,97711.00
2023-04-15T10:37:56.308Z,97712.47
2023-04-15T10:41:13.282Z,97707.31
2023-04-15T10:44:14.902Z,97717.81
2023-04-15T10:47:20.434Z,97709.72
2023-04-15T10:50:22.399Z,97703.84
2023-04-15T10:53:28.523Z,97705.66
2023-04-15T10:56:30.904Z,97701.19
2023-04-15T10:59:36.802Z,97706.84
2023-04-15T11:02:45.131Z,97711.88
2023-04-15T11:05:52.719Z,97716.44
2023-04-15T11:08:59.424Z,97726.94
2023-04-15T11:12:13.044Z,97725.09
2023-04-15T11:15:33.845Z,97717.19
2023-04-15T11:19:03.305Z,97716.69
2023-04-15T11:22:17.319Z,97727.72
2023-04-15T11:25:25.967Z,97733.63
2023-04-15T11:28:31.733Z,97735.44
2023-04-15T11:31:33.330Z,97736.19
2023-04-15T11:34:36.295Z,97735.59
2023-04-15T11:37:38.043Z,97740.28
2023-04-15T11:40:40.308Z,97742.66
2023-04-15T11:43:42.318Z,97741.56
2023-04-15T11:46:45.514Z,97739.44
2023-04-15T11:49:47.251Z,97741.72
2023-04-15T11:52:58.627Z,97750.94
2023-04-15T11:56:00.984Z,97758.50
2023-04-15T11:59:03.006Z,97777.13
2023-04-15T12:02:11.484Z,97769.66
2023-04-15T12:05:16.413Z,97767.84
2023-04-15T12:08:19.050Z,97764.28
2023-04-15T12:11:27.057Z,97772.34
2023-04-15T12:14:29.874Z,97774.00
2023-04-15T12:17:31.621Z,97772.84
2023-04-15T12:20:54.659Z,97785.41
2023-04-15T12:23:56.974Z,97797.41
2023-04-15T12:27:01.770Z,97813.97
2023-04-15T12:30:08.089Z,97803.69
2023-04-15T12:33:10.458Z,97804.69
2023-04-15T12:36:11.973Z,97816.88
2023-04-15T12:39:13.525Z,97812.59
2023-04-15T12:42:15.675Z,97828.81
2023-04-15T12:45:17.059Z,97833.94
2023-04-15T12:48:18.594Z,97845.31
2023-04-15T12:51:21.732Z,97848.16
2023-04-15T12:54:23.500Z,97849.09
2023-04-15T12:57:25.182Z,97846.25
2023-04-15T13:00:26.696Z,97858.34
2023-04-15T13:03:28.432Z,97856.44
2023-04-15T13:06:30.610Z,97858.53
2023-04-15T13:09:32.436Z,97858.97
2023-04-15T13:12:36.711Z,97856.84
2023-04-15T13:15:38.373Z,97866.31
2023-04-15T13:18:40.038Z,97872.34
2023-04-15T13:21:41.681Z,97875.91
2023-04-15T13:24:43.228Z,97863.03
2023-04-15T13:27:44.791Z,97869.19
2023-04-15T13:30:47.059Z,97881.22
2023-04-15T13:33:48.721Z,97886.63
2023-04-15T13:36:50.530Z,97885.97
2023-04-15T13:39:52.164Z,97882.53
2023-04-15T13:42:53.934Z,97896.13
2023-04-15T13:45:55.561Z,97904.28
2023-04-15T13:48:59.483Z,97907.97
2023-04-15T13:52:00.950Z,97902.06
2023-04-15T13:55:07.294Z,97907.59
2023-04-15T13:58:21.457Z,97907.41
2023-04-15T14:01:23.028Z,97911.88
2023-04-15T14:04:24.820Z,97915.13
2023-04-15T14:07:26.435Z,97923.66
2023-04-15T14:10:28.020Z,97920.75
2023-04-15T14:13:29.751Z,97916.28
2023-04-15T14:16:33.460Z,97923.41
2023-04-15T14:19:35.229Z,97922.63
2023-04-15T14:22:36.974Z,97924.28
2023-04-15T14:25:39.455Z,97932.91
2023-04-15T14:28:41.090Z,97936.44
2023-04-15T14:31:44.797Z,97940.09
2023-04-15T14:35:06.688Z,97948.03
2023-04-15T14:38:10.773Z,97941.16
2023-04-15T14:41:12.525Z,97952.59
2023-04-15T14:44:14.109Z,97964.97
2023-04-15T14:47:16.164Z,97957.88
2023-04-15T14:50:17.742Z,97957.25
2023-04-15T14:53:19.281Z,97967.84
2023-04-15T14:56:20.837Z,97962.34
2023-04-15T14:59:22.362Z,97967.00
2023-04-15T15:02:37.469Z,97971.53
2023-04-15T15:05:41.423Z,97979.78
2023-04-15T15:08:43.114Z,97970.00
2023-04-15T15:11:44.640Z,97975.13
2023-04-15T15:14:46.226Z,97977.88
2023-04-15T15:17:47.958Z,97983.88
2023-04-15T15:20:49.536Z,98003.34
2023-04-15T15:23:54.107Z,97993.84
2023-04-15T15:26:55.759Z,97989.78
2023-04-15T15:30:00.555Z,97994.59
2023-04-15T15:33:02.312Z,97999.47
2023-04-15T15:36:04.133Z,97995.09
2023-04-15T15:39:07.369Z,97997.81
2023-04-15T15:42:08.961Z,98005.91
2023-04-15T15:45:12.254Z,98000.72
2023-04-15T15:48:13.818Z,98011.06
2023-04-15T15:51:15.345Z,98016.16
2023-04-15T15:54:17.448Z,98006.78
2023-04-15T15:57:18.968Z,98023.53
2023-04-15T16:00:21.363Z,98024.41
2023-04-15T16:03:23.557Z,98020.69
2023-04-15T16:06:25.272Z,98021.75
2023-04-15T16:09:28.367Z,98034.03
2023-04-15T16:12:29.895Z,98020.88
2023-04-15T16:15:31.443Z,98035.03
2023-04-15T16:18:34.690Z,98033.00
2023-04-15T16:21:36.872Z,98034.88
2023-04-15T16:24:38.428Z,98051.63
2023-04-15T16:27:57.279Z,98051.38
2023-04-15T16:31:00.775Z,98052.44
2023-04-15T16:34:02.970Z,98059.16
2023-04-15T16:37:04.569Z,98066.25
2023-04-15T16:40:07.358Z,98068.97
2023-04-15T16:43:11.562Z,98076.09
2023-04-15T16:46:13.230Z,98084.66
2023-04-15T16:49:16.113Z,98085.66
2023-04-15T16:52:17.656Z,98083.75
2023-04-15T16:55:19.250Z,98091.56
2023-04-15T16:58:20.972Z,98094.59
2023-04-15T17:01:22.563Z,98091.59
2023-04-15T17:04:24.489Z,98106.56
2023-04-15T17:07:26.291Z,98110.19
2023-04-15T17:10:28.186Z,98109.41
2023-04-15T17:13:29.872Z,98123.41
2023-04-15T17:16:31.415Z,98132.72
2023-04-15T17:19:34.862Z,98124.28
2023-04-15T17:22:38.763Z,98128.69
2023-04-15T17:25:40.300Z,98135.97
2023-04-15T17:28:41.937Z,98143.81
2023-04-15T17:31:43.529Z,98150.72
2023-04-15T17:34:50.544Z,98155.78
2023-04-15T17:37:52.774Z,98159.88
2023-04-15T17:40:54.978Z,98168.56
2023-04-15T17:43:56.437Z,98166.84
2023-04-15T17:46:58.062Z,98172.38
2023-04-15T17:49:59.769Z,98175.81
2023-04-15T17:53:01.564Z,98182.84
2023-04-15T17:56:05.071Z,98198.63
2023-04-15T17:59:09.824Z,98192.56
2023-04-15T18:02:11.944Z,98201.44
2023-04-15T18:05:14.670Z,98208.47
2023-04-15T18:08:18.411Z,98213.03
2023-04-15T18:11:19.959Z,98232.22
2023-04-15T18:14:33.511Z,98250.50
2023-04-15T18:17:36.455Z,98249.78
2023-04-15T18:20:38.051Z,98260.28
2023-04-15T18:23:42.622Z,98267.66
2023-04-15T18:26:44.688Z,98277.41
2023-04-15T18:29:47.289Z,98284.31
2023-04-15T18:32:49.062Z,98287.94
2023-04-15T18:35:50.763Z,98310.06
2023-04-15T18:38:52.366Z,98307.25
2023-04-15T18:41:54.283Z,98321.53
2023-04-15T18:44:55.870Z,98328.53
2023-04-15T18:47:57.549Z,98335.53
2023-04-15T18:50:59.124Z,98338.38
2023-04-15T18:54:00.854Z,98344.47
2023-04-15T18:57:03.979Z,98348.84
2023-04-15T19:00:06.271Z,98358.44
2023-04-15T19:03:08.007Z,98363.69
2023-04-15T19:06:09.803Z,98377.63
2023-04-15T19:09:13.911Z,98374.25
2023-04-15T19:12:17.999Z,98375.19
2023-04-15T19:15:19.617Z,98390.97
2023-04-15T19:18:21.551Z,98384.00
2023-04-15T19:21:23.059Z,98384.03
2023-04-15T19:24:26.939Z,98391.88
2023-04-15T19:27:28.590Z,98404.91
2023-04-15T19:30:32.424Z,98395.31
2023-04-15T19:33:34.115Z,98408.34
2023-04-15T19:36:35.758Z,98398.84
2023-04-15T19:39:37.350Z,98404.91
2023-04-15T19:42:39.212Z,98405.78
2023-04-15T19:45:41.384Z,98402.31
2023-04-15T19:48:43.090Z,98397.97
2023-04-15T19:51:44.790Z,98385.81
2023-04-15T19:54:47.986Z,98389.31
2023-04-15T19:57:53.117Z,98385.81
2023-04-15T20:01:20.373Z,98389.28
