createdAt,value
2023-06-05T00:01:22.025Z,98094.86915436159
2023-06-05T00:04:17.558Z,98098.24680137217
2023-06-05T00:07:29.233Z,98094.90171230967
2023-06-05T00:11:16.837Z,98093.63894640705
2023-06-05T00:14:17.415Z,98093.07078026253
2023-06-05T00:17:17.761Z,98090.39514074297
2023-06-05T00:21:22.039Z,98088.9480631858
2023-06-05T00:24:16.902Z,98080.33542087449
2023-06-05T00:27:16.690Z,98074.7956931324
2023-06-05T00:31:16.228Z,98079.98955110753
2023-06-05T00:34:16.921Z,98081.8593005882
2023-06-05T00:37:17.106Z,98087.79624844775
2023-06-05T00:41:16.611Z,98080.61709460034
2023-06-05T00:44:19.050Z,98075.75882564815
2023-06-05T00:47:22.179Z,98082.24900098145
2023-06-05T00:51:18.162Z,98083.37733631123
2023-06-05T00:54:16.866Z,98078.39199158904
2023-06-05T00:57:17.014Z,98074.53661792359
2023-06-05T01:01:17.015Z,98073.89044543802
2023-06-05T01:04:16.471Z,98072.98357606665
2023-06-05T01:07:17.428Z,98081.75539531987
2023-06-05T01:11:22.223Z,98084.11540009617
2023-06-05T01:14:21.694Z,98088.59502895302
2023-06-05T01:17:20.783Z,98096.85654962416
2023-06-05T01:21:16.037Z,98091.60326677313
2023-06-05T01:24:17.261Z,98095.18000010913
2023-06-05T01:27:32.250Z,98095.51399328724
2023-06-05T01:31:21.735Z,98094.04592582128
2023-06-05T01:34:19.534Z,98084.39324876644
2023-06-05T01:37:20.579Z,98084.15752298586
2023-06-05T01:41:17.620Z,98082.18100369265
2023-06-05T01:44:19.705Z,98080.98000783761
2023-06-05T01:47:16.577Z,98075.83888073594
2023-06-05T01:51:16.309Z,98073.71990800633
2023-06-05T01:54:17.137Z,98081.63162779812
2023-06-05T01:57:16.591Z,98087.0757686338
2023-06-05T02:01:24.418Z,98088.67426437144
2023-06-05T02:04:27.982Z,98085.58906736223
2023-06-05T02:07:22.799Z,98092.96280370402
2023-06-05T02:11:16.322Z,98092.56844521545
2023-06-05T02:14:17.144Z,98084.94476684686
2023-06-05T02:17:17.006Z,98078.8835016584
2023-06-05T02:21:17.052Z,98077.87072651874
2023-06-05T02:24:17.394Z,98072.66571088092
2023-06-05T02:27:17.695Z,98066.46399323162
2023-06-05T02:31:17.544Z,98067.06679751287
2023-06-05T02:34:17.869Z,98070.31177791186
2023-06-05T02:37:15.883Z,98074.81914937904
2023-06-05T02:41:16.864Z,98075.23240551361
2023-06-05T02:44:16.342Z,98060.66362020708
2023-06-05T02:47:16.473Z,98057.4081045397
2023-06-05T02:51:15.934Z,98048.61326994741
2023-06-05T02:54:16.022Z,98049.07243615398
2023-06-05T02:57:16.791Z,98047.14194683904
2023-06-05T03:01:16.073Z,98044.69372324795
2023-06-05T03:04:22.017Z,98047.60363508682
2023-06-05T03:07:16.104Z,98065.17946998648
2023-06-05T03:11:15.756Z,98069.21354792485
2023-06-05T03:14:15.776Z,98075.33520228432
2023-06-05T03:17:15.943Z,98073.46943529505
2023-06-05T03:21:15.712Z,98065.43438034164
2023-06-05T03:24:16.571Z,98058.56967469632
2023-06-05T03:27:15.974Z,98062.27045858197
2023-06-05T03:31:16.536Z,98060.81692145643
2023-06-05T03:34:17.598Z,98062.1446336747
2023-06-05T03:37:17.427Z,98056.94080856685
2023-06-05T03:41:16.381Z,98060.4551468243
2023-06-05T03:44:16.774Z,98064.13987330563
2023-06-05T03:47:17.040Z,98065.2463601981
2023-06-05T03:51:18.910Z,98066.62279049032
2023-06-05T03:54:17.830Z,98067.7298058475
2023-06-05T03:57:16.906Z,98067.96659973885
2023-06-05T04:01:16.159Z,98070.38768508438
2023-06-05T04:04:17.055Z,98068.82181450025
2023-06-05T04:07:17.022Z,98066.30580941975
2023-06-05T04:11:16.494Z,98061.16647218454
2023-06-05T04:14:16.118Z,98059.85382638841
2023-06-05T04:17:16.103Z,98059.93328042903
2023-06-05T04:21:16.448Z,98068.09448987625
2023-06-05T04:24:16.730Z,98070.46664004079
2023-06-05T04:27:18.245Z,98070.02431446537
2023-06-05T04:31:15.900Z,98069.89762409645
2023-06-05T04:34:19.448Z,98065.70645166918
2023-06-05T04:37:16.559Z,98063.22357609539
2023-06-05T04:41:16.164Z,98072.23905867562
2023-06-05T04:44:17.953Z,98070.57869971097
2023-06-05T04:47:16.561Z,98068.39580312527
2023-06-05T04:51:15.546Z,98067.02010217682
2023-06-05T04:54:15.928Z,98071.41682294948
2023-06-05T04:57:17.501Z,98068.30093316051
2023-06-05T05:01:18.051Z,98062.82945770709
2023-06-05T05:04:16.517Z,98051.252843758
2023-06-05T05:07:17.547Z,98054.82603873241
2023-06-05T05:11:16.637Z,98057.70619309
2023-06-05T05:14:17.793Z,98050.38240892903
2023-06-05T05:17:20.977Z,98055.91892314737
2023-06-05T05:21:18.253Z,98060.00004059864
2023-06-05T05:24:16.831Z,98062.72040402085
2023-06-05T05:27:16.832Z,98064.44406101038
2023-06-05T05:31:15.689Z,98061.53469802736
2023-06-05T05:34:16.180Z,98064.53915018997
2023-06-05T05:37:16.289Z,98066.23137686808
2023-06-05T05:41:16.092Z,98072.36708719083
2023-06-05T05:44:16.395Z,98074.70734100426
2023-06-05T05:47:16.603Z,98069.6151342954
2023-06-05T05:51:16.311Z,98078.02831196845
2023-06-05T05:54:16.489Z,98078.40690412237
2023-06-05T05:57:16.636Z,98080.96877993943
2023-06-05T06:01:16.471Z,98080.95331093993
2023-06-05T06:04:17.339Z,98091.01237957919
2023-06-05T06:07:16.669Z,98088.10138647321
2023-06-05T06:11:17.919Z,98093.87450286973
2023-06-05T06:14:16.312Z,98100.13818363153
2023-06-05T06:17:16.653Z,98102.02030937345
2023-06-05T06:21:16.475Z,98105.48466474249
2023-06-05T06:24:17.264Z,98108.39456412652
2023-06-05T06:27:34.037Z,98108.29966496018
2023-06-05T06:31:16.428Z,98111.81173492582
2023-06-05T06:34:17.425Z,98108.53745886122
2023-06-05T06:37:16.901Z,98114.15269687877
2023-06-05T06:41:16.318Z,98109.80254009314
2023-06-05T06:44:16.702Z,98108.47399557951
2023-06-05T06:47:18.368Z,98110.97319339862
2023-06-05T06:51:16.395Z,98109.96063054065
2023-06-05T06:54:16.591Z,98107.19232149933
2023-06-05T06:57:16.725Z,98106.11649069622
2023-06-05T07:01:16.213Z,98111.00403036049
2023-06-05T07:04:18.306Z,98115.08474102385
2023-06-05T07:07:17.799Z,98119.84703198737
2023-06-05T07:11:16.657Z,98127.80419676122
2023-06-05T07:14:17.031Z,98128.54723702412
2023-06-05T07:17:17.186Z,98126.64892611775
2023-06-05T07:21:16.300Z,98134.1795603384
2023-06-05T07:24:19.526Z,98130.79381798535
2023-06-05T07:27:17.545Z,98123.40596227668
2023-06-05T07:31:15.841Z,98118.96072478597
2023-06-05T07:34:17.722Z,98119.71973780931
2023-06-05T07:37:16.629Z,98119.8932628363
2023-06-05T07:41:16.574Z,98114.65550136332
2023-06-05T07:44:19.253Z,98110.77535504167
2023-06-05T07:47:17.140Z,98111.10396806247
2023-06-05T07:51:19.145Z,98105.09754168955
2023-06-05T07:54:17.130Z,98101.55665863512
2023-06-05T07:57:16.844Z,98107.72730023501
2023-06-05T08:01:17.431Z,98099.50567518952
2023-06-05T08:04:17.375Z,98093.50977844554
2023-06-05T08:07:16.904Z,98093.03566854706
2023-06-05T08:11:16.743Z,98099.27646376088
2023-06-05T08:14:16.900Z,98104.91537328389
2023-06-05T08:17:16.853Z,98102.84781126364
2023-06-05T08:21:16.947Z,98109.52063708192
2023-06-05T08:24:17.000Z,98108.6249886786
2023-06-05T08:27:18.061Z,98104.70027372167
2023-06-05T08:31:16.766Z,98107.14508794724
2023-06-05T08:34:17.211Z,98102.30962030291
2023-06-05T08:37:17.768Z,98103.8688861338
2023-06-05T08:41:17.922Z,98107.67565109605
2023-06-05T08:44:16.670Z,98102.1006458754
2023-06-05T08:47:16.842Z,98098.89458024001
2023-06-05T08:51:17.793Z,98100.21999427653
2023-06-05T08:54:18.191Z,98098.37277419024
2023-06-05T08:57:16.832Z,98101.51900186745
2023-06-05T09:01:16.292Z,98101.53687244702
2023-06-05T09:04:16.669Z,98101.69731959439
2023-06-05T09:07:17.110Z,98107.79990556356
2023-06-05T09:11:25.083Z,98108.60537066491
2023-06-05T09:14:26.336Z,98112.41209761295
2023-06-05T09:17:16.361Z,98114.6060124712
2023-06-05T09:21:16.837Z,98117.70963002561
2023-06-05T09:24:18.037Z,98111.13522052471
2023-06-05T09:27:17.772Z,98110.99830606232
2023-06-05T09:31:18.220Z,98111.14243560162
2023-06-05T09:34:25.889Z,98109.84319230769
2023-06-05T09:37:17.234Z,98113.94950801414
2023-06-05T09:41:16.711Z,98109.42611820686
2023-06-05T09:44:17.345Z,98106.78826862205
2023-06-05T09:47:21.843Z,98104.51753646176
2023-06-05T09:51:16.999Z,98099.86793879498
2023-06-05T09:54:17.214Z,98088.91369091855
2023-06-05T09:57:16.652Z,98084.23854543311
2023-06-05T10:01:17.655Z,98080.29415310571
2023-06-05T10:04:21.084Z,98082.67496683075
2023-06-05T10:07:17.178Z,98081.80429351598
2023-06-05T10:11:17.302Z,98077.16502774092
2023-06-05T10:14:16.709Z,98071.19102888572
2023-06-05T10:17:17.219Z,98069.51416147541
2023-06-05T10:21:17.984Z,98073.24573517004
2023-06-05T10:24:21.099Z,98072.52556267766
2023-06-05T10:27:34.431Z,98070.03236155359
2023-06-05T10:31:26.117Z,98071.99433449216
2023-06-05T10:34:34.796Z,98076.47656881023
2023-06-05T10:37:37.268Z,98080.8076229726
2023-06-05T10:41:18.594Z,98092.47380702046
2023-06-05T10:44:17.424Z,98093.94276049786
2023-06-05T10:47:50.637Z,98096.79724349744
2023-06-05T10:51:36.055Z,98081.2748422088
2023-06-05T10:54:54.835Z,98075.2928587064
2023-06-05T10:57:16.442Z,98068.87831464395
2023-06-05T11:01:18.003Z,98066.63482712845
2023-06-05T11:04:18.656Z,98064.47498150099
2023-06-05T11:07:19.139Z,98051.44770693345
2023-06-05T11:11:16.616Z,98051.37552956385
2023-06-05T11:14:16.902Z,98050.23749252858
2023-06-05T11:17:27.501Z,98047.49126179142
2023-06-05T11:21:16.403Z,98038.14643673295
2023-06-05T11:24:17.299Z,98033.15402331436
2023-06-05T11:27:42.636Z,98033.18804361111
2023-06-05T11:31:28.515Z,98018.2760505087
2023-06-05T11:34:17.531Z,98014.45709817417
2023-06-05T11:37:19.201Z,98009.05703073727
2023-06-05T11:41:17.013Z,98001.13180159092
2023-06-05T11:44:32.521Z,97994.15784185372
2023-06-05T11:47:25.204Z,97996.1226219282
2023-06-05T11:51:16.322Z,97996.96802413608
2023-06-05T11:54:25.380Z,97989.13363483807
2023-06-05T11:57:19.432Z,97990.2393532409
2023-06-05T12:01:19.791Z,97991.71985134254
2023-06-05T12:04:17.718Z,97984.71017299303
2023-06-05T12:07:30.586Z,97983.46998021156
2023-06-05T12:11:24.497Z,97989.88538436628
2023-06-05T12:14:29.847Z,97998.85430979647
2023-06-05T12:17:16.338Z,97997.04124793883
2023-06-05T12:21:21.444Z,97997.61349335083
2023-06-05T12:24:25.169Z,97999.68154397473
2023-06-05T12:27:17.085Z,98000.76580609458
2023-06-05T12:31:48.358Z,97994.75953321868
2023-06-05T12:34:17.095Z,98000.29498442465
2023-06-05T12:37:24.825Z,97992.79186777472
2023-06-05T12:41:16.824Z,97989.66345900527
2023-06-05T12:44:16.826Z,97993.47363003407
2023-06-05T12:47:17.315Z,97997.97035789763
2023-06-05T12:51:16.380Z,97989.70934816879
2023-06-05T12:54:19.710Z,97987.06919999428
2023-06-05T12:57:17.090Z,97980.5905415423
2023-06-05T13:01:16.618Z,97975.97039103763
2023-06-05T13:04:16.967Z,97982.26701693817
2023-06-05T13:07:18.374Z,97977.72021710982
2023-06-05T13:11:16.071Z,97976.21437303536
2023-06-05T13:14:16.420Z,97971.87232917122
2023-06-05T13:17:16.353Z,97973.2936000819
2023-06-05T13:21:16.652Z,97975.76690223104
2023-06-05T13:24:16.341Z,97972.55106804895
2023-06-05T13:27:18.088Z,97968.6061948036
2023-06-05T13:31:17.755Z,97966.53300514765
2023-06-05T13:34:18.536Z,97965.7805247878
2023-06-05T13:37:17.372Z,97965.88661101686
2023-06-05T13:41:16.884Z,97967.97301473835
2023-06-05T13:44:16.822Z,97964.99369210895
2023-06-05T13:47:16.800Z,97974.67028867695
2023-06-05T13:51:17.071Z,97974.080821462
2023-06-05T13:54:16.657Z,97985.70954681789
2023-06-05T13:57:18.137Z,97963.10205846305
2023-06-05T14:01:17.171Z,97965.28306207509
2023-06-05T14:04:16.958Z,97970.75792616341
2023-06-05T14:07:16.810Z,97962.87737927887
2023-06-05T14:11:16.317Z,97965.17781163608
2023-06-05T14:14:16.675Z,97965.50789403058
2023-06-05T14:17:16.595Z,97963.21691548044
2023-06-05T14:21:16.385Z,97949.23983944659
2023-06-05T14:24:16.698Z,97940.14490641747
2023-06-05T14:27:17.465Z,97935.63689344813
2023-06-05T14:31:16.412Z,97939.67641785809
2023-06-05T14:34:16.890Z,97950.1107722786
2023-06-05T14:37:16.649Z,97948.70319046848
2023-06-05T14:41:16.815Z,97955.05323237053
2023-06-05T14:44:23.281Z,97968.67178939369
2023-06-05T14:47:17.289Z,97964.81514624441
2023-06-05T14:51:17.053Z,97969.29104441895
2023-06-05T14:54:17.122Z,97967.11280241083
2023-06-05T14:57:17.159Z,97980.6640262327
2023-06-05T15:01:16.774Z,97967.78492317193
2023-06-05T15:04:17.225Z,97959.37471683141
2023-06-05T15:07:19.778Z,97964.53381485083
2023-06-05T15:11:16.512Z,97963.02593258576
2023-06-05T15:14:17.490Z,97968.35660475063
2023-06-05T15:17:16.830Z,97970.90594764047
2023-06-05T15:21:16.583Z,97962.34249331444
2023-06-05T15:24:17.210Z,97962.34497977227
2023-06-05T15:27:16.776Z,97967.61123325171
2023-06-05T15:31:16.400Z,97974.42765889227
2023-06-05T15:34:16.760Z,97976.24155453178
2023-06-05T15:37:16.611Z,97963.76097853456
2023-06-05T15:41:22.264Z,97963.8425378284
2023-06-05T15:44:22.032Z,97959.77121919159
2023-06-05T15:47:22.108Z,97958.74548673481
2023-06-05T15:51:16.761Z,97948.70475819729
2023-06-05T15:54:37.924Z,97951.53710541624
2023-06-05T15:57:16.979Z,97946.89434462631
2023-06-05T16:01:16.442Z,97944.80159634378
2023-06-05T16:04:16.823Z,97946.50616965622
2023-06-05T16:07:17.409Z,97944.57699962406
2023-06-05T16:11:16.308Z,97939.74597776156
2023-06-05T16:14:16.740Z,97937.71637864885
2023-06-05T16:17:17.429Z,97934.53332863085
2023-06-05T16:21:16.679Z,97927.32694165802
2023-06-05T16:24:16.787Z,97937.28385892669
2023-06-05T16:27:17.797Z,97934.83188087336
2023-06-05T16:31:16.398Z,97931.82679059595
2023-06-05T16:34:16.511Z,97926.82648815418
2023-06-05T16:37:16.333Z,97927.08621990042
2023-06-05T16:41:16.463Z,97935.16384744587
2023-06-05T16:44:19.287Z,97946.78085297305
2023-06-05T16:47:16.745Z,97944.43254243908
2023-06-05T16:51:16.753Z,97953.71599231329
2023-06-05T16:54:16.478Z,97950.15505453014
2023-06-05T16:57:16.380Z,97939.7853627555
2023-06-05T17:01:19.703Z,97942.87753629893
2023-06-05T17:04:18.337Z,97950.57645793477
2023-06-05T17:07:16.838Z,97949.74963935764
2023-06-05T17:11:17.209Z,97946.81676534712
2023-06-05T17:14:17.671Z,97949.09828234113
2023-06-05T17:17:17.108Z,97951.87150244485
2023-06-05T17:21:17.086Z,97956.31606440699
2023-06-05T17:24:17.106Z,97957.89229483674
2023-06-05T17:27:17.289Z,97958.00429413283
2023-06-05T17:31:16.614Z,97955.44682346706
2023-06-05T17:34:17.308Z,97956.04638480561
2023-06-05T17:37:18.836Z,97952.1875177433
2023-06-05T17:41:17.943Z,97960.86356351426
2023-06-05T17:44:19.071Z,97961.13273671186
2023-06-05T17:47:18.943Z,97959.19968613866
2023-06-05T17:51:17.377Z,97958.60614701021
2023-06-05T17:54:19.604Z,97966.33881996605
2023-06-05T17:57:18.727Z,97971.60397219566
2023-06-05T18:01:17.764Z,97969.10079918885
2023-06-05T18:04:17.438Z,97977.20347564307
2023-06-05T18:07:17.841Z,97979.65345818849
2023-06-05T18:11:17.527Z,97985.84264772765
2023-06-05T18:14:17.001Z,97989.33474679803
2023-06-05T18:17:16.421Z,97990.27591255069
2023-06-05T18:21:16.496Z,97998.82038753795
2023-06-05T18:24:16.931Z,97984.18888641246
2023-06-05T18:27:16.906Z,97987.19394097976
2023-06-05T18:31:17.177Z,97982.64707734768
2023-06-05T18:34:16.931Z,97997.44922412853
2023-06-05T18:37:16.454Z,98000.68291130234
2023-06-05T18:41:16.334Z,98007.88384110667
2023-06-05T18:44:16.567Z,98002.20217197546
2023-06-05T18:47:16.659Z,98005.00949704259
2023-06-05T18:51:16.400Z,98017.51501526486
2023-06-05T18:54:16.756Z,98014.96925842164
2023-06-05T18:57:17.669Z,98019.1356087349
2023-06-05T19:01:16.338Z,98029.9219230741
2023-06-05T19:04:16.617Z,98030.06742123055
2023-06-05T19:07:16.504Z,98032.12985955976
2023-06-05T19:21:18.067Z,98058.87719569221
2023-06-05T19:24:17.379Z,98064.4755937237
2023-06-05T19:27:18.596Z,98068.61055859916
2023-06-05T19:31:16.074Z,98075.64254425807
2023-06-05T19:34:16.661Z,98076.41682273455
2023-06-05T19:37:16.373Z,98082.98402980737
2023-06-05T19:41:17.222Z,98084.90954191473
2023-06-05T19:44:16.768Z,98077.89728967437
2023-06-05T19:47:16.358Z,98074.61220223921
2023-06-05T19:51:16.800Z,98082.045599381
2023-06-05T19:54:17.131Z,98096.48219334171
2023-06-05T19:57:16.817Z,98093.93807106117
2023-06-05T20:01:16.357Z,98095.30824140688
2023-06-05T20:04:16.623Z,98094.56202866901
2023-06-05T20:07:16.567Z,98097.99161178202
2023-06-05T20:11:16.125Z,98095.58040365491
2023-06-05T20:14:16.242Z,98088.73447908986
2023-06-05T20:17:16.829Z,98086.18938475945
2023-06-05T20:21:17.653Z,98087.48593503896
2023-06-05T20:24:18.434Z,98091.50661393946
2023-06-05T20:27:23.737Z,98098.70839678225
2023-06-05T20:31:17.895Z,98104.59086456384
2023-06-05T20:34:18.787Z,98106.01729269949
2023-06-05T20:37:19.240Z,98108.90659560528
2023-06-05T20:41:16.000Z,98110.4180532099
2023-06-05T20:44:18.620Z,98112.20600666411
2023-06-05T20:47:21.626Z,98118.81517296862
2023-06-05T20:51:20.085Z,98125.17194847386
2023-06-05T20:54:16.383Z,98118.71303030715
2023-06-05T20:57:18.564Z,98116.09941580665
2023-06-05T21:01:17.244Z,98113.93121872027
2023-06-05T21:04:16.840Z,98114.10980714067
2023-06-05T21:07:16.862Z,98112.9746845742
2023-06-05T21:11:15.894Z,98112.7103257212
2023-06-05T21:14:16.172Z,98120.39994958814
2023-06-05T21:17:16.309Z,98123.44917226756
2023-06-05T21:21:15.807Z,98120.59242701318
2023-06-05T21:24:17.380Z,98119.28541017364
2023-06-05T21:27:16.140Z,98121.161580671
2023-06-05T21:31:16.330Z,98127.33622464398
2023-06-05T21:34:16.680Z,98122.94262185965
2023-06-05T21:37:17.513Z,98127.36775938643
2023-06-05T21:41:16.535Z,98130.75208769728
2023-06-05T21:44:16.987Z,98133.91853653152
2023-06-05T21:47:18.506Z,98133.97527827749
2023-06-05T21:51:16.682Z,98131.49257149358
2023-06-05T21:54:17.150Z,98136.91942902871
2023-06-05T21:57:17.308Z,98135.29348352582
2023-06-05T22:01:19.376Z,98124.53149505488
