createdAt,value
2023-04-21T00:01:59.022Z,100.00
2023-04-21T00:04:26.191Z,100.00
2023-04-21T00:06:53.384Z,100.00
2023-04-21T00:09:20.920Z,100.00
2023-04-21T00:11:47.877Z,100.00
2023-04-21T00:14:14.805Z,100.00
2023-04-21T00:16:41.594Z,100.00
2023-04-21T00:19:08.697Z,100.00
2023-04-21T00:21:35.779Z,100.00
2023-04-21T00:24:02.600Z,100.00
2023-04-21T00:26:29.356Z,100.00
2023-04-21T00:28:56.243Z,100.00
2023-04-21T00:31:23.031Z,100.00
2023-04-21T00:33:49.803Z,100.00
2023-04-21T00:36:16.598Z,100.00
2023-04-21T00:38:43.348Z,100.00
2023-04-21T00:41:10.157Z,100.00
2023-04-21T00:43:36.920Z,100.00
2023-04-21T00:46:03.737Z,100.00
2023-04-21T00:48:30.791Z,100.00
2023-04-21T00:50:57.524Z,100.00
2023-04-21T00:53:24.366Z,100.00
2023-04-21T00:55:51.673Z,100.00
2023-04-21T00:58:18.446Z,100.00
2023-04-21T01:00:45.652Z,100.00
2023-04-21T01:03:12.634Z,100.00
2023-04-21T01:05:39.876Z,100.00
2023-04-21T01:08:07.191Z,100.00
2023-04-21T01:10:33.955Z,100.00
2023-04-21T01:13:00.705Z,100.00
2023-04-21T01:15:31.113Z,100.00
2023-04-21T01:17:58.456Z,100.00
2023-04-21T01:20:25.295Z,100.00
2023-04-21T01:22:52.184Z,100.00
2023-04-21T01:25:19.954Z,100.00
2023-04-21T01:27:46.896Z,100.00
2023-04-21T01:30:13.668Z,100.00
2023-04-21T01:32:40.629Z,100.00
2023-04-21T01:35:07.753Z,100.00
2023-04-21T01:37:35.081Z,100.00
2023-04-21T01:40:05.549Z,100.00
2023-04-21T01:42:33.720Z,100.00
2023-04-21T01:45:00.990Z,100.00
2023-04-21T01:47:27.871Z,100.00
2023-04-21T01:49:54.711Z,100.00
2023-04-21T01:52:21.837Z,100.00
2023-04-21T01:54:48.739Z,100.00
2023-04-21T01:57:16.052Z,100.00
2023-04-21T01:59:43.734Z,100.00
2023-04-21T02:02:10.676Z,100.00
2023-04-21T02:04:37.671Z,100.00
2023-04-21T02:07:04.502Z,100.00
2023-04-21T02:09:31.998Z,100.00
2023-04-21T02:11:58.828Z,100.00
2023-04-21T02:14:26.323Z,100.00
2023-04-21T02:16:53.443Z,100.00
2023-04-21T02:19:20.685Z,100.00
2023-04-21T02:21:47.817Z,100.00
2023-04-21T02:24:14.575Z,100.00
2023-04-21T02:26:41.341Z,100.00
2023-04-21T02:29:08.098Z,100.00
2023-04-21T02:31:43.092Z,100.00
2023-04-21T02:34:16.851Z,100.00
2023-04-21T02:36:43.762Z,100.00
2023-04-21T02:39:10.639Z,100.00
2023-04-21T02:41:37.453Z,100.00
2023-04-21T02:44:04.404Z,100.00
2023-04-21T02:46:31.247Z,100.00
2023-04-21T02:48:58.042Z,100.00
2023-04-21T02:51:24.881Z,100.00
2023-04-21T02:53:51.654Z,100.00
2023-04-21T02:56:18.458Z,100.00
2023-04-21T02:58:46.003Z,100.00
2023-04-21T03:01:12.821Z,100.00
2023-04-21T03:03:39.636Z,100.00
2023-04-21T03:06:06.836Z,100.00
2023-04-21T03:08:33.627Z,100.00
2023-04-21T03:11:00.995Z,100.00
2023-04-21T03:13:27.785Z,100.00
2023-04-21T03:15:54.517Z,100.00
2023-04-21T03:18:21.310Z,100.00
2023-04-21T03:20:48.124Z,100.00
2023-04-21T03:23:14.889Z,100.00
2023-04-21T03:25:41.757Z,100.00
2023-04-21T03:28:08.700Z,100.00
2023-04-21T03:30:35.525Z,100.00
2023-04-21T03:33:02.395Z,100.00
2023-04-21T03:35:29.252Z,100.00
2023-04-21T03:37:56.013Z,100.00
2023-04-21T03:40:23.174Z,100.00
2023-04-21T03:42:49.962Z,100.00
2023-04-21T03:45:16.770Z,100.00
2023-04-21T03:47:43.544Z,100.00
2023-04-21T03:50:10.333Z,100.00
2023-04-21T03:52:37.233Z,100.00
2023-04-21T03:55:05.220Z,100.00
2023-04-21T03:57:31.956Z,100.00
2023-04-21T03:59:58.681Z,100.00
2023-04-21T04:02:26.039Z,100.00
2023-04-21T04:04:53.136Z,100.00
2023-04-21T04:07:19.962Z,100.00
2023-04-21T04:09:46.686Z,100.00
2023-04-21T04:12:13.456Z,100.00
2023-04-21T04:14:40.201Z,100.00
2023-04-21T04:17:06.934Z,100.00
2023-04-21T04:19:33.964Z,100.00
2023-04-21T04:22:01.380Z,100.00
2023-04-21T04:24:28.611Z,100.00
2023-04-21T04:26:55.611Z,100.00
2023-04-21T04:29:22.844Z,100.00
2023-04-21T04:31:51.169Z,100.00
2023-04-21T04:34:18.119Z,100.00
2023-04-21T04:36:45.848Z,100.00
2023-04-21T04:39:12.577Z,100.00
2023-04-21T04:41:39.473Z,100.00
2023-04-21T04:44:06.409Z,100.00
2023-04-21T04:46:33.206Z,100.00
2023-04-21T04:49:03.364Z,100.00
2023-04-21T04:51:30.357Z,100.00
2023-04-21T04:53:57.093Z,100.00
2023-04-21T04:56:23.971Z,100.00
2023-04-21T04:58:50.869Z,100.00
2023-04-21T05:01:18.101Z,100.00
2023-04-21T05:03:46.903Z,100.00
2023-04-21T05:06:14.473Z,100.00
2023-04-21T05:08:43.939Z,100.00
2023-04-21T05:11:10.854Z,100.00
2023-04-21T05:13:39.803Z,100.00
2023-04-21T05:16:08.020Z,100.00
2023-04-21T05:18:34.777Z,100.00
2023-04-21T05:21:01.484Z,100.00
2023-04-21T05:23:28.452Z,100.00
2023-04-21T05:25:55.192Z,100.00
2023-04-21T05:28:23.299Z,100.00
2023-04-21T05:30:50.115Z,100.00
2023-04-21T05:33:19.697Z,100.00
2023-04-21T05:35:46.520Z,100.00
2023-04-21T05:38:13.295Z,100.00
2023-04-21T05:40:40.119Z,100.00
2023-04-21T05:43:08.475Z,100.00
2023-04-21T05:45:39.919Z,100.00
2023-04-21T05:48:06.897Z,100.00
2023-04-21T05:50:35.711Z,100.00
2023-04-21T05:53:02.697Z,100.00
2023-04-21T05:55:29.534Z,100.00
2023-04-21T05:57:56.548Z,100.00
2023-04-21T06:00:23.285Z,100.00
2023-04-21T06:02:50.121Z,100.00
2023-04-21T06:05:17.130Z,100.00
2023-04-21T06:07:44.162Z,100.00
2023-04-21T06:10:12.078Z,100.00
2023-04-21T06:12:39.131Z,100.00
2023-04-21T06:15:06.665Z,100.00
2023-04-21T06:17:33.442Z,100.00
2023-04-21T06:20:00.314Z,100.00
2023-04-21T06:22:28.388Z,100.00
2023-04-21T06:24:55.164Z,100.00
2023-04-21T06:27:21.877Z,100.00
2023-04-21T06:29:48.568Z,100.00
2023-04-21T06:32:15.329Z,100.00
2023-04-21T06:34:42.060Z,100.00
2023-04-21T06:37:08.704Z,100.00
2023-04-21T06:39:35.427Z,100.00
2023-04-21T06:42:02.519Z,100.00
2023-04-21T06:44:29.934Z,100.00
2023-04-21T06:46:56.689Z,100.00
2023-04-21T06:49:23.445Z,100.00
2023-04-21T06:51:50.173Z,100.00
2023-04-21T06:54:17.085Z,100.00
2023-04-21T06:56:43.799Z,100.00
2023-04-21T06:59:10.530Z,100.00
2023-04-21T07:01:37.411Z,100.00
2023-04-21T07:04:06.318Z,100.00
2023-04-21T07:06:34.697Z,100.00
2023-04-21T07:09:01.557Z,100.00
2023-04-21T07:11:28.791Z,100.00
2023-04-21T07:13:55.896Z,100.00
2023-04-21T07:16:22.772Z,100.00
2023-04-21T07:18:49.541Z,100.00
2023-04-21T07:21:16.280Z,100.00
2023-04-21T07:23:43.004Z,100.00
2023-04-21T07:26:09.792Z,100.00
2023-04-21T07:28:37.449Z,100.00
2023-04-21T07:31:04.709Z,100.00
2023-04-21T07:33:31.443Z,100.00
2023-04-21T07:35:58.203Z,100.00
2023-04-21T07:38:25.155Z,100.00
2023-04-21T07:40:52.072Z,100.00
2023-04-21T07:43:19.956Z,100.00
2023-04-21T07:45:46.766Z,100.00
2023-04-21T07:48:13.670Z,100.00
2023-04-21T07:50:41.441Z,100.00
2023-04-21T07:53:08.155Z,100.00
2023-04-21T07:55:37.212Z,100.00
2023-04-21T07:58:06.850Z,100.00
2023-04-21T08:00:33.683Z,100.00
2023-04-21T08:03:00.544Z,100.00
2023-04-21T08:05:31.406Z,100.00
2023-04-21T08:08:00.276Z,100.00
2023-04-21T08:10:27.015Z,100.00
2023-04-21T08:12:53.718Z,100.00
2023-04-21T08:15:20.593Z,100.00
2023-04-21T08:17:47.384Z,100.00
2023-04-21T08:20:14.177Z,100.00
2023-04-21T08:22:41.267Z,100.00
2023-04-21T08:25:08.751Z,100.00
2023-04-21T08:27:38.293Z,100.00
2023-04-21T08:30:06.128Z,100.00
2023-04-21T08:32:32.911Z,100.00
2023-04-21T08:34:59.648Z,100.00
2023-04-21T08:37:26.378Z,100.00
2023-04-21T08:39:54.696Z,100.00
2023-04-21T08:42:21.574Z,100.00
2023-04-21T08:44:48.366Z,100.00
2023-04-21T08:47:16.238Z,100.00
2023-04-21T08:49:45.387Z,100.00
2023-04-21T08:52:14.484Z,100.00
2023-04-21T08:54:41.421Z,100.00
2023-04-21T08:57:15.258Z,100.00
2023-04-21T08:59:43.167Z,100.00
2023-04-21T09:02:15.187Z,100.00
2023-04-21T09:04:44.174Z,100.00
2023-04-21T09:07:11.445Z,100.00
2023-04-21T09:09:52.831Z,100.00
2023-04-21T09:12:19.958Z,100.00
2023-04-21T09:14:46.969Z,100.00
2023-04-21T09:17:16.598Z,100.00
2023-04-21T09:19:43.822Z,100.00
2023-04-21T09:22:15.658Z,100.00
2023-04-21T09:24:49.637Z,100.00
2023-04-21T09:27:19.184Z,100.00
2023-04-21T09:29:48.322Z,100.00
2023-04-21T09:32:19.759Z,92.77
2023-04-21T09:34:47.130Z,93.51
2023-04-21T09:37:17.406Z,89.29
2023-04-21T09:40:03.288Z,89.12
2023-04-21T09:42:38.977Z,86.01
2023-04-21T09:45:32.479Z,86.21
2023-04-21T09:47:59.616Z,80.58
2023-04-21T09:50:54.812Z,78.57
2023-04-21T09:53:17.857Z,72.07
2023-04-21T09:55:49.435Z,75.03
2023-04-21T09:58:20.399Z,75.81
2023-04-21T10:00:47.930Z,73.89
2023-04-21T10:03:17.299Z,71.93
2023-04-21T10:05:44.279Z,71.25
2023-04-21T10:08:12.702Z,65.78
2023-04-21T10:10:40.019Z,66.82
2023-04-21T10:13:07.570Z,66.53
2023-04-21T10:15:42.013Z,69.05
2023-04-21T10:18:13.426Z,67.46
2023-04-21T10:21:03.978Z,66.89
2023-04-21T10:23:36.178Z,62.94
2023-04-21T10:26:14.210Z,62.80
2023-04-21T10:28:45.737Z,65.49
2023-04-21T10:31:23.241Z,61.80
2023-04-21T10:34:14.169Z,62.43
2023-04-21T10:36:47.048Z,60.63
2023-04-21T10:39:33.634Z,59.52
2023-04-21T10:42:12.600Z,60.65
2023-04-21T10:44:53.063Z,59.72
2023-04-21T10:47:41.296Z,59.00
2023-04-21T10:50:31.885Z,56.93
2023-04-21T10:53:10.155Z,56.84
2023-04-21T10:55:37.426Z,57.29
2023-04-21T10:58:06.606Z,57.28
2023-04-21T11:00:33.580Z,55.68
2023-04-21T11:03:03.090Z,53.18
2023-04-21T11:05:41.439Z,52.42
2023-04-21T11:08:11.478Z,52.38
2023-04-21T11:10:53.376Z,51.21
2023-04-21T11:13:35.035Z,50.66
2023-04-21T11:16:08.487Z,50.20
2023-04-21T11:18:43.822Z,49.80
2023-04-21T11:21:20.247Z,48.84
2023-04-21T11:23:55.211Z,47.71
2023-04-21T11:26:38.357Z,47.88
2023-04-21T11:29:07.558Z,47.92
2023-04-21T11:31:35.424Z,47.73
2023-04-21T11:34:05.464Z,46.48
2023-04-21T11:36:41.784Z,47.24
2023-04-21T11:39:10.726Z,46.52
2023-04-21T11:41:41.799Z,47.28
2023-04-21T11:44:12.214Z,46.33
2023-04-21T11:46:46.747Z,45.94
2023-04-21T11:49:17.208Z,45.80
2023-04-21T11:51:44.827Z,45.36
2023-04-21T11:54:13.337Z,43.54
2023-04-21T11:56:46.623Z,42.83
2023-04-21T11:59:15.982Z,43.84
2023-04-21T12:01:47.369Z,43.68
2023-04-21T12:04:17.297Z,42.94
2023-04-21T12:06:46.333Z,43.03
2023-04-21T12:09:20.867Z,43.58
2023-04-21T12:11:50.117Z,43.93
2023-04-21T12:14:18.495Z,44.42
2023-04-21T12:16:55.396Z,44.22
2023-04-21T12:19:24.601Z,43.18
2023-04-21T12:21:56.607Z,44.49
2023-04-21T12:24:23.430Z,42.35
2023-04-21T12:26:50.210Z,41.83
2023-04-21T12:29:17.040Z,42.70
2023-04-21T12:31:43.860Z,42.78
2023-04-21T12:34:10.643Z,44.66
2023-04-21T12:36:38.724Z,45.42
2023-04-21T12:39:06.306Z,45.09
2023-04-21T12:41:34.739Z,43.13
2023-04-21T12:44:01.728Z,43.54
2023-04-21T12:46:28.826Z,42.31
2023-04-21T12:48:56.204Z,42.33
2023-04-21T12:51:22.976Z,44.41
2023-04-21T12:53:50.090Z,42.84
2023-04-21T12:56:16.882Z,43.41
2023-04-21T12:58:43.595Z,45.62
2023-04-21T13:01:12.368Z,44.77
2023-04-21T13:03:39.907Z,45.15
2023-04-21T13:06:07.075Z,46.16
2023-04-21T13:08:33.962Z,45.94
2023-04-21T13:11:01.249Z,47.38
2023-04-21T13:13:27.995Z,48.34
2023-04-21T13:15:54.749Z,47.37
2023-04-21T13:18:21.469Z,46.92
2023-04-21T13:20:48.259Z,47.22
2023-04-21T13:23:16.235Z,48.59
2023-04-21T13:25:44.963Z,48.72
2023-04-21T13:28:14.033Z,49.44
2023-04-21T13:30:40.862Z,50.04
2023-04-21T13:33:07.768Z,51.26
2023-04-21T13:35:34.554Z,50.42
2023-04-21T13:38:01.259Z,52.25
2023-04-21T13:40:28.352Z,53.59
2023-04-21T13:42:55.079Z,55.68
2023-04-21T13:45:22.088Z,54.94
2023-04-21T13:47:48.834Z,54.54
2023-04-21T13:50:15.695Z,56.14
2023-04-21T13:52:42.391Z,55.78
2023-04-21T13:55:09.461Z,55.57
2023-04-21T13:57:36.378Z,58.71
2023-04-21T14:00:06.678Z,59.30
2023-04-21T14:02:33.606Z,60.45
2023-04-21T14:05:01.084Z,59.50
2023-04-21T14:07:28.093Z,62.00
2023-04-21T14:09:54.888Z,66.37
2023-04-21T14:12:21.727Z,70.48
2023-04-21T14:14:48.551Z,72.56
2023-04-21T14:17:17.499Z,79.97
2023-04-21T14:19:44.458Z,87.84
2023-04-21T14:22:11.271Z,87.49
2023-04-21T14:24:38.080Z,95.84
2023-04-21T14:27:05.447Z,91.98
2023-04-21T14:29:32.775Z,93.42
2023-04-21T14:31:59.954Z,92.96
2023-04-21T14:34:26.851Z,93.63
2023-04-21T14:36:54.328Z,95.71
2023-04-21T14:39:21.300Z,97.57
2023-04-21T14:41:48.390Z,100.00
2023-04-21T14:44:16.038Z,100.00
2023-04-21T14:46:48.076Z,100.00
2023-04-21T14:49:21.895Z,100.00
2023-04-21T14:51:50.240Z,100.00
2023-04-21T14:54:17.010Z,100.00
2023-04-21T14:56:44.068Z,100.00
2023-04-21T14:59:11.107Z,100.00
2023-04-21T15:01:38.706Z,100.00
2023-04-21T15:04:07.156Z,100.00
2023-04-21T15:06:34.272Z,100.00
2023-04-21T15:09:01.174Z,100.00
2023-04-21T15:11:28.176Z,100.00
2023-04-21T15:13:55.253Z,100.00
2023-04-21T15:16:22.394Z,100.00
2023-04-21T15:18:49.886Z,100.00
2023-04-21T15:21:16.683Z,100.00
2023-04-21T15:26:30.793Z,100.00
2023-04-21T15:28:58.052Z,100.00
2023-04-21T15:31:24.930Z,100.00
2023-04-21T15:33:52.352Z,100.00
2023-04-21T15:36:19.163Z,100.00
2023-04-21T15:38:46.238Z,100.00
2023-04-21T15:41:13.558Z,100.00
2023-04-21T15:43:40.536Z,100.00
2023-04-21T15:46:15.502Z,100.00
2023-04-21T15:48:42.979Z,100.00
2023-04-21T15:51:13.270Z,100.00
2023-04-21T15:53:47.808Z,100.00
2023-04-21T15:56:15.797Z,100.00
2023-04-21T15:58:44.274Z,100.00
2023-04-21T16:01:11.488Z,100.00
2023-04-21T16:03:40.697Z,100.00
2023-04-21T16:06:08.451Z,100.00
2023-04-21T16:08:35.560Z,100.00
2023-04-21T16:11:02.666Z,100.00
2023-04-21T16:13:29.750Z,100.00
2023-04-21T16:15:57.537Z,100.00
2023-04-21T16:18:24.832Z,100.00
2023-04-21T16:20:52.017Z,100.00
2023-04-21T16:23:19.425Z,100.00
2023-04-21T16:25:46.255Z,100.00
2023-04-21T16:28:13.347Z,100.00
2023-04-21T16:30:43.631Z,100.00
2023-04-21T16:33:14.686Z,100.00
2023-04-21T16:35:42.124Z,100.00
2023-04-21T16:38:10.474Z,100.00
2023-04-21T16:40:37.552Z,100.00
2023-04-21T16:43:04.491Z,100.00
2023-04-21T16:45:31.384Z,100.00
2023-04-21T16:47:58.651Z,100.00
2023-04-21T16:50:25.730Z,100.00
2023-04-21T16:52:52.496Z,100.00
2023-04-21T16:55:19.417Z,100.00
2023-04-21T16:57:46.517Z,100.00
2023-04-21T17:00:14.190Z,100.00
2023-04-21T17:02:41.012Z,100.00
2023-04-21T17:05:08.394Z,100.00
2023-04-21T17:07:35.445Z,100.00
2023-04-21T17:10:02.323Z,100.00
2023-04-21T17:12:29.149Z,100.00
2023-04-21T17:14:55.992Z,100.00
2023-04-21T17:17:22.992Z,100.00
2023-04-21T17:19:49.725Z,100.00
2023-04-21T17:22:16.667Z,100.00
2023-04-21T17:24:52.552Z,100.00
2023-04-21T17:27:21.423Z,100.00
2023-04-21T17:29:48.372Z,100.00
2023-04-21T17:32:15.329Z,100.00
2023-04-21T17:34:42.101Z,100.00
2023-04-21T17:37:09.180Z,100.00
2023-04-21T17:39:36.027Z,100.00
2023-04-21T17:42:03.003Z,100.00
2023-04-21T17:44:31.074Z,100.00
2023-04-21T17:47:01.506Z,100.00
2023-04-21T17:49:28.299Z,100.00
2023-04-21T17:51:54.988Z,100.00
2023-04-21T17:54:24.451Z,100.00
2023-04-21T17:56:51.250Z,100.00
2023-04-21T17:59:17.973Z,100.00
2023-04-21T18:01:44.668Z,100.00
2023-04-21T18:04:12.096Z,100.00
2023-04-21T18:06:39.177Z,100.00
2023-04-21T18:09:06.202Z,100.00
2023-04-21T18:11:32.983Z,100.00
2023-04-21T18:13:59.981Z,100.00
2023-04-21T18:16:26.770Z,100.00
2023-04-21T18:18:56.886Z,100.00
2023-04-21T18:21:23.596Z,100.00
2023-04-21T18:23:50.320Z,100.00
2023-04-21T18:26:17.102Z,100.00
2023-04-21T18:28:43.879Z,100.00
2023-04-21T18:31:11.110Z,100.00
2023-04-21T18:33:38.284Z,100.00
2023-04-21T18:36:05.898Z,100.00
2023-04-21T18:38:32.552Z,100.00
2023-04-21T18:40:59.280Z,100.00
2023-04-21T18:43:26.107Z,100.00
2023-04-21T18:45:53.003Z,100.00
2023-04-21T18:48:19.729Z,100.00
2023-04-21T18:50:46.975Z,100.00
2023-04-21T18:53:13.669Z,100.00
2023-04-21T18:55:40.620Z,100.00
2023-04-21T18:58:07.409Z,100.00
2023-04-21T19:00:37.560Z,100.00
2023-04-21T19:03:08.857Z,100.00
2023-04-21T19:05:36.837Z,100.00
2023-04-21T19:08:03.557Z,100.00
2023-04-21T19:10:30.321Z,100.00
2023-04-21T19:12:57.168Z,100.00
2023-04-21T19:15:23.984Z,100.00
2023-04-21T19:17:50.849Z,100.00
2023-04-21T19:20:18.499Z,100.00
2023-04-21T19:22:45.266Z,100.00
2023-04-21T19:25:12.504Z,100.00
2023-04-21T19:27:40.971Z,100.00
2023-04-21T19:30:08.821Z,100.00
2023-04-21T19:32:35.803Z,100.00
2023-04-21T19:35:02.582Z,100.00
2023-04-21T19:37:29.427Z,100.00
2023-04-21T19:39:56.336Z,100.00
2023-04-21T19:42:23.051Z,100.00
2023-04-21T19:44:49.704Z,100.00
2023-04-21T19:47:16.757Z,100.00
2023-04-21T19:49:43.500Z,100.00
2023-04-21T19:52:10.144Z,100.00
2023-04-21T19:54:37.115Z,100.00
2023-04-21T19:57:04.059Z,100.00
2023-04-21T19:59:31.085Z,100.00
2023-04-21T20:01:58.675Z,100.00
2023-04-21T20:04:25.656Z,100.00
2023-04-21T20:06:52.993Z,100.00
2023-04-21T20:09:19.855Z,100.00
2023-04-21T20:11:46.580Z,100.00
2023-04-21T20:14:13.346Z,100.00
2023-04-21T20:16:41.303Z,100.00
2023-04-21T20:19:09.055Z,100.00
2023-04-21T20:21:35.774Z,100.00
2023-04-21T20:24:02.593Z,100.00
2023-04-21T20:26:29.488Z,100.00
2023-04-21T20:28:56.232Z,100.00
2023-04-21T20:31:25.551Z,100.00
2023-04-21T20:33:52.650Z,100.00
2023-04-21T20:36:19.534Z,100.00
2023-04-21T20:38:46.655Z,100.00
2023-04-21T20:41:13.611Z,100.00
2023-04-21T20:43:40.533Z,100.00
2023-04-21T20:46:08.952Z,100.00
2023-04-21T20:48:36.008Z,100.00
2023-04-21T20:51:02.885Z,100.00
2023-04-21T20:53:29.584Z,100.00
2023-04-21T20:55:57.382Z,100.00
2023-04-21T20:58:25.134Z,100.00
2023-04-21T21:00:51.995Z,100.00
2023-04-21T21:03:20.337Z,100.00
2023-04-21T21:05:47.634Z,100.00
2023-04-21T21:08:15.299Z,100.00
2023-04-21T21:10:42.175Z,100.00
2023-04-21T21:13:08.899Z,100.00
2023-04-21T21:15:35.949Z,100.00
2023-04-21T21:18:03.381Z,100.00
2023-04-21T21:20:30.135Z,100.00
2023-04-21T21:22:56.895Z,100.00
2023-04-21T21:25:23.661Z,100.00
2023-04-21T21:27:50.353Z,100.00
2023-04-21T21:30:17.164Z,100.00
2023-04-21T21:32:44.008Z,100.00
2023-04-21T21:35:12.064Z,100.00
2023-04-21T21:37:39.300Z,100.00
2023-04-21T21:40:07.231Z,100.00
2023-04-21T21:42:34.057Z,100.00
2023-04-21T21:45:01.115Z,100.00
2023-04-21T21:47:28.141Z,100.00
2023-04-21T21:49:56.109Z,100.00
2023-04-21T21:52:23.005Z,100.00
2023-04-21T21:54:49.839Z,100.00
2023-04-21T21:57:16.994Z,100.00
2023-04-21T21:59:44.129Z,100.00
2023-04-21T22:02:10.915Z,100.00
2023-04-21T22:04:37.986Z,100.00
2023-04-21T22:07:05.287Z,100.00
2023-04-21T22:09:32.166Z,100.00
2023-04-21T22:11:59.121Z,100.00
2023-04-21T22:14:25.960Z,100.00
2023-04-21T22:16:53.356Z,100.00
2023-04-21T22:19:20.538Z,100.00
2023-04-21T22:21:47.483Z,100.00
2023-04-21T22:24:14.532Z,100.00
2023-04-21T22:26:42.066Z,100.00
2023-04-21T22:29:08.772Z,100.00
2023-04-21T22:31:35.646Z,100.00
2023-04-21T22:34:02.650Z,100.00
2023-04-21T22:36:29.702Z,100.00
2023-04-21T22:38:56.407Z,100.00
2023-04-21T22:41:23.465Z,100.00
2023-04-21T22:43:50.210Z,100.00
2023-04-21T22:46:16.985Z,100.00
2023-04-21T22:48:46.646Z,100.00
2023-04-21T22:51:18.409Z,100.00
2023-04-21T22:53:45.126Z,100.00
2023-04-21T22:56:11.842Z,100.00
2023-04-21T22:58:38.638Z,100.00
2023-04-21T23:01:05.503Z,100.00
2023-04-21T23:03:32.423Z,100.00
2023-04-21T23:05:59.317Z,100.00
2023-04-21T23:08:26.389Z,100.00
2023-04-21T23:10:53.106Z,100.00
2023-04-21T23:13:19.802Z,100.00
2023-04-21T23:15:46.554Z,100.00
2023-04-21T23:18:13.281Z,100.00
2023-04-21T23:20:40.007Z,100.00
2023-04-21T23:23:06.952Z,100.00
2023-04-21T23:25:33.615Z,100.00
2023-04-21T23:28:00.385Z,100.00
2023-04-21T23:30:27.166Z,100.00
2023-04-21T23:32:53.979Z,100.00
2023-04-21T23:35:21.024Z,100.00
2023-04-21T23:37:48.798Z,100.00
2023-04-21T23:40:15.547Z,100.00
2023-04-21T23:42:42.258Z,100.00
2023-04-21T23:45:14.489Z,100.00
2023-04-21T23:47:41.222Z,100.00
2023-04-21T23:50:08.329Z,100.00
2023-04-21T23:52:35.112Z,100.00
2023-04-21T23:55:02.060Z,100.00
2023-04-21T23:57:28.929Z,100.00
2023-04-21T23:59:55.621Z,100.00
