createdAt,value
2019-04-23T00:02:51.153Z,53.10
2019-04-23T00:05:33.176Z,53.20
2019-04-23T00:10:29.790Z,53.70
2019-04-23T00:15:46.046Z,54.10
2019-04-23T00:18:12.389Z,54.20
2019-04-23T00:20:42.896Z,54.50
2019-04-23T00:23:14.324Z,54.70
2019-04-23T00:26:02.614Z,54.80
2019-04-23T00:28:35.944Z,54.90
2019-04-23T00:31:15.213Z,55.20
2019-04-23T00:33:37.248Z,55.30
2019-04-23T00:36:17.423Z,55.60
2019-04-23T00:41:33.322Z,56.00
2019-04-23T00:43:52.763Z,56.20
2019-04-23T00:46:15.548Z,56.40
2019-04-23T00:48:55.756Z,56.50
2019-04-23T00:51:20.253Z,56.90
2019-04-23T00:53:51.885Z,57.00
2019-04-23T00:58:57.911Z,57.50
2019-04-23T01:01:32.678Z,57.70
2019-04-23T01:03:53.050Z,57.90
2019-04-23T01:06:24.290Z,57.90
2019-04-23T01:08:55.145Z,58.20
2019-04-23T01:11:26.373Z,58.30
2019-04-23T01:13:57.543Z,58.60
2019-04-23T01:16:28.590Z,58.80
2019-04-23T01:19:06.846Z,59.00
2019-04-23T01:21:28.921Z,58.90
2019-04-23T01:24:34.467Z,59.10
2019-04-23T01:27:39.746Z,59.90
2019-04-23T01:30:08.134Z,59.50
2019-04-23T01:32:34.853Z,59.70
2019-04-23T01:37:36.726Z,60.00
2019-04-23T01:40:07.707Z,60.10
2019-04-23T01:45:07.345Z,60.50
2019-04-23T01:47:39.019Z,60.70
2019-04-23T01:52:45.563Z,61.00
2019-04-23T01:55:14.939Z,61.30
2019-04-23T01:57:46.945Z,61.40
2019-04-23T02:00:19.814Z,61.70
2019-04-23T02:02:52.465Z,61.90
2019-04-23T02:05:22.917Z,62.10
2019-04-23T02:07:53.696Z,62.20
2019-04-23T02:10:22.191Z,62.50
2019-04-23T02:17:52.119Z,63.20
2019-04-23T02:20:33.198Z,63.30
2019-04-23T02:23:21.360Z,63.60
2019-04-23T02:38:31.580Z,64.80
2019-04-23T02:41:31.735Z,64.90
2019-04-23T02:43:24.523Z,65.50
2019-04-23T02:46:02.530Z,65.70
2019-04-23T02:48:48.833Z,65.90
2019-04-23T02:53:44.327Z,66.00
2019-04-23T02:58:34.154Z,66.40
2019-04-23T03:01:22.053Z,66.60
2019-04-23T03:06:05.945Z,67.60
2019-04-23T03:08:45.662Z,68.20
2019-04-23T03:13:48.243Z,68.80
2019-04-23T03:21:56.086Z,70.30
2019-04-23T03:27:23.400Z,70.80
2019-04-23T03:29:51.286Z,71.30
2019-04-23T03:37:23.270Z,73.20
2019-04-23T03:40:00.488Z,72.80
2019-04-23T03:42:24.026Z,73.20
2019-04-23T03:47:24.811Z,73.50
2019-04-23T03:50:02.543Z,74.00
2019-04-23T03:57:24.738Z,75.40
2019-04-23T04:02:54.324Z,76.80
2019-04-23T04:04:53.632Z,77.60
2019-04-23T04:07:44.442Z,77.90
2019-04-23T04:10:00.007Z,78.00
2019-04-23T04:15:33.258Z,78.90
2019-04-23T04:20:09.721Z,79.60
2019-04-23T04:23:00.030Z,80.30
2019-04-23T04:25:08.865Z,80.40
2019-04-23T04:27:48.029Z,81.20
2019-04-23T04:30:16.905Z,81.70
2019-04-23T04:32:51.049Z,82.40
2019-04-23T04:37:55.993Z,83.50
2019-04-23T04:42:41.683Z,84.00
2019-04-23T04:50:35.238Z,85.30
2019-04-23T04:55:21.026Z,86.40
2019-04-23T05:10:32.504Z,89.70
2019-04-23T05:12:59.539Z,90.20
2019-04-23T05:15:23.738Z,90.50
2019-04-23T05:18:22.015Z,90.70
2019-04-23T05:20:46.423Z,90.90
2019-04-23T05:23:26.988Z,91.10
2019-04-23T05:25:47.289Z,91.50
2019-04-23T05:28:12.611Z,91.70
2019-04-23T05:33:17.119Z,92.40
2019-04-23T05:36:08.992Z,92.50
2019-04-23T05:38:29.239Z,93.10
2019-04-23T05:40:53.630Z,93.50
2019-04-23T05:43:19.290Z,93.60
2019-04-23T05:45:46.651Z,93.60
2019-04-23T05:50:58.836Z,97.00
2019-04-23T05:53:30.738Z,93.40
2019-04-23T05:55:58.415Z,94.70
2019-04-23T05:58:28.682Z,93.40
2019-04-23T06:01:42.366Z,94.60
2019-04-23T06:03:58.252Z,91.80
2019-04-23T06:06:29.743Z,90.90
2019-04-23T06:09:01.228Z,92.10
2019-04-23T06:11:36.782Z,94.00
2019-04-23T06:16:36.295Z,92.30
2019-04-23T06:21:38.482Z,91.10
2019-04-23T06:24:09.864Z,87.50
2019-04-23T06:26:40.104Z,88.80
2019-04-23T06:29:05.379Z,91.70
2019-04-23T06:31:41.087Z,93.30
2019-04-23T06:34:20.208Z,93.60
2019-04-23T06:36:47.839Z,93.10
2019-04-23T06:39:23.334Z,93.70
2019-04-23T06:41:50.034Z,94.10
2019-04-23T06:44:24.084Z,94.80
2019-04-23T06:46:56.745Z,94.20
2019-04-23T06:49:27.944Z,93.20
2019-04-23T06:54:35.856Z,93.60
2019-04-23T06:57:08.529Z,93.70
2019-04-23T06:59:34.047Z,94.20
2019-04-23T07:02:10.107Z,93.80
2019-04-23T07:04:43.383Z,93.00
2019-04-23T07:09:34.953Z,93.60
2019-04-23T07:12:10.437Z,93.70
2019-04-23T07:14:47.663Z,93.20
2019-04-23T07:17:08.591Z,92.10
2019-04-23T07:19:42.363Z,91.50
2019-04-23T07:24:41.919Z,92.30
2019-04-23T07:27:13.177Z,92.30
2019-04-23T07:29:48.293Z,92.50
2019-04-23T07:32:11.095Z,92.20
2019-04-23T07:34:49.476Z,91.90
2019-04-23T07:37:18.939Z,91.80
2019-04-23T07:40:21.630Z,91.60
2019-04-23T07:45:17.150Z,91.60
2019-04-23T07:48:12.417Z,91.30
2019-04-23T07:53:31.434Z,90.80
2019-04-23T07:58:22.083Z,90.50
2019-04-23T08:00:57.071Z,90.80
2019-04-23T08:03:27.380Z,90.60
2019-04-23T08:05:42.524Z,90.50
2019-04-23T08:08:21.467Z,89.80
2019-04-23T08:13:47.368Z,87.80
2019-04-23T08:16:21.755Z,87.60
2019-04-23T08:18:48.095Z,89.90
2019-04-23T08:21:24.738Z,89.40
2019-04-23T08:24:05.833Z,88.90
2019-04-23T08:26:50.809Z,86.80
2019-04-23T08:29:24.068Z,84.50
2019-04-23T08:34:30.295Z,83.00
2019-04-23T08:36:58.307Z,83.30
2019-04-23T08:39:37.267Z,84.20
2019-04-23T08:42:23.635Z,83.40
2019-04-23T08:44:56.541Z,82.40
2019-04-23T08:54:52.305Z,80.80
2019-04-23T08:57:25.905Z,80.50
2019-04-23T09:05:00.812Z,81.40
2019-04-23T09:07:27.942Z,80.50
2019-04-23T09:10:07.894Z,80.60
2019-04-23T09:15:01.618Z,80.10
2019-04-23T09:17:34.705Z,79.00
2019-04-23T09:20:18.001Z,80.90
2019-04-23T09:22:34.473Z,82.20
2019-04-23T09:25:18.431Z,80.90
2019-04-23T09:27:42.419Z,80.30
2019-04-23T09:30:09.464Z,80.50
2019-04-23T09:32:43.388Z,77.90
2019-04-23T09:35:30.879Z,79.70
2019-04-23T09:38:39.575Z,81.70
2019-04-23T09:44:23.201Z,79.50
2019-04-23T09:47:03.308Z,80.30
2019-04-23T09:49:26.055Z,79.60
2019-04-23T09:52:02.501Z,78.40
2019-04-23T09:54:32.586Z,79.30
2019-04-23T09:56:52.604Z,77.70
2019-04-23T09:59:38.723Z,76.70
2019-04-23T10:01:51.298Z,77.70
2019-04-23T10:04:19.424Z,77.00
2019-04-23T10:06:39.084Z,75.10
2019-04-23T10:09:12.139Z,73.30
2019-04-23T10:11:41.107Z,74.00
2019-04-23T10:14:10.607Z,74.90
2019-04-23T10:16:41.319Z,75.20
2019-04-23T10:19:12.151Z,74.70
2019-04-23T10:21:41.876Z,74.40
2019-04-23T10:24:12.986Z,73.60
2019-04-23T10:26:43.783Z,72.10
2019-04-23T10:29:18.116Z,72.60
2019-04-23T10:31:47.525Z,72.90
2019-04-23T10:34:17.113Z,72.30
2019-04-23T10:36:47.386Z,72.00
2019-04-23T10:39:23.257Z,71.80
2019-04-23T10:41:48.820Z,70.70
2019-04-23T10:44:52.086Z,70.70
2019-04-23T10:48:24.626Z,71.70
2019-04-23T10:50:50.985Z,70.20
2019-04-23T10:58:25.037Z,71.00
2019-04-23T11:01:02.006Z,70.70
2019-04-23T11:03:42.168Z,72.90
2019-04-23T11:08:31.148Z,70.50
2019-04-23T11:10:58.898Z,69.60
2019-04-23T11:13:50.285Z,69.40
2019-04-23T11:18:53.616Z,71.00
2019-04-23T11:23:56.054Z,70.00
2019-04-23T11:26:26.238Z,68.50
2019-04-23T11:28:45.775Z,69.10
2019-04-23T11:31:31.684Z,69.40
2019-04-23T11:41:38.401Z,65.50
2019-04-23T11:43:55.342Z,63.70
2019-04-23T11:46:48.509Z,63.20
2019-04-23T11:49:22.383Z,64.00
2019-04-23T11:51:46.087Z,64.60
2019-04-23T11:54:07.285Z,63.00
2019-04-23T11:57:07.869Z,61.20
2019-04-23T11:59:12.335Z,61.70
2019-04-23T12:04:51.184Z,60.00
2019-04-23T12:07:22.932Z,60.40
2019-04-23T12:09:53.417Z,60.40
2019-04-23T12:12:29.788Z,60.00
2019-04-23T12:15:07.284Z,60.00
2019-04-23T12:17:32.567Z,59.50
2019-04-23T12:22:43.514Z,62.80
2019-04-23T12:25:19.871Z,60.30
2019-04-23T12:27:33.210Z,60.00
2019-04-23T12:32:48.446Z,58.70
2019-04-23T12:35:19.586Z,59.10
2019-04-23T12:40:40.406Z,58.80
2019-04-23T12:43:15.620Z,59.00
2019-04-23T12:45:43.599Z,58.20
2019-04-23T12:55:51.245Z,59.80
2019-04-23T13:05:48.934Z,61.20
2019-04-23T13:08:41.360Z,60.40
2019-04-23T13:11:02.792Z,60.50
2019-04-23T13:16:03.295Z,60.60
2019-04-23T13:21:07.058Z,60.90
2019-04-23T13:23:34.789Z,61.10
2019-04-23T13:26:17.816Z,60.80
2019-04-23T13:28:45.364Z,60.40
2019-04-23T13:31:18.103Z,60.50
2019-04-23T13:34:07.148Z,60.40
2019-04-23T13:39:10.641Z,60.70
2019-04-23T13:43:47.900Z,60.70
2019-04-23T13:46:23.022Z,61.50
2019-04-23T13:48:55.455Z,61.80
2019-04-23T13:54:13.802Z,62.10
2019-04-23T13:59:29.034Z,62.20
2019-04-23T14:04:36.976Z,63.00
2019-04-23T14:06:55.575Z,62.80
2019-04-23T14:09:37.443Z,62.30
2019-04-23T14:11:51.593Z,61.50
2019-04-23T14:17:15.235Z,61.40
2019-04-23T14:19:31.161Z,61.40
2019-04-23T14:22:20.924Z,62.00
2019-04-23T14:24:46.192Z,62.20
2019-04-23T14:27:08.845Z,62.90
2019-04-23T14:29:43.623Z,63.20
2019-04-23T14:32:24.679Z,62.80
2019-04-23T14:34:43.956Z,63.30
2019-04-23T14:37:14.949Z,63.40
2019-04-23T14:39:40.242Z,63.40
2019-04-23T14:42:21.472Z,63.90
2019-04-23T14:44:52.435Z,63.10
2019-04-23T14:47:25.883Z,63.30
2019-04-23T14:50:15.005Z,63.60
2019-04-23T14:52:30.345Z,64.30
2019-04-23T14:55:35.431Z,64.20
2019-04-23T14:58:00.383Z,64.90
2019-04-23T15:00:03.707Z,64.40
2019-04-23T15:02:37.257Z,64.50
2019-04-23T15:05:09.675Z,64.20
2019-04-23T15:07:37.878Z,64.20
2019-04-23T15:10:23.159Z,64.50
2019-04-23T15:12:39.381Z,64.90
2019-04-23T15:15:18.502Z,64.90
2019-04-23T15:17:40.142Z,64.40
2019-04-23T15:20:14.928Z,64.80
2019-04-23T15:23:02.750Z,64.50
2019-04-23T15:25:30.247Z,65.30
2019-04-23T15:28:05.282Z,65.20
2019-04-23T15:30:09.215Z,65.70
2019-04-23T15:33:05.883Z,65.50
2019-04-23T15:40:30.240Z,65.10
2019-04-23T15:43:02.743Z,64.70
2019-04-23T15:45:28.278Z,65.00
2019-04-23T15:48:04.740Z,65.30
2019-04-23T15:55:36.921Z,63.90
2019-04-23T16:02:40.338Z,63.70
2019-04-23T16:05:12.184Z,63.20
2019-04-23T16:07:54.789Z,62.50
2019-04-23T16:10:52.358Z,62.50
2019-04-23T16:13:13.302Z,61.70
2019-04-23T16:15:46.830Z,61.50
2019-04-23T16:18:29.818Z,61.60
2019-04-23T16:23:28.288Z,61.80
2019-04-23T16:26:05.837Z,62.60
2019-04-23T16:28:27.253Z,63.10
2019-04-23T16:31:03.368Z,62.90
2019-04-23T16:33:35.301Z,61.90
2019-04-23T16:36:11.222Z,61.00
2019-04-23T16:38:50.400Z,61.00
2019-04-23T16:41:12.889Z,60.90
2019-04-23T16:43:45.797Z,60.60
2019-04-23T16:46:11.917Z,60.60
2019-04-23T16:49:06.846Z,60.40
2019-04-23T16:51:24.662Z,61.00
2019-04-23T16:53:46.747Z,61.20
2019-04-23T16:56:56.089Z,62.20
2019-04-23T16:58:54.857Z,61.90
2019-04-23T17:01:12.136Z,62.10
2019-04-23T17:04:00.979Z,62.40
2019-04-23T17:06:27.166Z,62.50
2019-04-23T17:14:00.799Z,64.00
2019-04-23T17:16:32.390Z,64.60
2019-04-23T17:19:07.419Z,64.20
2019-04-23T17:21:32.653Z,64.70
2019-04-23T17:24:12.733Z,65.00
2019-04-23T17:26:29.194Z,65.10
2019-04-23T17:29:09.873Z,65.30
2019-04-23T17:37:21.766Z,65.90
2019-04-23T17:45:32.293Z,66.50
2019-04-23T17:48:12.934Z,66.70
2019-04-23T17:51:00.564Z,67.10
2019-04-23T17:53:26.822Z,67.40
2019-04-23T17:56:16.431Z,67.70
2019-04-23T17:58:31.702Z,68.00
2019-04-23T18:01:11.250Z,69.00
2019-04-23T18:03:41.550Z,68.50
2019-04-23T18:08:33.130Z,68.90
2019-04-23T18:11:12.912Z,69.20
2019-04-23T18:18:48.389Z,70.30
2019-04-23T18:21:23.264Z,70.80
2019-04-23T18:24:23.317Z,71.30
2019-04-23T18:29:42.080Z,72.30
2019-04-23T18:32:15.108Z,72.60
2019-04-23T18:34:56.915Z,73.10
2019-04-23T18:37:11.588Z,73.50
2019-04-23T18:39:46.668Z,74.10
2019-04-23T18:42:24.366Z,74.60
2019-04-23T18:44:52.125Z,75.10
2019-04-23T18:47:26.155Z,75.50
2019-04-23T18:49:45.390Z,75.70
2019-04-23T18:52:25.731Z,76.00
2019-04-23T18:54:50.202Z,76.00
2019-04-23T18:57:12.821Z,76.10
2019-04-23T18:59:50.690Z,76.10
2019-04-23T19:02:53.941Z,76.40
2019-04-23T19:05:30.850Z,76.50
2019-04-23T19:08:20.928Z,76.40
2019-04-23T19:11:28.859Z,76.70
2019-04-23T19:13:45.994Z,77.10
2019-04-23T19:16:15.487Z,77.10
2019-04-23T19:18:56.337Z,77.40
2019-04-23T19:21:47.446Z,77.90
2019-04-23T19:23:50.963Z,78.40
2019-04-23T19:26:45.850Z,78.40
2019-04-23T19:28:56.127Z,78.80
2019-04-23T19:31:49.158Z,79.30
2019-04-23T19:34:23.911Z,79.20
2019-04-23T19:36:54.867Z,79.90
2019-04-23T19:39:24.788Z,80.80
2019-04-23T19:41:57.724Z,81.30
2019-04-23T19:44:16.326Z,82.30
2019-04-23T19:46:57.627Z,83.40
2019-04-23T19:51:56.725Z,85.50
2019-04-23T19:54:44.208Z,86.80
2019-04-23T19:59:37.787Z,89.10
2019-04-23T20:02:00.513Z,90.10
2019-04-23T20:04:28.773Z,90.80
2019-04-23T20:07:12.251Z,91.70
2019-04-23T20:09:43.147Z,92.70
2019-04-23T20:12:01.012Z,93.90
2019-04-23T20:14:42.937Z,95.20
2019-04-23T20:22:06.282Z,97.20
2019-04-23T20:24:52.659Z,97.80
2019-04-23T20:27:11.440Z,98.80
2019-04-23T20:32:05.551Z,99.40
2019-04-23T20:37:59.540Z,99.90
2019-04-23T20:42:37.217Z,99.90
2019-04-23T20:45:04.780Z,99.90
2019-04-23T20:47:44.250Z,99.90
2019-04-23T20:49:58.508Z,99.90
2019-04-23T20:52:37.093Z,99.90
2019-04-23T20:55:08.498Z,99.90
2019-04-23T20:58:07.204Z,99.90
2019-04-23T21:00:59.200Z,99.90
2019-04-23T21:05:50.404Z,99.90
2019-04-23T21:08:41.959Z,99.90
2019-04-23T21:10:48.302Z,99.90
2019-04-23T21:13:42.684Z,99.90
2019-04-23T21:16:12.997Z,99.90
2019-04-23T21:20:56.077Z,99.90
2019-04-23T21:23:28.767Z,99.90
2019-04-23T21:26:00.088Z,99.90
2019-04-23T21:31:11.624Z,99.90
2019-04-23T21:33:59.322Z,99.90
2019-04-23T21:36:35.446Z,99.90
2019-04-23T21:39:51.220Z,99.90
2019-04-23T21:44:40.541Z,99.90
2019-04-23T21:47:09.963Z,99.90
2019-04-23T21:52:12.499Z,99.90
2019-04-23T21:54:49.545Z,99.90
2019-04-23T21:57:14.646Z,99.90
2019-04-23T21:59:50.465Z,99.90
2019-04-23T22:02:36.798Z,99.90
2019-04-23T22:04:52.732Z,99.90
2019-04-23T22:07:17.935Z,99.90
2019-04-23T22:09:55.523Z,99.90
2019-04-23T22:12:22.582Z,99.90
2019-04-23T22:14:50.849Z,99.90
2019-04-23T22:17:25.753Z,99.90
2019-04-23T22:20:03.123Z,99.90
2019-04-23T22:22:29.064Z,99.90
2019-04-23T22:24:57.264Z,99.90
2019-04-23T22:27:24.315Z,99.90
2019-04-23T22:29:59.504Z,99.90
2019-04-23T22:32:45.826Z,99.90
2019-04-23T22:35:07.359Z,99.90
2019-04-23T22:37:36.507Z,99.90
2019-04-23T22:47:39.268Z,99.90
2019-04-23T22:50:05.911Z,99.90
2019-04-23T22:52:43.705Z,99.90
2019-04-23T22:55:27.263Z,99.90
2019-04-23T22:58:04.733Z,99.90
2019-04-23T23:00:14.698Z,99.90
2019-04-23T23:05:56.249Z,99.90
2019-04-23T23:08:13.481Z,99.90
2019-04-23T23:10:44.578Z,99.90
2019-04-23T23:13:15.228Z,99.90
2019-04-23T23:15:50.757Z,99.90
2019-04-23T23:21:05.620Z,99.90
2019-04-23T23:23:52.835Z,99.90
2019-04-23T23:26:09.731Z,99.90
2019-04-23T23:28:40.767Z,99.90
2019-04-23T23:31:16.234Z,99.90
2019-04-23T23:36:12.407Z,99.90
2019-04-23T23:38:50.572Z,99.90
2019-04-23T23:44:07.894Z,99.90
2019-04-23T23:46:35.216Z,99.90
2019-04-23T23:48:49.924Z,99.90
2019-04-23T23:53:58.609Z,99.90
2019-04-23T23:56:19.411Z,99.90
2019-04-23T23:58:56.987Z,99.90
