createdAt,value
2019-05-14T00:00:03.618Z,67.21
2019-05-14T00:10:02.792Z,67.49
2019-05-14T00:20:13.091Z,69.74
2019-05-14T00:30:04.846Z,71.35
2019-05-14T00:40:03.283Z,70.94
2019-05-14T00:50:03.164Z,73.29
2019-05-14T01:00:11.631Z,74.07
2019-05-14T01:10:03.308Z,72.80
2019-05-14T01:20:03.827Z,71.71
2019-05-14T01:30:04.195Z,72.05
2019-05-14T01:40:03.491Z,70.17
2019-05-14T01:50:05.059Z,71.18
2019-05-14T02:00:03.790Z,70.62
2019-05-14T02:10:03.485Z,71.10
2019-05-14T02:20:03.367Z,72.53
2019-05-14T02:30:04.347Z,76.40
2019-05-14T02:40:10.392Z,78.71
2019-05-14T02:50:03.607Z,80.49
2019-05-14T03:00:03.603Z,79.72
2019-05-14T03:10:10.654Z,80.38
2019-05-14T03:20:03.320Z,80.42
2019-05-14T03:30:04.125Z,80.42
2019-05-14T03:40:03.442Z,81.55
2019-05-14T03:50:03.353Z,81.34
2019-05-14T04:00:03.395Z,80.32
2019-05-14T04:10:02.577Z,80.31
2019-05-14T04:20:10.097Z,77.45
2019-05-14T04:30:03.963Z,72.22
2019-05-14T04:40:02.823Z,67.77
2019-05-14T04:50:02.617Z,66.40
2019-05-14T05:00:03.924Z,63.98
2019-05-14T05:10:03.213Z,61.69
2019-05-14T05:20:03.364Z,62.09
2019-05-14T05:30:05.029Z,60.24
2019-05-14T05:40:03.725Z,61.48
2019-05-14T05:50:03.096Z,58.37
2019-05-14T06:00:03.270Z,56.42
2019-05-14T06:10:03.636Z,57.12
2019-05-14T06:20:09.241Z,55.88
2019-05-14T06:30:03.909Z,54.99
2019-05-14T06:40:09.898Z,54.83
2019-05-14T06:50:03.169Z,51.78
2019-05-14T07:00:03.346Z,46.60
2019-05-14T07:10:03.249Z,48.45
2019-05-14T07:20:03.605Z,43.63
2019-05-14T07:30:03.883Z,46.53
2019-05-14T07:40:02.859Z,47.01
2019-05-14T07:50:03.493Z,46.24
2019-05-14T08:00:03.555Z,48.60
2019-05-14T08:10:03.316Z,47.62
2019-05-14T08:20:03.477Z,45.25
2019-05-14T08:30:03.404Z,46.63
2019-05-14T08:40:03.614Z,48.95
2019-05-14T08:50:03.131Z,57.67
2019-05-14T09:00:04.136Z,62.68
2019-05-14T09:10:03.465Z,51.44
2019-05-14T09:20:12.024Z,46.07
2019-05-14T09:30:03.332Z,42.16
2019-05-14T09:40:03.007Z,39.38
2019-05-14T09:50:20.061Z,41.52
2019-05-14T10:00:04.681Z,40.42
2019-05-14T10:10:08.306Z,36.92
2019-05-14T10:20:02.879Z,37.79
2019-05-14T10:30:03.765Z,33.35
2019-05-14T10:40:03.180Z,41.64
2019-05-14T10:50:03.114Z,48.15
2019-05-14T11:00:03.368Z,47.93
2019-05-14T11:10:03.742Z,44.88
2019-05-14T11:20:03.071Z,40.70
2019-05-14T11:30:03.604Z,39.53
2019-05-14T11:40:02.878Z,42.27
2019-05-14T11:50:02.820Z,45.62
2019-05-14T12:00:03.915Z,40.30
2019-05-14T12:10:03.990Z,29.92
2019-05-14T12:20:02.749Z,29.95
2019-05-14T12:30:03.723Z,36.39
2019-05-14T12:40:09.893Z,35.07
2019-05-14T12:50:03.331Z,35.26
2019-05-14T13:00:04.948Z,33.83
2019-05-14T13:10:10.217Z,33.13
2019-05-14T13:20:03.308Z,33.49
2019-05-14T13:30:02.938Z,33.17
2019-05-14T13:40:03.188Z,31.03
2019-05-14T13:50:03.051Z,45.89
2019-05-14T14:00:03.787Z,39.20
2019-05-14T14:10:02.746Z,37.08
2019-05-14T14:20:02.639Z,36.67
2019-05-14T14:30:03.524Z,34.45
2019-05-14T14:40:02.650Z,42.57
2019-05-14T14:50:03.182Z,46.57
2019-05-14T15:00:11.387Z,47.00
2019-05-14T15:10:09.462Z,63.46
2019-05-14T15:20:03.428Z,68.68
2019-05-14T15:30:03.680Z,59.98
2019-05-14T15:40:08.705Z,57.11
2019-05-14T15:50:02.886Z,61.07
2019-05-14T16:00:03.333Z,69.77
2019-05-14T16:10:03.168Z,70.36
2019-05-14T16:20:03.297Z,65.74
2019-05-14T16:30:03.674Z,59.51
2019-05-14T16:40:02.650Z,65.49
2019-05-14T16:50:02.521Z,62.49
2019-05-14T17:00:03.375Z,54.77
2019-05-14T17:10:02.424Z,57.42
2019-05-14T17:20:03.020Z,55.02
2019-05-14T17:30:03.490Z,61.42
2019-05-14T17:40:02.931Z,62.68
2019-05-14T17:50:02.683Z,60.81
2019-05-14T18:00:03.453Z,61.52
2019-05-14T18:10:03.273Z,61.65
2019-05-14T18:20:03.517Z,62.79
2019-05-14T18:30:03.825Z,63.55
2019-05-14T18:40:02.769Z,64.02
2019-05-14T18:50:02.514Z,66.94
2019-05-14T19:00:03.191Z,66.10
2019-05-14T19:10:02.863Z,67.22
2019-05-14T19:20:02.817Z,69.12
2019-05-14T19:30:03.712Z,70.99
2019-05-14T19:40:02.442Z,72.67
2019-05-14T19:50:03.340Z,74.80
2019-05-14T20:00:09.556Z,76.72
2019-05-14T20:10:02.968Z,78.29
2019-05-14T20:20:03.174Z,78.24
2019-05-14T20:30:04.083Z,79.47
2019-05-14T20:40:03.012Z,80.08
2019-05-14T20:50:02.794Z,81.15
2019-05-14T21:00:03.635Z,80.86
2019-05-14T21:10:03.127Z,80.76
2019-05-14T21:20:02.867Z,81.17
2019-05-14T21:30:03.924Z,81.21
2019-05-14T21:40:03.377Z,80.75
2019-05-14T21:50:09.535Z,80.12
2019-05-14T22:00:03.647Z,80.70
2019-05-14T22:10:03.407Z,81.53
2019-05-14T22:20:03.245Z,81.49
2019-05-14T22:30:02.904Z,81.77
2019-05-14T22:40:07.999Z,81.93
2019-05-14T22:50:02.370Z,82.49
2019-05-14T23:00:03.219Z,83.16
2019-05-14T23:10:03.135Z,83.81
2019-05-14T23:20:03.050Z,84.53
2019-05-14T23:30:03.300Z,85.41
2019-05-14T23:40:02.795Z,86.48
2019-05-14T23:50:02.576Z,87.01
