createdAt,value
2019-02-05T00:01:02.174Z,0.10
2019-02-05T00:03:31.544Z,0.10
2019-02-05T00:06:00.939Z,0.20
2019-02-05T00:08:30.599Z,0.10
2019-02-05T00:11:00.187Z,0.20
2019-02-05T00:13:29.894Z,0.20
2019-02-05T00:15:59.574Z,0.20
2019-02-05T00:18:28.944Z,0.20
2019-02-05T00:20:58.623Z,0.20
2019-02-05T00:23:28.276Z,0.20
2019-02-05T00:26:05.877Z,0.20
2019-02-05T00:28:28.715Z,0.10
2019-02-05T00:30:58.496Z,0.20
2019-02-05T00:33:27.882Z,0.10
2019-02-05T00:35:57.635Z,0.10
2019-02-05T00:38:27.318Z,0.10
2019-02-05T00:40:56.780Z,0.00
2019-02-05T00:43:26.162Z,0.00
2019-02-05T00:45:55.562Z,0.00
2019-02-05T00:48:24.941Z,-0.10
2019-02-05T00:50:54.402Z,-0.10
2019-02-05T00:53:24.355Z,-0.10
2019-02-05T00:55:53.769Z,-0.10
2019-02-05T00:58:23.186Z,-0.10
2019-02-05T01:00:52.594Z,-0.20
2019-02-05T01:03:22.420Z,-0.20
2019-02-05T01:05:52.019Z,-0.30
2019-02-05T01:08:21.787Z,-0.20
2019-02-05T01:10:51.202Z,-0.30
2019-02-05T01:13:20.612Z,-0.40
2019-02-05T01:15:50.120Z,-0.40
2019-02-05T01:18:19.518Z,-0.50
2019-02-05T01:20:48.922Z,-0.50
2019-02-05T01:23:18.443Z,-0.50
2019-02-05T01:25:47.816Z,-0.50
2019-02-05T01:28:17.215Z,-0.60
2019-02-05T01:30:46.602Z,-0.70
2019-02-05T01:33:16.007Z,-0.70
2019-02-05T01:35:45.395Z,-0.80
2019-02-05T01:38:14.797Z,-0.80
2019-02-05T01:40:44.439Z,-0.80
2019-02-05T01:43:13.837Z,-0.90
2019-02-05T01:45:43.514Z,-1.00
2019-02-05T01:48:12.933Z,-0.90
2019-02-05T01:50:42.643Z,-0.90
2019-02-05T01:53:12.058Z,-0.90
2019-02-05T01:55:41.463Z,-0.90
2019-02-05T01:58:10.863Z,-1.00
2019-02-05T02:00:40.355Z,-1.00
2019-02-05T02:03:09.762Z,-0.90
2019-02-05T02:05:39.461Z,-1.00
2019-02-05T02:08:09.129Z,-1.10
2019-02-05T02:10:38.526Z,-1.00
2019-02-05T02:13:07.968Z,-1.00
2019-02-05T02:15:37.361Z,-1.10
2019-02-05T02:18:07.078Z,-1.20
2019-02-05T02:20:36.883Z,-1.20
2019-02-05T02:23:06.375Z,-1.20
2019-02-05T02:25:36.000Z,-1.20
2019-02-05T02:28:05.601Z,-1.20
2019-02-05T02:30:40.039Z,-1.30
2019-02-05T02:33:09.435Z,-1.40
2019-02-05T02:35:39.206Z,-1.40
2019-02-05T02:38:08.613Z,-1.40
2019-02-05T02:40:38.116Z,-1.40
2019-02-05T02:43:07.514Z,-1.30
2019-02-05T02:45:36.888Z,-1.40
2019-02-05T02:48:06.316Z,-1.50
2019-02-05T02:50:35.680Z,-1.40
2019-02-05T02:53:05.139Z,-1.40
2019-02-05T02:55:34.515Z,-1.40
2019-02-05T02:58:03.990Z,-1.40
2019-02-05T03:00:33.680Z,-1.40
2019-02-05T03:03:03.223Z,-1.40
2019-02-05T03:05:32.635Z,-1.40
2019-02-05T03:08:02.472Z,-1.50
2019-02-05T03:10:32.076Z,-1.60
2019-02-05T03:13:01.736Z,-1.50
2019-02-05T03:15:31.133Z,-1.60
2019-02-05T03:18:00.521Z,-1.50
2019-02-05T03:20:30.113Z,-1.70
2019-02-05T03:22:59.896Z,-1.50
2019-02-05T03:25:29.562Z,-1.70
2019-02-05T03:27:59.059Z,-1.70
2019-02-05T03:30:28.732Z,-1.70
2019-02-05T03:32:58.144Z,-1.70
2019-02-05T03:35:27.792Z,-1.70
2019-02-05T03:37:57.732Z,-1.80
2019-02-05T03:41:08.604Z,-1.90
2019-02-05T03:43:41.577Z,-1.90
2019-02-05T03:46:15.360Z,-1.90
2019-02-05T03:48:46.018Z,-1.90
2019-02-05T03:51:42.468Z,-1.90
2019-02-05T03:55:02.669Z,-2.00
2019-02-05T03:58:10.521Z,-2.10
2019-02-05T04:01:16.007Z,-2.10
2019-02-05T04:04:25.860Z,-2.10
2019-02-05T04:07:18.999Z,-2.10
2019-02-05T04:10:25.146Z,-2.00
2019-02-05T04:13:38.328Z,-2.10
2019-02-05T04:16:56.384Z,-2.20
2019-02-05T04:20:24.624Z,-2.30
2019-02-05T04:23:36.509Z,-2.20
2019-02-05T04:27:10.740Z,-2.30
2019-02-05T04:30:10.798Z,-2.30
2019-02-05T04:33:21.742Z,-2.20
2019-02-05T04:36:18.327Z,-2.40
2019-02-05T04:39:17.197Z,-2.50
2019-02-05T04:42:28.232Z,-2.50
2019-02-05T04:45:44.636Z,-2.50
2019-02-05T04:49:22.788Z,-2.50
2019-02-05T04:52:29.218Z,-2.50
2019-02-05T04:55:15.750Z,-2.50
2019-02-05T04:58:40.511Z,-2.50
2019-02-05T05:01:51.072Z,-2.40
2019-02-05T05:05:15.577Z,-2.20
2019-02-05T05:08:37.684Z,-2.10
2019-02-05T05:11:07.095Z,-2.00
2019-02-05T05:13:36.982Z,-2.00
2019-02-05T05:16:06.381Z,-1.90
2019-02-05T05:18:36.046Z,-1.90
2019-02-05T05:21:05.563Z,-2.00
2019-02-05T05:23:35.963Z,-2.00
2019-02-05T05:26:05.489Z,-2.00
2019-02-05T05:28:35.075Z,-2.00
2019-02-05T05:31:04.511Z,-2.00
2019-02-05T05:33:34.219Z,-2.00
2019-02-05T05:36:04.247Z,-2.00
2019-02-05T05:38:33.778Z,-2.10
2019-02-05T05:41:03.196Z,-2.00
2019-02-05T05:43:33.056Z,-2.10
2019-02-05T05:46:02.488Z,-2.10
2019-02-05T05:48:31.862Z,-2.10
2019-02-05T05:51:01.364Z,-2.20
2019-02-05T05:53:31.047Z,-2.20
2019-02-05T05:56:00.432Z,-2.20
2019-02-05T05:58:29.847Z,-2.00
2019-02-05T06:00:59.435Z,-2.10
2019-02-05T06:03:28.780Z,-2.10
2019-02-05T06:05:58.430Z,-2.00
2019-02-05T06:08:27.859Z,-2.10
2019-02-05T06:10:57.244Z,-2.20
2019-02-05T06:13:26.945Z,-2.20
2019-02-05T06:15:56.772Z,-2.10
2019-02-05T06:18:26.469Z,-2.20
2019-02-05T06:20:55.869Z,-2.30
2019-02-05T06:23:25.271Z,-2.40
2019-02-05T06:25:54.682Z,-2.40
2019-02-05T06:28:34.306Z,-2.50
2019-02-05T06:30:55.429Z,-2.50
2019-02-05T06:33:24.831Z,-2.50
2019-02-05T06:35:54.237Z,-2.40
2019-02-05T06:38:23.908Z,-2.30
2019-02-05T06:40:53.296Z,-2.40
2019-02-05T06:43:22.990Z,-2.30
2019-02-05T06:45:52.736Z,-2.30
2019-02-05T06:48:22.139Z,-2.30
2019-02-05T06:50:51.800Z,-2.20
2019-02-05T06:53:21.230Z,-2.10
2019-02-05T06:55:50.608Z,-2.10
2019-02-05T06:58:20.368Z,-2.10
2019-02-05T07:00:50.028Z,-2.10
2019-02-05T07:03:19.909Z,-2.00
2019-02-05T07:05:49.610Z,-1.90
2019-02-05T07:08:19.024Z,-1.90
2019-02-05T07:10:48.554Z,-1.90
2019-02-05T07:13:18.249Z,-1.90
2019-02-05T07:15:47.620Z,-1.90
2019-02-05T07:18:17.688Z,-1.80
2019-02-05T07:20:47.076Z,-1.70
2019-02-05T07:23:16.498Z,-1.70
2019-02-05T07:25:46.022Z,-1.70
2019-02-05T07:28:15.434Z,-1.70
2019-02-05T07:30:44.838Z,-1.70
2019-02-05T07:33:14.524Z,-1.70
2019-02-05T07:35:44.184Z,-1.60
2019-02-05T07:38:13.693Z,-1.50
2019-02-05T07:40:43.087Z,-1.50
2019-02-05T07:43:12.468Z,-1.40
2019-02-05T07:45:41.893Z,-1.30
2019-02-05T07:48:11.283Z,-1.30
2019-02-05T07:50:40.978Z,-1.30
2019-02-05T07:53:10.452Z,-1.30
2019-02-05T07:55:40.222Z,-1.20
2019-02-05T07:58:09.596Z,-1.20
2019-02-05T08:00:39.107Z,-1.20
2019-02-05T08:03:08.494Z,-1.10
2019-02-05T08:05:37.900Z,-1.10
2019-02-05T08:08:07.890Z,-1.00
2019-02-05T08:10:37.922Z,-1.00
2019-02-05T08:13:07.536Z,-0.90
2019-02-05T08:15:37.235Z,-0.90
2019-02-05T08:18:06.821Z,-0.80
2019-02-05T08:20:36.576Z,-0.70
2019-02-05T08:23:06.160Z,-0.70
2019-02-05T08:25:35.563Z,-0.60
2019-02-05T08:28:06.152Z,-0.60
2019-02-05T08:30:38.635Z,-0.60
2019-02-05T08:33:08.017Z,-0.50
2019-02-05T08:35:37.422Z,-0.50
2019-02-05T08:38:07.098Z,-0.50
2019-02-05T08:40:36.505Z,-0.40
2019-02-05T08:43:06.840Z,-0.30
2019-02-05T08:45:37.374Z,-0.20
2019-02-05T08:48:07.660Z,-0.10
2019-02-05T08:50:37.938Z,0.00
2019-02-05T08:53:07.271Z,0.00
2019-02-05T08:55:36.679Z,-0.10
2019-02-05T08:58:08.112Z,0.00
2019-02-05T09:00:38.782Z,0.10
2019-02-05T09:03:09.783Z,0.10
2019-02-05T09:05:39.677Z,0.20
2019-02-05T09:08:09.360Z,0.20
2019-02-05T09:10:38.992Z,0.20
2019-02-05T09:13:08.379Z,0.30
2019-02-05T09:15:38.040Z,0.30
2019-02-05T09:18:07.817Z,0.50
2019-02-05T09:20:37.219Z,0.60
2019-02-05T09:23:06.916Z,0.70
2019-02-05T09:25:36.312Z,0.80
2019-02-05T09:28:05.785Z,0.90
2019-02-05T09:30:35.956Z,0.90
2019-02-05T09:33:08.343Z,1.00
2019-02-05T09:35:38.239Z,1.10
2019-02-05T09:38:07.612Z,1.20
2019-02-05T09:40:37.291Z,1.30
2019-02-05T09:43:06.672Z,1.40
2019-02-05T09:45:36.382Z,1.50
2019-02-05T09:48:06.150Z,1.50
2019-02-05T09:50:44.310Z,1.60
2019-02-05T09:53:07.127Z,1.70
2019-02-05T09:55:36.796Z,1.70
2019-02-05T09:58:06.196Z,1.80
2019-02-05T10:00:38.232Z,1.90
2019-02-05T10:03:08.467Z,2.00
2019-02-05T10:05:37.932Z,2.10
2019-02-05T10:08:07.718Z,2.20
2019-02-05T10:10:37.395Z,2.20
2019-02-05T10:13:07.525Z,2.30
2019-02-05T10:15:38.005Z,2.40
2019-02-05T10:18:08.702Z,2.60
2019-02-05T10:20:38.064Z,2.70
2019-02-05T10:23:08.664Z,2.70
2019-02-05T10:25:38.232Z,2.80
2019-02-05T10:28:08.151Z,2.80
2019-02-05T10:30:40.080Z,2.90
2019-02-05T10:33:09.897Z,3.00
2019-02-05T10:35:39.580Z,3.10
2019-02-05T10:38:09.075Z,3.20
2019-02-05T10:40:38.710Z,3.30
2019-02-05T10:43:08.788Z,3.40
2019-02-05T10:45:38.263Z,3.40
2019-02-05T10:48:09.364Z,3.50
2019-02-05T10:50:39.013Z,3.40
2019-02-05T10:53:08.415Z,3.40
2019-02-05T10:55:37.800Z,3.50
2019-02-05T10:58:08.418Z,3.50
2019-02-05T11:00:38.056Z,3.50
2019-02-05T11:03:07.941Z,3.60
2019-02-05T11:05:37.697Z,3.60
2019-02-05T11:08:07.375Z,3.70
2019-02-05T11:10:36.935Z,3.80
2019-02-05T11:13:07.282Z,3.90
2019-02-05T11:15:36.632Z,3.90
2019-02-05T11:18:09.219Z,4.00
2019-02-05T11:20:38.724Z,3.90
2019-02-05T11:23:08.789Z,3.90
2019-02-05T11:25:38.188Z,3.90
2019-02-05T11:28:07.597Z,4.00
2019-02-05T11:30:39.227Z,4.10
2019-02-05T11:33:08.797Z,4.30
2019-02-05T11:35:38.173Z,4.20
2019-02-05T11:38:08.446Z,4.20
2019-02-05T11:40:38.359Z,4.20
2019-02-05T11:43:08.027Z,4.30
2019-02-05T11:45:37.495Z,4.50
2019-02-05T11:48:15.771Z,4.60
2019-02-05T11:50:45.480Z,4.60
2019-02-05T11:53:15.030Z,4.60
2019-02-05T11:55:44.971Z,4.60
2019-02-05T11:58:15.128Z,4.60
2019-02-05T12:00:54.565Z,4.70
2019-02-05T12:03:23.960Z,4.90
2019-02-05T12:05:53.692Z,4.90
2019-02-05T12:08:23.223Z,5.00
2019-02-05T12:10:52.640Z,5.10
2019-02-05T12:13:22.062Z,5.00
2019-02-05T12:15:51.450Z,5.20
2019-02-05T12:18:21.510Z,5.20
2019-02-05T12:20:50.916Z,5.20
2019-02-05T12:23:20.450Z,5.20
2019-02-05T12:25:49.854Z,5.30
2019-02-05T12:28:19.315Z,5.20
2019-02-05T12:30:48.945Z,5.10
2019-02-05T12:33:18.596Z,5.20
2019-02-05T12:35:48.208Z,5.20
2019-02-05T12:38:17.691Z,5.30
2019-02-05T12:40:47.088Z,5.30
2019-02-05T12:43:16.658Z,5.40
2019-02-05T12:45:46.518Z,5.40
2019-02-05T12:48:16.354Z,5.30
2019-02-05T12:50:46.321Z,5.20
2019-02-05T12:53:16.058Z,5.30
2019-02-05T12:55:46.398Z,5.30
2019-02-05T12:58:16.415Z,5.30
2019-02-05T13:00:56.439Z,5.40
2019-02-05T13:03:19.273Z,5.50
2019-02-05T13:05:49.012Z,5.40
2019-02-05T13:08:18.788Z,5.20
2019-02-05T13:10:50.671Z,5.30
2019-02-05T13:13:20.604Z,5.20
2019-02-05T13:15:49.980Z,5.30
2019-02-05T13:18:19.989Z,5.40
2019-02-05T13:20:49.692Z,5.40
2019-02-05T13:23:19.114Z,5.40
2019-02-05T13:25:48.504Z,5.50
2019-02-05T13:28:17.957Z,5.50
2019-02-05T13:30:47.340Z,5.50
2019-02-05T13:33:17.661Z,5.50
2019-02-05T13:35:47.038Z,5.50
2019-02-05T13:38:16.431Z,5.40
2019-02-05T13:40:46.750Z,5.50
2019-02-05T13:43:16.450Z,5.40
2019-02-05T13:45:46.249Z,5.40
2019-02-05T13:48:15.658Z,5.30
2019-02-05T13:50:45.151Z,5.40
2019-02-05T13:53:14.551Z,5.50
2019-02-05T13:55:45.084Z,5.40
2019-02-05T13:58:15.147Z,5.40
2019-02-05T14:00:55.382Z,5.40
2019-02-05T14:03:25.321Z,5.40
2019-02-05T14:05:54.686Z,5.40
2019-02-05T14:08:24.093Z,5.40
2019-02-05T14:10:53.455Z,5.40
2019-02-05T14:13:23.542Z,5.30
2019-02-05T14:15:54.132Z,5.30
2019-02-05T14:18:23.840Z,5.30
2019-02-05T14:20:53.396Z,5.30
2019-02-05T14:23:23.153Z,5.40
2019-02-05T14:25:53.177Z,5.50
2019-02-05T14:28:22.607Z,5.50
2019-02-05T14:30:56.817Z,5.40
2019-02-05T14:33:28.052Z,5.30
2019-02-05T14:35:57.898Z,5.30
2019-02-05T14:38:27.343Z,5.30
2019-02-05T14:40:56.810Z,5.30
2019-02-05T14:43:26.496Z,5.30
2019-02-05T14:45:56.163Z,5.20
2019-02-05T14:48:25.557Z,5.30
2019-02-05T14:50:55.068Z,5.30
2019-02-05T14:53:24.787Z,5.40
2019-02-05T14:55:54.483Z,5.50
2019-02-05T14:58:24.061Z,5.30
2019-02-05T15:00:53.606Z,5.30
2019-02-05T15:03:23.362Z,5.40
2019-02-05T15:05:52.768Z,5.50
2019-02-05T15:08:22.149Z,5.40
2019-02-05T15:10:51.831Z,5.40
2019-02-05T15:13:21.219Z,5.40
2019-02-05T15:15:50.623Z,5.40
2019-02-05T15:18:22.235Z,5.40
2019-02-05T15:20:52.137Z,5.30
2019-02-05T15:23:22.288Z,5.20
2019-02-05T15:25:52.348Z,5.20
2019-02-05T15:28:21.725Z,5.00
2019-02-05T15:30:51.408Z,5.00
2019-02-05T15:33:40.311Z,5.00
2019-02-05T15:36:27.651Z,5.00
2019-02-05T15:38:57.034Z,4.90
2019-02-05T15:41:26.546Z,4.90
2019-02-05T15:43:55.969Z,4.90
2019-02-05T15:46:25.375Z,4.80
2019-02-05T15:48:54.785Z,4.70
2019-02-05T15:51:24.191Z,4.60
2019-02-05T15:53:54.364Z,4.60
2019-02-05T15:56:24.081Z,4.50
2019-02-05T15:58:53.745Z,4.30
2019-02-05T16:01:23.439Z,4.20
2019-02-05T16:03:53.114Z,4.10
2019-02-05T16:06:22.799Z,4.00
2019-02-05T16:08:52.462Z,4.00
2019-02-05T16:11:22.060Z,3.90
2019-02-05T16:13:51.755Z,3.80
2019-02-05T16:16:21.298Z,3.80
2019-02-05T16:18:53.130Z,3.80
2019-02-05T16:21:22.281Z,3.80
2019-02-05T16:23:51.741Z,3.80
2019-02-05T16:26:21.167Z,3.70
2019-02-05T16:28:50.890Z,3.70
2019-02-05T16:31:20.572Z,3.60
2019-02-05T16:33:49.983Z,3.50
2019-02-05T16:36:19.415Z,3.40
2019-02-05T16:38:48.800Z,3.30
2019-02-05T16:41:18.175Z,3.20
2019-02-05T16:43:47.610Z,3.10
2019-02-05T16:46:17.576Z,3.00
2019-02-05T16:48:47.318Z,3.00
2019-02-05T16:51:16.721Z,2.90
2019-02-05T16:53:46.111Z,2.80
2019-02-05T16:56:17.810Z,2.60
2019-02-05T16:58:46.834Z,2.60
2019-02-05T17:01:16.651Z,2.50
2019-02-05T17:03:46.115Z,2.50
2019-02-05T17:06:15.526Z,2.40
2019-02-05T17:08:45.185Z,2.40
2019-02-05T17:11:14.574Z,2.30
2019-02-05T17:13:44.045Z,2.30
2019-02-05T17:16:13.740Z,2.30
2019-02-05T17:18:43.155Z,2.30
2019-02-05T17:21:12.670Z,2.20
2019-02-05T17:23:42.099Z,2.30
2019-02-05T17:26:11.521Z,2.40
2019-02-05T17:28:40.923Z,2.40
2019-02-05T17:31:10.881Z,2.30
2019-02-05T17:33:40.299Z,2.10
2019-02-05T17:36:10.334Z,2.00
2019-02-05T17:38:39.726Z,1.90
2019-02-05T17:41:09.118Z,1.90
2019-02-05T17:43:38.745Z,1.80
2019-02-05T17:46:08.612Z,1.80
2019-02-05T17:48:38.016Z,1.70
2019-02-05T17:51:07.396Z,1.70
2019-02-05T17:53:36.815Z,1.60
2019-02-05T17:56:06.201Z,1.60
2019-02-05T17:58:35.660Z,1.70
2019-02-05T18:01:11.070Z,1.70
2019-02-05T18:03:40.876Z,1.70
2019-02-05T18:06:10.368Z,1.60
2019-02-05T18:08:39.782Z,1.50
2019-02-05T18:11:09.471Z,1.50
2019-02-05T18:13:39.244Z,1.50
2019-02-05T18:16:19.531Z,1.50
2019-02-05T18:18:48.939Z,1.50
2019-02-05T18:21:18.326Z,1.40
2019-02-05T18:23:47.734Z,1.40
2019-02-05T18:26:17.432Z,1.40
2019-02-05T18:28:47.099Z,1.30
2019-02-05T18:31:16.473Z,1.30
2019-02-05T18:33:45.879Z,1.30
2019-02-05T18:36:15.642Z,1.20
2019-02-05T18:38:45.027Z,1.20
2019-02-05T18:41:15.071Z,1.20
2019-02-05T18:43:44.803Z,1.20
2019-02-05T18:46:14.211Z,1.20
2019-02-05T18:48:43.875Z,1.00
2019-02-05T18:51:13.565Z,1.00
2019-02-05T18:53:42.941Z,1.00
2019-02-05T18:56:12.655Z,0.90
2019-02-05T18:58:42.311Z,0.80
2019-02-05T19:01:11.711Z,0.80
2019-02-05T19:03:41.090Z,0.70
2019-02-05T19:06:10.491Z,0.80
2019-02-05T19:08:39.875Z,0.90
2019-02-05T19:11:09.620Z,0.70
2019-02-05T19:13:39.298Z,0.60
2019-02-05T19:16:08.983Z,0.50
2019-02-05T19:18:38.658Z,0.40
2019-02-05T19:21:08.699Z,0.40
2019-02-05T19:23:38.083Z,0.40
2019-02-05T19:26:11.046Z,0.50
2019-02-05T19:28:41.682Z,0.60
2019-02-05T19:31:20.819Z,0.60
2019-02-05T19:33:50.189Z,0.60
2019-02-05T19:36:19.874Z,0.70
2019-02-05T19:38:49.280Z,0.80
2019-02-05T19:41:18.665Z,0.90
2019-02-05T19:43:48.034Z,0.90
2019-02-05T19:46:34.788Z,0.90
2019-02-05T19:49:23.582Z,0.90
2019-02-05T19:51:53.102Z,0.80
2019-02-05T19:54:23.246Z,0.80
2019-02-05T19:56:52.646Z,0.60
2019-02-05T19:59:22.322Z,0.50
2019-02-05T20:01:51.722Z,0.50
2019-02-05T20:04:21.102Z,0.70
2019-02-05T20:06:50.505Z,0.80
2019-02-05T20:09:20.162Z,0.70
2019-02-05T20:11:49.822Z,0.70
2019-02-05T20:14:19.238Z,0.70
2019-02-05T20:16:48.647Z,0.60
2019-02-05T20:19:18.021Z,0.60
2019-02-05T20:21:47.426Z,0.70
2019-02-05T20:24:17.151Z,0.60
2019-02-05T20:26:47.683Z,0.60
2019-02-05T20:29:17.202Z,0.60
2019-02-05T20:31:46.879Z,0.80
2019-02-05T20:34:16.294Z,0.70
2019-02-05T20:36:45.903Z,0.60
2019-02-05T20:39:17.474Z,0.60
2019-02-05T20:41:46.839Z,0.60
2019-02-05T20:44:16.491Z,0.60
2019-02-05T20:46:45.908Z,0.40
2019-02-05T20:49:15.563Z,0.40
2019-02-05T20:51:45.271Z,0.40
2019-02-05T20:54:14.686Z,0.40
2019-02-05T20:56:44.214Z,0.40
2019-02-05T20:59:13.611Z,0.40
2019-02-05T21:01:43.466Z,0.40
2019-02-05T21:04:13.191Z,0.30
2019-02-05T21:06:42.698Z,0.20
2019-02-05T21:09:25.247Z,0.20
2019-02-05T21:11:54.654Z,0.30
2019-02-05T21:14:24.330Z,0.30
2019-02-05T21:16:53.985Z,0.20
2019-02-05T21:19:23.643Z,0.10
2019-02-05T21:21:53.242Z,0.20
2019-02-05T21:24:22.628Z,0.10
2019-02-05T21:26:52.027Z,0.00
2019-02-05T21:29:21.424Z,0.10
2019-02-05T21:31:51.171Z,0.10
2019-02-05T21:34:20.874Z,0.00
2019-02-05T21:36:50.679Z,-0.10
2019-02-05T21:39:20.060Z,-0.20
2019-02-05T21:41:49.457Z,-0.30
2019-02-05T21:44:19.103Z,-0.30
2019-02-05T21:46:48.780Z,-0.30
2019-02-05T21:49:18.163Z,-0.30
2019-02-05T21:51:48.221Z,-0.30
2019-02-05T21:54:17.653Z,-0.40
2019-02-05T21:56:47.058Z,-0.30
2019-02-05T21:59:16.503Z,-0.20
2019-02-05T22:01:45.929Z,-0.30
2019-02-05T22:04:26.440Z,-0.20
2019-02-05T22:06:46.775Z,-0.20
2019-02-05T22:09:16.238Z,-0.20
2019-02-05T22:11:45.633Z,-0.20
2019-02-05T22:14:15.310Z,-0.30
2019-02-05T22:16:44.682Z,-0.40
2019-02-05T22:19:14.276Z,-0.30
2019-02-05T22:21:44.009Z,-0.30
2019-02-05T22:24:13.410Z,-0.30
2019-02-05T22:26:43.073Z,-0.40
2019-02-05T22:29:12.775Z,-0.30
2019-02-05T22:31:42.158Z,-0.40
2019-02-05T22:34:12.143Z,-0.50
2019-02-05T22:36:41.545Z,-0.40
2019-02-05T22:39:11.094Z,-0.40
2019-02-05T22:41:40.497Z,-0.40
2019-02-05T22:44:10.030Z,-0.50
2019-02-05T22:46:39.707Z,-0.50
2019-02-05T22:49:09.114Z,-0.40
2019-02-05T22:51:38.693Z,-0.40
2019-02-05T22:54:08.089Z,-0.50
2019-02-05T22:56:37.822Z,-0.50
2019-02-05T22:59:07.530Z,-0.60
2019-02-05T23:01:57.347Z,-0.60
2019-02-05T23:05:12.618Z,-0.60
2019-02-05T23:07:42.127Z,-0.60
2019-02-05T23:10:40.526Z,-0.70
2019-02-05T23:13:18.025Z,-0.70
2019-02-05T23:15:50.018Z,-0.60
2019-02-05T23:18:19.792Z,-0.60
2019-02-05T23:20:49.203Z,-0.70
2019-02-05T23:23:18.601Z,-0.60
2019-02-05T23:25:48.250Z,-0.60
2019-02-05T23:28:17.935Z,-0.50
2019-02-05T23:30:47.315Z,-0.60
2019-02-05T23:33:16.819Z,-0.70
2019-02-05T23:35:46.214Z,-0.60
2019-02-05T23:38:15.615Z,-0.60
2019-02-05T23:40:45.016Z,-0.60
2019-02-05T23:43:14.409Z,-0.80
2019-02-05T23:45:43.796Z,-0.80
2019-02-05T23:48:13.533Z,-0.80
2019-02-05T23:50:42.943Z,-0.80
2019-02-05T23:53:12.611Z,-0.90
2019-02-05T23:55:41.993Z,-1.00
2019-02-05T23:58:11.398Z,-1.00
