createdAt,value
2018-12-11T00:01:46.621Z,4.40
2018-12-11T00:04:15.530Z,4.40
2018-12-11T00:06:43.869Z,4.40
2018-12-11T00:09:12.180Z,4.30
2018-12-11T00:11:40.574Z,4.30
2018-12-11T00:14:08.829Z,4.30
2018-12-11T00:16:37.087Z,4.30
2018-12-11T00:19:05.444Z,4.30
2018-12-11T00:21:33.790Z,4.30
2018-12-11T00:24:02.164Z,4.30
2018-12-11T00:26:30.501Z,4.30
2018-12-11T00:28:58.754Z,4.30
2018-12-11T00:31:27.063Z,4.30
2018-12-11T00:33:55.325Z,4.30
2018-12-11T00:36:23.636Z,4.30
2018-12-11T00:38:51.873Z,4.30
2018-12-11T00:41:20.127Z,4.30
2018-12-11T00:43:48.408Z,4.20
2018-12-11T00:46:16.798Z,4.20
2018-12-11T00:48:45.050Z,4.20
2018-12-11T00:51:13.361Z,4.10
2018-12-11T00:53:41.626Z,4.10
2018-12-11T00:56:09.947Z,4.10
2018-12-11T00:58:38.200Z,4.10
2018-12-11T01:01:06.501Z,4.10
2018-12-11T01:03:34.918Z,4.10
2018-12-11T01:06:03.315Z,4.10
2018-12-11T01:08:31.892Z,4.00
2018-12-11T01:11:00.242Z,4.00
2018-12-11T01:13:28.511Z,4.00
2018-12-11T01:15:56.823Z,4.00
2018-12-11T01:18:25.126Z,4.00
2018-12-11T01:20:53.421Z,4.00
2018-12-11T01:23:21.714Z,4.00
2018-12-11T01:25:50.010Z,4.00
2018-12-11T01:28:18.527Z,4.00
2018-12-11T01:30:46.837Z,4.00
2018-12-11T01:33:15.072Z,4.00
2018-12-11T01:35:43.397Z,3.90
2018-12-11T01:38:11.701Z,4.00
2018-12-11T01:40:40.005Z,4.00
2018-12-11T01:43:08.269Z,4.00
2018-12-11T01:45:36.542Z,4.00
2018-12-11T01:48:04.798Z,4.00
2018-12-11T01:50:33.393Z,4.00
2018-12-11T01:53:01.735Z,4.00
2018-12-11T01:55:29.978Z,4.00
2018-12-11T01:57:58.225Z,4.00
2018-12-11T02:00:26.507Z,4.00
2018-12-11T02:02:54.748Z,4.00
2018-12-11T02:05:23.029Z,4.00
2018-12-11T02:07:51.257Z,4.00
2018-12-11T02:10:19.607Z,4.00
2018-12-11T02:12:47.872Z,4.00
2018-12-11T02:15:16.201Z,4.00
2018-12-11T02:17:44.492Z,4.00
2018-12-11T02:20:12.766Z,4.00
2018-12-11T02:22:40.996Z,4.00
2018-12-11T02:25:09.282Z,4.00
2018-12-11T02:27:37.577Z,3.90
2018-12-11T02:30:05.887Z,4.00
2018-12-11T02:32:34.169Z,4.00
2018-12-11T02:35:02.461Z,4.00
2018-12-11T02:37:30.749Z,4.00
2018-12-11T02:39:59.098Z,4.00
2018-12-11T02:42:27.392Z,4.00
2018-12-11T02:44:55.720Z,4.00
2018-12-11T02:47:24.026Z,4.00
2018-12-11T02:49:52.376Z,4.00
2018-12-11T02:52:20.802Z,4.00
2018-12-11T02:54:49.178Z,4.00
2018-12-11T02:57:17.449Z,4.00
2018-12-11T02:59:45.775Z,4.00
2018-12-11T03:02:13.836Z,4.00
2018-12-11T03:04:42.074Z,4.00
2018-12-11T03:07:10.424Z,4.00
2018-12-11T03:09:38.739Z,4.00
2018-12-11T03:12:07.002Z,3.90
2018-12-11T03:14:35.285Z,3.90
2018-12-11T03:17:03.570Z,3.90
2018-12-11T03:19:31.832Z,3.90
2018-12-11T03:22:00.145Z,3.90
2018-12-11T03:24:28.425Z,3.90
2018-12-11T03:26:56.731Z,4.00
2018-12-11T03:29:24.989Z,3.90
2018-12-11T03:31:53.237Z,3.90
2018-12-11T03:34:21.503Z,4.00
2018-12-11T03:36:49.789Z,4.00
2018-12-11T03:39:18.071Z,4.00
2018-12-11T03:41:46.364Z,4.00
2018-12-11T03:44:14.671Z,4.00
2018-12-11T03:46:42.992Z,4.00
2018-12-11T03:49:11.367Z,3.90
2018-12-11T03:51:39.640Z,3.90
2018-12-11T03:54:07.974Z,3.90
2018-12-11T03:56:36.361Z,3.90
2018-12-11T03:59:04.616Z,3.90
2018-12-11T04:01:32.943Z,3.90
2018-12-11T04:04:01.296Z,3.90
2018-12-11T04:06:30.421Z,3.90
2018-12-11T04:08:58.804Z,3.90
2018-12-11T04:11:27.109Z,3.90
2018-12-11T04:13:55.396Z,3.90
2018-12-11T04:16:23.696Z,4.00
2018-12-11T04:18:52.003Z,3.90
2018-12-11T04:21:20.291Z,3.90
2018-12-11T04:23:48.613Z,3.90
2018-12-11T04:26:16.926Z,3.90
2018-12-11T04:28:45.198Z,3.90
2018-12-11T04:31:13.595Z,3.90
2018-12-11T04:33:41.941Z,3.90
2018-12-11T04:36:10.251Z,3.90
2018-12-11T04:38:38.634Z,3.90
2018-12-11T04:41:06.963Z,4.00
2018-12-11T04:43:35.168Z,3.90
2018-12-11T04:46:03.431Z,3.90
2018-12-11T04:48:31.714Z,4.00
2018-12-11T04:50:59.958Z,4.00
2018-12-11T04:53:28.222Z,4.00
2018-12-11T04:55:56.543Z,4.00
2018-12-11T04:58:24.880Z,4.00
2018-12-11T05:00:53.122Z,4.00
2018-12-11T05:03:21.462Z,4.10
2018-12-11T05:05:49.740Z,4.10
2018-12-11T05:08:18.077Z,4.10
2018-12-11T05:10:46.381Z,4.10
2018-12-11T05:13:14.720Z,4.10
2018-12-11T05:15:43.029Z,4.10
2018-12-11T05:18:11.286Z,4.10
2018-12-11T05:20:39.606Z,4.10
2018-12-11T05:23:08.084Z,4.10
2018-12-11T05:25:36.322Z,4.10
2018-12-11T05:28:04.619Z,4.10
2018-12-11T05:30:32.933Z,4.10
2018-12-11T05:33:01.214Z,4.10
2018-12-11T05:35:29.531Z,4.10
2018-12-11T05:37:57.827Z,4.10
2018-12-11T05:40:26.246Z,4.10
2018-12-11T05:42:54.613Z,4.10
2018-12-11T05:45:22.913Z,4.10
2018-12-11T05:47:51.368Z,4.10
2018-12-11T05:50:19.654Z,4.10
2018-12-11T05:52:48.033Z,4.10
2018-12-11T05:55:16.368Z,4.10
2018-12-11T05:58:01.482Z,4.10
2018-12-11T06:00:30.069Z,4.10
2018-12-11T06:02:58.359Z,4.10
2018-12-11T06:05:26.743Z,4.10
2018-12-11T06:07:55.042Z,4.20
2018-12-11T06:10:23.397Z,4.20
2018-12-11T06:12:51.797Z,4.20
2018-12-11T06:15:20.373Z,4.20
2018-12-11T06:17:48.684Z,4.20
2018-12-11T06:20:17.036Z,4.10
2018-12-11T06:22:45.326Z,4.10
2018-12-11T06:25:13.634Z,4.10
2018-12-11T06:27:41.916Z,4.10
2018-12-11T06:30:10.607Z,4.00
2018-12-11T06:32:38.901Z,4.00
2018-12-11T06:35:07.142Z,4.00
2018-12-11T06:37:35.433Z,4.00
2018-12-11T06:40:03.775Z,4.00
2018-12-11T06:42:32.063Z,4.10
2018-12-11T06:45:00.329Z,4.10
2018-12-11T06:47:28.759Z,4.10
2018-12-11T06:49:57.032Z,4.10
2018-12-11T06:52:26.183Z,4.10
2018-12-11T06:54:54.622Z,4.10
2018-12-11T06:57:22.946Z,4.10
2018-12-11T06:59:51.631Z,4.10
2018-12-11T07:02:19.923Z,4.20
2018-12-11T07:04:48.324Z,4.10
2018-12-11T07:07:16.787Z,4.10
2018-12-11T07:09:45.250Z,4.10
2018-12-11T07:12:13.605Z,4.10
2018-12-11T07:14:41.894Z,4.10
2018-12-11T07:17:10.186Z,4.10
2018-12-11T07:19:38.549Z,4.00
2018-12-11T07:22:06.864Z,4.10
2018-12-11T07:24:35.194Z,4.00
2018-12-11T07:27:03.509Z,4.00
2018-12-11T07:29:31.890Z,4.00
2018-12-11T07:32:00.192Z,4.00
2018-12-11T07:34:28.604Z,3.90
2018-12-11T07:36:56.911Z,3.90
2018-12-11T07:39:25.192Z,3.80
2018-12-11T07:41:53.537Z,3.80
2018-12-11T07:44:21.914Z,3.80
2018-12-11T07:46:50.186Z,3.70
2018-12-11T07:49:18.532Z,3.70
2018-12-11T07:51:46.880Z,3.70
2018-12-11T07:54:15.171Z,3.70
2018-12-11T07:56:43.472Z,3.70
2018-12-11T07:59:11.811Z,3.70
2018-12-11T08:01:40.103Z,3.70
2018-12-11T08:04:08.438Z,3.70
2018-12-11T08:06:36.722Z,3.70
2018-12-11T08:09:06.855Z,3.70
2018-12-11T08:11:35.224Z,3.70
2018-12-11T08:14:03.594Z,3.70
2018-12-11T08:16:32.493Z,3.70
2018-12-11T08:19:01.095Z,3.70
2018-12-11T08:21:29.418Z,3.80
2018-12-11T08:23:57.721Z,3.80
2018-12-11T08:26:26.045Z,3.90
2018-12-11T08:28:54.304Z,4.00
2018-12-11T08:31:22.622Z,4.00
2018-12-11T08:33:50.921Z,4.00
2018-12-11T08:36:19.209Z,4.00
2018-12-11T08:38:47.519Z,4.10
2018-12-11T08:41:15.813Z,4.10
2018-12-11T08:43:44.113Z,4.10
2018-12-11T08:46:12.390Z,4.20
2018-12-11T08:48:40.683Z,4.20
2018-12-11T08:51:08.926Z,4.30
2018-12-11T08:53:37.180Z,4.30
2018-12-11T08:56:05.479Z,4.40
2018-12-11T08:58:33.778Z,4.40
2018-12-11T09:01:02.177Z,4.50
2018-12-11T09:03:30.525Z,4.60
2018-12-11T09:05:58.909Z,4.50
2018-12-11T09:08:27.179Z,4.50
2018-12-11T09:10:55.489Z,4.50
2018-12-11T09:13:23.800Z,4.50
2018-12-11T09:15:52.084Z,4.50
2018-12-11T09:18:20.367Z,4.50
2018-12-11T09:20:48.640Z,4.50
2018-12-11T09:23:16.901Z,4.50
2018-12-11T09:25:45.167Z,4.50
2018-12-11T09:28:13.456Z,4.60
2018-12-11T09:30:41.734Z,4.70
2018-12-11T09:33:09.987Z,4.80
2018-12-11T09:35:38.364Z,4.90
2018-12-11T09:38:06.636Z,5.10
2018-12-11T09:40:34.920Z,5.00
2018-12-11T09:43:03.223Z,4.90
2018-12-11T09:45:31.840Z,4.90
2018-12-11T09:48:00.146Z,4.90
2018-12-11T09:50:28.432Z,4.90
2018-12-11T09:52:56.746Z,4.90
2018-12-11T09:55:25.013Z,5.00
2018-12-11T09:57:53.259Z,5.00
2018-12-11T10:00:25.696Z,5.00
2018-12-11T10:02:51.948Z,5.10
2018-12-11T10:05:20.419Z,5.20
2018-12-11T10:07:48.742Z,5.10
2018-12-11T10:10:17.058Z,5.20
2018-12-11T10:12:45.366Z,5.10
2018-12-11T10:17:48.328Z,5.00
2018-12-11T10:20:16.851Z,5.00
2018-12-11T10:22:45.136Z,4.90
2018-12-11T10:25:13.504Z,5.00
2018-12-11T10:27:41.825Z,5.00
2018-12-11T10:30:10.408Z,5.10
2018-12-11T10:32:38.748Z,5.20
2018-12-11T10:35:07.698Z,5.30
2018-12-11T10:37:36.139Z,5.40
2018-12-11T10:40:04.892Z,5.40
2018-12-11T10:42:33.270Z,5.40
2018-12-11T10:45:01.705Z,5.40
2018-12-11T10:47:30.034Z,5.40
2018-12-11T10:49:58.292Z,5.40
2018-12-11T10:52:26.598Z,5.40
2018-12-11T10:54:54.936Z,5.50
2018-12-11T10:57:23.331Z,5.50
2018-12-11T10:59:51.613Z,5.60
2018-12-11T11:02:23.204Z,5.60
2018-12-11T11:04:51.508Z,5.70
2018-12-11T11:07:19.926Z,5.70
2018-12-11T11:09:48.231Z,5.70
2018-12-11T11:12:17.703Z,5.80
2018-12-11T11:14:46.052Z,5.90
2018-12-11T11:17:14.329Z,6.00
2018-12-11T11:19:42.742Z,6.10
2018-12-11T11:22:11.069Z,6.10
2018-12-11T11:24:39.331Z,6.10
2018-12-11T11:27:07.636Z,6.20
2018-12-11T11:29:36.097Z,6.30
2018-12-11T11:32:04.470Z,6.30
2018-12-11T11:34:39.772Z,6.40
2018-12-11T11:37:08.161Z,6.60
2018-12-11T11:39:36.635Z,6.60
2018-12-11T11:42:05.016Z,6.60
2018-12-11T11:44:33.380Z,6.60
2018-12-11T11:47:01.737Z,6.70
2018-12-11T11:49:30.076Z,6.80
2018-12-11T11:51:58.343Z,6.90
2018-12-11T11:54:26.678Z,6.80
2018-12-11T11:56:54.947Z,6.70
2018-12-11T11:59:23.339Z,6.60
2018-12-11T12:01:51.816Z,6.60
2018-12-11T12:04:20.271Z,6.70
2018-12-11T12:06:48.709Z,6.60
2018-12-11T12:09:17.055Z,6.70
2018-12-11T12:11:45.350Z,6.60
2018-12-11T12:14:13.645Z,6.50
2018-12-11T12:16:42.067Z,6.60
2018-12-11T12:19:10.362Z,6.40
2018-12-11T12:21:38.812Z,6.40
2018-12-11T12:24:07.100Z,6.50
2018-12-11T12:26:36.150Z,6.50
2018-12-11T12:29:04.766Z,6.50
2018-12-11T12:31:33.665Z,6.40
2018-12-11T12:34:02.113Z,6.40
2018-12-11T12:36:30.642Z,6.40
2018-12-11T12:38:59.265Z,6.40
2018-12-11T12:41:27.916Z,6.60
2018-12-11T12:43:56.540Z,6.70
2018-12-11T12:46:25.043Z,6.90
2018-12-11T12:48:55.509Z,6.90
2018-12-11T12:51:24.477Z,6.90
2018-12-11T12:53:52.784Z,7.00
2018-12-11T12:56:21.086Z,6.90
2018-12-11T12:58:49.339Z,6.80
2018-12-11T13:01:17.587Z,6.80
2018-12-11T13:03:46.573Z,6.90
2018-12-11T13:06:14.972Z,6.80
2018-12-11T13:08:43.233Z,6.80
2018-12-11T13:11:11.539Z,6.80
2018-12-11T13:13:39.838Z,6.70
2018-12-11T13:16:08.126Z,6.70
2018-12-11T13:18:36.786Z,6.70
2018-12-11T13:21:05.022Z,6.80
2018-12-11T13:23:33.337Z,6.90
2018-12-11T13:26:01.649Z,7.00
2018-12-11T13:28:30.221Z,7.10
2018-12-11T13:30:58.511Z,7.10
2018-12-11T13:33:26.902Z,7.20
2018-12-11T13:35:55.315Z,7.20
2018-12-11T13:38:23.790Z,7.30
2018-12-11T13:40:52.549Z,7.30
2018-12-11T13:43:20.908Z,7.40
2018-12-11T13:45:49.198Z,7.30
2018-12-11T13:48:23.283Z,7.30
2018-12-11T13:50:48.004Z,7.30
2018-12-11T13:53:16.279Z,7.30
2018-12-11T13:55:44.590Z,7.30
2018-12-11T13:58:12.892Z,7.30
2018-12-11T14:00:41.212Z,7.40
2018-12-11T14:03:09.530Z,7.40
2018-12-11T14:05:37.746Z,7.30
2018-12-11T14:08:06.051Z,7.30
2018-12-11T14:10:34.333Z,7.20
2018-12-11T14:13:02.550Z,7.20
2018-12-11T14:15:30.845Z,7.20
2018-12-11T14:17:59.160Z,7.20
2018-12-11T14:20:27.412Z,7.10
2018-12-11T14:22:55.772Z,7.10
2018-12-11T14:25:24.066Z,7.00
2018-12-11T14:27:52.317Z,7.00
2018-12-11T14:30:20.567Z,7.00
2018-12-11T14:32:48.843Z,7.00
2018-12-11T14:35:17.080Z,7.00
2018-12-11T14:37:45.386Z,7.00
2018-12-11T14:40:13.687Z,7.00
2018-12-11T14:42:41.933Z,7.00
2018-12-11T14:45:10.193Z,7.00
2018-12-11T14:47:38.472Z,7.00
2018-12-11T14:50:08.219Z,7.00
2018-12-11T14:52:36.563Z,6.90
2018-12-11T14:55:05.174Z,6.90
2018-12-11T14:57:33.389Z,6.90
2018-12-11T15:00:01.720Z,6.80
2018-12-11T15:02:30.009Z,6.80
2018-12-11T15:04:58.322Z,6.80
2018-12-11T15:07:26.567Z,6.80
2018-12-11T15:09:54.842Z,6.80
2018-12-11T15:12:23.103Z,6.80
2018-12-11T15:14:51.390Z,6.80
2018-12-11T15:17:19.654Z,6.80
2018-12-11T15:19:48.152Z,6.80
2018-12-11T15:22:16.474Z,6.70
2018-12-11T15:24:44.717Z,6.80
2018-12-11T15:27:12.997Z,6.80
2018-12-11T15:29:41.345Z,6.80
2018-12-11T15:32:09.643Z,6.70
2018-12-11T15:34:37.923Z,6.80
2018-12-11T15:37:06.226Z,6.80
2018-12-11T15:39:36.004Z,6.80
2018-12-11T15:42:04.501Z,6.80
2018-12-11T15:44:33.191Z,6.70
2018-12-11T15:47:03.610Z,6.70
2018-12-11T15:49:31.914Z,6.80
2018-12-11T15:52:00.180Z,6.80
2018-12-11T15:54:28.495Z,6.80
2018-12-11T15:56:57.031Z,6.80
2018-12-11T15:59:25.342Z,6.70
2018-12-11T16:01:53.637Z,6.70
2018-12-11T16:04:21.929Z,6.70
2018-12-11T16:06:50.159Z,6.60
2018-12-11T16:09:20.874Z,6.60
2018-12-11T16:11:49.147Z,6.60
2018-12-11T16:14:17.445Z,6.60
2018-12-11T16:16:45.718Z,6.60
2018-12-11T16:19:14.026Z,6.60
2018-12-11T16:21:42.291Z,6.70
2018-12-11T16:24:10.588Z,6.60
2018-12-11T16:26:38.856Z,6.60
2018-12-11T16:29:07.158Z,6.60
2018-12-11T16:31:35.492Z,6.50
2018-12-11T16:34:03.732Z,6.50
2018-12-11T16:36:32.009Z,6.50
2018-12-11T16:39:00.287Z,6.50
2018-12-11T16:41:28.591Z,6.50
2018-12-11T16:43:56.885Z,6.50
2018-12-11T16:46:25.154Z,6.50
2018-12-11T16:48:53.557Z,6.50
2018-12-11T16:51:21.796Z,6.40
2018-12-11T16:53:50.082Z,6.40
2018-12-11T16:56:18.358Z,6.40
2018-12-11T16:58:46.614Z,6.30
2018-12-11T17:01:14.850Z,6.40
2018-12-11T17:03:43.127Z,6.30
2018-12-11T17:06:11.444Z,6.30
2018-12-11T17:08:39.756Z,6.30
2018-12-11T17:11:07.998Z,6.30
2018-12-11T17:13:36.272Z,6.30
2018-12-11T17:16:04.549Z,6.30
2018-12-11T17:18:32.891Z,6.30
2018-12-11T17:21:01.396Z,6.30
2018-12-11T17:23:29.748Z,6.30
2018-12-11T17:25:58.034Z,6.30
2018-12-11T17:28:26.320Z,6.30
2018-12-11T17:30:54.623Z,6.20
2018-12-11T17:33:22.922Z,6.20
2018-12-11T17:35:51.186Z,6.20
2018-12-11T17:38:19.521Z,6.20
2018-12-11T17:40:47.822Z,6.20
2018-12-11T17:43:16.200Z,6.20
2018-12-11T17:45:44.577Z,6.20
2018-12-11T17:48:13.417Z,6.10
2018-12-11T17:50:42.164Z,6.10
2018-12-11T17:53:10.478Z,6.10
2018-12-11T17:55:38.747Z,6.10
2018-12-11T17:58:07.094Z,6.10
2018-12-11T18:00:35.369Z,6.20
2018-12-11T18:03:03.623Z,6.20
2018-12-11T18:05:31.924Z,6.20
2018-12-11T18:08:00.197Z,6.10
2018-12-11T18:10:28.637Z,6.10
2018-12-11T18:13:03.504Z,6.00
2018-12-11T18:15:31.905Z,6.00
2018-12-11T18:18:00.199Z,5.80
2018-12-11T18:20:28.511Z,5.70
2018-12-11T18:22:56.893Z,5.50
2018-12-11T18:25:25.254Z,5.50
2018-12-11T18:27:53.542Z,5.60
2018-12-11T18:30:21.853Z,5.60
2018-12-11T18:32:50.141Z,5.70
2018-12-11T18:35:19.090Z,5.70
2018-12-11T18:37:47.370Z,5.80
2018-12-11T18:40:17.015Z,5.80
2018-12-11T18:42:45.292Z,5.80
2018-12-11T18:45:13.623Z,5.80
2018-12-11T18:47:41.888Z,5.80
2018-12-11T18:50:10.218Z,5.80
2018-12-11T18:52:44.776Z,5.90
2018-12-11T18:55:13.229Z,5.80
2018-12-11T18:57:41.532Z,5.70
2018-12-11T19:00:10.215Z,5.70
2018-12-11T19:02:38.467Z,5.70
2018-12-11T19:05:06.735Z,5.60
2018-12-11T19:07:35.040Z,5.60
2018-12-11T19:10:03.427Z,5.50
2018-12-11T19:12:31.959Z,5.50
2018-12-11T19:15:04.754Z,5.50
2018-12-11T19:17:31.311Z,5.50
2018-12-11T19:19:59.621Z,5.50
2018-12-11T19:22:30.904Z,5.50
2018-12-11T19:24:59.288Z,5.50
2018-12-11T19:27:28.280Z,5.50
2018-12-11T19:29:57.528Z,5.50
2018-12-11T19:32:28.235Z,5.50
2018-12-11T19:34:57.330Z,5.50
2018-12-11T19:37:48.846Z,5.40
2018-12-11T19:40:22.110Z,5.40
2018-12-11T19:42:52.121Z,5.40
2018-12-11T19:45:20.822Z,5.30
2018-12-11T19:47:54.308Z,5.30
2018-12-11T19:50:22.730Z,5.20
2018-12-11T19:52:51.034Z,5.30
2018-12-11T19:55:19.345Z,5.20
2018-12-11T19:57:47.771Z,5.10
2018-12-11T20:00:16.250Z,5.10
2018-12-11T20:02:45.147Z,5.10
2018-12-11T20:05:13.868Z,5.00
2018-12-11T20:07:42.525Z,5.00
2018-12-11T20:10:16.801Z,5.00
2018-12-11T20:12:48.413Z,4.90
2018-12-11T20:15:18.534Z,4.90
2018-12-11T20:17:51.231Z,4.90
2018-12-11T20:20:33.818Z,4.90
2018-12-11T20:38:43.551Z,4.90
2018-12-11T20:41:15.842Z,4.70
2018-12-11T20:43:50.191Z,4.70
2018-12-11T20:46:33.471Z,4.70
2018-12-11T20:49:17.455Z,4.70
2018-12-11T21:07:48.027Z,4.50
2018-12-11T21:10:17.015Z,4.60
2018-12-11T21:12:45.752Z,4.50
2018-12-11T21:15:14.111Z,4.50
2018-12-11T21:17:42.394Z,4.50
2018-12-11T21:20:11.041Z,4.50
2018-12-11T21:22:39.331Z,4.50
2018-12-11T21:25:07.622Z,4.50
2018-12-11T21:27:36.059Z,4.50
2018-12-11T21:30:06.121Z,4.40
2018-12-11T21:32:34.551Z,4.50
2018-12-11T21:35:02.918Z,4.50
2018-12-11T21:37:31.411Z,4.50
2018-12-11T21:40:03.951Z,4.50
2018-12-11T21:42:32.431Z,4.50
2018-12-11T21:45:00.726Z,4.50
2018-12-11T21:47:29.215Z,4.50
2018-12-11T21:49:57.708Z,4.50
2018-12-11T21:52:26.257Z,4.50
2018-12-11T21:54:54.532Z,4.50
2018-12-11T21:57:22.953Z,4.60
2018-12-11T21:59:51.394Z,4.50
2018-12-11T22:02:19.760Z,4.50
2018-12-11T22:04:48.133Z,4.60
2018-12-11T22:07:16.574Z,4.50
2018-12-11T22:09:46.950Z,4.50
2018-12-11T22:12:15.545Z,4.50
2018-12-11T22:14:43.883Z,4.40
2018-12-11T22:17:12.188Z,4.40
2018-12-11T22:19:40.446Z,4.30
2018-12-11T22:22:08.770Z,4.20
2018-12-11T22:24:37.078Z,4.30
2018-12-11T22:27:05.444Z,4.20
2018-12-11T22:29:33.857Z,4.10
2018-12-11T22:32:02.734Z,4.10
2018-12-11T22:34:31.048Z,4.10
2018-12-11T22:36:59.328Z,4.20
2018-12-11T22:39:28.159Z,4.20
2018-12-11T22:41:56.516Z,4.20
2018-12-11T22:44:24.857Z,4.20
2018-12-11T22:46:53.179Z,4.30
2018-12-11T22:49:21.721Z,4.30
2018-12-11T22:51:50.460Z,4.40
2018-12-11T22:54:19.487Z,4.40
2018-12-11T22:56:47.833Z,4.40
2018-12-11T22:59:16.107Z,4.40
2018-12-11T23:01:44.420Z,4.50
2018-12-11T23:04:12.758Z,4.40
2018-12-11T23:06:41.228Z,4.40
2018-12-11T23:09:09.612Z,4.30
2018-12-11T23:11:38.009Z,4.20
2018-12-11T23:14:06.429Z,4.20
2018-12-11T23:16:34.745Z,4.20
2018-12-11T23:19:03.071Z,4.20
2018-12-11T23:21:31.458Z,4.20
2018-12-11T23:23:59.762Z,4.20
2018-12-11T23:26:28.146Z,4.20
2018-12-11T23:28:56.447Z,4.20
2018-12-11T23:31:24.765Z,4.30
2018-12-11T23:33:53.476Z,4.30
2018-12-11T23:36:22.353Z,4.30
2018-12-11T23:38:50.690Z,4.30
2018-12-11T23:41:18.979Z,4.30
2018-12-11T23:43:47.255Z,4.30
2018-12-11T23:46:15.515Z,4.30
2018-12-11T23:48:50.632Z,4.40
2018-12-11T23:51:19.126Z,4.50
2018-12-11T23:53:47.492Z,4.50
2018-12-11T23:56:15.794Z,4.50
2018-12-11T23:58:44.981Z,4.60
