createdAt,value
2022-08-24T00:01:30.860Z,42.33
2022-08-24T00:03:34.601Z,42.49
2022-08-24T00:05:39.153Z,42.14
2022-08-24T00:07:42.034Z,42.56
2022-08-24T00:09:44.972Z,42.99
2022-08-24T00:11:52.808Z,42.89
2022-08-24T00:13:55.749Z,42.62
2022-08-24T00:15:58.674Z,42.81
2022-08-24T00:18:03.071Z,43.01
2022-08-24T00:20:09.044Z,43.44
2022-08-24T00:22:13.965Z,43.56
2022-08-24T00:24:16.961Z,43.35
2022-08-24T00:26:28.759Z,43.64
2022-08-24T00:28:32.660Z,43.56
2022-08-24T00:30:35.726Z,43.89
2022-08-24T00:32:38.903Z,43.30
2022-08-24T00:34:41.798Z,43.31
2022-08-24T00:36:54.905Z,43.80
2022-08-24T00:38:59.466Z,43.88
2022-08-24T00:41:03.176Z,43.58
2022-08-24T00:43:08.871Z,43.94
2022-08-24T00:45:16.434Z,44.16
2022-08-24T00:47:22.476Z,44.42
2022-08-24T00:49:31.221Z,44.09
2022-08-24T00:51:38.582Z,44.39
2022-08-24T00:53:46.431Z,44.30
2022-08-24T00:55:54.016Z,44.37
2022-08-24T00:58:20.634Z,44.50
2022-08-24T01:00:27.515Z,44.67
2022-08-24T01:02:33.388Z,44.25
2022-08-24T01:04:44.761Z,44.39
2022-08-24T01:06:49.866Z,44.49
2022-08-24T01:08:56.466Z,44.54
2022-08-24T01:11:04.346Z,44.55
2022-08-24T01:13:10.626Z,44.67
2022-08-24T01:15:13.973Z,44.69
2022-08-24T01:17:38.901Z,44.49
2022-08-24T01:19:48.028Z,44.45
2022-08-24T01:22:00.517Z,44.61
2022-08-24T01:24:06.898Z,44.53
2022-08-24T01:26:14.180Z,44.67
2022-08-24T01:28:27.218Z,44.59
2022-08-24T01:30:49.319Z,44.46
2022-08-24T01:32:55.929Z,44.51
2022-08-24T01:34:59.552Z,45.08
2022-08-24T01:37:03.189Z,44.92
2022-08-24T01:39:12.033Z,44.97
2022-08-24T01:41:14.935Z,45.16
2022-08-24T01:43:17.949Z,44.90
2022-08-24T01:45:21.770Z,44.81
2022-08-24T01:47:24.649Z,44.96
2022-08-24T01:49:30.663Z,45.05
2022-08-24T01:51:35.421Z,45.28
2022-08-24T01:53:38.520Z,45.13
2022-08-24T01:55:44.132Z,45.04
2022-08-24T01:57:47.550Z,45.70
2022-08-24T01:59:50.382Z,46.00
2022-08-24T02:01:56.017Z,45.71
2022-08-24T02:04:03.519Z,45.56
2022-08-24T02:06:07.020Z,45.80
2022-08-24T02:08:10.167Z,45.89
2022-08-24T02:10:15.410Z,45.68
2022-08-24T02:12:20.724Z,45.83
2022-08-24T02:14:23.602Z,45.96
2022-08-24T02:16:29.809Z,45.80
2022-08-24T02:18:33.261Z,45.71
2022-08-24T02:20:37.526Z,45.57
2022-08-24T02:22:41.404Z,45.37
2022-08-24T02:24:44.319Z,45.51
2022-08-24T02:26:47.367Z,45.45
2022-08-24T02:28:51.665Z,45.74
2022-08-24T02:30:54.801Z,45.64
2022-08-24T02:32:58.078Z,45.14
2022-08-24T02:35:01.437Z,45.23
2022-08-24T02:37:04.492Z,45.38
2022-08-24T02:39:08.671Z,45.32
2022-08-24T02:41:11.850Z,45.70
2022-08-24T02:43:15.760Z,46.19
2022-08-24T02:45:20.336Z,45.65
2022-08-24T02:47:23.518Z,45.75
2022-08-24T02:49:41.324Z,45.82
2022-08-24T02:51:47.438Z,45.53
2022-08-24T02:53:54.046Z,45.64
2022-08-24T02:55:57.825Z,45.71
2022-08-24T02:58:00.740Z,45.37
2022-08-24T03:00:09.921Z,45.51
2022-08-24T03:02:15.330Z,45.36
2022-08-24T03:04:18.654Z,45.82
2022-08-24T03:06:21.528Z,45.56
2022-08-24T03:08:24.361Z,45.96
2022-08-24T03:10:27.407Z,45.89
2022-08-24T03:12:30.297Z,46.08
2022-08-24T03:14:33.238Z,46.02
2022-08-24T03:16:36.641Z,45.86
2022-08-24T03:18:40.862Z,45.82
2022-08-24T03:20:46.399Z,45.71
2022-08-24T03:22:49.256Z,45.69
2022-08-24T03:24:52.104Z,45.83
2022-08-24T03:26:55.166Z,45.91
2022-08-24T03:28:59.058Z,46.01
2022-08-24T03:31:03.257Z,46.09
2022-08-24T03:33:06.257Z,46.14
2022-08-24T03:35:11.806Z,46.01
2022-08-24T03:37:14.790Z,46.20
2022-08-24T03:39:18.376Z,46.15
2022-08-24T03:41:24.389Z,46.50
2022-08-24T03:43:44.575Z,46.54
2022-08-24T03:45:47.454Z,45.96
2022-08-24T03:47:50.813Z,45.49
2022-08-24T03:49:56.186Z,45.33
2022-08-24T03:52:00.409Z,45.19
2022-08-24T03:54:03.387Z,45.07
2022-08-24T03:56:07.941Z,45.04
2022-08-24T03:58:11.273Z,45.05
2022-08-24T04:00:15.974Z,45.59
2022-08-24T04:02:31.155Z,45.86
2022-08-24T04:04:35.805Z,46.17
2022-08-24T04:06:40.416Z,46.05
2022-08-24T04:08:45.541Z,46.08
2022-08-24T04:10:48.926Z,45.93
2022-08-24T04:12:52.051Z,46.13
2022-08-24T04:14:58.032Z,46.09
2022-08-24T04:17:02.918Z,46.83
2022-08-24T04:19:09.962Z,47.28
2022-08-24T04:21:19.392Z,47.34
2022-08-24T04:23:23.217Z,47.80
2022-08-24T04:25:39.343Z,48.04
2022-08-24T04:27:42.464Z,48.32
2022-08-24T04:29:45.617Z,48.79
2022-08-24T04:31:48.883Z,48.88
2022-08-24T04:33:54.040Z,49.30
2022-08-24T04:35:58.284Z,49.18
2022-08-24T04:38:03.668Z,48.65
2022-08-24T04:40:08.851Z,48.39
2022-08-24T04:42:20.853Z,48.49
2022-08-24T04:44:23.899Z,48.60
2022-08-24T04:46:27.695Z,48.62
2022-08-24T04:48:31.596Z,48.86
2022-08-24T04:50:35.896Z,49.63
2022-08-24T04:52:38.791Z,50.71
2022-08-24T04:54:41.673Z,49.96
2022-08-24T04:56:47.267Z,49.44
2022-08-24T04:58:51.799Z,49.38
2022-08-24T05:00:54.839Z,50.08
2022-08-24T05:02:57.816Z,49.99
2022-08-24T05:05:01.092Z,49.20
2022-08-24T05:07:04.338Z,49.12
2022-08-24T05:09:08.213Z,49.29
2022-08-24T05:11:12.031Z,49.91
2022-08-24T05:13:15.348Z,50.04
2022-08-24T05:15:19.887Z,49.82
2022-08-24T05:17:22.529Z,50.27
2022-08-24T05:19:25.619Z,50.56
2022-08-24T05:21:30.747Z,50.62
2022-08-24T05:23:35.125Z,50.05
2022-08-24T05:25:38.378Z,49.67
2022-08-24T05:27:41.443Z,49.62
2022-08-24T05:29:44.374Z,49.32
2022-08-24T05:31:49.191Z,49.09
2022-08-24T05:33:53.091Z,49.13
2022-08-24T05:35:58.127Z,49.29
2022-08-24T05:38:01.397Z,49.24
2022-08-24T05:40:12.652Z,49.32
2022-08-24T05:42:18.949Z,49.30
2022-08-24T05:44:27.974Z,49.28
2022-08-24T05:46:34.170Z,49.18
2022-08-24T05:48:38.516Z,49.32
2022-08-24T05:50:44.057Z,48.88
2022-08-24T05:52:48.631Z,48.52
2022-08-24T05:54:53.820Z,48.53
2022-08-24T05:56:57.361Z,48.37
2022-08-24T05:59:00.628Z,48.18
2022-08-24T06:01:07.659Z,48.25
2022-08-24T06:03:14.730Z,48.31
2022-08-24T06:05:23.351Z,48.42
2022-08-24T06:07:26.845Z,48.33
2022-08-24T06:09:32.620Z,48.27
2022-08-24T06:11:37.919Z,48.15
2022-08-24T06:13:41.850Z,48.31
2022-08-24T06:16:04.798Z,48.37
2022-08-24T06:18:09.735Z,48.32
2022-08-24T06:20:12.954Z,48.01
2022-08-24T06:22:17.356Z,47.91
2022-08-24T06:24:41.410Z,48.07
2022-08-24T06:27:14.656Z,47.96
2022-08-24T06:29:19.720Z,47.85
2022-08-24T06:31:26.646Z,47.64
2022-08-24T06:33:30.713Z,47.59
2022-08-24T06:35:34.739Z,47.41
2022-08-24T06:37:39.088Z,47.31
2022-08-24T06:39:42.732Z,47.39
2022-08-24T06:41:46.885Z,47.20
2022-08-24T06:43:56.671Z,47.08
2022-08-24T06:46:04.206Z,46.84
2022-08-24T06:48:11.861Z,46.87
2022-08-24T06:50:14.927Z,46.91
2022-08-24T06:52:17.883Z,46.84
2022-08-24T06:54:22.123Z,46.83
2022-08-24T06:56:25.664Z,46.38
2022-08-24T06:58:29.331Z,46.46
2022-08-24T07:00:32.831Z,46.65
2022-08-24T07:02:36.560Z,46.33
2022-08-24T07:04:40.747Z,45.48
2022-08-24T07:07:06.646Z,45.20
2022-08-24T07:09:09.704Z,45.11
2022-08-24T07:11:17.581Z,44.78
2022-08-24T07:13:20.418Z,44.93
2022-08-24T07:15:24.896Z,44.86
2022-08-24T07:17:40.762Z,44.53
2022-08-24T07:19:43.803Z,43.87
2022-08-24T07:21:48.439Z,43.85
2022-08-24T07:23:56.159Z,42.85
2022-08-24T07:26:06.971Z,42.40
2022-08-24T07:28:12.916Z,42.34
2022-08-24T07:30:27.085Z,42.28
2022-08-24T07:32:32.196Z,42.51
2022-08-24T07:34:35.079Z,42.19
2022-08-24T07:36:44.333Z,42.28
2022-08-24T07:38:47.913Z,42.18
2022-08-24T07:43:18.021Z,41.86
2022-08-24T07:45:22.376Z,41.84
2022-08-24T07:47:38.609Z,41.73
2022-08-24T07:49:55.014Z,41.28
2022-08-24T07:51:57.933Z,40.80
2022-08-24T07:54:03.250Z,40.77
2022-08-24T07:56:16.712Z,40.87
2022-08-24T07:58:24.519Z,40.86
2022-08-24T08:00:27.906Z,40.87
2022-08-24T08:02:36.326Z,40.71
2022-08-24T08:04:39.972Z,40.45
2022-08-24T08:06:43.208Z,40.60
2022-08-24T08:08:46.748Z,40.46
2022-08-24T08:10:49.835Z,39.68
2022-08-24T08:12:52.938Z,39.60
2022-08-24T08:14:58.353Z,39.89
2022-08-24T08:17:01.241Z,40.03
2022-08-24T08:19:11.710Z,39.64
2022-08-24T08:21:35.931Z,39.59
2022-08-24T08:23:56.557Z,39.48
2022-08-24T08:26:07.555Z,39.51
2022-08-24T08:28:36.852Z,39.25
2022-08-24T08:30:42.921Z,39.00
2022-08-24T08:32:46.282Z,39.19
2022-08-24T08:34:49.642Z,39.01
2022-08-24T08:36:56.837Z,38.66
2022-08-24T08:39:00.193Z,38.45
2022-08-24T08:41:26.308Z,38.71
2022-08-24T08:43:44.450Z,38.00
2022-08-24T08:46:05.928Z,38.24
2022-08-24T08:49:00.909Z,39.05
2022-08-24T08:51:37.401Z,38.80
2022-08-24T08:54:05.995Z,38.38
2022-08-24T08:56:23.690Z,38.12
2022-08-24T08:58:57.120Z,38.43
2022-08-24T09:01:18.545Z,37.46
2022-08-24T09:03:37.195Z,37.35
2022-08-24T09:06:41.665Z,37.32
2022-08-24T09:09:07.251Z,37.73
2022-08-24T09:11:21.100Z,37.66
2022-08-24T09:13:41.589Z,37.05
2022-08-24T09:16:11.080Z,37.02
2022-08-24T09:18:33.863Z,37.40
2022-08-24T09:21:02.145Z,36.90
2022-08-24T09:23:20.981Z,36.64
2022-08-24T09:25:28.369Z,37.02
2022-08-24T09:27:58.044Z,37.20
2022-08-24T09:30:11.002Z,37.03
2022-08-24T09:32:33.399Z,37.19
2022-08-24T09:34:47.217Z,36.79
2022-08-24T09:36:56.735Z,36.49
2022-08-24T09:39:07.435Z,36.44
2022-08-24T09:41:34.945Z,36.39
2022-08-24T09:44:22.537Z,36.22
2022-08-24T09:46:59.137Z,36.67
2022-08-24T09:49:38.573Z,36.45
2022-08-24T09:52:19.575Z,35.76
2022-08-24T09:54:57.311Z,35.56
2022-08-24T09:57:20.022Z,35.56
2022-08-24T09:59:46.393Z,35.41
2022-08-24T10:02:08.654Z,35.48
2022-08-24T10:04:24.497Z,34.55
2022-08-24T10:06:39.912Z,34.64
2022-08-24T10:09:02.633Z,34.75
2022-08-24T10:11:16.558Z,34.55
2022-08-24T10:13:27.359Z,34.85
2022-08-24T10:15:36.754Z,35.41
2022-08-24T10:17:51.011Z,34.37
2022-08-24T10:20:05.904Z,34.52
2022-08-24T10:22:19.774Z,34.10
2022-08-24T10:24:47.803Z,34.59
2022-08-24T10:27:09.870Z,34.55
2022-08-24T10:29:35.393Z,34.92
2022-08-24T10:31:49.920Z,33.67
2022-08-24T10:34:00.120Z,33.09
2022-08-24T10:36:27.139Z,32.95
2022-08-24T10:39:00.624Z,32.41
2022-08-24T10:41:27.010Z,32.88
2022-08-24T10:44:08.651Z,32.48
2022-08-24T10:46:36.339Z,32.60
2022-08-24T10:49:05.547Z,31.58
2022-08-24T10:51:24.318Z,32.11
2022-08-24T10:53:29.484Z,30.94
2022-08-24T10:55:36.097Z,30.77
2022-08-24T10:57:43.337Z,31.13
2022-08-24T10:59:56.329Z,31.90
2022-08-24T11:02:13.086Z,31.13
2022-08-24T11:04:29.498Z,31.61
2022-08-24T11:06:35.338Z,30.95
2022-08-24T11:08:53.416Z,31.09
2022-08-24T11:11:09.941Z,31.21
2022-08-24T11:13:22.906Z,31.12
2022-08-24T11:15:29.560Z,30.99
2022-08-24T11:17:34.798Z,30.33
2022-08-24T11:19:37.750Z,30.23
2022-08-24T11:21:49.004Z,29.78
2022-08-24T11:23:52.727Z,30.02
2022-08-24T11:26:00.420Z,29.05
2022-08-24T11:28:09.546Z,28.87
2022-08-24T11:30:22.478Z,29.46
2022-08-24T11:32:32.898Z,29.49
2022-08-24T11:34:37.841Z,29.63
2022-08-24T11:36:41.319Z,28.78
2022-08-24T11:38:45.800Z,28.97
2022-08-24T11:40:54.732Z,29.12
2022-08-24T11:43:29.832Z,28.82
2022-08-24T11:45:37.705Z,28.78
2022-08-24T11:47:53.896Z,29.33
2022-08-24T11:50:04.060Z,29.23
2022-08-24T11:52:17.912Z,28.10
2022-08-24T11:54:30.881Z,28.59
2022-08-24T11:56:42.155Z,28.85
2022-08-24T11:58:53.964Z,28.50
2022-08-24T12:01:05.962Z,29.12
2022-08-24T12:03:33.411Z,29.25
2022-08-24T12:05:59.627Z,29.09
2022-08-24T12:08:10.501Z,28.65
2022-08-24T12:10:24.281Z,27.74
2022-08-24T12:12:38.695Z,26.73
2022-08-24T12:14:47.146Z,26.72
2022-08-24T12:16:58.422Z,26.30
2022-08-24T12:19:06.857Z,26.60
2022-08-24T12:21:12.880Z,26.48
2022-08-24T12:23:21.691Z,27.39
2022-08-24T12:25:44.961Z,27.00
2022-08-24T12:27:47.851Z,26.66
2022-08-24T12:29:58.849Z,26.42
2022-08-24T12:32:06.203Z,26.45
2022-08-24T12:34:14.758Z,26.75
2022-08-24T12:36:26.107Z,26.42
2022-08-24T12:38:34.430Z,26.62
2022-08-24T12:40:41.556Z,25.84
2022-08-24T12:42:52.256Z,25.99
2022-08-24T12:45:02.219Z,26.89
2022-08-24T12:47:05.260Z,26.22
2022-08-24T12:49:15.556Z,24.64
2022-08-24T12:51:24.995Z,24.57
2022-08-24T12:53:51.015Z,24.52
2022-08-24T12:56:17.375Z,24.80
2022-08-24T12:58:54.558Z,24.15
2022-08-24T13:01:06.277Z,24.25
2022-08-24T13:03:25.734Z,24.67
2022-08-24T13:05:41.589Z,24.64
2022-08-24T13:07:48.147Z,24.27
2022-08-24T13:10:09.287Z,24.44
2022-08-24T13:12:49.580Z,23.77
2022-08-24T13:14:56.682Z,24.30
2022-08-24T13:17:18.761Z,23.99
2022-08-24T13:19:37.382Z,24.10
2022-08-24T13:21:51.706Z,24.43
2022-08-24T13:24:28.500Z,24.20
2022-08-24T13:26:32.501Z,23.97
2022-08-24T13:28:44.171Z,23.62
2022-08-24T13:31:03.791Z,23.97
2022-08-24T13:33:13.101Z,24.54
2022-08-24T13:35:48.516Z,22.81
2022-08-24T13:38:26.182Z,23.67
2022-08-24T13:40:29.806Z,23.44
2022-08-24T13:43:03.958Z,23.26
2022-08-24T13:45:19.303Z,23.56
2022-08-24T13:47:28.218Z,24.39
2022-08-24T13:50:01.684Z,24.14
2022-08-24T13:52:17.852Z,23.44
2022-08-24T13:54:27.702Z,22.97
2022-08-24T13:56:55.913Z,23.35
2022-08-24T13:59:06.958Z,23.84
2022-08-24T14:01:30.597Z,23.56
2022-08-24T14:03:59.957Z,23.50
2022-08-24T14:06:21.433Z,23.97
2022-08-24T14:08:36.077Z,23.44
2022-08-24T14:10:43.669Z,24.22
2022-08-24T14:13:02.071Z,23.36
2022-08-24T14:15:16.797Z,23.52
2022-08-24T14:17:47.168Z,23.34
2022-08-24T14:20:02.772Z,23.40
2022-08-24T14:22:19.175Z,23.40
2022-08-24T14:24:28.803Z,23.25
2022-08-24T14:26:58.346Z,23.79
2022-08-24T14:29:35.140Z,23.73
2022-08-24T14:31:38.639Z,23.60
2022-08-24T14:33:51.095Z,23.62
2022-08-24T14:36:15.842Z,24.18
2022-08-24T14:38:35.799Z,24.37
2022-08-24T14:40:52.579Z,23.56
2022-08-24T14:42:59.071Z,23.77
2022-08-24T14:45:07.748Z,24.05
2022-08-24T14:47:21.932Z,23.80
2022-08-24T14:49:32.478Z,23.76
2022-08-24T14:51:53.669Z,23.32
2022-08-24T14:54:05.236Z,23.62
2022-08-24T14:56:15.146Z,24.14
2022-08-24T14:58:30.262Z,24.09
2022-08-24T15:00:53.914Z,24.13
2022-08-24T15:03:20.572Z,23.56
2022-08-24T15:05:36.641Z,23.21
2022-08-24T15:07:39.770Z,23.81
2022-08-24T15:09:46.195Z,23.48
2022-08-24T15:11:51.513Z,23.72
2022-08-24T15:13:59.360Z,23.00
2022-08-24T15:16:06.084Z,23.05
2022-08-24T15:18:24.501Z,23.50
2022-08-24T15:20:45.334Z,23.23
2022-08-24T15:22:58.010Z,23.19
2022-08-24T15:25:11.233Z,23.13
2022-08-24T15:27:28.158Z,23.65
2022-08-24T15:29:35.493Z,23.67
2022-08-24T15:31:38.704Z,23.35
2022-08-24T15:33:53.564Z,23.69
2022-08-24T15:36:08.737Z,23.43
2022-08-24T15:38:23.326Z,23.46
2022-08-24T15:40:30.362Z,23.30
2022-08-24T15:42:36.856Z,23.40
2022-08-24T15:44:41.797Z,23.74
2022-08-24T15:46:48.142Z,23.87
2022-08-24T15:48:51.328Z,24.09
2022-08-24T15:50:56.508Z,23.55
2022-08-24T15:53:02.517Z,23.30
2022-08-24T15:55:08.156Z,23.28
2022-08-24T15:57:28.646Z,23.99
2022-08-24T15:59:45.340Z,23.61
2022-08-24T16:02:15.021Z,24.33
2022-08-24T16:04:40.740Z,23.68
2022-08-24T16:06:46.611Z,23.54
2022-08-24T16:09:02.325Z,23.61
2022-08-24T16:11:21.176Z,23.98
2022-08-24T16:13:31.160Z,23.91
2022-08-24T16:15:34.287Z,23.91
2022-08-24T16:17:40.109Z,24.27
2022-08-24T16:19:51.459Z,24.20
2022-08-24T16:21:58.680Z,23.36
2022-08-24T16:24:07.220Z,23.18
2022-08-24T16:26:23.645Z,23.01
2022-08-24T16:28:37.250Z,23.14
2022-08-24T16:30:47.946Z,23.24
2022-08-24T16:32:55.859Z,23.20
2022-08-24T16:35:18.471Z,23.69
2022-08-24T16:37:22.965Z,23.18
2022-08-24T16:39:25.807Z,23.77
2022-08-24T16:41:28.665Z,23.73
2022-08-24T16:43:32.203Z,24.26
2022-08-24T16:45:36.439Z,24.05
2022-08-24T16:47:39.365Z,24.43
2022-08-24T16:49:42.200Z,23.87
2022-08-24T16:51:45.498Z,24.41
2022-08-24T16:53:48.573Z,24.50
2022-08-24T16:55:51.454Z,24.62
2022-08-24T16:57:54.325Z,24.28
2022-08-24T16:59:57.495Z,24.18
2022-08-24T17:02:02.291Z,24.03
2022-08-24T17:04:06.094Z,24.34
2022-08-24T17:06:12.230Z,24.10
2022-08-24T17:08:15.297Z,23.91
2022-08-24T17:10:21.826Z,23.63
2022-08-24T17:12:26.799Z,23.54
2022-08-24T17:14:29.896Z,23.57
2022-08-24T17:16:33.295Z,24.26
2022-08-24T17:18:37.983Z,24.55
2022-08-24T17:20:41.585Z,24.08
2022-08-24T17:22:44.571Z,24.08
2022-08-24T17:24:47.758Z,24.84
2022-08-24T17:26:52.270Z,24.54
2022-08-24T17:28:55.473Z,24.49
2022-08-24T17:30:58.810Z,25.07
2022-08-24T17:33:01.868Z,24.58
2022-08-24T17:35:06.966Z,24.54
2022-08-24T17:37:11.309Z,24.37
2022-08-24T17:39:15.416Z,24.27
2022-08-24T17:41:18.624Z,24.74
2022-08-24T17:43:22.015Z,25.07
2022-08-24T17:45:25.637Z,24.88
2022-08-24T17:47:28.639Z,24.57
2022-08-24T17:49:33.331Z,25.21
2022-08-24T17:51:37.759Z,25.41
2022-08-24T17:53:41.809Z,24.67
2022-08-24T17:55:44.922Z,24.94
2022-08-24T17:57:49.021Z,25.02
2022-08-24T17:59:52.877Z,24.97
2022-08-24T18:01:58.603Z,24.83
2022-08-24T18:04:01.579Z,25.17
2022-08-24T18:06:04.488Z,24.76
2022-08-24T18:08:09.688Z,24.97
2022-08-24T18:10:14.126Z,25.23
2022-08-24T18:12:19.672Z,24.83
2022-08-24T18:14:22.621Z,24.95
2022-08-24T18:16:27.624Z,24.92
2022-08-24T18:18:31.080Z,25.04
2022-08-24T18:20:37.421Z,25.06
2022-08-24T18:22:44.773Z,25.60
2022-08-24T18:24:49.085Z,25.48
2022-08-24T18:26:52.669Z,25.74
2022-08-24T18:28:57.334Z,25.59
2022-08-24T18:31:01.321Z,25.54
2022-08-24T18:33:05.460Z,26.11
2022-08-24T18:35:08.910Z,26.20
2022-08-24T18:37:12.074Z,26.41
2022-08-24T18:39:15.164Z,26.26
2022-08-24T18:41:19.663Z,26.35
2022-08-24T18:43:24.488Z,26.61
2022-08-24T18:45:32.415Z,26.83
2022-08-24T18:47:35.324Z,27.00
2022-08-24T18:49:38.907Z,26.91
2022-08-24T18:51:42.461Z,27.00
2022-08-24T18:53:45.644Z,27.20
2022-08-24T18:55:49.370Z,27.44
2022-08-24T18:57:54.292Z,27.72
2022-08-24T18:59:57.293Z,27.44
2022-08-24T19:02:19.042Z,27.78
2022-08-24T19:04:22.799Z,28.33
2022-08-24T19:06:33.117Z,28.86
2022-08-24T19:08:36.812Z,29.43
2022-08-24T19:10:39.798Z,29.47
2022-08-24T19:12:46.794Z,29.36
2022-08-24T19:14:53.267Z,29.48
2022-08-24T19:16:56.142Z,29.82
2022-08-24T19:18:59.000Z,29.67
2022-08-24T19:21:01.924Z,29.59
2022-08-24T19:23:08.733Z,29.86
2022-08-24T19:25:17.738Z,29.90
2022-08-24T19:27:20.922Z,29.90
2022-08-24T19:29:44.858Z,29.93
2022-08-24T19:31:48.757Z,29.90
2022-08-24T19:33:52.064Z,29.95
2022-08-24T19:35:55.496Z,29.79
2022-08-24T19:37:58.451Z,30.31
2022-08-24T19:40:01.304Z,30.19
2022-08-24T19:42:04.449Z,30.74
2022-08-24T19:44:27.391Z,30.88
2022-08-24T19:46:31.310Z,31.29
2022-08-24T19:48:37.943Z,30.88
2022-08-24T19:50:41.477Z,31.36
2022-08-24T19:52:45.884Z,31.30
2022-08-24T19:54:49.091Z,31.24
2022-08-24T19:56:54.250Z,31.72
2022-08-24T19:59:01.754Z,31.63
2022-08-24T20:01:06.772Z,31.45
2022-08-24T20:03:09.637Z,31.83
2022-08-24T20:05:14.080Z,31.86
2022-08-24T20:07:18.430Z,31.80
2022-08-24T20:09:23.569Z,31.79
2022-08-24T20:11:27.007Z,32.28
2022-08-24T20:13:29.976Z,32.43
2022-08-24T20:15:33.875Z,32.23
2022-08-24T20:17:37.272Z,32.57
2022-08-24T20:19:40.439Z,32.58
2022-08-24T20:21:44.864Z,32.64
2022-08-24T20:23:47.974Z,32.47
2022-08-24T20:25:51.045Z,32.81
2022-08-24T20:28:06.961Z,33.15
2022-08-24T20:30:18.725Z,33.15
2022-08-24T20:32:21.828Z,32.96
2022-08-24T20:34:24.780Z,33.20
2022-08-24T20:36:30.351Z,33.23
2022-08-24T20:38:35.493Z,33.47
2022-08-24T20:40:38.514Z,33.23
2022-08-24T20:42:42.174Z,33.36
2022-08-24T20:44:45.367Z,33.86
2022-08-24T20:46:49.040Z,33.53
2022-08-24T20:48:55.430Z,33.99
2022-08-24T20:51:00.188Z,34.19
2022-08-24T20:53:03.336Z,34.13
2022-08-24T20:55:08.765Z,34.06
2022-08-24T20:57:16.752Z,33.72
2022-08-24T20:59:19.798Z,33.62
2022-08-24T21:01:22.897Z,33.79
2022-08-24T21:03:27.131Z,33.97
2022-08-24T21:05:30.215Z,33.85
2022-08-24T21:07:33.632Z,34.08
2022-08-24T21:09:36.601Z,33.86
2022-08-24T21:11:41.415Z,34.15
2022-08-24T21:13:44.632Z,34.56
2022-08-24T21:15:48.718Z,34.42
2022-08-24T21:17:51.835Z,34.70
2022-08-24T21:19:54.744Z,34.80
2022-08-24T21:21:57.730Z,34.73
2022-08-24T21:24:00.740Z,34.77
2022-08-24T21:26:06.119Z,34.55
2022-08-24T21:28:10.679Z,35.09
2022-08-24T21:30:20.206Z,35.11
2022-08-24T21:32:40.887Z,35.27
2022-08-24T21:34:44.087Z,35.32
2022-08-24T21:36:48.482Z,35.22
2022-08-24T21:38:52.478Z,35.44
2022-08-24T21:40:58.353Z,35.78
2022-08-24T21:43:01.521Z,35.72
2022-08-24T21:45:07.351Z,35.86
2022-08-24T21:47:10.813Z,36.19
2022-08-24T21:49:13.950Z,35.98
2022-08-24T21:51:16.991Z,35.89
2022-08-24T21:53:19.975Z,36.18
2022-08-24T21:55:25.549Z,36.29
2022-08-24T21:57:28.900Z,36.46
2022-08-24T21:59:31.992Z,36.53
2022-08-24T22:01:38.691Z,36.69
2022-08-24T22:03:41.671Z,36.95
2022-08-24T22:05:44.702Z,36.85
2022-08-24T22:07:48.148Z,36.86
2022-08-24T22:09:51.285Z,37.03
2022-08-24T22:11:55.091Z,37.10
2022-08-24T22:13:58.346Z,37.37
2022-08-24T22:16:01.438Z,37.51
2022-08-24T22:18:06.017Z,37.30
2022-08-24T22:20:15.117Z,37.58
2022-08-24T22:22:26.898Z,37.90
2022-08-24T22:24:29.911Z,38.10
2022-08-24T22:26:33.256Z,38.14
2022-08-24T22:28:38.458Z,38.23
2022-08-24T22:30:41.505Z,38.47
2022-08-24T22:32:44.717Z,38.53
2022-08-24T22:34:49.133Z,38.54
2022-08-24T22:36:52.724Z,38.53
2022-08-24T22:38:58.053Z,38.70
2022-08-24T22:41:00.774Z,39.25
2022-08-24T22:43:04.397Z,39.33
2022-08-24T22:45:08.120Z,39.40
2022-08-24T22:47:13.281Z,39.45
2022-08-24T22:49:19.272Z,39.44
2022-08-24T22:51:23.701Z,39.68
2022-08-24T22:53:26.830Z,39.78
2022-08-24T22:55:32.603Z,39.83
2022-08-24T22:57:35.664Z,40.00
2022-08-24T22:59:40.697Z,40.06
2022-08-24T23:01:45.702Z,40.28
2022-08-24T23:03:49.831Z,40.46
2022-08-24T23:05:52.697Z,40.86
2022-08-24T23:07:56.936Z,40.93
2022-08-24T23:09:59.739Z,41.01
2022-08-24T23:12:02.571Z,40.91
2022-08-24T23:14:06.959Z,41.06
2022-08-24T23:16:13.313Z,41.15
2022-08-24T23:18:30.179Z,41.28
2022-08-24T23:20:33.530Z,41.59
2022-08-24T23:22:38.835Z,41.56
2022-08-24T23:24:43.638Z,41.64
2022-08-24T23:26:46.644Z,41.81
2022-08-24T23:28:50.431Z,42.03
2022-08-24T23:30:53.384Z,41.97
2022-08-24T23:32:56.281Z,42.20
2022-08-24T23:34:59.119Z,42.32
2022-08-24T23:37:02.639Z,42.34
2022-08-24T23:39:07.193Z,42.61
2022-08-24T23:41:13.847Z,42.68
2022-08-24T23:43:16.895Z,42.85
2022-08-24T23:45:19.733Z,42.98
2022-08-24T23:47:31.015Z,43.13
2022-08-24T23:49:40.070Z,43.28
2022-08-24T23:51:43.276Z,43.25
2022-08-24T23:53:48.000Z,43.20
2022-08-24T23:55:51.403Z,43.40
2022-08-24T23:57:55.776Z,43.57
