createdAt,value
2022-12-24T00:00:00.924Z,987.36
2022-12-24T00:01:00.915Z,987.37
2022-12-24T00:02:00.947Z,987.36
2022-12-24T00:03:00.991Z,987.41
2022-12-24T00:04:00.863Z,987.40
2022-12-24T00:05:01.516Z,987.34
2022-12-24T00:06:00.840Z,987.34
2022-12-24T00:07:00.818Z,987.36
2022-12-24T00:08:00.839Z,987.34
2022-12-24T00:09:01.747Z,987.31
2022-12-24T00:10:00.803Z,987.33
2022-12-24T00:11:00.797Z,987.37
2022-12-24T00:12:00.803Z,987.34
2022-12-24T00:13:00.756Z,987.29
2022-12-24T00:14:00.743Z,987.31
2022-12-24T00:15:00.726Z,987.24
2022-12-24T00:16:00.721Z,987.35
2022-12-24T00:17:00.725Z,987.29
2022-12-24T00:18:00.705Z,987.30
2022-12-24T00:19:00.663Z,987.32
2022-12-24T00:20:00.659Z,987.34
2022-12-24T00:21:00.634Z,987.35
2022-12-24T00:22:00.628Z,987.36
2022-12-24T00:23:00.725Z,987.40
2022-12-24T00:24:00.624Z,987.42
2022-12-24T00:25:00.580Z,987.35
2022-12-24T00:26:00.569Z,987.34
2022-12-24T00:27:00.558Z,987.39
2022-12-24T00:28:00.559Z,987.32
2022-12-24T00:29:01.477Z,987.30
2022-12-24T00:30:00.519Z,987.33
2022-12-24T00:31:00.581Z,987.29
2022-12-24T00:32:00.525Z,987.39
2022-12-24T00:33:00.487Z,987.39
2022-12-24T00:34:00.499Z,987.43
2022-12-24T00:35:00.445Z,987.48
2022-12-24T00:36:00.705Z,987.49
2022-12-24T00:37:00.552Z,987.48
2022-12-24T00:38:00.432Z,987.49
2022-12-24T00:39:00.395Z,987.54
2022-12-24T00:40:00.403Z,987.54
2022-12-24T00:41:00.384Z,987.55
2022-12-24T00:42:00.372Z,987.55
2022-12-24T00:43:00.348Z,987.59
2022-12-24T00:44:00.357Z,987.61
2022-12-24T00:45:00.331Z,987.53
2022-12-24T00:46:00.422Z,987.54
2022-12-24T00:47:00.304Z,987.62
2022-12-24T00:48:00.551Z,987.64
2022-12-24T00:49:01.242Z,987.61
2022-12-24T00:50:00.265Z,987.60
2022-12-24T00:51:00.272Z,987.67
2022-12-24T00:52:00.251Z,987.64
2022-12-24T00:53:01.452Z,987.66
2022-12-24T00:54:00.238Z,987.68
2022-12-24T00:55:00.216Z,987.66
2022-12-24T00:56:00.184Z,987.73
2022-12-24T00:57:00.203Z,987.73
2022-12-24T00:58:00.160Z,987.76
2022-12-24T00:59:00.144Z,987.77
2022-12-24T01:00:00.180Z,987.85
2022-12-24T01:01:00.209Z,987.84
2022-12-24T01:02:00.161Z,987.81
2022-12-24T01:03:00.252Z,987.87
2022-12-24T01:04:00.113Z,987.88
2022-12-24T01:05:00.089Z,987.92
2022-12-24T01:06:00.083Z,987.91
2022-12-24T01:07:00.039Z,987.87
2022-12-24T01:08:00.063Z,987.88
2022-12-24T01:09:00.010Z,987.94
2022-12-24T01:10:00.263Z,987.95
2022-12-24T01:11:00.237Z,987.99
2022-12-24T01:11:59.972Z,987.98
2022-12-24T01:12:59.988Z,988.07
2022-12-24T01:13:59.950Z,988.10
2022-12-24T01:14:59.932Z,988.07
2022-12-24T01:15:59.969Z,988.17
2022-12-24T01:16:59.916Z,988.09
2022-12-24T01:17:59.902Z,988.18
2022-12-24T01:18:59.894Z,988.16
2022-12-24T01:19:59.871Z,988.15
2022-12-24T01:20:59.859Z,988.14
2022-12-24T01:21:59.842Z,988.12
2022-12-24T01:22:59.860Z,988.14
2022-12-24T01:23:59.801Z,988.16
2022-12-24T01:24:59.818Z,988.17
2022-12-24T01:25:59.783Z,988.11
2022-12-24T01:26:59.772Z,988.20
2022-12-24T01:27:59.763Z,988.24
2022-12-24T01:28:59.743Z,988.26
2022-12-24T01:29:59.746Z,988.26
2022-12-24T01:30:59.803Z,988.33
2022-12-24T01:31:59.706Z,988.28
2022-12-24T01:32:59.704Z,988.26
2022-12-24T01:33:59.686Z,988.29
2022-12-24T01:34:59.678Z,988.24
2022-12-24T01:35:59.663Z,988.29
2022-12-24T01:36:59.644Z,988.37
2022-12-24T01:37:59.634Z,988.33
2022-12-24T01:38:59.618Z,988.32
2022-12-24T01:39:59.605Z,988.29
2022-12-24T01:40:59.594Z,988.30
2022-12-24T01:41:59.586Z,988.30
2022-12-24T01:42:59.569Z,988.32
2022-12-24T01:43:59.555Z,988.33
2022-12-24T01:44:59.536Z,988.34
2022-12-24T01:45:59.539Z,988.32
2022-12-24T01:46:59.512Z,988.35
2022-12-24T01:47:59.540Z,988.40
2022-12-24T01:48:59.503Z,988.39
2022-12-24T01:49:59.476Z,988.38
2022-12-24T01:50:59.519Z,988.45
2022-12-24T01:51:59.442Z,988.49
2022-12-24T01:52:59.448Z,988.42
2022-12-24T01:53:59.419Z,988.47
2022-12-24T01:54:59.423Z,988.47
2022-12-24T01:55:59.413Z,988.51
2022-12-24T01:56:59.389Z,988.51
2022-12-24T01:57:59.378Z,988.50
2022-12-24T01:58:59.351Z,988.49
2022-12-24T01:59:59.351Z,988.53
2022-12-24T02:00:59.332Z,988.51
2022-12-24T02:01:59.471Z,988.53
2022-12-24T02:02:59.475Z,988.51
2022-12-24T02:03:59.311Z,988.55
2022-12-24T02:04:59.292Z,988.55
2022-12-24T02:05:59.261Z,988.51
2022-12-24T02:06:59.240Z,988.51
2022-12-24T02:07:59.266Z,988.50
2022-12-24T02:08:59.240Z,988.50
2022-12-24T02:09:59.222Z,988.49
2022-12-24T02:10:59.199Z,988.56
2022-12-24T02:11:59.201Z,988.57
2022-12-24T02:12:59.195Z,988.61
2022-12-24T02:13:59.161Z,988.56
2022-12-24T02:14:59.147Z,988.53
2022-12-24T02:15:59.259Z,988.53
2022-12-24T02:16:59.128Z,988.55
2022-12-24T02:17:59.148Z,988.55
2022-12-24T02:18:59.323Z,988.60
2022-12-24T02:19:59.085Z,988.60
2022-12-24T02:20:59.072Z,988.57
2022-12-24T02:21:59.090Z,988.65
2022-12-24T02:22:59.071Z,988.65
2022-12-24T02:23:59.025Z,988.74
2022-12-24T02:24:59.016Z,988.70
2022-12-24T02:25:59.004Z,988.80
2022-12-24T02:26:59.002Z,988.84
2022-12-24T02:27:58.995Z,988.82
2022-12-24T02:28:58.957Z,988.78
2022-12-24T02:29:58.954Z,988.78
2022-12-24T02:30:58.980Z,988.81
2022-12-24T02:31:58.923Z,988.81
2022-12-24T02:32:58.918Z,988.74
2022-12-24T02:33:58.892Z,988.88
2022-12-24T02:34:58.895Z,988.81
2022-12-24T02:35:58.870Z,988.86
2022-12-24T02:36:58.859Z,988.85
2022-12-24T02:37:58.859Z,988.85
2022-12-24T02:38:58.828Z,988.88
2022-12-24T02:39:58.845Z,988.91
2022-12-24T02:40:58.803Z,988.95
2022-12-24T02:41:58.780Z,988.93
2022-12-24T02:42:58.791Z,988.97
2022-12-24T02:43:58.757Z,989.05
2022-12-24T02:44:58.757Z,989.05
2022-12-24T02:45:59.512Z,989.01
2022-12-24T02:46:58.768Z,989.03
2022-12-24T02:47:58.712Z,989.10
2022-12-24T02:48:58.715Z,989.07
2022-12-24T02:49:58.692Z,989.13
2022-12-24T02:50:58.693Z,989.10
2022-12-24T02:51:58.654Z,989.14
2022-12-24T02:52:58.662Z,989.13
2022-12-24T02:53:58.638Z,989.14
2022-12-24T02:54:58.631Z,989.12
2022-12-24T02:55:58.590Z,989.10
2022-12-24T02:56:58.595Z,989.10
2022-12-24T02:57:58.601Z,989.19
2022-12-24T02:58:58.589Z,989.21
2022-12-24T02:59:58.551Z,989.19
2022-12-24T03:00:58.634Z,989.20
2022-12-24T03:01:58.643Z,989.20
2022-12-24T03:02:58.581Z,989.25
2022-12-24T03:03:58.499Z,989.22
2022-12-24T03:04:58.508Z,989.21
2022-12-24T03:05:58.479Z,989.22
2022-12-24T03:06:58.463Z,989.18
2022-12-24T03:07:58.453Z,989.20
2022-12-24T03:08:58.438Z,989.27
2022-12-24T03:09:58.423Z,989.29
2022-12-24T03:10:58.443Z,989.29
2022-12-24T03:11:58.387Z,989.29
2022-12-24T03:12:58.393Z,989.31
2022-12-24T03:13:58.639Z,989.30
2022-12-24T03:14:58.355Z,989.35
2022-12-24T03:15:58.360Z,989.34
2022-12-24T03:16:58.340Z,989.38
2022-12-24T03:17:58.329Z,989.40
2022-12-24T03:18:58.325Z,989.43
2022-12-24T03:19:58.304Z,989.43
2022-12-24T03:20:58.294Z,989.48
2022-12-24T03:21:58.295Z,989.47
2022-12-24T03:22:58.263Z,989.57
2022-12-24T03:23:58.234Z,989.52
2022-12-24T03:24:58.241Z,989.47
2022-12-24T03:25:58.215Z,989.54
2022-12-24T03:26:58.482Z,989.53
2022-12-24T03:27:58.203Z,989.57
2022-12-24T03:28:58.183Z,989.61
2022-12-24T03:29:58.170Z,989.51
2022-12-24T03:30:58.151Z,989.56
2022-12-24T03:31:58.202Z,989.63
2022-12-24T03:32:58.143Z,989.64
2022-12-24T03:33:58.109Z,989.63
2022-12-24T03:34:58.103Z,989.59
2022-12-24T03:35:58.093Z,989.71
2022-12-24T03:36:58.076Z,989.77
2022-12-24T03:37:58.074Z,989.70
2022-12-24T03:38:58.049Z,989.69
2022-12-24T03:39:58.056Z,989.60
2022-12-24T03:40:58.027Z,989.69
2022-12-24T03:41:58.002Z,989.72
2022-12-24T03:42:58.007Z,989.74
2022-12-24T03:43:57.975Z,989.81
2022-12-24T03:44:57.980Z,989.77
2022-12-24T03:45:57.977Z,989.73
2022-12-24T03:46:57.937Z,989.85
2022-12-24T03:47:57.926Z,989.84
2022-12-24T03:48:57.918Z,989.85
2022-12-24T03:49:57.906Z,989.86
2022-12-24T03:50:57.880Z,989.84
2022-12-24T03:51:57.878Z,989.92
2022-12-24T03:52:57.867Z,989.91
2022-12-24T03:53:57.851Z,989.97
2022-12-24T03:54:57.832Z,989.98
2022-12-24T03:55:57.825Z,989.86
2022-12-24T03:56:57.809Z,990.01
2022-12-24T03:57:57.796Z,990.00
2022-12-24T03:58:57.797Z,989.99
2022-12-24T03:59:57.768Z,989.98
2022-12-24T04:00:57.812Z,990.01
2022-12-24T04:01:57.856Z,990.03
2022-12-24T04:02:57.775Z,989.94
2022-12-24T04:03:57.722Z,989.98
2022-12-24T04:04:57.701Z,990.07
2022-12-24T04:05:57.681Z,990.13
2022-12-24T04:06:57.671Z,990.10
2022-12-24T04:07:57.683Z,990.09
2022-12-24T04:08:57.649Z,990.09
2022-12-24T04:09:57.898Z,990.14
2022-12-24T04:10:57.622Z,990.14
2022-12-24T04:11:57.615Z,990.15
2022-12-24T04:12:57.611Z,990.14
2022-12-24T04:13:57.579Z,990.22
2022-12-24T04:14:57.572Z,990.27
2022-12-24T04:15:57.559Z,990.31
2022-12-24T04:16:57.577Z,990.36
2022-12-24T04:17:57.542Z,990.37
2022-12-24T04:18:57.527Z,990.34
2022-12-24T04:19:57.516Z,990.39
2022-12-24T04:20:57.515Z,990.40
2022-12-24T04:21:57.518Z,990.40
2022-12-24T04:22:57.474Z,990.36
2022-12-24T04:23:57.446Z,990.50
2022-12-24T04:24:57.478Z,990.53
2022-12-24T04:25:57.425Z,990.52
2022-12-24T04:26:57.416Z,990.45
2022-12-24T04:27:57.407Z,990.49
2022-12-24T04:28:57.390Z,990.46
2022-12-24T04:29:57.383Z,990.53
2022-12-24T04:30:57.367Z,990.53
2022-12-24T04:31:57.388Z,990.66
2022-12-24T04:32:57.367Z,990.59
2022-12-24T04:33:57.320Z,990.61
2022-12-24T04:34:57.330Z,990.62
2022-12-24T04:35:57.288Z,990.67
2022-12-24T04:36:57.302Z,990.70
2022-12-24T04:37:57.275Z,990.72
2022-12-24T04:38:57.259Z,990.71
2022-12-24T04:39:57.240Z,990.72
2022-12-24T04:40:57.230Z,990.71
2022-12-24T04:41:57.239Z,990.76
2022-12-24T04:42:57.220Z,990.69
2022-12-24T04:43:57.190Z,990.70
2022-12-24T04:44:57.178Z,990.83
2022-12-24T04:45:57.261Z,990.84
2022-12-24T04:46:57.171Z,990.84
2022-12-24T04:47:57.149Z,990.90
2022-12-24T04:48:57.158Z,990.85
2022-12-24T04:49:57.116Z,990.92
2022-12-24T04:50:57.149Z,990.89
2022-12-24T04:51:57.073Z,990.84
2022-12-24T04:52:57.092Z,990.87
2022-12-24T04:53:57.103Z,990.86
2022-12-24T04:54:57.044Z,990.82
2022-12-24T04:55:57.042Z,990.75
2022-12-24T04:56:57.028Z,990.81
2022-12-24T04:57:57.014Z,990.80
2022-12-24T04:58:56.994Z,990.77
2022-12-24T04:59:57.015Z,990.82
2022-12-24T05:00:56.995Z,990.87
2022-12-24T05:01:57.040Z,990.87
2022-12-24T05:02:57.057Z,990.91
2022-12-24T05:03:56.948Z,990.94
2022-12-24T05:04:56.934Z,990.96
2022-12-24T05:06:01.417Z,990.97
2022-12-24T05:06:56.901Z,991.00
2022-12-24T05:07:56.889Z,990.99
2022-12-24T05:08:56.886Z,990.96
2022-12-24T05:09:56.848Z,991.01
2022-12-24T05:10:56.828Z,991.02
2022-12-24T05:11:56.835Z,991.10
2022-12-24T05:12:56.824Z,991.14
2022-12-24T05:13:56.808Z,991.11
2022-12-24T05:14:56.779Z,991.15
2022-12-24T05:15:56.782Z,991.14
2022-12-24T05:16:56.840Z,991.18
2022-12-24T05:17:56.760Z,991.07
2022-12-24T05:18:56.753Z,991.23
2022-12-24T05:19:56.735Z,991.21
2022-12-24T05:20:56.700Z,991.22
2022-12-24T05:21:56.704Z,991.29
2022-12-24T05:22:56.728Z,991.23
2022-12-24T05:23:56.660Z,991.29
2022-12-24T05:24:56.658Z,991.36
2022-12-24T05:25:56.642Z,991.33
2022-12-24T05:26:56.642Z,991.37
2022-12-24T05:27:56.620Z,991.32
2022-12-24T05:28:56.618Z,991.30
2022-12-24T05:29:56.591Z,991.33
2022-12-24T05:30:56.655Z,991.29
2022-12-24T05:31:56.576Z,991.35
2022-12-24T05:32:56.569Z,991.33
2022-12-24T05:33:56.524Z,991.38
2022-12-24T05:34:56.551Z,991.32
2022-12-24T05:35:56.506Z,991.37
2022-12-24T05:36:56.495Z,991.43
2022-12-24T05:37:56.496Z,991.39
2022-12-24T05:38:56.472Z,991.48
2022-12-24T05:39:56.456Z,991.49
2022-12-24T05:40:56.454Z,991.43
2022-12-24T05:41:56.449Z,991.49
2022-12-24T05:42:56.426Z,991.50
2022-12-24T05:43:56.412Z,991.49
2022-12-24T05:44:56.430Z,991.54
2022-12-24T05:45:56.403Z,991.58
2022-12-24T05:46:56.366Z,991.66
2022-12-24T05:47:56.358Z,991.68
2022-12-24T05:48:56.347Z,991.71
2022-12-24T05:49:56.344Z,991.76
2022-12-24T05:50:56.315Z,991.72
2022-12-24T05:51:56.327Z,991.84
2022-12-24T05:52:56.358Z,991.82
2022-12-24T05:53:57.240Z,991.82
2022-12-24T05:54:56.271Z,991.99
2022-12-24T05:55:56.262Z,991.94
2022-12-24T05:56:56.233Z,992.04
2022-12-24T05:57:56.232Z,992.05
2022-12-24T05:58:56.223Z,992.01
2022-12-24T05:59:56.211Z,992.09
2022-12-24T06:00:56.191Z,992.01
2022-12-24T06:01:56.250Z,992.05
2022-12-24T06:02:56.302Z,992.06
2022-12-24T06:03:56.144Z,992.13
2022-12-24T06:04:56.241Z,992.12
2022-12-24T06:05:56.123Z,992.16
2022-12-24T06:06:56.117Z,992.16
2022-12-24T06:07:56.126Z,992.17
2022-12-24T06:08:56.104Z,992.17
2022-12-24T06:09:56.067Z,992.17
2022-12-24T06:10:56.061Z,992.23
2022-12-24T06:11:56.051Z,992.30
2022-12-24T06:12:56.059Z,992.29
2022-12-24T06:13:56.010Z,992.34
2022-12-24T06:14:56.004Z,992.38
2022-12-24T06:15:56.090Z,992.39
2022-12-24T06:16:55.983Z,992.40
2022-12-24T06:17:56.211Z,992.38
2022-12-24T06:18:55.967Z,992.47
2022-12-24T06:19:56.478Z,992.43
2022-12-24T06:23:41.140Z,992.41
2022-12-24T06:23:49.870Z,992.41
2022-12-24T06:24:45.894Z,992.45
2022-12-24T06:25:45.876Z,992.41
2022-12-24T06:26:45.874Z,992.42
2022-12-24T06:27:45.857Z,992.41
2022-12-24T06:28:45.840Z,992.47
2022-12-24T06:29:45.820Z,992.45
2022-12-24T06:30:45.898Z,992.47
2022-12-24T06:31:45.836Z,992.55
2022-12-24T06:32:45.798Z,992.42
2022-12-24T06:33:45.780Z,992.57
2022-12-24T06:34:45.788Z,992.51
2022-12-24T06:35:45.748Z,992.57
2022-12-24T06:36:45.770Z,992.58
2022-12-24T06:37:45.733Z,992.59
2022-12-24T06:38:45.737Z,992.64
2022-12-24T06:39:45.956Z,992.70
2022-12-24T06:40:45.680Z,992.69
2022-12-24T06:41:45.706Z,992.73
2022-12-24T06:42:45.672Z,992.75
2022-12-24T06:43:45.641Z,992.75
2022-12-24T06:44:45.625Z,992.73
2022-12-24T06:45:45.623Z,992.58
2022-12-24T06:46:45.660Z,992.84
2022-12-24T06:47:45.611Z,992.81
2022-12-24T06:48:45.590Z,992.85
2022-12-24T06:49:45.573Z,992.85
2022-12-24T06:50:46.504Z,992.84
2022-12-24T06:51:45.543Z,992.84
2022-12-24T06:52:45.531Z,992.91
2022-12-24T06:53:45.523Z,992.92
2022-12-24T06:54:45.513Z,992.98
2022-12-24T06:55:45.486Z,992.97
2022-12-24T06:56:45.480Z,992.99
2022-12-24T06:57:45.465Z,992.95
2022-12-24T06:58:45.451Z,993.03
2022-12-24T06:59:45.438Z,993.05
2022-12-24T07:00:45.455Z,993.01
2022-12-24T07:01:45.523Z,993.10
2022-12-24T07:02:45.443Z,993.13
2022-12-24T07:03:45.416Z,993.18
2022-12-24T07:04:45.374Z,993.19
2022-12-24T07:05:45.353Z,993.17
2022-12-24T07:06:45.339Z,993.16
2022-12-24T07:07:45.353Z,993.24
2022-12-24T07:08:45.320Z,993.20
2022-12-24T07:09:45.295Z,993.29
2022-12-24T07:10:50.581Z,993.22
2022-12-24T07:11:46.316Z,993.21
2022-12-24T07:12:45.307Z,993.23
2022-12-24T07:13:45.261Z,993.22
2022-12-24T07:14:45.245Z,993.27
2022-12-24T07:15:45.254Z,993.33
2022-12-24T07:16:45.512Z,993.29
2022-12-24T07:17:45.328Z,993.35
2022-12-24T07:18:45.244Z,993.38
2022-12-24T07:19:45.199Z,993.42
2022-12-24T07:20:45.161Z,993.41
2022-12-24T07:21:45.160Z,993.44
2022-12-24T07:22:45.139Z,993.45
2022-12-24T07:23:45.126Z,993.56
2022-12-24T07:24:45.104Z,993.58
2022-12-24T07:25:45.106Z,993.56
2022-12-24T07:26:45.070Z,993.59
2022-12-24T07:27:45.085Z,993.63
2022-12-24T07:28:45.053Z,993.56
2022-12-24T07:29:45.043Z,993.57
2022-12-24T07:30:45.032Z,993.53
2022-12-24T07:31:45.160Z,993.48
2022-12-24T07:32:45.005Z,993.48
2022-12-24T07:33:44.992Z,993.54
2022-12-24T07:34:44.974Z,993.47
2022-12-24T07:35:44.974Z,993.52
2022-12-24T07:36:44.945Z,993.53
2022-12-24T07:37:44.968Z,993.58
2022-12-24T07:38:44.926Z,993.58
2022-12-24T07:39:44.956Z,993.59
2022-12-24T07:40:44.936Z,993.60
2022-12-24T07:41:44.928Z,993.62
2022-12-24T07:42:44.889Z,993.59
2022-12-24T07:43:44.864Z,993.62
2022-12-24T07:44:44.860Z,993.62
2022-12-24T07:45:44.830Z,993.65
2022-12-24T07:46:44.848Z,993.64
2022-12-24T07:47:44.823Z,993.74
2022-12-24T07:48:44.785Z,993.69
2022-12-24T07:49:44.794Z,993.74
2022-12-24T07:50:44.768Z,993.68
2022-12-24T07:51:44.757Z,993.66
2022-12-24T07:52:44.740Z,993.74
2022-12-24T07:53:44.729Z,993.72
2022-12-24T07:54:44.709Z,993.85
2022-12-24T07:55:44.710Z,993.86
2022-12-24T07:56:44.696Z,993.91
2022-12-24T07:57:44.691Z,993.95
2022-12-24T07:58:44.694Z,993.92
2022-12-24T07:59:45.610Z,993.90
2022-12-24T08:00:44.633Z,993.90
2022-12-24T08:01:44.809Z,993.96
2022-12-24T08:02:44.893Z,993.97
2022-12-24T08:03:44.677Z,993.97
2022-12-24T08:04:44.591Z,994.03
2022-12-24T08:05:44.735Z,993.99
2022-12-24T08:06:44.550Z,993.98
2022-12-24T08:07:44.559Z,993.98
2022-12-24T08:08:44.532Z,993.99
2022-12-24T08:09:44.529Z,993.96
2022-12-24T08:10:44.750Z,993.91
2022-12-24T08:11:51.415Z,994.00
2022-12-24T08:12:45.490Z,994.05
2022-12-24T08:13:44.469Z,994.15
2022-12-24T08:14:44.463Z,994.13
2022-12-24T08:15:44.440Z,994.17
2022-12-24T08:16:44.495Z,994.20
2022-12-24T08:17:44.426Z,994.20
2022-12-24T08:18:45.344Z,994.21
2022-12-24T08:19:44.403Z,994.27
2022-12-24T08:20:44.379Z,994.19
2022-12-24T08:21:44.366Z,994.17
2022-12-24T08:22:44.364Z,994.24
2022-12-24T08:23:44.330Z,994.30
2022-12-24T08:24:44.337Z,994.23
2022-12-24T08:25:44.306Z,994.34
2022-12-24T08:26:44.303Z,994.43
2022-12-24T08:27:44.317Z,994.40
2022-12-24T08:28:44.272Z,994.48
2022-12-24T08:29:44.272Z,994.42
2022-12-24T08:30:44.251Z,994.37
2022-12-24T08:31:44.327Z,994.44
2022-12-24T08:32:44.218Z,994.46
2022-12-24T08:33:44.228Z,994.41
2022-12-24T08:34:44.190Z,994.45
2022-12-24T08:35:44.182Z,994.41
2022-12-24T08:36:44.399Z,994.45
2022-12-24T08:37:44.172Z,994.49
2022-12-24T08:38:44.140Z,994.52
2022-12-24T08:39:44.119Z,994.55
2022-12-24T08:40:44.121Z,994.60
2022-12-24T08:41:44.126Z,994.59
2022-12-24T08:42:44.342Z,994.63
2022-12-24T08:43:45.299Z,994.65
2022-12-24T08:44:44.077Z,994.67
2022-12-24T08:45:44.070Z,994.72
2022-12-24T08:46:44.103Z,994.75
2022-12-24T08:47:44.033Z,994.79
2022-12-24T08:48:44.030Z,994.73
2022-12-24T08:49:43.992Z,994.79
2022-12-24T08:50:43.996Z,994.84
2022-12-24T08:51:43.978Z,994.80
2022-12-24T08:52:43.958Z,994.82
2022-12-24T08:53:43.971Z,994.83
2022-12-24T08:54:43.954Z,994.83
2022-12-24T08:55:43.970Z,994.86
2022-12-24T08:56:43.904Z,994.89
2022-12-24T08:57:43.895Z,994.86
2022-12-24T08:58:43.884Z,994.87
2022-12-24T08:59:43.862Z,994.92
2022-12-24T09:00:43.920Z,994.81
2022-12-24T09:01:43.969Z,994.91
2022-12-24T09:02:43.950Z,994.85
2022-12-24T09:03:43.883Z,994.89
2022-12-24T09:04:43.796Z,994.83
2022-12-24T09:05:43.776Z,994.85
2022-12-24T09:06:43.764Z,994.84
2022-12-24T09:07:44.738Z,994.87
2022-12-24T09:08:44.040Z,994.90
2022-12-24T09:09:43.739Z,994.98
2022-12-24T09:10:43.719Z,994.98
2022-12-24T09:11:43.703Z,994.98
2022-12-24T09:12:43.719Z,994.98
2022-12-24T09:13:44.652Z,995.09
2022-12-24T09:14:43.660Z,995.09
2022-12-24T09:15:43.662Z,995.07
2022-12-24T09:16:43.760Z,995.09
2022-12-24T09:17:43.636Z,995.02
2022-12-24T09:18:43.619Z,995.02
2022-12-24T09:19:43.600Z,995.10
2022-12-24T09:20:46.874Z,995.12
2022-12-24T09:21:43.572Z,995.14
2022-12-24T09:22:43.560Z,995.09
2022-12-24T09:23:43.773Z,995.14
2022-12-24T09:24:43.536Z,995.20
2022-12-24T09:25:43.516Z,995.13
2022-12-24T09:26:43.520Z,995.13
2022-12-24T09:27:43.512Z,995.17
2022-12-24T09:28:43.473Z,995.18
2022-12-24T09:29:43.461Z,995.20
2022-12-24T09:30:43.453Z,995.21
2022-12-24T09:31:43.466Z,995.25
2022-12-24T09:32:43.426Z,995.28
2022-12-24T09:33:43.433Z,995.33
2022-12-24T09:34:43.392Z,995.29
2022-12-24T09:35:43.404Z,995.31
2022-12-24T09:36:43.380Z,995.38
2022-12-24T09:37:43.371Z,995.32
2022-12-24T09:38:43.401Z,995.34
2022-12-24T09:39:43.362Z,995.33
2022-12-24T09:40:43.314Z,995.31
2022-12-24T09:41:43.320Z,995.33
2022-12-24T09:42:43.295Z,995.37
2022-12-24T09:43:43.280Z,995.36
2022-12-24T09:44:43.267Z,995.35
2022-12-24T09:45:43.290Z,995.34
2022-12-24T09:46:43.238Z,995.39
2022-12-24T09:47:43.252Z,995.41
2022-12-24T09:48:43.229Z,995.46
2022-12-24T09:49:43.209Z,995.51
2022-12-24T09:50:43.187Z,995.48
2022-12-24T09:51:43.206Z,995.48
2022-12-24T09:52:43.167Z,995.49
2022-12-24T09:53:43.439Z,995.50
2022-12-24T09:54:49.346Z,995.55
2022-12-24T09:55:44.129Z,995.54
2022-12-24T09:56:43.109Z,995.52
2022-12-24T09:57:43.164Z,995.54
2022-12-24T09:58:43.369Z,995.60
2022-12-24T09:59:43.105Z,995.55
2022-12-24T10:00:49.591Z,995.58
2022-12-24T10:01:44.165Z,995.59
2022-12-24T10:02:43.243Z,995.61
2022-12-24T10:03:43.080Z,995.56
2022-12-24T10:04:43.021Z,995.59
2022-12-24T10:05:43.016Z,995.62
2022-12-24T10:06:42.981Z,995.62
2022-12-24T10:07:42.982Z,995.63
2022-12-24T10:08:42.980Z,995.64
2022-12-24T10:09:42.962Z,995.65
2022-12-24T10:10:42.965Z,995.63
2022-12-24T10:11:44.554Z,995.65
2022-12-24T10:12:47.720Z,995.66
2022-12-24T10:13:43.902Z,995.64
2022-12-24T10:14:44.333Z,995.68
2022-12-24T10:15:42.864Z,995.64
2022-12-24T10:16:42.911Z,995.72
2022-12-24T10:17:42.854Z,995.72
2022-12-24T10:18:48.959Z,995.73
2022-12-24T10:19:43.815Z,995.68
2022-12-24T10:20:42.794Z,995.71
2022-12-24T10:21:42.794Z,995.64
2022-12-24T10:22:42.786Z,995.63
2022-12-24T10:23:42.756Z,995.59
2022-12-24T10:24:49.856Z,995.54
2022-12-24T10:25:43.756Z,995.59
2022-12-24T10:26:42.714Z,995.59
2022-12-24T10:27:42.712Z,995.59
2022-12-24T10:28:42.700Z,995.61
2022-12-24T10:29:42.676Z,995.62
2022-12-24T10:30:42.736Z,995.65
2022-12-24T10:31:42.654Z,995.65
2022-12-24T10:32:42.651Z,995.71
2022-12-24T10:33:42.635Z,995.69
2022-12-24T10:34:42.608Z,995.66
2022-12-24T10:35:42.618Z,995.72
2022-12-24T10:36:42.746Z,995.67
2022-12-24T10:37:43.598Z,995.66
2022-12-24T10:38:42.565Z,995.66
2022-12-24T10:39:42.547Z,995.74
2022-12-24T10:40:42.571Z,995.72
2022-12-24T10:41:42.544Z,995.73
2022-12-24T10:42:48.363Z,995.72
2022-12-24T10:43:43.489Z,995.75
2022-12-24T10:44:42.496Z,995.78
2022-12-24T10:45:42.530Z,995.78
2022-12-24T10:46:42.547Z,995.75
2022-12-24T10:47:42.452Z,995.82
2022-12-24T10:48:48.272Z,995.77
2022-12-24T10:49:43.422Z,995.83
2022-12-24T10:50:42.410Z,995.81
2022-12-24T10:51:42.413Z,995.85
2022-12-24T10:52:42.394Z,995.82
2022-12-24T10:53:42.370Z,995.85
2022-12-24T10:54:42.347Z,995.86
2022-12-24T10:55:42.365Z,995.91
2022-12-24T10:56:42.342Z,995.84
2022-12-24T10:57:42.316Z,995.87
2022-12-24T10:58:42.294Z,995.88
2022-12-24T10:59:42.294Z,995.86
2022-12-24T11:00:42.312Z,995.94
2022-12-24T11:01:42.380Z,995.94
2022-12-24T11:02:42.362Z,995.95
2022-12-24T11:03:42.327Z,996.00
2022-12-24T11:04:42.223Z,996.02
2022-12-24T11:05:42.245Z,995.99
2022-12-24T11:06:47.597Z,995.98
2022-12-24T11:07:43.193Z,996.03
2022-12-24T11:08:42.177Z,995.93
2022-12-24T11:09:42.164Z,995.98
2022-12-24T11:10:42.133Z,996.02
2022-12-24T11:11:42.138Z,995.99
2022-12-24T11:12:43.081Z,996.04
2022-12-24T11:13:42.115Z,996.02
2022-12-24T11:14:42.095Z,996.03
2022-12-24T11:15:42.106Z,996.04
2022-12-24T11:16:42.069Z,996.00
2022-12-24T11:17:42.053Z,996.04
2022-12-24T11:18:46.777Z,996.00
2022-12-24T11:19:43.049Z,996.05
2022-12-24T11:20:42.021Z,996.09
2022-12-24T11:21:42.003Z,996.04
2022-12-24T11:22:41.999Z,996.08
2022-12-24T11:23:41.988Z,996.03
2022-12-24T11:24:48.152Z,996.02
2022-12-24T11:25:42.951Z,996.00
2022-12-24T11:26:41.943Z,996.04
2022-12-24T11:27:41.942Z,996.06
2022-12-24T11:28:41.918Z,996.09
2022-12-24T11:29:41.905Z,996.10
2022-12-24T11:30:41.927Z,996.07
2022-12-24T11:31:41.885Z,996.07
2022-12-24T11:32:42.091Z,996.09
2022-12-24T11:33:41.844Z,996.08
2022-12-24T11:34:42.073Z,996.10
2022-12-24T11:35:41.828Z,996.09
2022-12-24T11:36:41.822Z,996.14
2022-12-24T11:37:41.794Z,996.16
2022-12-24T11:38:41.776Z,996.16
2022-12-24T11:39:41.760Z,996.16
2022-12-24T11:40:41.771Z,996.16
2022-12-24T11:41:41.748Z,996.10
2022-12-24T11:42:41.757Z,996.11
2022-12-24T11:43:41.714Z,996.11
2022-12-24T11:44:41.715Z,996.12
2022-12-24T11:45:41.726Z,996.09
2022-12-24T11:46:41.839Z,996.11
2022-12-24T11:47:41.689Z,996.11
2022-12-24T11:48:41.679Z,996.07
2022-12-24T11:49:41.641Z,996.11
2022-12-24T11:50:41.665Z,996.10
2022-12-24T11:51:41.607Z,996.08
2022-12-24T11:52:42.048Z,996.05
2022-12-24T11:53:41.581Z,996.14
2022-12-24T11:54:41.581Z,996.07
2022-12-24T11:55:41.561Z,996.08
2022-12-24T11:56:41.564Z,996.03
2022-12-24T11:57:41.534Z,996.07
2022-12-24T11:58:41.524Z,996.03
2022-12-24T11:59:41.511Z,995.98
2022-12-24T12:00:41.547Z,996.01
2022-12-24T12:01:41.593Z,995.98
2022-12-24T12:02:41.551Z,996.03
2022-12-24T12:03:41.761Z,996.03
2022-12-24T12:04:41.460Z,996.01
2022-12-24T12:05:41.435Z,996.01
2022-12-24T12:06:41.428Z,995.94
2022-12-24T12:07:41.417Z,995.96
2022-12-24T12:08:41.401Z,995.95
2022-12-24T12:09:41.382Z,995.97
2022-12-24T12:10:41.391Z,995.97
2022-12-24T12:11:41.352Z,995.96
2022-12-24T12:12:41.354Z,996.01
2022-12-24T12:13:41.323Z,995.97
2022-12-24T12:14:41.311Z,995.99
2022-12-24T12:15:41.357Z,996.04
2022-12-24T12:16:41.333Z,995.96
2022-12-24T12:17:41.283Z,996.05
2022-12-24T12:18:41.274Z,996.07
2022-12-24T12:19:41.274Z,996.05
2022-12-24T12:20:41.238Z,996.03
2022-12-24T12:21:41.230Z,996.10
2022-12-24T12:22:41.222Z,996.05
2022-12-24T12:23:41.198Z,996.11
2022-12-24T12:24:41.207Z,996.11
2022-12-24T12:25:41.166Z,996.09
2022-12-24T12:26:41.161Z,996.08
2022-12-24T12:27:41.149Z,996.06
2022-12-24T12:28:41.146Z,996.09
2022-12-24T12:29:41.108Z,996.10