createdAt,value
2023-02-02T00:01:55.192Z,98080.20
2023-02-02T00:04:30.052Z,98087.00
2023-02-02T00:06:59.215Z,98086.40
2023-02-02T00:09:30.268Z,98092.20
2023-02-02T00:12:02.751Z,98091.20
2023-02-02T00:14:30.566Z,98095.40
2023-02-02T00:16:58.841Z,98094.60
2023-02-02T00:19:30.466Z,98097.20
2023-02-02T00:21:58.625Z,98093.40
2023-02-02T00:24:26.384Z,98091.00
2023-02-02T00:26:58.596Z,98096.40
2023-02-02T00:29:33.067Z,98096.40
2023-02-02T00:32:00.774Z,98095.40
2023-02-02T00:34:28.415Z,98101.00
2023-02-02T00:36:56.345Z,98100.60
2023-02-02T00:39:28.527Z,98099.20
2023-02-02T00:41:56.785Z,98101.00
2023-02-02T00:44:43.180Z,98104.40
2023-02-02T00:47:10.931Z,98112.40
2023-02-02T00:49:38.684Z,98111.80
2023-02-02T00:52:06.483Z,98107.40
2023-02-02T00:54:36.221Z,98105.00
2023-02-02T00:57:04.455Z,98106.60
2023-02-02T00:59:32.443Z,98106.60
2023-02-02T01:02:00.265Z,98108.60
2023-02-02T01:04:28.118Z,98110.00
2023-02-02T01:06:55.906Z,98104.80
2023-02-02T01:09:23.806Z,98113.40
2023-02-02T01:11:51.525Z,98109.80
2023-02-02T01:14:19.317Z,98102.20
2023-02-02T01:16:47.114Z,98102.80
2023-02-02T01:19:16.408Z,98105.80
2023-02-02T01:21:44.193Z,98103.20
2023-02-02T01:24:12.111Z,98102.60
2023-02-02T01:26:39.874Z,98103.60
2023-02-02T01:29:07.614Z,98103.40
2023-02-02T01:31:35.321Z,98106.60
2023-02-02T01:34:03.184Z,98105.60
2023-02-02T01:36:31.196Z,98113.00
2023-02-02T01:38:59.063Z,98114.00
2023-02-02T01:41:28.932Z,98118.60
2023-02-02T01:44:26.947Z,98112.80
2023-02-02T01:46:54.522Z,98117.20
2023-02-02T01:49:23.258Z,98114.40
2023-02-02T01:51:58.097Z,98116.20
2023-02-02T01:54:37.531Z,98107.00
2023-02-02T01:57:15.445Z,98114.40
2023-02-02T01:59:45.546Z,98113.80
2023-02-02T02:02:13.809Z,98118.40
2023-02-02T02:04:42.550Z,98108.80
2023-02-02T02:07:11.981Z,98114.40
2023-02-02T02:09:39.836Z,98117.00
2023-02-02T02:12:16.226Z,98118.00
2023-02-02T02:15:06.631Z,98120.40
2023-02-02T02:18:02.857Z,98128.40
2023-02-02T02:21:27.866Z,98130.60
2023-02-02T02:24:35.425Z,98131.80
2023-02-02T02:27:30.799Z,98127.60
2023-02-02T02:30:23.275Z,98138.00
2023-02-02T02:33:05.598Z,98133.60
2023-02-02T02:35:48.035Z,98125.40
2023-02-02T02:38:43.393Z,98128.40
2023-02-02T02:41:19.220Z,98134.60
2023-02-02T02:43:55.857Z,98130.00
2023-02-02T02:46:24.168Z,98130.60
2023-02-02T02:48:52.561Z,98125.60
2023-02-02T02:51:46.941Z,98130.20
2023-02-02T02:54:29.309Z,98139.60
2023-02-02T02:57:33.075Z,98141.80
2023-02-02T03:00:27.747Z,98132.80
2023-02-02T03:03:44.482Z,98133.80
2023-02-02T03:06:41.057Z,98138.40
2023-02-02T03:09:19.659Z,98138.80
2023-02-02T03:11:47.420Z,98143.60
2023-02-02T03:14:15.221Z,98143.60
2023-02-02T03:16:42.962Z,98143.00
2023-02-02T03:19:10.800Z,98143.60
2023-02-02T03:21:38.568Z,98143.60
2023-02-02T03:24:06.742Z,98141.80
2023-02-02T03:26:35.159Z,98148.80
2023-02-02T03:29:03.909Z,98146.20
2023-02-02T03:31:31.723Z,98145.80
2023-02-02T03:34:01.747Z,98145.40
2023-02-02T03:36:29.412Z,98140.00
2023-02-02T03:38:57.149Z,98141.40
2023-02-02T03:41:24.990Z,98142.00
2023-02-02T03:43:52.682Z,98141.80
2023-02-02T03:46:20.377Z,98135.20
2023-02-02T03:48:48.140Z,98134.40
2023-02-02T03:51:15.965Z,98129.60
2023-02-02T03:53:49.771Z,98131.60
2023-02-02T03:56:19.381Z,98125.20
2023-02-02T03:58:47.343Z,98127.60
2023-02-02T04:01:15.946Z,98121.00
2023-02-02T04:03:43.740Z,98124.80
2023-02-02T04:06:11.597Z,98117.20
2023-02-02T04:08:39.638Z,98122.80
2023-02-02T04:11:10.680Z,98120.00
2023-02-02T04:13:40.021Z,98118.00
2023-02-02T04:16:07.805Z,98120.80
2023-02-02T04:18:38.139Z,98116.40
2023-02-02T04:21:07.781Z,98113.80
2023-02-02T04:23:37.178Z,98119.20
2023-02-02T04:26:05.548Z,98112.20
2023-02-02T04:28:34.511Z,98108.20
2023-02-02T04:31:05.047Z,98106.20
2023-02-02T04:33:34.556Z,98109.80
2023-02-02T04:36:02.459Z,98106.40
2023-02-02T04:38:30.175Z,98110.00
2023-02-02T04:40:57.868Z,98111.00
2023-02-02T04:43:25.591Z,98109.40
2023-02-02T04:45:57.344Z,98107.00
2023-02-02T04:48:25.141Z,98106.20
2023-02-02T04:51:03.595Z,98103.80
2023-02-02T04:53:33.669Z,98101.40
2023-02-02T04:56:16.447Z,98100.40
2023-02-02T04:58:45.573Z,98101.20
2023-02-02T05:01:19.810Z,98101.40
2023-02-02T05:03:49.337Z,98104.40
2023-02-02T05:06:19.447Z,98103.20
2023-02-02T05:08:48.860Z,98094.80
2023-02-02T05:11:20.867Z,98097.60
2023-02-02T05:13:51.688Z,98096.80
2023-02-02T05:16:21.580Z,98096.80
2023-02-02T05:18:56.649Z,98095.40
2023-02-02T05:21:24.466Z,98097.60
2023-02-02T05:23:52.316Z,98093.20
2023-02-02T05:26:24.923Z,98087.40
2023-02-02T05:28:53.372Z,98099.40
2023-02-02T05:31:23.361Z,98091.60
2023-02-02T05:33:51.383Z,98090.40
2023-02-02T05:36:19.365Z,98090.80
2023-02-02T05:38:47.086Z,98091.60
2023-02-02T05:41:15.002Z,98090.00
2023-02-02T05:43:42.648Z,98095.00
2023-02-02T05:46:11.511Z,98100.80
2023-02-02T05:48:39.310Z,98098.60
2023-02-02T05:51:23.791Z,98096.80
2023-02-02T05:53:51.646Z,98097.40
2023-02-02T05:56:19.515Z,98088.80
2023-02-02T05:58:49.844Z,98092.60
2023-02-02T06:01:19.083Z,98088.00
2023-02-02T06:03:47.295Z,98088.20
2023-02-02T06:06:15.537Z,98085.40
2023-02-02T06:08:43.341Z,98088.40
2023-02-02T06:11:17.436Z,98092.40
2023-02-02T06:13:46.370Z,98087.80
2023-02-02T06:16:14.959Z,98089.20
2023-02-02T06:18:42.816Z,98088.80
2023-02-02T06:21:12.133Z,98087.40
2023-02-02T06:23:45.696Z,98087.40
2023-02-02T06:26:15.616Z,98085.60
2023-02-02T06:28:48.102Z,98085.20
2023-02-02T06:31:19.247Z,98085.20
2023-02-02T06:33:52.633Z,98083.80
2023-02-02T06:36:21.629Z,98073.60
2023-02-02T06:38:51.812Z,98075.20
2023-02-02T06:41:21.170Z,98069.00
2023-02-02T06:43:49.623Z,98067.80
2023-02-02T06:46:18.031Z,98068.20
2023-02-02T06:48:46.011Z,98073.60
2023-02-02T06:51:13.990Z,98069.80
2023-02-02T06:53:41.822Z,98068.00
2023-02-02T06:56:12.994Z,98064.80
2023-02-02T06:58:41.781Z,98061.60
2023-02-02T07:01:13.454Z,98063.80
2023-02-02T07:03:41.814Z,98068.80
2023-02-02T07:06:15.391Z,98063.60
2023-02-02T07:08:43.869Z,98070.40
2023-02-02T07:11:15.232Z,98069.00
2023-02-02T07:13:48.273Z,98070.00
2023-02-02T07:16:18.673Z,98078.20
2023-02-02T07:18:48.285Z,98073.80
2023-02-02T07:21:24.393Z,98077.80
2023-02-02T07:23:54.345Z,98083.40
2023-02-02T07:26:22.094Z,98087.60
2023-02-02T07:28:50.630Z,98087.00
2023-02-02T07:31:22.325Z,98092.40
2023-02-02T07:33:51.375Z,98091.40
2023-02-02T07:36:23.475Z,98100.00
2023-02-02T07:38:54.709Z,98098.20
2023-02-02T07:41:22.946Z,98101.40
2023-02-02T07:43:51.462Z,98102.60
2023-02-02T07:46:20.687Z,98101.00
2023-02-02T07:48:48.771Z,98100.20
2023-02-02T07:51:18.301Z,98100.60
2023-02-02T07:53:50.421Z,98094.80
2023-02-02T07:56:26.153Z,98097.00
2023-02-02T07:58:56.263Z,98098.80
2023-02-02T08:01:27.011Z,98096.60
2023-02-02T08:03:59.092Z,98096.80
2023-02-02T08:06:36.625Z,98090.00
2023-02-02T08:09:07.836Z,98099.20
2023-02-02T08:11:38.039Z,98103.00
2023-02-02T08:14:06.751Z,98104.20
2023-02-02T08:16:34.960Z,98100.60
2023-02-02T08:19:03.461Z,98105.20
2023-02-02T08:21:36.351Z,98111.80
2023-02-02T08:24:06.970Z,98116.40
2023-02-02T08:26:34.701Z,98116.20
2023-02-02T08:29:07.933Z,98120.80
2023-02-02T08:31:41.869Z,98122.20
2023-02-02T08:34:12.030Z,98131.40
2023-02-02T08:36:39.975Z,98136.40
2023-02-02T08:39:12.424Z,98136.80
2023-02-02T08:41:40.731Z,98150.40
2023-02-02T08:44:11.806Z,98149.20
2023-02-02T08:46:40.280Z,98152.40
2023-02-02T08:49:14.681Z,98144.60
2023-02-02T08:51:43.060Z,98149.80
2023-02-02T08:54:10.816Z,98155.40
2023-02-02T08:56:38.678Z,98148.80
2023-02-02T08:59:06.520Z,98153.20
2023-02-02T09:01:35.583Z,98155.20
2023-02-02T09:04:13.755Z,98164.00
2023-02-02T09:06:43.008Z,98157.80
2023-02-02T09:09:15.050Z,98168.00
2023-02-02T09:11:44.709Z,98170.60
2023-02-02T09:14:14.708Z,98171.80
2023-02-02T09:16:42.905Z,98176.80
2023-02-02T09:19:11.789Z,98186.00
2023-02-02T09:21:40.624Z,98189.20
2023-02-02T09:24:12.625Z,98185.00
2023-02-02T09:26:41.339Z,98195.20
2023-02-02T09:29:17.810Z,98195.60
2023-02-02T09:31:46.987Z,98197.40
2023-02-02T09:34:16.732Z,98197.60
2023-02-02T09:36:45.161Z,98204.00
2023-02-02T09:39:15.091Z,98209.80
2023-02-02T09:41:59.050Z,98218.40
2023-02-02T09:44:56.029Z,98217.80
2023-02-02T09:47:55.705Z,98226.80
2023-02-02T09:50:41.517Z,98236.20
2023-02-02T09:53:27.694Z,98232.60
2023-02-02T09:56:00.481Z,98238.80
2023-02-02T09:58:54.770Z,98244.60
2023-02-02T10:01:34.063Z,98236.20
2023-02-02T10:04:22.895Z,98237.80
2023-02-02T10:06:54.881Z,98239.80
2023-02-02T10:09:52.870Z,98242.40
2023-02-02T10:13:05.982Z,98246.00
2023-02-02T10:15:37.380Z,98253.40
2023-02-02T10:18:42.297Z,98253.00
2023-02-02T10:21:32.007Z,98258.80
2023-02-02T10:24:02.879Z,98259.40
2023-02-02T10:26:39.571Z,98261.40
2023-02-02T10:29:48.085Z,98262.20
2023-02-02T10:32:46.117Z,98274.60
2023-02-02T10:35:38.864Z,98276.20
2023-02-02T10:38:48.826Z,98274.40
2023-02-02T10:41:46.737Z,98284.20
2023-02-02T10:44:20.121Z,98291.40
2023-02-02T10:46:54.384Z,98298.20
2023-02-02T10:49:34.040Z,98300.80
2023-02-02T10:52:13.996Z,98302.80
2023-02-02T10:55:00.968Z,98303.60
2023-02-02T10:57:58.755Z,98315.40
2023-02-02T11:00:51.449Z,98317.40
2023-02-02T11:03:25.105Z,98324.20
2023-02-02T11:06:11.859Z,98323.40
2023-02-02T11:08:45.948Z,98325.20
2023-02-02T11:11:24.082Z,98333.80
2023-02-02T11:14:02.437Z,98336.40
2023-02-02T11:16:42.533Z,98339.00
2023-02-02T11:19:17.853Z,98334.80
2023-02-02T11:21:53.315Z,98341.60
2023-02-02T11:24:48.600Z,98336.80
2023-02-02T11:27:38.516Z,98340.60
2023-02-02T11:30:30.151Z,98349.00
2023-02-02T11:32:57.952Z,98347.80
2023-02-02T11:35:29.697Z,98353.80
2023-02-02T11:38:18.880Z,98360.80
2023-02-02T11:41:05.455Z,98365.60
2023-02-02T11:43:58.204Z,98371.20
2023-02-02T11:46:32.841Z,98383.60
2023-02-02T11:49:05.467Z,98378.60
2023-02-02T11:51:33.297Z,98381.60
2023-02-02T11:54:06.080Z,98390.20
2023-02-02T11:56:37.495Z,98395.40
2023-02-02T11:59:05.692Z,98397.00
2023-02-02T12:01:42.704Z,98404.60
2023-02-02T12:04:13.663Z,98409.80
2023-02-02T12:06:41.511Z,98411.80
2023-02-02T12:09:17.383Z,98417.80
2023-02-02T12:12:23.413Z,98420.60
2023-02-02T12:15:32.054Z,98420.20
2023-02-02T12:18:22.712Z,98421.40
2023-02-02T12:21:04.861Z,98422.80
2023-02-02T12:23:52.321Z,98419.60
2023-02-02T12:26:32.799Z,98429.20
2023-02-02T12:29:34.521Z,98442.60
2023-02-02T12:32:44.211Z,98440.80
2023-02-02T12:36:07.318Z,98441.20
2023-02-02T12:38:55.609Z,98440.20
2023-02-02T12:42:10.736Z,98447.40
2023-02-02T12:45:23.817Z,98451.40
2023-02-02T12:48:06.279Z,98454.40
2023-02-02T12:51:05.478Z,98452.80
2023-02-02T12:54:32.740Z,98463.40
2023-02-02T12:57:49.183Z,98471.60
2023-02-02T13:00:54.759Z,98466.60
2023-02-02T13:04:07.776Z,98473.80
2023-02-02T13:06:48.799Z,98483.00
2023-02-02T13:09:41.376Z,98476.40
2023-02-02T13:12:14.623Z,98482.40
2023-02-02T13:14:52.332Z,98483.00
2023-02-02T13:17:30.546Z,98486.80
2023-02-02T13:20:04.615Z,98485.00
2023-02-02T13:22:41.204Z,98494.20
2023-02-02T13:25:22.625Z,98495.20
2023-02-02T13:27:52.915Z,98493.60
2023-02-02T13:30:35.158Z,98495.80
2023-02-02T13:33:14.003Z,98500.00
2023-02-02T13:35:59.845Z,98506.40
2023-02-02T13:38:30.792Z,98508.20
2023-02-02T13:41:05.845Z,98512.80
2023-02-02T13:44:03.834Z,98516.40
2023-02-02T13:46:34.452Z,98520.20
2023-02-02T13:49:35.276Z,98526.40
2023-02-02T13:52:26.567Z,98534.00
2023-02-02T13:55:15.322Z,98532.00
2023-02-02T13:58:13.798Z,98537.40
2023-02-02T14:00:57.537Z,98539.40
2023-02-02T14:03:44.410Z,98543.60
2023-02-02T14:06:25.356Z,98551.00
2023-02-02T14:08:57.285Z,98552.80
2023-02-02T14:11:42.564Z,98548.80
2023-02-02T14:14:38.970Z,98562.20
2023-02-02T14:17:27.017Z,98568.60
2023-02-02T14:20:01.314Z,98563.60
2023-02-02T14:22:52.487Z,98568.40
2023-02-02T14:25:33.689Z,98577.80
2023-02-02T14:28:33.897Z,98577.80
2023-02-02T14:31:27.482Z,98584.80
2023-02-02T14:34:35.908Z,98594.20
2023-02-02T14:37:24.999Z,98595.40
2023-02-02T14:40:11.184Z,98595.40
2023-02-02T14:43:06.837Z,98577.60
2023-02-02T14:45:50.094Z,98597.20
2023-02-02T14:48:21.560Z,98604.80
2023-02-02T14:50:56.806Z,98610.60
2023-02-02T14:53:38.880Z,98616.80
2023-02-02T14:56:11.451Z,98622.00
2023-02-02T14:58:51.374Z,98633.60
2023-02-02T15:01:24.891Z,98635.60
2023-02-02T15:03:57.646Z,98641.40
2023-02-02T15:06:42.410Z,98654.60
2023-02-02T15:09:29.188Z,98664.20
2023-02-02T15:12:02.923Z,98661.00
2023-02-02T15:14:49.341Z,98669.00
2023-02-02T15:17:39.759Z,98683.40
2023-02-02T15:20:33.078Z,98688.00
2023-02-02T15:23:22.400Z,98695.80
2023-02-02T15:26:04.796Z,98697.40
2023-02-02T15:28:41.636Z,98700.20
2023-02-02T15:31:43.942Z,98697.60
2023-02-02T15:34:20.887Z,98706.00
2023-02-02T15:36:55.312Z,98708.80
2023-02-02T15:39:45.676Z,98711.60
2023-02-02T15:42:55.320Z,98716.40
2023-02-02T15:45:53.775Z,98723.60
2023-02-02T15:48:31.650Z,98723.40
2023-02-02T15:51:04.939Z,98732.40
2023-02-02T15:53:38.796Z,98748.20
2023-02-02T15:56:23.446Z,98750.00
2023-02-02T15:58:55.127Z,98763.20
2023-02-02T16:01:26.171Z,98771.20
2023-02-02T16:04:22.096Z,98776.60
2023-02-02T16:06:50.721Z,98786.00
2023-02-02T16:09:35.269Z,98788.00
2023-02-02T16:12:06.142Z,98798.00
2023-02-02T16:14:41.761Z,98804.60
2023-02-02T16:17:21.673Z,98810.20
2023-02-02T16:19:56.708Z,98811.00
2023-02-02T16:22:25.896Z,98805.80
2023-02-02T16:25:02.230Z,98813.20
2023-02-02T16:27:31.685Z,98822.00
2023-02-02T16:30:25.670Z,98822.60
2023-02-02T16:32:53.818Z,98831.20
2023-02-02T16:35:42.042Z,98836.80
2023-02-02T16:38:31.028Z,98843.20
2023-02-02T16:41:07.956Z,98854.80
2023-02-02T16:43:41.494Z,98860.20
2023-02-02T16:46:15.282Z,98860.00
2023-02-02T16:48:58.838Z,98862.60
2023-02-02T16:51:34.061Z,98864.60
2023-02-02T16:54:08.027Z,98873.60
2023-02-02T16:56:44.556Z,98871.40
2023-02-02T16:59:22.849Z,98869.60
2023-02-02T17:01:59.045Z,98881.40
2023-02-02T17:04:32.344Z,98889.60
2023-02-02T17:07:13.359Z,98901.20
2023-02-02T17:09:47.825Z,98908.80
2023-02-02T17:12:31.626Z,98912.20
2023-02-02T17:15:24.536Z,98915.80
2023-02-02T17:17:52.497Z,98931.80
2023-02-02T17:20:20.569Z,98944.40
2023-02-02T17:23:09.739Z,98948.20
2023-02-02T17:25:43.051Z,98954.80
2023-02-02T17:28:16.695Z,98962.40
2023-02-02T17:30:48.965Z,98968.20
2023-02-02T17:33:19.164Z,98969.80
2023-02-02T17:35:55.708Z,98977.80
2023-02-02T17:38:25.523Z,98989.80
2023-02-02T17:40:55.897Z,98992.60
2023-02-02T17:43:23.585Z,98998.80
2023-02-02T17:45:51.625Z,99005.60
2023-02-02T17:48:20.697Z,99005.20
2023-02-02T17:50:48.862Z,99012.00
2023-02-02T17:53:22.167Z,99009.40
2023-02-02T17:55:51.423Z,99021.60
2023-02-02T17:58:19.677Z,99022.40
2023-02-02T18:00:53.920Z,99031.20
2023-02-02T18:03:34.244Z,99029.60
2023-02-02T18:06:11.967Z,99034.40
2023-02-02T18:08:40.952Z,99040.60
2023-02-02T18:11:12.866Z,99042.60
2023-02-02T18:13:44.290Z,99051.80
2023-02-02T18:16:13.309Z,99057.60
2023-02-02T18:18:41.283Z,99064.60
2023-02-02T18:21:12.066Z,99071.60
2023-02-02T18:23:41.103Z,99077.20
2023-02-02T18:26:19.810Z,99086.00
2023-02-02T18:28:49.923Z,99080.40
2023-02-02T18:31:21.530Z,99090.00
2023-02-02T18:33:51.549Z,99094.00
2023-02-02T18:36:23.542Z,99093.20
2023-02-02T18:38:53.988Z,99100.80
2023-02-02T18:41:21.827Z,99099.20
2023-02-02T18:43:51.150Z,99101.80
2023-02-02T18:46:18.844Z,99099.00
2023-02-02T18:48:46.595Z,99105.80
2023-02-02T18:51:18.155Z,99119.60
2023-02-02T18:53:47.535Z,99124.40
2023-02-02T18:56:15.713Z,99127.00
2023-02-02T18:58:43.687Z,99133.60
2023-02-02T19:01:19.589Z,99144.80
2023-02-02T19:03:50.404Z,99144.80
2023-02-02T19:06:38.576Z,99149.20
2023-02-02T19:09:06.645Z,99156.00
2023-02-02T19:11:46.584Z,99165.60
2023-02-02T19:14:24.581Z,99172.20
2023-02-02T19:16:56.257Z,99179.20
2023-02-02T19:19:35.536Z,99185.80
2023-02-02T19:22:24.535Z,99197.00
2023-02-02T19:24:52.890Z,99206.40
2023-02-02T19:27:25.138Z,99212.80
2023-02-02T19:29:59.264Z,99218.20
2023-02-02T19:32:33.036Z,99225.20
2023-02-02T19:35:06.603Z,99229.00
2023-02-02T19:37:40.062Z,99228.80
2023-02-02T19:40:10.577Z,99239.60
2023-02-02T19:42:45.480Z,99241.20
2023-02-02T19:45:33.018Z,99244.60
2023-02-02T19:48:17.192Z,99246.80
2023-02-02T19:50:46.706Z,99248.80
2023-02-02T19:53:19.887Z,99261.40
2023-02-02T19:55:47.932Z,99261.00
2023-02-02T19:58:31.822Z,99262.80
2023-02-02T20:01:14.835Z,99271.60
2023-02-02T20:03:46.755Z,99278.40
2023-02-02T20:06:32.401Z,99280.40
2023-02-02T20:09:02.775Z,99281.80
2023-02-02T20:11:43.314Z,99283.80
2023-02-02T20:14:32.754Z,99286.00
2023-02-02T20:17:12.547Z,99291.20
2023-02-02T20:19:44.935Z,99298.60
2023-02-02T20:22:32.823Z,99309.00
2023-02-02T20:25:07.040Z,99302.40
2023-02-02T20:27:34.951Z,99301.60
2023-02-02T20:30:24.503Z,99306.80
2023-02-02T20:32:59.919Z,99320.60
2023-02-02T20:35:39.726Z,99310.60
2023-02-02T20:38:29.582Z,99321.00
2023-02-02T20:40:58.089Z,99332.60
2023-02-02T20:43:25.764Z,99334.00
2023-02-02T20:45:53.568Z,99341.60
2023-02-02T20:48:21.387Z,99340.40
2023-02-02T20:50:49.059Z,99347.80
2023-02-02T20:53:16.761Z,99351.80
2023-02-02T20:55:44.890Z,99347.80
2023-02-02T20:58:12.917Z,99358.40
2023-02-02T21:00:40.779Z,99363.00
2023-02-02T21:03:08.696Z,99360.80
2023-02-02T21:05:36.362Z,99351.80
2023-02-02T21:08:04.628Z,99359.60
2023-02-02T21:10:32.585Z,99368.20
2023-02-02T21:13:00.333Z,99371.80
2023-02-02T21:15:28.103Z,99373.80
2023-02-02T21:17:55.771Z,99374.00
2023-02-02T21:20:23.451Z,99379.80
2023-02-02T21:22:51.089Z,99392.60
2023-02-02T21:25:18.755Z,99400.00
2023-02-02T21:27:46.544Z,99400.00
2023-02-02T21:30:14.529Z,99409.00
2023-02-02T21:32:42.475Z,99407.20
2023-02-02T21:35:10.378Z,99422.60
2023-02-02T21:37:38.062Z,99427.40
2023-02-02T21:40:17.831Z,99423.60
2023-02-02T21:42:49.741Z,99423.00
2023-02-02T21:45:20.459Z,99418.20
2023-02-02T21:47:52.923Z,99426.80
2023-02-02T21:50:29.805Z,99427.40
2023-02-02T21:53:25.814Z,99436.40
2023-02-02T21:56:00.287Z,99448.20
2023-02-02T21:58:38.562Z,99452.40
2023-02-02T22:01:28.237Z,99451.80
2023-02-02T22:03:55.911Z,99456.60
2023-02-02T22:06:35.632Z,99457.80
2023-02-02T22:09:12.366Z,99465.20
2023-02-02T22:12:01.697Z,99463.40
2023-02-02T22:14:42.168Z,99462.60
2023-02-02T22:17:31.954Z,99463.80
2023-02-02T22:20:15.056Z,99466.40
2023-02-02T22:22:47.565Z,99471.20
2023-02-02T22:25:18.074Z,99471.40
2023-02-02T22:27:47.835Z,99472.00
2023-02-02T22:30:29.491Z,99474.60
2023-02-02T22:32:57.616Z,99476.20
2023-02-02T22:35:25.623Z,99476.40
2023-02-02T22:37:53.584Z,99473.80
2023-02-02T22:40:22.851Z,99468.00
2023-02-02T22:42:59.357Z,99480.40
2023-02-02T22:45:28.326Z,99477.20
2023-02-02T22:47:56.027Z,99477.00
2023-02-02T22:50:32.944Z,99479.00
2023-02-02T22:53:02.430Z,99480.60
2023-02-02T22:55:31.661Z,99481.20
2023-02-02T22:57:59.971Z,99483.20
2023-02-02T23:00:33.024Z,99489.00
2023-02-02T23:03:01.141Z,99478.60
2023-02-02T23:05:29.173Z,99484.00
2023-02-02T23:07:57.003Z,99486.80
2023-02-02T23:10:28.122Z,99494.20
2023-02-02T23:12:58.633Z,99500.80
2023-02-02T23:15:27.421Z,99501.80
2023-02-02T23:17:55.160Z,99505.00
2023-02-02T23:20:23.866Z,99508.00
2023-02-02T23:22:51.703Z,99510.00
2023-02-02T23:25:19.887Z,99512.00
2023-02-02T23:27:48.421Z,99515.60
2023-02-02T23:30:17.507Z,99514.00
2023-02-02T23:32:45.185Z,99521.20
2023-02-02T23:35:12.869Z,99522.60
2023-02-02T23:37:40.559Z,99519.40
2023-02-02T23:40:09.393Z,99526.40
2023-02-02T23:42:37.561Z,99532.80
2023-02-02T23:45:06.041Z,99538.40
2023-02-02T23:47:35.301Z,99543.20
2023-02-02T23:50:09.263Z,99546.00
2023-02-02T23:52:37.933Z,99543.60
2023-02-02T23:55:07.392Z,99544.00
2023-02-02T23:57:36.670Z,99546.80
