createdAt,value
2018-03-06T00:00:12.635Z,99585.00
2018-03-06T00:02:40.349Z,99584.84
2018-03-06T00:05:08.056Z,99591.23
2018-03-06T00:07:35.723Z,99587.28
2018-03-06T00:10:03.489Z,99591.85
2018-03-06T00:12:31.154Z,99600.00
2018-03-06T00:14:58.874Z,99590.08
2018-03-06T00:17:26.555Z,99588.20
2018-03-06T00:19:54.269Z,99591.29
2018-03-06T00:22:21.971Z,99588.17
2018-03-06T00:24:49.689Z,99584.77
2018-03-06T00:27:17.367Z,99591.47
2018-03-06T00:29:45.075Z,99596.00
2018-03-06T00:32:12.743Z,99594.66
2018-03-06T00:34:40.456Z,99593.36
2018-03-06T00:37:08.158Z,99601.05
2018-03-06T00:39:35.825Z,99597.64
2018-03-06T00:42:03.642Z,99600.71
2018-03-06T00:44:31.294Z,99596.55
2018-03-06T00:46:59.002Z,99596.66
2018-03-06T00:49:27.751Z,99586.95
2018-03-06T00:51:55.462Z,99585.42
2018-03-06T00:54:23.130Z,99586.48
2018-03-06T00:56:50.839Z,99586.01
2018-03-06T00:59:18.517Z,99591.83
2018-03-06T01:01:46.229Z,99592.03
2018-03-06T01:04:13.877Z,99588.47
2018-03-06T01:06:41.579Z,99591.74
2018-03-06T01:09:09.289Z,99593.36
2018-03-06T01:11:36.942Z,99588.45
2018-03-06T01:14:04.685Z,99592.95
2018-03-06T01:16:32.399Z,99595.14
2018-03-06T01:19:00.153Z,99588.31
2018-03-06T01:21:27.836Z,99590.80
2018-03-06T01:23:55.517Z,99588.10
2018-03-06T01:26:23.191Z,99580.86
2018-03-06T01:28:50.892Z,99581.63
2018-03-06T01:31:18.573Z,99572.88
2018-03-06T01:33:46.261Z,99578.08
2018-03-06T01:36:13.946Z,99566.95
2018-03-06T01:38:41.665Z,99571.63
2018-03-06T01:41:09.394Z,99567.19
2018-03-06T01:43:37.158Z,99561.96
2018-03-06T01:46:04.793Z,99559.08
2018-03-06T01:48:32.516Z,99561.59
2018-03-06T01:51:00.175Z,99565.66
2018-03-06T01:53:27.880Z,99572.48
2018-03-06T01:55:55.545Z,99571.31
2018-03-06T01:58:23.251Z,99568.12
2018-03-06T02:00:50.971Z,99573.58
2018-03-06T02:03:18.630Z,99565.67
2018-03-06T02:05:46.354Z,99558.53
2018-03-06T02:08:14.009Z,99556.27
2018-03-06T02:10:41.708Z,99551.49
2018-03-06T02:13:09.376Z,99559.01
2018-03-06T02:15:37.104Z,99557.15
2018-03-06T02:18:04.811Z,99549.64
2018-03-06T02:20:32.577Z,99549.78
2018-03-06T02:23:00.256Z,99553.77
2018-03-06T02:25:27.965Z,99558.36
2018-03-06T02:27:55.636Z,99560.42
2018-03-06T02:30:23.363Z,99557.66
2018-03-06T02:32:51.031Z,99552.35
2018-03-06T02:35:18.834Z,99548.42
2018-03-06T02:37:46.506Z,99549.27
2018-03-06T02:40:14.303Z,99548.60
2018-03-06T02:42:41.972Z,99549.09
2018-03-06T02:45:09.676Z,99545.23
2018-03-06T02:47:37.350Z,99541.34
2018-03-06T02:50:05.752Z,99536.52
2018-03-06T02:52:33.433Z,99545.81
2018-03-06T02:55:01.183Z,99544.63
2018-03-06T02:57:28.888Z,99541.58
2018-03-06T02:59:56.539Z,99544.71
2018-03-06T03:02:24.250Z,99555.77
2018-03-06T03:04:51.903Z,99554.62
2018-03-06T03:07:19.612Z,99556.81
2018-03-06T03:09:47.274Z,99566.09
2018-03-06T03:12:15.008Z,99573.63
2018-03-06T03:14:42.841Z,99572.73
2018-03-06T03:17:10.536Z,99580.22
2018-03-06T03:19:38.217Z,99574.14
2018-03-06T03:22:06.038Z,99579.69
2018-03-06T03:24:33.698Z,99584.78
2018-03-06T03:27:01.513Z,99579.73
2018-03-06T03:29:29.183Z,99575.66
2018-03-06T03:31:56.968Z,99571.48
2018-03-06T03:34:24.712Z,99562.81
2018-03-06T03:36:52.426Z,99552.47
2018-03-06T03:39:20.085Z,99560.69
2018-03-06T03:41:47.798Z,99552.48
2018-03-06T03:44:15.446Z,99547.64
2018-03-06T03:46:43.157Z,99543.65
2018-03-06T03:49:10.830Z,99537.53
2018-03-06T03:51:38.481Z,99535.26
2018-03-06T03:54:06.155Z,99527.77
2018-03-06T03:56:33.834Z,99525.41
2018-03-06T03:59:01.544Z,99526.96
2018-03-06T04:01:29.272Z,99527.55
2018-03-06T04:03:56.971Z,99526.61
2018-03-06T04:06:24.788Z,99531.13
2018-03-06T04:08:52.493Z,99520.72
2018-03-06T04:11:20.146Z,99521.28
2018-03-06T04:13:47.873Z,99523.20
2018-03-06T04:16:15.533Z,99522.01
2018-03-06T04:18:43.221Z,99534.09
2018-03-06T04:21:10.890Z,99530.38
2018-03-06T04:23:38.586Z,99530.17
2018-03-06T04:26:06.230Z,99527.55
2018-03-06T04:28:33.879Z,99528.85
2018-03-06T04:31:01.603Z,99532.38
2018-03-06T04:33:29.264Z,99529.41
2018-03-06T04:35:56.993Z,99535.47
2018-03-06T04:38:24.645Z,99536.81
2018-03-06T04:40:52.361Z,99534.80
2018-03-06T04:43:20.062Z,99525.77
2018-03-06T04:45:47.886Z,99523.60
2018-03-06T04:48:15.581Z,99519.81
2018-03-06T04:50:43.731Z,99519.92
2018-03-06T04:53:11.434Z,99522.34
2018-03-06T04:55:39.164Z,99522.30
2018-03-06T04:58:06.822Z,99527.34
2018-03-06T05:00:34.557Z,99523.45
2018-03-06T05:03:02.298Z,99522.45
2018-03-06T05:05:29.971Z,99507.44
2018-03-06T05:07:57.685Z,99513.09
2018-03-06T05:10:25.339Z,99508.34
2018-03-06T05:12:53.049Z,99510.27
2018-03-06T05:15:20.694Z,99517.19
2018-03-06T05:17:48.502Z,99515.56
2018-03-06T05:20:16.201Z,99520.80
2018-03-06T05:22:43.931Z,99520.56
2018-03-06T05:25:11.622Z,99519.33
2018-03-06T05:27:39.346Z,99516.77
2018-03-06T05:30:07.047Z,99524.70
2018-03-06T05:32:34.860Z,99520.56
2018-03-06T05:35:02.552Z,99522.11
2018-03-06T05:37:30.289Z,99528.57
2018-03-06T05:39:57.976Z,99522.47
2018-03-06T05:42:25.759Z,99529.30
2018-03-06T05:44:53.474Z,99536.01
2018-03-06T05:47:21.120Z,99534.52
2018-03-06T05:49:48.844Z,99539.98
2018-03-06T05:52:16.540Z,99544.20
2018-03-06T05:54:44.269Z,99548.71
2018-03-06T05:57:12.791Z,99554.46
2018-03-06T05:59:40.478Z,99564.69
2018-03-06T06:02:08.152Z,99566.19
2018-03-06T06:04:35.879Z,99569.88
2018-03-06T06:07:03.584Z,99575.20
2018-03-06T06:09:31.290Z,99580.80
2018-03-06T06:11:59.137Z,99584.23
2018-03-06T06:14:26.857Z,99593.80
2018-03-06T06:16:54.507Z,99598.44
2018-03-06T06:19:22.194Z,99599.81
2018-03-06T06:21:49.826Z,99599.39
2018-03-06T06:24:17.512Z,99608.01
2018-03-06T06:26:45.182Z,99617.57
2018-03-06T06:29:12.911Z,99623.83
2018-03-06T06:31:40.566Z,99635.59
2018-03-06T06:34:08.210Z,99640.64
2018-03-06T06:36:35.932Z,99641.05
2018-03-06T06:39:03.680Z,99642.30
2018-03-06T06:41:31.369Z,99642.00
2018-03-06T06:43:59.008Z,99643.34
2018-03-06T06:46:26.690Z,99651.34
2018-03-06T06:48:54.324Z,99656.05
2018-03-06T06:51:22.021Z,99657.13
2018-03-06T06:53:49.671Z,99652.87
2018-03-06T06:56:17.342Z,99651.77
2018-03-06T06:58:44.990Z,99656.07
2018-03-06T07:01:12.684Z,99650.07
2018-03-06T07:03:40.393Z,99656.22
2018-03-06T07:06:08.084Z,99660.41
2018-03-06T07:08:35.742Z,99661.83
2018-03-06T07:11:03.477Z,99663.16
2018-03-06T07:13:31.193Z,99662.76
2018-03-06T07:15:58.961Z,99655.41
2018-03-06T07:18:26.672Z,99650.30
2018-03-06T07:20:54.362Z,99646.30
2018-03-06T07:23:22.061Z,99638.92
2018-03-06T07:25:49.735Z,99629.97
2018-03-06T07:28:17.467Z,99629.66
2018-03-06T07:30:45.175Z,99634.45
2018-03-06T07:33:12.920Z,99621.22
2018-03-06T07:35:40.609Z,99622.81
2018-03-06T07:38:08.324Z,99619.46
2018-03-06T07:40:36.030Z,99605.48
2018-03-06T07:43:03.799Z,99589.06
2018-03-06T07:45:31.427Z,99576.24
2018-03-06T07:47:59.137Z,99573.16
2018-03-06T07:50:26.807Z,99559.66
2018-03-06T07:52:55.047Z,99548.44
2018-03-06T07:55:22.719Z,99538.58
2018-03-06T07:57:50.458Z,99531.31
2018-03-06T08:00:18.125Z,99513.87
2018-03-06T08:02:45.771Z,99502.59
2018-03-06T08:05:14.264Z,99488.02
2018-03-06T08:07:41.989Z,99467.78
2018-03-06T08:10:09.691Z,99440.56
2018-03-06T08:12:37.556Z,99424.66
2018-03-06T08:15:05.352Z,99425.24
2018-03-06T08:17:33.057Z,99418.81
2018-03-06T08:20:00.777Z,99422.06
2018-03-06T08:22:28.489Z,99412.19
2018-03-06T08:24:56.302Z,99401.47
2018-03-06T08:27:23.994Z,99395.40
2018-03-06T08:29:51.730Z,99386.50
2018-03-06T08:32:19.406Z,99389.67
2018-03-06T08:34:47.230Z,99388.23
2018-03-06T08:37:14.879Z,99383.21
2018-03-06T08:39:42.633Z,99373.30
2018-03-06T08:42:10.308Z,99374.73
2018-03-06T08:44:38.014Z,99381.92
2018-03-06T08:47:05.686Z,99373.54
2018-03-06T08:49:33.408Z,99369.80
2018-03-06T08:52:01.046Z,99374.72
2018-03-06T08:54:28.743Z,99371.45
2018-03-06T08:56:56.494Z,99371.34
2018-03-06T08:59:24.168Z,99360.55
2018-03-06T09:01:51.862Z,99356.42
2018-03-06T09:04:19.523Z,99353.59
2018-03-06T09:06:47.274Z,99353.19
2018-03-06T09:09:14.938Z,99347.70
2018-03-06T09:11:42.654Z,99342.94
2018-03-06T09:14:10.390Z,99334.52
2018-03-06T09:16:38.172Z,99331.21
2018-03-06T09:19:05.822Z,99338.03
2018-03-06T09:21:33.511Z,99326.47
2018-03-06T09:24:01.272Z,99334.75
2018-03-06T09:26:28.970Z,99326.91
2018-03-06T09:28:56.629Z,99322.98
2018-03-06T09:31:24.319Z,99322.90
2018-03-06T09:33:52.052Z,99321.06
2018-03-06T09:36:19.731Z,99319.80
2018-03-06T09:38:47.494Z,99316.30
2018-03-06T09:41:15.182Z,99312.52
2018-03-06T09:43:42.905Z,99313.54
2018-03-06T09:46:10.614Z,99315.48
2018-03-06T09:48:38.383Z,99307.24
2018-03-06T09:51:06.062Z,99308.28
2018-03-06T09:53:33.850Z,99314.37
2018-03-06T09:56:01.522Z,99298.76
2018-03-06T09:58:29.342Z,99299.10
2018-03-06T10:00:57.031Z,99301.13
2018-03-06T10:03:24.817Z,99301.84
2018-03-06T10:05:52.577Z,99293.11
2018-03-06T10:08:20.374Z,99295.13
2018-03-06T10:10:48.039Z,99292.87
2018-03-06T10:13:15.778Z,99282.94
2018-03-06T10:15:43.508Z,99281.30
2018-03-06T10:18:11.256Z,99276.25
2018-03-06T10:20:39.010Z,99274.32
2018-03-06T10:23:06.745Z,99274.70
2018-03-06T10:25:34.509Z,99274.72
2018-03-06T10:28:02.220Z,99268.03
2018-03-06T10:30:30.023Z,99264.22
2018-03-06T10:32:57.747Z,99265.53
2018-03-06T10:35:25.531Z,99258.62
2018-03-06T10:37:53.351Z,99253.08
2018-03-06T10:40:21.122Z,99256.97
2018-03-06T10:42:48.864Z,99251.09
2018-03-06T10:45:16.659Z,99246.33
2018-03-06T10:47:44.366Z,99238.80
2018-03-06T10:50:12.099Z,99240.27
2018-03-06T10:52:39.879Z,99241.53
2018-03-06T10:55:07.587Z,99233.70
2018-03-06T10:57:35.353Z,99228.50
2018-03-06T11:00:03.112Z,99226.46
2018-03-06T11:02:32.814Z,99223.67
2018-03-06T11:05:00.559Z,99222.59
2018-03-06T11:07:28.337Z,99210.78
2018-03-06T11:09:56.037Z,99216.89
2018-03-06T11:12:23.780Z,99205.05
2018-03-06T11:14:51.536Z,99205.30
2018-03-06T11:17:19.327Z,99208.73
2018-03-06T11:19:47.050Z,99201.34
2018-03-06T11:22:14.808Z,99203.25
2018-03-06T11:24:42.529Z,99198.88
2018-03-06T11:27:10.318Z,99190.77
2018-03-06T11:29:38.046Z,99186.78
2018-03-06T11:32:05.827Z,99192.11
2018-03-06T11:34:33.554Z,99186.00
2018-03-06T11:37:01.268Z,99179.58
2018-03-06T11:39:29.066Z,99180.39
2018-03-06T11:41:56.768Z,99173.28
2018-03-06T11:44:24.508Z,99175.55
2018-03-06T11:46:52.221Z,99168.77
2018-03-06T11:49:19.988Z,99169.69
2018-03-06T11:51:47.722Z,99159.59
2018-03-06T11:54:15.475Z,99158.33
2018-03-06T11:56:43.200Z,99151.11
2018-03-06T11:59:10.955Z,99152.78
2018-03-06T12:01:38.749Z,99148.75
2018-03-06T12:04:06.484Z,99141.73
2018-03-06T12:06:34.221Z,99133.55
2018-03-06T12:09:01.978Z,99137.03
2018-03-06T12:11:29.650Z,99131.05
2018-03-06T12:13:57.376Z,99129.48
2018-03-06T12:16:25.050Z,99127.16
2018-03-06T12:18:52.793Z,99129.12
2018-03-06T12:21:20.486Z,99126.31
2018-03-06T12:23:48.173Z,99123.19
2018-03-06T12:26:15.889Z,99122.22
2018-03-06T12:28:43.676Z,99117.06
2018-03-06T12:31:11.362Z,99112.44
2018-03-06T12:33:39.066Z,99117.41
2018-03-06T12:36:06.769Z,99114.19
2018-03-06T12:38:34.445Z,99113.55
2018-03-06T12:41:02.144Z,99110.30
2018-03-06T12:43:29.778Z,99112.38
2018-03-06T12:45:57.554Z,99106.62
2018-03-06T12:48:25.223Z,99104.59
2018-03-06T12:50:52.911Z,99095.42
2018-03-06T12:53:20.576Z,99094.02
2018-03-06T12:55:48.367Z,99087.56
2018-03-06T12:58:16.142Z,99085.73
2018-03-06T13:00:43.813Z,99078.55
2018-03-06T13:03:11.451Z,99081.06
2018-03-06T13:05:39.162Z,99092.78
2018-03-06T13:08:06.784Z,99083.91
2018-03-06T13:10:34.501Z,99076.61
2018-03-06T13:13:02.162Z,99077.47
2018-03-06T13:15:29.798Z,99080.66
2018-03-06T13:17:57.475Z,99086.54
2018-03-06T13:20:25.107Z,99083.31
2018-03-06T13:22:52.786Z,99079.06
2018-03-06T13:25:20.442Z,99075.47
2018-03-06T13:27:48.154Z,99086.13
2018-03-06T13:30:15.832Z,99080.77
2018-03-06T13:32:43.547Z,99079.27
2018-03-06T13:35:11.300Z,99079.56
2018-03-06T13:37:38.975Z,99076.95
2018-03-06T13:40:06.635Z,99074.47
2018-03-06T13:42:34.315Z,99064.98
2018-03-06T13:45:01.951Z,99068.27
2018-03-06T13:47:29.657Z,99064.82
2018-03-06T13:49:57.348Z,99060.50
2018-03-06T13:52:24.994Z,99060.95
2018-03-06T13:54:52.694Z,99066.97
2018-03-06T13:57:20.369Z,99068.47
2018-03-06T13:59:48.116Z,99069.24
2018-03-06T14:02:15.800Z,99064.59
2018-03-06T14:04:43.552Z,99056.53
2018-03-06T14:07:11.240Z,99060.34
2018-03-06T14:09:38.994Z,99047.39
2018-03-06T14:12:06.643Z,99059.36
2018-03-06T14:14:34.343Z,99060.41
2018-03-06T14:17:01.984Z,99063.98
2018-03-06T14:19:29.674Z,99058.28
2018-03-06T14:21:57.516Z,99059.19
2018-03-06T14:24:25.239Z,99050.86
2018-03-06T14:26:52.912Z,99052.56
2018-03-06T14:29:20.579Z,99056.03
2018-03-06T14:31:48.301Z,99054.55
2018-03-06T14:34:15.966Z,99044.88
2018-03-06T14:36:43.682Z,99054.34
2018-03-06T14:39:11.368Z,99049.19
2018-03-06T14:41:39.373Z,99048.03
2018-03-06T14:44:07.067Z,99045.38
2018-03-06T14:46:35.617Z,99052.96
2018-03-06T14:49:03.358Z,99055.37
2018-03-06T14:51:31.079Z,99053.26
2018-03-06T14:53:58.767Z,99055.86
2018-03-06T14:56:26.477Z,99058.45
2018-03-06T14:58:54.124Z,99051.83
2018-03-06T15:01:21.867Z,99055.59
2018-03-06T15:03:49.525Z,99052.81
2018-03-06T15:06:17.258Z,99062.45
2018-03-06T15:08:44.950Z,99060.00
2018-03-06T15:11:12.656Z,99055.29
2018-03-06T15:13:40.339Z,99057.64
2018-03-06T15:16:08.029Z,99059.83
2018-03-06T15:18:35.729Z,99058.91
2018-03-06T15:21:03.473Z,99058.16
2018-03-06T15:23:31.240Z,99061.56
2018-03-06T15:25:58.893Z,99057.86
2018-03-06T15:28:26.593Z,99064.89
2018-03-06T15:30:54.273Z,99066.77
2018-03-06T15:33:22.006Z,99061.41
2018-03-06T15:35:49.692Z,99058.89
2018-03-06T15:38:17.466Z,99058.39
2018-03-06T15:40:45.180Z,99059.89
2018-03-06T15:43:12.881Z,99063.31
2018-03-06T15:45:40.540Z,99061.67
2018-03-06T15:48:08.238Z,99058.89
2018-03-06T15:50:39.059Z,99052.73
2018-03-06T15:53:06.984Z,99058.45
2018-03-06T15:55:34.687Z,99052.91
2018-03-06T15:58:02.399Z,99055.68
2018-03-06T16:00:30.155Z,99052.46
2018-03-06T16:02:57.902Z,99052.72
2018-03-06T16:05:25.634Z,99046.65
2018-03-06T16:07:53.264Z,99053.79
2018-03-06T16:10:22.091Z,99060.97
2018-03-06T16:12:49.847Z,99062.45
2018-03-06T16:15:17.507Z,99060.05
2018-03-06T16:17:45.253Z,99065.92
2018-03-06T16:20:12.950Z,99067.83
2018-03-06T16:22:40.634Z,99070.47
2018-03-06T16:25:08.329Z,99067.91
2018-03-06T16:27:36.029Z,99080.39
2018-03-06T16:30:03.832Z,99076.98
2018-03-06T16:32:31.498Z,99082.61
2018-03-06T16:34:59.246Z,99076.29
2018-03-06T16:37:26.917Z,99081.28
2018-03-06T16:39:54.767Z,99080.59
2018-03-06T16:42:22.482Z,99085.22
2018-03-06T16:44:50.273Z,99080.88
2018-03-06T16:47:18.323Z,99083.16
2018-03-06T16:49:45.950Z,99091.11
2018-03-06T16:52:13.656Z,99089.59
2018-03-06T16:54:41.312Z,99083.83
2018-03-06T16:57:08.998Z,99097.11
2018-03-06T16:59:36.630Z,99100.64
2018-03-06T17:02:04.318Z,99095.95
2018-03-06T17:04:31.951Z,99098.38
2018-03-06T17:06:59.638Z,99104.63
2018-03-06T17:09:27.309Z,99104.73
2018-03-06T17:11:55.010Z,99105.61
2018-03-06T17:14:22.827Z,99103.45
2018-03-06T17:16:50.638Z,99110.52
2018-03-06T17:19:18.696Z,99111.94
2018-03-06T17:21:46.675Z,99113.91
2018-03-06T17:24:14.644Z,99113.78
2018-03-06T17:26:42.482Z,99119.34
2018-03-06T17:29:10.407Z,99126.80
2018-03-06T17:31:38.392Z,99128.88
2018-03-06T17:34:06.278Z,99133.81
2018-03-06T17:36:34.210Z,99133.75
2018-03-06T17:39:02.098Z,99134.05
2018-03-06T17:41:29.943Z,99141.16
2018-03-06T17:43:57.685Z,99136.30
2018-03-06T17:46:25.361Z,99146.41
2018-03-06T17:48:53.039Z,99142.67
2018-03-06T17:51:20.681Z,99146.71
2018-03-06T17:53:49.498Z,99151.20
2018-03-06T17:56:17.212Z,99142.91
2018-03-06T17:58:44.941Z,99151.02
2018-03-06T18:01:12.618Z,99150.13
2018-03-06T18:03:40.308Z,99157.16
2018-03-06T18:06:07.983Z,99153.89
2018-03-06T18:08:35.621Z,99151.69
2018-03-06T18:11:03.319Z,99157.05
2018-03-06T18:13:30.960Z,99153.64
2018-03-06T18:15:58.669Z,99161.84
2018-03-06T18:18:26.338Z,99160.70
2018-03-06T18:20:54.048Z,99154.80
2018-03-06T18:23:21.724Z,99164.44
2018-03-06T18:25:50.556Z,99156.27
2018-03-06T18:28:18.466Z,99152.44
2018-03-06T18:30:47.384Z,99150.56
2018-03-06T18:33:15.474Z,99152.04
2018-03-06T18:35:43.756Z,99151.23
2018-03-06T18:38:11.406Z,99154.45
2018-03-06T18:40:39.088Z,99153.08
2018-03-06T18:43:06.760Z,99150.96
2018-03-06T18:45:34.451Z,99154.53
2018-03-06T18:48:02.137Z,99151.95
2018-03-06T18:50:41.736Z,99158.53
2018-03-06T18:53:09.396Z,99150.16
2018-03-06T18:55:37.115Z,99154.37
2018-03-06T18:58:04.820Z,99152.00
2018-03-06T19:00:59.255Z,99154.45
2018-03-06T19:03:38.823Z,99154.05
2018-03-06T19:06:18.354Z,99164.08
2018-03-06T19:08:46.055Z,99157.92
2018-03-06T19:11:13.771Z,99164.78
2018-03-06T19:13:41.427Z,99160.80
2018-03-06T19:16:09.082Z,99164.75
2018-03-06T19:18:36.816Z,99156.39
2018-03-06T19:21:04.503Z,99163.91
2018-03-06T19:23:32.223Z,99161.86
2018-03-06T19:25:59.940Z,99157.73
2018-03-06T19:28:27.667Z,99156.16
2018-03-06T19:30:55.466Z,99156.83
2018-03-06T19:33:23.125Z,99147.19
2018-03-06T19:35:50.810Z,99145.80
2018-03-06T19:38:18.521Z,99150.09
2018-03-06T19:40:47.342Z,99149.59
2018-03-06T19:43:15.042Z,99149.92
2018-03-06T19:45:42.711Z,99147.81
2018-03-06T19:48:10.410Z,99159.60
2018-03-06T19:50:38.075Z,99157.23
2018-03-06T19:53:05.793Z,99157.30
2018-03-06T19:55:33.454Z,99157.53
2018-03-06T19:58:01.189Z,99155.08
2018-03-06T20:00:28.890Z,99152.88
2018-03-06T20:02:56.579Z,99151.73
2018-03-06T20:05:24.351Z,99155.67
2018-03-06T20:07:52.015Z,99154.81
2018-03-06T20:10:19.748Z,99152.14
2018-03-06T20:12:47.477Z,99151.25
2018-03-06T20:15:16.245Z,99155.37
2018-03-06T20:17:44.015Z,99156.69
2018-03-06T20:20:11.747Z,99153.38
2018-03-06T20:22:39.441Z,99159.30
2018-03-06T20:25:12.817Z,99160.06
2018-03-06T20:27:40.524Z,99157.39
2018-03-06T20:30:08.259Z,99157.45
2018-03-06T20:32:41.318Z,99152.56
2018-03-06T20:35:08.996Z,99151.34
2018-03-06T20:37:36.674Z,99153.59
2018-03-06T20:40:09.986Z,99151.23
2018-03-06T20:42:37.721Z,99150.48
2018-03-06T20:45:05.404Z,99146.09
2018-03-06T20:47:33.065Z,99147.17
2018-03-06T20:50:00.771Z,99142.69
2018-03-06T20:52:28.459Z,99140.59
2018-03-06T20:55:01.530Z,99142.84
2018-03-06T20:57:29.315Z,99143.80
2018-03-06T20:59:57.025Z,99139.30
2018-03-06T21:02:24.693Z,99142.59
2018-03-06T21:04:52.411Z,99146.38
2018-03-06T21:07:20.092Z,99138.81
2018-03-06T21:09:47.852Z,99139.78
2018-03-06T21:12:15.578Z,99139.23
2018-03-06T21:14:43.234Z,99139.64
2018-03-06T21:17:10.974Z,99142.43
2018-03-06T21:19:38.643Z,99143.60
2018-03-06T21:22:06.352Z,99138.36
2018-03-06T21:24:34.036Z,99141.55
2018-03-06T21:27:01.730Z,99139.19
2018-03-06T21:29:29.438Z,99139.66
2018-03-06T21:31:57.170Z,99140.23
2018-03-06T21:34:24.889Z,99145.03
2018-03-06T21:36:52.826Z,99144.81
2018-03-06T21:39:20.507Z,99146.19
2018-03-06T21:41:48.218Z,99146.63
2018-03-06T21:44:15.894Z,99144.31
2018-03-06T21:46:43.601Z,99150.17
2018-03-06T21:49:11.279Z,99147.84
2018-03-06T21:51:38.956Z,99145.55
2018-03-06T21:54:06.912Z,99143.56
2018-03-06T21:56:34.575Z,99138.92
2018-03-06T21:59:02.306Z,99138.30
2018-03-06T22:01:29.969Z,99133.08
2018-03-06T22:03:57.688Z,99129.88
2018-03-06T22:06:25.345Z,99129.66
2018-03-06T22:08:53.048Z,99135.81
2018-03-06T22:11:20.826Z,99125.24
2018-03-06T22:13:48.537Z,99134.56
2018-03-06T22:16:16.231Z,99127.62
2018-03-06T22:18:43.930Z,99134.09
2018-03-06T22:21:11.637Z,99133.35
2018-03-06T22:23:39.410Z,99129.53
2018-03-06T22:26:07.109Z,99133.66
2018-03-06T22:28:34.812Z,99130.08
2018-03-06T22:31:02.500Z,99130.70
2018-03-06T22:33:30.220Z,99129.06
2018-03-06T22:35:58.159Z,99132.41
2018-03-06T22:38:25.848Z,99131.64
2018-03-06T22:40:53.550Z,99134.25
2018-03-06T22:43:21.210Z,99132.78
2018-03-06T22:45:49.002Z,99130.20
2018-03-06T22:48:16.678Z,99128.02
2018-03-06T22:50:44.380Z,99134.25
2018-03-06T22:53:12.082Z,99134.05
2018-03-06T22:55:39.774Z,99127.37
2018-03-06T22:58:07.614Z,99132.22
2018-03-06T23:00:35.313Z,99131.09
2018-03-06T23:03:02.956Z,99129.88
2018-03-06T23:05:30.663Z,99138.08
2018-03-06T23:07:58.333Z,99134.50
2018-03-06T23:10:26.151Z,99134.38
2018-03-06T23:12:53.930Z,99133.97
2018-03-06T23:15:21.631Z,99135.53
2018-03-06T23:17:49.342Z,99134.15
2018-03-06T23:20:17.020Z,99141.80
2018-03-06T23:22:44.731Z,99141.86
2018-03-06T23:25:12.390Z,99142.09
2018-03-06T23:27:40.083Z,99144.84
2018-03-06T23:30:07.874Z,99143.78
2018-03-06T23:32:35.600Z,99143.98
2018-03-06T23:35:03.238Z,99144.72
2018-03-06T23:37:30.871Z,99147.48
2018-03-06T23:39:58.545Z,99148.30
2018-03-06T23:42:27.104Z,99157.34
2018-03-06T23:44:54.814Z,99152.95
2018-03-06T23:47:22.591Z,99159.83
2018-03-06T23:49:50.389Z,99154.61
2018-03-06T23:52:18.026Z,99147.56
2018-03-06T23:54:45.734Z,99153.77
2018-03-06T23:57:13.398Z,99148.95
2018-03-06T23:59:41.211Z,99151.26
