createdAt,value
2019-05-07T00:01:44.814Z,0.90
2019-05-07T00:04:13.100Z,1.20
2019-05-07T00:06:43.389Z,1.13
2019-05-07T00:09:12.877Z,1.10
2019-05-07T00:11:42.628Z,1.20
2019-05-07T00:14:12.592Z,1.13
2019-05-07T00:16:42.210Z,1.10
2019-05-07T00:19:12.882Z,1.10
2019-05-07T00:21:42.333Z,1.13
2019-05-07T00:24:13.106Z,1.10
2019-05-07T00:26:43.133Z,1.10
2019-05-07T00:29:12.788Z,1.37
2019-05-07T00:31:42.155Z,1.10
2019-05-07T00:34:12.567Z,1.00
2019-05-07T00:36:44.858Z,0.90
2019-05-07T00:39:23.558Z,0.97
2019-05-07T00:41:59.082Z,1.30
2019-05-07T00:44:28.205Z,1.03
2019-05-07T00:46:56.457Z,1.00
2019-05-07T00:49:26.412Z,0.90
2019-05-07T00:51:54.662Z,1.00
2019-05-07T00:54:23.143Z,1.10
2019-05-07T00:56:52.123Z,1.10
2019-05-07T00:59:22.618Z,1.13
2019-05-07T01:01:52.813Z,1.20
2019-05-07T01:04:22.953Z,1.10
2019-05-07T01:06:53.033Z,1.10
2019-05-07T01:09:22.862Z,1.07
2019-05-07T01:11:52.309Z,1.13
2019-05-07T01:14:22.784Z,1.00
2019-05-07T01:16:52.859Z,1.20
2019-05-07T01:19:21.939Z,1.03
2019-05-07T01:21:52.356Z,1.27
2019-05-07T01:24:20.421Z,0.90
2019-05-07T01:26:48.688Z,1.10
2019-05-07T01:29:16.952Z,1.00
2019-05-07T01:31:46.924Z,1.00
2019-05-07T01:34:29.073Z,1.20
2019-05-07T01:36:57.687Z,1.23
2019-05-07T01:39:26.084Z,1.00
2019-05-07T01:41:54.328Z,1.00
2019-05-07T01:44:22.587Z,1.10
2019-05-07T01:46:52.740Z,1.03
2019-05-07T01:49:20.909Z,0.90
2019-05-07T01:51:49.153Z,0.90
2019-05-07T01:54:17.737Z,0.90
2019-05-07T01:56:46.337Z,0.90
2019-05-07T01:59:14.614Z,1.10
2019-05-07T02:01:43.590Z,1.00
2019-05-07T02:04:16.415Z,1.17
2019-05-07T02:07:02.915Z,1.20
2019-05-07T02:09:34.075Z,1.00
2019-05-07T02:12:04.065Z,1.10
2019-05-07T02:14:33.032Z,1.03
2019-05-07T02:17:02.987Z,1.20
2019-05-07T02:19:32.960Z,0.90
2019-05-07T02:22:02.804Z,1.30
2019-05-07T02:24:33.710Z,1.33
2019-05-07T02:27:02.964Z,1.10
2019-05-07T02:29:32.422Z,1.00
2019-05-07T02:32:04.209Z,1.13
2019-05-07T02:34:33.876Z,1.00
2019-05-07T02:37:04.112Z,0.77
2019-05-07T02:39:33.266Z,1.20
2019-05-07T02:42:03.672Z,1.03
2019-05-07T02:44:33.773Z,1.00
2019-05-07T02:47:13.010Z,0.80
2019-05-07T02:49:55.310Z,1.30
2019-05-07T02:52:25.196Z,1.00
2019-05-07T02:54:58.304Z,0.90
2019-05-07T02:57:28.041Z,1.20
2019-05-07T02:59:56.309Z,0.90
2019-05-07T03:02:24.550Z,1.10
2019-05-07T03:04:53.367Z,1.20
2019-05-07T03:07:24.213Z,1.10
2019-05-07T03:09:53.933Z,1.10
2019-05-07T03:12:23.726Z,1.10
2019-05-07T03:14:53.663Z,0.90
2019-05-07T03:17:24.743Z,0.83
2019-05-07T03:19:53.662Z,1.17
2019-05-07T03:22:23.227Z,1.00
2019-05-07T03:25:08.362Z,0.90
2019-05-07T03:27:36.915Z,1.00
2019-05-07T03:30:16.054Z,0.90
2019-05-07T03:32:46.934Z,1.10
2019-05-07T03:35:16.237Z,0.90
2019-05-07T03:37:44.611Z,0.90
2019-05-07T03:40:14.291Z,1.10
2019-05-07T03:42:43.984Z,1.03
2019-05-07T03:45:17.358Z,1.00
2019-05-07T03:47:47.623Z,1.13
2019-05-07T03:50:16.189Z,1.00
2019-05-07T03:52:44.770Z,1.13
2019-05-07T03:55:14.451Z,1.10
2019-05-07T03:57:43.959Z,1.00
2019-05-07T04:00:13.325Z,1.00
2019-05-07T04:02:43.720Z,1.13
2019-05-07T04:05:14.000Z,0.90
2019-05-07T04:07:43.110Z,1.17
2019-05-07T04:10:14.776Z,0.90
2019-05-07T04:12:44.204Z,1.10
2019-05-07T04:15:14.520Z,0.80
2019-05-07T04:17:42.981Z,1.00
2019-05-07T04:20:13.545Z,1.00
2019-05-07T04:22:43.122Z,0.90
2019-05-07T04:25:16.310Z,1.00
2019-05-07T04:27:49.180Z,0.97
2019-05-07T04:30:17.456Z,1.10
2019-05-07T04:32:47.347Z,1.10
2019-05-07T04:35:17.273Z,0.80
2019-05-07T04:37:45.617Z,1.03
2019-05-07T04:40:13.898Z,0.90
2019-05-07T04:42:42.788Z,0.90
2019-05-07T04:45:13.733Z,1.10
2019-05-07T04:47:46.340Z,0.90
2019-05-07T04:50:13.859Z,0.90
2019-05-07T04:52:43.704Z,1.00
2019-05-07T04:55:13.792Z,1.00
2019-05-07T04:57:43.706Z,0.90
2019-05-07T05:00:13.625Z,0.93
2019-05-07T05:02:52.674Z,1.00
2019-05-07T05:05:23.255Z,1.00
2019-05-07T05:07:50.167Z,1.20
2019-05-07T05:10:18.410Z,1.20
2019-05-07T05:12:46.681Z,0.80
2019-05-07T05:15:14.948Z,1.20
2019-05-07T05:17:50.125Z,1.20
2019-05-07T05:20:13.969Z,1.10
2019-05-07T05:22:53.385Z,0.90
2019-05-07T05:25:38.569Z,0.97
2019-05-07T05:28:07.137Z,0.83
2019-05-07T05:30:42.804Z,1.00
2019-05-07T05:33:12.640Z,1.23
2019-05-07T05:35:43.106Z,0.90
2019-05-07T05:38:12.619Z,0.80
2019-05-07T05:40:42.664Z,1.10
2019-05-07T05:43:15.578Z,0.80
2019-05-07T05:45:45.721Z,1.13
2019-05-07T05:48:13.963Z,1.17
2019-05-07T05:51:02.526Z,0.93
2019-05-07T05:53:34.724Z,1.30
2019-05-07T05:56:13.995Z,1.10
2019-05-07T05:58:46.606Z,0.97
2019-05-07T06:01:19.554Z,1.00
2019-05-07T06:03:51.896Z,1.10
2019-05-07T06:06:33.488Z,1.00
2019-05-07T06:09:03.427Z,1.10
2019-05-07T06:11:36.013Z,1.00
2019-05-07T06:14:22.198Z,0.90
2019-05-07T06:16:52.667Z,1.03
2019-05-07T06:19:25.624Z,1.10
2019-05-07T06:22:04.530Z,1.00
2019-05-07T06:24:46.548Z,1.20
2019-05-07T06:27:14.819Z,0.83
2019-05-07T06:29:43.072Z,0.90
2019-05-07T06:32:13.041Z,1.10
2019-05-07T06:34:44.231Z,1.00
2019-05-07T06:37:11.834Z,1.30
2019-05-07T06:39:42.258Z,0.90
2019-05-07T06:42:28.798Z,1.07
2019-05-07T06:45:08.071Z,1.27
2019-05-07T06:47:36.346Z,1.17
2019-05-07T06:50:06.283Z,1.00
2019-05-07T06:52:34.614Z,1.10
2019-05-07T06:55:03.401Z,1.10
2019-05-07T06:57:33.097Z,1.07
2019-05-07T07:00:09.184Z,0.90
2019-05-07T07:02:39.078Z,0.90
2019-05-07T07:05:14.674Z,0.97
2019-05-07T07:07:47.769Z,1.20
2019-05-07T07:10:34.259Z,1.10
2019-05-07T07:13:02.861Z,1.00
2019-05-07T07:15:32.103Z,0.90
2019-05-07T07:18:03.002Z,0.90
2019-05-07T07:20:32.581Z,1.17
2019-05-07T07:23:02.377Z,1.10
2019-05-07T07:25:32.627Z,0.80
2019-05-07T07:28:02.807Z,0.90
2019-05-07T07:30:49.089Z,1.00
2019-05-07T07:33:18.998Z,1.10
2019-05-07T07:35:47.290Z,0.87
2019-05-07T07:38:33.685Z,0.90
2019-05-07T07:41:17.861Z,1.00
2019-05-07T07:43:46.483Z,0.90
2019-05-07T07:46:16.529Z,1.03
2019-05-07T07:48:44.692Z,1.30
2019-05-07T07:51:13.856Z,1.07
2019-05-07T07:53:42.563Z,1.13
2019-05-07T07:56:24.809Z,1.10
2019-05-07T07:58:54.686Z,1.23
2019-05-07T08:01:27.281Z,1.23
2019-05-07T08:03:55.530Z,0.83
2019-05-07T08:06:25.456Z,1.03
2019-05-07T08:08:53.763Z,0.90
2019-05-07T08:11:22.103Z,0.90
2019-05-07T08:13:52.763Z,1.10
2019-05-07T08:16:22.281Z,0.90
2019-05-07T08:18:52.170Z,1.00
2019-05-07T08:21:22.750Z,1.10
2019-05-07T08:23:52.758Z,0.87
2019-05-07T08:26:21.913Z,1.00
2019-05-07T08:28:52.385Z,1.20
2019-05-07T08:31:25.253Z,0.87
2019-05-07T08:33:55.162Z,1.03
2019-05-07T08:36:23.411Z,1.00
2019-05-07T08:38:53.079Z,1.20
2019-05-07T08:41:22.487Z,1.00
2019-05-07T08:43:52.592Z,1.00
2019-05-07T08:46:39.170Z,1.10
2019-05-07T08:49:09.056Z,1.10
2019-05-07T08:51:37.332Z,0.90
2019-05-07T08:54:05.574Z,1.30
2019-05-07T08:56:37.068Z,1.10
2019-05-07T08:59:05.701Z,0.80
2019-05-07T09:01:35.351Z,1.00
2019-05-07T09:04:03.924Z,1.17
2019-05-07T09:06:35.198Z,1.20
2019-05-07T09:09:13.055Z,1.07
2019-05-07T09:11:42.612Z,1.00
2019-05-07T09:14:12.466Z,0.97
2019-05-07T09:16:42.665Z,1.20
2019-05-07T09:19:12.935Z,1.20
2019-05-07T09:21:42.890Z,1.00
2019-05-07T09:24:12.351Z,1.03
2019-05-07T09:26:54.397Z,0.97
2019-05-07T09:29:42.588Z,1.20
2019-05-07T09:32:12.637Z,0.97
2019-05-07T09:34:57.848Z,0.90
2019-05-07T09:37:27.790Z,1.10
2019-05-07T09:39:56.186Z,1.07
2019-05-07T09:42:24.674Z,1.03
2019-05-07T09:44:53.091Z,1.00
2019-05-07T09:47:21.902Z,1.00
2019-05-07T09:50:01.964Z,1.00
2019-05-07T09:52:22.638Z,1.10
2019-05-07T09:54:52.305Z,0.90
2019-05-07T09:57:28.285Z,1.17
2019-05-07T09:59:52.790Z,1.00
2019-05-07T10:02:22.524Z,1.03
2019-05-07T10:04:52.721Z,1.03
2019-05-07T10:07:22.302Z,1.00
2019-05-07T10:09:52.418Z,1.03
2019-05-07T10:12:22.617Z,1.00
2019-05-07T10:14:52.264Z,1.00
2019-05-07T10:17:38.471Z,1.20
2019-05-07T10:20:19.250Z,1.20
2019-05-07T10:22:37.508Z,0.90
2019-05-07T10:25:05.961Z,1.00
2019-05-07T10:27:34.243Z,0.93
2019-05-07T10:30:02.948Z,0.90
2019-05-07T10:32:32.210Z,1.00
2019-05-07T10:35:02.215Z,0.90
2019-05-07T10:37:31.833Z,1.00
2019-05-07T10:40:02.855Z,0.80
2019-05-07T10:42:32.363Z,0.80
2019-05-07T10:45:08.368Z,0.90
2019-05-07T10:47:44.427Z,0.90
2019-05-07T10:50:17.232Z,1.30
2019-05-07T10:52:45.504Z,1.20
2019-05-07T10:55:13.879Z,1.57
2019-05-07T10:57:42.377Z,2.17
2019-05-07T11:00:12.435Z,1.77
2019-05-07T11:02:42.436Z,1.77
2019-05-07T11:05:12.853Z,1.70
2019-05-07T11:07:42.213Z,1.40
2019-05-07T11:10:12.359Z,1.50
2019-05-07T11:12:42.457Z,1.70
2019-05-07T11:15:12.597Z,1.57
2019-05-07T11:17:45.433Z,5.10
2019-05-07T11:20:14.388Z,4.20
2019-05-07T11:22:42.937Z,3.30
2019-05-07T11:25:12.111Z,2.13
2019-05-07T11:27:42.116Z,2.13
2019-05-07T11:30:11.902Z,2.87
2019-05-07T11:32:40.322Z,2.53
2019-05-07T11:35:08.623Z,3.77
2019-05-07T11:37:36.980Z,3.07
2019-05-07T11:40:06.975Z,2.90
2019-05-07T11:42:45.864Z,2.30
2019-05-07T11:45:15.753Z,1.73
2019-05-07T11:47:44.027Z,3.27
2019-05-07T11:50:25.805Z,2.10
2019-05-07T11:53:01.735Z,1.47
2019-05-07T11:55:29.984Z,2.70
2019-05-07T11:57:58.256Z,1.70
2019-05-07T12:00:32.305Z,1.83
2019-05-07T12:03:02.275Z,1.97
2019-05-07T12:05:33.005Z,6.23
2019-05-07T12:08:02.393Z,8.93
2019-05-07T12:10:32.599Z,4.30
2019-05-07T12:13:02.348Z,4.70
2019-05-07T12:15:32.396Z,3.27
2019-05-07T12:18:02.904Z,2.03
2019-05-07T12:20:32.459Z,2.70
2019-05-07T12:23:02.923Z,5.23
2019-05-07T12:25:32.097Z,2.77
2019-05-07T12:28:02.399Z,5.93
2019-05-07T12:30:51.725Z,4.13
2019-05-07T12:33:24.733Z,6.03
2019-05-07T12:35:53.331Z,3.83
2019-05-07T12:38:22.057Z,3.73
2019-05-07T12:40:52.250Z,4.73
2019-05-07T12:43:20.333Z,2.03
2019-05-07T12:45:48.605Z,2.20
2019-05-07T12:48:16.926Z,2.07
2019-05-07T12:50:45.209Z,2.23
2019-05-07T12:53:31.934Z,2.63
2019-05-07T12:56:02.173Z,13.07
2019-05-07T12:58:32.262Z,4.20
2019-05-07T13:01:02.352Z,3.27
2019-05-07T13:03:32.459Z,2.20
2019-05-07T13:06:02.492Z,6.47
2019-05-07T13:08:32.750Z,1.90
2019-05-07T13:11:03.073Z,4.80
2019-05-07T13:13:32.068Z,3.60
2019-05-07T13:16:02.717Z,4.57
2019-05-07T13:18:31.048Z,3.20
2019-05-07T13:20:59.322Z,2.07
2019-05-07T13:23:27.878Z,3.13
2019-05-07T13:25:56.157Z,6.20
2019-05-07T13:28:24.404Z,3.17
2019-05-07T13:30:53.005Z,11.43
2019-05-07T13:33:22.815Z,7.60
2019-05-07T13:35:52.205Z,2.10
2019-05-07T13:38:42.559Z,5.10
2019-05-07T13:41:24.516Z,2.53
2019-05-07T13:44:12.229Z,7.77
2019-05-07T13:46:42.102Z,2.83
2019-05-07T13:49:12.523Z,3.17
2019-05-07T13:51:41.799Z,2.50
2019-05-07T13:54:12.704Z,3.50
2019-05-07T13:56:41.965Z,7.40
2019-05-07T13:59:10.297Z,3.47
2019-05-07T14:01:40.187Z,2.97
2019-05-07T14:04:08.493Z,7.03
2019-05-07T14:06:39.860Z,4.13
2019-05-07T14:09:11.092Z,2.03
2019-05-07T14:11:39.373Z,2.73
2019-05-07T14:14:07.653Z,1.93
2019-05-07T14:16:35.912Z,2.10
2019-05-07T14:19:04.267Z,3.37
2019-05-07T14:21:32.874Z,2.90
2019-05-07T14:24:01.457Z,2.53
2019-05-07T14:26:30.041Z,3.17
2019-05-07T14:28:58.309Z,3.30
2019-05-07T14:31:26.557Z,4.80
2019-05-07T14:33:56.469Z,5.40
2019-05-07T14:36:29.006Z,6.43
2019-05-07T14:38:57.279Z,6.20
2019-05-07T14:41:25.916Z,5.53
2019-05-07T14:43:55.918Z,5.43
2019-05-07T14:46:24.179Z,5.40
2019-05-07T14:48:52.699Z,5.10
2019-05-07T14:51:22.109Z,4.70
2019-05-07T14:53:50.465Z,5.23
2019-05-07T14:56:18.760Z,4.77
2019-05-07T14:58:46.997Z,4.80
2019-05-07T15:01:15.255Z,4.60
2019-05-07T15:03:43.525Z,4.80
2019-05-07T15:06:12.618Z,4.13
2019-05-07T15:08:42.740Z,4.00
2019-05-07T15:11:11.056Z,4.10
2019-05-07T15:13:39.336Z,4.30
2019-05-07T15:16:07.660Z,4.47
2019-05-07T15:18:43.308Z,3.83
2019-05-07T15:21:12.537Z,4.57
2019-05-07T15:23:42.450Z,4.27
2019-05-07T15:26:12.849Z,4.33
2019-05-07T15:28:42.971Z,4.20
2019-05-07T15:31:22.101Z,4.07
2019-05-07T15:33:52.236Z,4.33
2019-05-07T15:36:20.394Z,4.30
2019-05-07T15:38:48.660Z,4.30
2019-05-07T15:41:16.901Z,4.20
2019-05-07T15:43:46.207Z,4.07
2019-05-07T15:46:14.736Z,3.43
2019-05-07T15:48:42.968Z,3.47
2019-05-07T15:51:11.871Z,4.07
2019-05-07T15:53:42.737Z,3.90
2019-05-07T15:56:12.463Z,4.03
2019-05-07T15:58:42.538Z,3.97
2019-05-07T16:01:12.896Z,4.03
2019-05-07T16:03:45.343Z,3.80
2019-05-07T16:06:13.586Z,3.80
2019-05-07T16:08:43.492Z,4.37
2019-05-07T16:11:12.517Z,4.50
2019-05-07T16:13:42.608Z,4.20
2019-05-07T16:16:10.884Z,3.93
2019-05-07T16:18:42.145Z,3.50
2019-05-07T16:21:12.056Z,3.93
2019-05-07T16:23:40.565Z,3.40
2019-05-07T16:26:08.854Z,3.40
2019-05-07T16:28:37.165Z,3.23
2019-05-07T16:31:05.677Z,3.50
2019-05-07T16:33:34.816Z,3.23
2019-05-07T16:36:03.173Z,3.40
2019-05-07T16:38:32.724Z,3.53
2019-05-07T16:41:01.163Z,3.30
2019-05-07T16:43:29.860Z,3.00
2019-05-07T16:45:58.148Z,3.10
2019-05-07T16:48:26.441Z,3.60
2019-05-07T16:50:54.767Z,3.10
2019-05-07T16:53:29.275Z,3.37
2019-05-07T16:55:53.136Z,3.10
2019-05-07T16:58:42.773Z,3.00
2019-05-07T17:01:12.640Z,3.70
2019-05-07T17:03:57.854Z,3.30
2019-05-07T17:06:26.145Z,3.20
2019-05-07T17:08:56.055Z,2.90
2019-05-07T17:11:24.479Z,3.20
2019-05-07T17:13:52.740Z,3.17
2019-05-07T17:16:22.866Z,2.60
2019-05-07T17:18:51.865Z,3.10
2019-05-07T17:21:21.826Z,3.10
2019-05-07T17:23:51.887Z,3.00
2019-05-07T17:26:20.485Z,3.20
2019-05-07T17:28:48.772Z,2.70
2019-05-07T17:31:17.018Z,2.60
2019-05-07T17:33:45.315Z,2.80
2019-05-07T17:36:13.562Z,2.83
2019-05-07T17:38:42.874Z,2.80
2019-05-07T17:41:19.602Z,3.00
2019-05-07T17:43:41.575Z,3.00
2019-05-07T17:46:09.833Z,2.77
2019-05-07T17:48:38.099Z,2.77
2019-05-07T17:51:08.080Z,2.83
2019-05-07T17:53:36.666Z,2.27
2019-05-07T17:56:05.183Z,2.23
2019-05-07T17:58:34.097Z,2.57
2019-05-07T18:01:03.739Z,2.53
2019-05-07T18:03:33.658Z,2.57
2019-05-07T18:06:02.536Z,2.53
2019-05-07T18:08:32.589Z,2.57
2019-05-07T18:11:02.308Z,2.27
2019-05-07T18:13:32.325Z,2.67
2019-05-07T18:16:03.012Z,2.13
2019-05-07T18:18:32.786Z,2.40
2019-05-07T18:21:02.300Z,2.60
2019-05-07T18:23:32.084Z,2.57
2019-05-07T18:26:00.784Z,2.27
2019-05-07T18:28:29.604Z,2.20
2019-05-07T18:30:58.559Z,2.30
2019-05-07T18:33:28.477Z,2.30
2019-05-07T18:35:57.258Z,2.27
2019-05-07T18:38:25.948Z,2.43
2019-05-07T18:40:54.208Z,2.17
2019-05-07T18:43:22.760Z,2.10
2019-05-07T18:45:51.746Z,1.97
2019-05-07T18:48:22.272Z,2.00
2019-05-07T18:50:52.204Z,2.00
2019-05-07T18:53:22.549Z,2.20
2019-05-07T18:55:51.715Z,2.00
2019-05-07T18:58:22.277Z,2.03
2019-05-07T19:00:51.977Z,2.40
2019-05-07T19:03:21.868Z,2.60
2019-05-07T19:05:51.967Z,1.90
2019-05-07T19:08:20.249Z,2.30
2019-05-07T19:10:48.913Z,1.97
2019-05-07T19:13:17.161Z,2.17
2019-05-07T19:15:45.443Z,2.10
2019-05-07T19:18:13.689Z,2.27
2019-05-07T19:20:42.262Z,1.97
2019-05-07T19:23:10.685Z,1.93
2019-05-07T19:25:38.935Z,2.07
2019-05-07T19:28:07.381Z,1.97
2019-05-07T19:30:35.649Z,2.13
2019-05-07T19:33:03.904Z,1.97
2019-05-07T19:35:32.845Z,2.10
2019-05-07T19:38:02.826Z,1.90
2019-05-07T19:40:32.502Z,2.00
2019-05-07T19:43:02.989Z,2.30
2019-05-07T19:45:31.454Z,2.10
2019-05-07T19:47:59.730Z,2.40
2019-05-07T19:50:27.985Z,2.20
2019-05-07T19:52:56.313Z,2.10
2019-05-07T19:55:24.561Z,2.37
2019-05-07T19:57:57.429Z,2.03
2019-05-07T20:00:26.542Z,2.10
2019-05-07T20:02:56.445Z,2.17
2019-05-07T20:05:24.687Z,2.33
2019-05-07T20:07:56.273Z,2.20
2019-05-07T20:10:24.761Z,2.60
2019-05-07T20:12:53.045Z,2.13
2019-05-07T20:15:22.363Z,2.60
2019-05-07T20:17:52.620Z,2.20
2019-05-07T20:20:22.172Z,2.20
2019-05-07T20:22:51.844Z,2.20
2019-05-07T20:25:22.383Z,2.07
2019-05-07T20:27:52.580Z,2.13
2019-05-07T20:30:20.332Z,2.03
2019-05-07T20:32:48.614Z,2.33
2019-05-07T20:35:16.945Z,2.27
2019-05-07T20:37:45.208Z,2.20
2019-05-07T20:40:13.474Z,2.40
2019-05-07T20:42:42.805Z,2.43
2019-05-07T20:45:12.228Z,2.27
2019-05-07T20:47:42.133Z,2.47
2019-05-07T20:50:12.556Z,2.70
2019-05-07T20:52:41.806Z,2.40
2019-05-07T20:55:12.822Z,2.83
2019-05-07T20:57:43.486Z,2.80
2019-05-07T21:00:13.646Z,3.07
2019-05-07T21:02:47.430Z,3.37
2019-05-07T21:05:11.893Z,3.57
2019-05-07T21:07:42.291Z,4.03
2019-05-07T21:10:10.655Z,4.30
2019-05-07T21:12:42.257Z,4.67
2019-05-07T21:15:12.241Z,5.07
2019-05-07T21:17:40.339Z,6.00
2019-05-07T21:20:08.611Z,6.40
2019-05-07T21:22:36.864Z,7.33
2019-05-07T21:25:05.605Z,7.90
2019-05-07T21:27:33.846Z,9.27
2019-05-07T21:30:02.532Z,9.60
2019-05-07T21:32:32.551Z,10.80
2019-05-07T21:35:00.921Z,11.23
2019-05-07T21:37:29.186Z,12.57
2019-05-07T21:39:57.439Z,13.50
2019-05-07T21:42:25.709Z,13.50
2019-05-07T21:44:53.972Z,15.30
2019-05-07T21:47:22.325Z,16.33
2019-05-07T21:49:50.657Z,17.03
2019-05-07T21:52:19.221Z,17.37
2019-05-07T21:54:49.164Z,19.13
2019-05-07T21:57:19.055Z,20.43
2019-05-07T21:59:47.344Z,20.67
2019-05-07T22:02:17.228Z,22.10
2019-05-07T22:04:45.489Z,22.30
2019-05-07T22:07:14.100Z,23.60
2019-05-07T22:09:42.376Z,25.33
2019-05-07T22:12:12.153Z,26.90
2019-05-07T22:14:40.556Z,27.80
2019-05-07T22:17:08.849Z,29.53
2019-05-07T22:19:37.181Z,31.33
2019-05-07T22:22:05.440Z,31.17
2019-05-07T22:24:33.708Z,33.63
2019-05-07T22:27:04.037Z,34.23
2019-05-07T22:29:31.969Z,34.83
2019-05-07T22:32:04.817Z,36.27
2019-05-07T22:34:46.687Z,38.10
2019-05-07T22:37:14.966Z,39.50
2019-05-07T22:39:43.304Z,41.50
2019-05-07T22:42:11.986Z,40.63
2019-05-07T22:44:42.449Z,42.37
2019-05-07T22:47:22.198Z,42.43
2019-05-07T22:49:49.615Z,44.87
2019-05-07T22:52:18.144Z,44.83
2019-05-07T22:54:46.429Z,46.77
2019-05-07T22:57:25.602Z,45.43
2019-05-07T22:59:53.865Z,43.93
2019-05-07T23:02:22.833Z,44.80
2019-05-07T23:04:52.075Z,47.53
2019-05-07T23:07:22.325Z,45.37
2019-05-07T23:09:52.189Z,47.20
2019-05-07T23:12:21.983Z,47.50
2019-05-07T23:14:51.813Z,48.07
2019-05-07T23:17:22.229Z,50.30
2019-05-07T23:19:52.938Z,52.53
2019-05-07T23:22:22.625Z,49.83
2019-05-07T23:24:51.983Z,52.33
2019-05-07T23:27:22.471Z,51.07
2019-05-07T23:29:52.955Z,54.47
2019-05-07T23:32:22.182Z,52.23
2019-05-07T23:34:52.651Z,50.10
2019-05-07T23:37:22.469Z,52.60
2019-05-07T23:39:52.637Z,51.17
2019-05-07T23:42:25.657Z,55.17
2019-05-07T23:44:53.929Z,55.03
2019-05-07T23:47:22.713Z,50.97
2019-05-07T23:49:52.341Z,53.70
2019-05-07T23:52:22.570Z,54.87
2019-05-07T23:54:52.152Z,53.23
2019-05-07T23:57:22.681Z,51.13
2019-05-07T23:59:53.000Z,53.83
