createdAt,value
2023-02-22T00:01:44.571Z,363.70
2023-02-22T00:05:47.391Z,319.07
2023-02-22T00:09:49.010Z,354.03
2023-02-22T00:13:50.536Z,353.37
2023-02-22T00:17:51.928Z,385.97
2023-02-22T00:21:54.748Z,384.17
2023-02-22T00:25:58.047Z,479.97
2023-02-22T00:29:59.440Z,363.13
2023-02-22T00:34:00.812Z,294.20
2023-02-22T00:38:04.287Z,458.77
2023-02-22T00:42:05.747Z,581.00
2023-02-22T00:46:07.175Z,409.53
2023-02-22T00:50:09.479Z,505.37
2023-02-22T00:54:12.195Z,432.33
2023-02-22T00:58:13.598Z,536.03
2023-02-22T01:02:15.369Z,419.30
2023-02-22T01:06:16.763Z,425.27
2023-02-22T01:10:21.389Z,433.53
2023-02-22T01:14:23.862Z,429.87
2023-02-22T01:18:25.545Z,524.93
2023-02-22T01:22:26.953Z,524.40
2023-02-22T01:26:29.678Z,441.37
2023-02-22T01:30:33.284Z,687.50
2023-02-22T01:34:34.976Z,378.07
2023-02-22T01:38:36.386Z,499.27
2023-02-22T01:42:39.096Z,483.43
2023-02-22T01:46:40.487Z,510.00
2023-02-22T01:50:47.049Z,430.40
2023-02-22T01:54:52.166Z,485.20
2023-02-22T01:58:59.293Z,545.43
2023-02-22T02:03:11.062Z,407.07
2023-02-22T02:07:16.818Z,418.47
2023-02-22T02:11:21.782Z,452.97
2023-02-22T02:15:28.035Z,537.67
2023-02-22T02:19:41.596Z,516.50
2023-02-22T02:24:11.763Z,499.13
2023-02-22T02:28:34.815Z,512.60
2023-02-22T02:32:48.985Z,334.17
2023-02-22T02:37:00.037Z,488.70
2023-02-22T02:41:07.143Z,490.57
2023-02-22T02:45:12.043Z,405.93
2023-02-22T02:49:19.626Z,425.17
2023-02-22T02:53:25.441Z,426.20
2023-02-22T02:57:26.828Z,544.10
2023-02-22T03:01:53.623Z,205.40
2023-02-22T03:06:12.010Z,241.13
2023-02-22T03:10:26.558Z,244.37
2023-02-22T03:14:38.242Z,344.23
2023-02-22T03:18:50.026Z,411.43
2023-02-22T03:22:57.887Z,245.70
2023-02-22T03:27:03.841Z,252.17
2023-02-22T03:31:12.567Z,335.97
2023-02-22T03:35:18.922Z,548.63
2023-02-22T03:39:26.043Z,265.03
2023-02-22T03:43:30.857Z,405.50
2023-02-22T03:47:37.904Z,225.30
2023-02-22T03:51:39.641Z,306.07
2023-02-22T03:55:42.406Z,328.90
2023-02-22T03:59:44.585Z,349.17
2023-02-22T04:03:45.992Z,292.33
2023-02-22T04:07:47.482Z,267.80
2023-02-22T04:11:50.179Z,384.63
2023-02-22T04:15:51.531Z,344.90
2023-02-22T04:19:53.160Z,311.37
2023-02-22T04:23:55.034Z,403.47
2023-02-22T04:27:57.729Z,349.80
2023-02-22T04:31:59.275Z,296.87
2023-02-22T04:36:00.663Z,222.27
2023-02-22T04:40:02.233Z,318.43
2023-02-22T04:44:05.216Z,317.37
2023-02-22T04:48:06.605Z,255.27
2023-02-22T04:52:08.050Z,316.37
2023-02-22T04:56:09.416Z,316.40
2023-02-22T05:00:16.629Z,407.37
2023-02-22T05:04:17.974Z,280.10
2023-02-22T05:08:19.601Z,165.50
2023-02-22T05:12:20.980Z,312.43
2023-02-22T05:16:23.823Z,413.23
2023-02-22T05:20:29.190Z,319.40
2023-02-22T05:24:30.527Z,527.87
2023-02-22T05:28:32.279Z,447.07
2023-02-22T05:32:35.094Z,490.07
2023-02-22T05:36:36.473Z,315.60
2023-02-22T05:40:37.873Z,326.63
2023-02-22T05:44:39.237Z,338.73
2023-02-22T05:48:41.993Z,365.50
2023-02-22T05:52:43.630Z,308.10
2023-02-22T06:12:09.467Z,448.07
2023-02-22T06:16:10.911Z,501.17
2023-02-22T06:20:14.547Z,455.80
2023-02-22T06:24:15.934Z,512.60
2023-02-22T06:28:19.081Z,399.27
2023-02-22T06:32:20.489Z,259.93
2023-02-22T06:36:21.974Z,208.30
2023-02-22T06:40:23.510Z,142.83
2023-02-22T06:44:26.266Z,102.93
2023-02-22T06:48:27.655Z,142.40
2023-02-22T06:52:29.043Z,88.43
2023-02-22T06:56:32.870Z,40.23
2023-02-22T07:00:35.809Z,36.00
2023-02-22T07:04:37.643Z,37.60
2023-02-22T07:08:39.046Z,38.23
2023-02-22T07:12:40.415Z,36.90
2023-02-22T07:16:43.186Z,42.93
2023-02-22T07:20:44.946Z,39.43
2023-02-22T07:24:47.192Z,43.73
2023-02-22T07:28:49.344Z,40.57
2023-02-22T07:32:53.323Z,47.00
2023-02-22T07:36:54.740Z,44.43
2023-02-22T07:40:56.107Z,45.73
2023-02-22T07:44:57.754Z,49.87
2023-02-22T07:49:00.510Z,55.33
2023-02-22T07:53:05.096Z,51.00
2023-02-22T07:57:06.508Z,57.00
2023-02-22T08:01:08.047Z,50.50
2023-02-22T08:05:11.510Z,52.73
2023-02-22T08:09:12.883Z,50.07
2023-02-22T08:13:14.529Z,42.50
2023-02-22T08:17:16.080Z,40.60
2023-02-22T08:21:19.295Z,39.70
2023-02-22T08:25:24.184Z,32.50
2023-02-22T08:29:25.782Z,30.53
2023-02-22T08:33:27.364Z,30.43
2023-02-22T08:37:30.177Z,27.93
2023-02-22T08:41:31.695Z,27.97
2023-02-22T08:45:33.253Z,30.47
2023-02-22T08:49:34.650Z,28.73
2023-02-22T08:53:37.352Z,27.80
2023-02-22T08:57:38.759Z,28.80
2023-02-22T09:01:40.298Z,24.80
2023-02-22T09:05:42.946Z,27.37
2023-02-22T09:09:45.676Z,22.93
2023-02-22T09:13:47.236Z,24.57
2023-02-22T09:17:48.832Z,25.20
2023-02-22T09:21:53.366Z,24.47
2023-02-22T09:25:56.726Z,24.80
2023-02-22T09:29:58.130Z,20.23
2023-02-22T09:34:02.671Z,18.77
2023-02-22T09:38:05.418Z,20.33
2023-02-22T09:42:12.919Z,20.13
2023-02-22T09:46:27.817Z,18.80
2023-02-22T09:50:33.936Z,17.97
2023-02-22T09:54:40.350Z,17.63
2023-02-22T09:58:46.089Z,19.57
2023-02-22T10:02:53.324Z,20.10
2023-02-22T10:07:02.959Z,18.20
2023-02-22T10:11:17.221Z,18.37
2023-02-22T10:15:36.556Z,16.97
2023-02-22T10:19:45.661Z,13.20
2023-02-22T10:23:52.927Z,17.60
2023-02-22T10:27:57.479Z,16.03
2023-02-22T10:32:03.920Z,17.17
2023-02-22T10:36:06.068Z,14.27
2023-02-22T10:40:15.198Z,12.47
2023-02-22T10:44:16.579Z,16.57
2023-02-22T10:48:21.457Z,16.13
2023-02-22T10:52:27.810Z,13.83
2023-02-22T10:56:29.196Z,14.83
2023-02-22T11:00:33.540Z,11.97
2023-02-22T11:04:47.339Z,14.37
2023-02-22T11:08:48.746Z,12.20
2023-02-22T11:12:50.357Z,11.50
2023-02-22T11:16:53.741Z,12.20
2023-02-22T11:21:08.540Z,10.93
2023-02-22T11:25:19.812Z,9.50
2023-02-22T11:29:25.657Z,10.90
2023-02-22T11:33:27.492Z,9.63
2023-02-22T11:37:34.135Z,10.27
2023-02-22T11:41:35.566Z,11.53
2023-02-22T11:45:38.575Z,9.40
2023-02-22T11:49:44.226Z,8.83
2023-02-22T11:54:02.319Z,9.00
2023-02-22T11:58:20.842Z,8.90
2023-02-22T12:02:56.729Z,7.07
2023-02-22T12:07:14.440Z,9.90
2023-02-22T12:11:22.617Z,7.30
2023-02-22T12:15:28.819Z,6.07
2023-02-22T12:19:33.735Z,10.97
2023-02-22T12:23:44.100Z,7.03
2023-02-22T12:27:51.601Z,9.60
2023-02-22T12:32:00.922Z,9.70
2023-02-22T12:36:03.148Z,5.23
2023-02-22T12:40:14.329Z,8.30
2023-02-22T12:44:22.051Z,8.53
2023-02-22T12:48:35.563Z,9.07
2023-02-22T12:52:45.496Z,9.33
2023-02-22T12:56:55.327Z,8.30
2023-02-22T13:01:04.647Z,7.30
2023-02-22T13:05:16.936Z,8.00
2023-02-22T13:09:48.725Z,7.60
2023-02-22T13:14:06.798Z,8.33
2023-02-22T13:18:19.056Z,8.10
2023-02-22T13:22:26.578Z,13.07
2023-02-22T13:26:33.562Z,8.07
2023-02-22T13:30:38.847Z,9.87
2023-02-22T13:35:00.380Z,11.60
2023-02-22T13:39:18.236Z,11.67
2023-02-22T13:43:37.523Z,10.07
2023-02-22T13:48:08.195Z,8.00
2023-02-22T13:52:14.006Z,7.67
2023-02-22T13:56:16.376Z,8.57
2023-02-22T14:00:21.303Z,10.93
2023-02-22T14:04:37.684Z,9.13
2023-02-22T14:08:47.059Z,9.67
2023-02-22T14:12:49.539Z,12.87
2023-02-22T14:17:23.705Z,11.50
2023-02-22T14:21:25.185Z,7.77
2023-02-22T14:25:37.849Z,8.60
2023-02-22T14:29:50.022Z,9.00
2023-02-22T14:34:02.041Z,11.03
2023-02-22T14:38:06.764Z,10.53
2023-02-22T14:42:16.037Z,8.77
2023-02-22T14:46:22.678Z,10.53
2023-02-22T14:50:32.736Z,9.23
2023-02-22T14:54:44.814Z,10.17
2023-02-22T14:58:53.566Z,8.77
2023-02-22T15:02:57.795Z,7.03
2023-02-22T15:07:07.632Z,7.00
2023-02-22T15:15:41.480Z,8.17
2023-02-22T15:19:43.113Z,15.80
2023-02-22T15:23:47.550Z,9.40
2023-02-22T15:27:49.349Z,8.63
2023-02-22T15:31:53.244Z,10.47
2023-02-22T15:35:57.505Z,10.50
2023-02-22T15:40:06.697Z,8.20
2023-02-22T15:44:22.773Z,12.80
2023-02-22T15:48:27.337Z,12.20
2023-02-22T15:52:29.229Z,10.90
2023-02-22T15:56:32.752Z,13.90
2023-02-22T16:00:37.445Z,10.30
2023-02-22T16:04:42.172Z,9.03
2023-02-22T16:08:55.180Z,9.87
2023-02-22T16:13:09.118Z,10.30
2023-02-22T16:17:13.683Z,16.67
2023-02-22T16:21:18.751Z,14.63
2023-02-22T16:25:26.934Z,11.20
2023-02-22T16:29:28.454Z,11.77
2023-02-22T16:33:29.963Z,12.17
2023-02-22T16:37:32.786Z,9.90
2023-02-22T16:41:34.320Z,12.07
2023-02-22T16:45:35.711Z,11.07
2023-02-22T16:49:38.146Z,11.00
2023-02-22T16:53:41.384Z,10.37
2023-02-22T16:57:44.676Z,11.13
2023-02-22T17:01:47.531Z,8.47
2023-02-22T17:05:49.270Z,13.40
2023-02-22T17:09:52.086Z,10.97
2023-02-22T17:13:53.475Z,11.90
2023-02-22T17:17:56.121Z,8.80
2023-02-22T17:21:59.638Z,10.27
2023-02-22T17:26:03.314Z,10.10
2023-02-22T17:30:05.626Z,11.73
2023-02-22T17:34:07.599Z,11.43
2023-02-22T17:38:09.121Z,13.07
2023-02-22T17:42:12.107Z,9.83
2023-02-22T17:46:13.683Z,12.03
2023-02-22T17:50:15.405Z,13.60
2023-02-22T17:54:17.594Z,13.27
2023-02-22T17:58:20.454Z,10.23
2023-02-22T18:02:21.942Z,11.97
2023-02-22T18:06:25.497Z,14.73
2023-02-22T18:10:27.452Z,13.67
2023-02-22T18:14:30.274Z,11.10
2023-02-22T18:18:32.376Z,12.10
2023-02-22T18:22:33.774Z,10.97
2023-02-22T18:26:35.286Z,14.97
2023-02-22T18:30:38.436Z,11.60
2023-02-22T18:34:39.930Z,15.77
2023-02-22T18:38:42.413Z,12.90
2023-02-22T18:42:43.793Z,15.90
2023-02-22T18:46:46.537Z,13.87
2023-02-22T18:50:47.923Z,14.47
2023-02-22T18:54:50.018Z,16.13
2023-02-22T18:58:52.992Z,11.47
2023-02-22T19:02:55.832Z,15.17
2023-02-22T19:06:57.274Z,18.33
2023-02-22T19:11:02.727Z,14.10
2023-02-22T19:15:04.704Z,16.77
2023-02-22T19:19:07.669Z,18.67
2023-02-22T19:23:09.281Z,18.50
2023-02-22T19:27:11.441Z,15.63
2023-02-22T19:31:14.548Z,15.80
2023-02-22T19:35:17.740Z,17.43
2023-02-22T19:39:20.353Z,15.80
2023-02-22T19:43:21.802Z,17.03
2023-02-22T19:47:23.269Z,19.03
2023-02-22T19:51:27.937Z,18.00
2023-02-22T19:55:29.661Z,18.37
2023-02-22T19:59:31.116Z,17.53
2023-02-22T20:03:32.570Z,19.33
2023-02-22T20:07:35.683Z,20.93
2023-02-22T20:11:37.087Z,18.87
2023-02-22T20:15:38.566Z,19.43
2023-02-22T20:19:39.957Z,24.80
2023-02-22T20:23:42.862Z,17.47
2023-02-22T20:27:44.981Z,20.17
2023-02-22T20:31:46.443Z,20.07
2023-02-22T20:35:48.025Z,20.17
2023-02-22T20:39:51.639Z,20.00
2023-02-22T20:43:55.047Z,20.07
2023-02-22T20:47:56.477Z,17.67
2023-02-22T20:51:58.299Z,20.73
2023-02-22T20:56:01.596Z,24.03
2023-02-22T21:00:03.872Z,22.73
2023-02-22T21:04:07.711Z,22.03
2023-02-22T21:08:09.260Z,24.77
2023-02-22T21:12:12.081Z,24.70
2023-02-22T21:16:17.352Z,25.37
2023-02-22T21:20:21.008Z,27.07
2023-02-22T21:24:22.469Z,26.90
2023-02-22T21:28:29.793Z,24.17
2023-02-22T21:32:33.997Z,21.97
2023-02-22T21:36:35.446Z,24.10
2023-02-22T21:40:36.806Z,26.13
2023-02-22T21:44:39.735Z,25.00
2023-02-22T21:48:43.277Z,25.90
2023-02-22T21:52:45.100Z,24.47
2023-02-22T21:56:46.509Z,27.33
2023-02-22T22:00:49.256Z,27.30
2023-02-22T22:04:50.678Z,27.50
2023-02-22T22:08:52.066Z,26.37
2023-02-22T22:12:53.524Z,29.27
2023-02-22T22:16:57.570Z,29.10
2023-02-22T22:20:58.976Z,27.10
2023-02-22T22:25:00.371Z,28.53
2023-02-22T22:29:01.757Z,29.63
2023-02-22T22:33:05.119Z,30.97
2023-02-22T22:37:06.533Z,29.20
2023-02-22T22:41:10.467Z,29.27
2023-02-22T22:45:13.019Z,28.93
2023-02-22T22:49:16.617Z,33.67
2023-02-22T22:53:17.984Z,30.23
2023-02-22T22:57:19.385Z,29.50
2023-02-22T23:01:23.251Z,32.00
2023-02-22T23:05:27.674Z,28.97
2023-02-22T23:09:30.478Z,31.03
2023-02-22T23:13:31.927Z,30.03
2023-02-22T23:17:33.423Z,33.67
2023-02-22T23:21:36.709Z,31.47
2023-02-22T23:25:38.047Z,30.77
2023-02-22T23:29:42.436Z,31.23
2023-02-22T23:33:45.407Z,31.77
2023-02-22T23:37:51.104Z,30.77
2023-02-22T23:41:53.682Z,37.53
2023-02-22T23:45:55.168Z,31.70
2023-02-22T23:49:56.584Z,33.13
2023-02-22T23:53:59.247Z,30.73
2023-02-22T23:58:00.733Z,29.77
