createdAt,value
2023-04-02T00:00:18.060Z,24.71
2023-04-02T00:01:18.028Z,24.71
2023-04-02T00:02:18.080Z,24.72
2023-04-02T00:03:18.033Z,24.72
2023-04-02T00:04:18.082Z,24.71
2023-04-02T00:05:18.003Z,24.72
2023-04-02T00:06:17.945Z,24.71
2023-04-02T00:07:17.917Z,24.71
2023-04-02T00:08:17.934Z,24.72
2023-04-02T00:09:17.887Z,24.71
2023-04-02T00:10:17.873Z,24.72
2023-04-02T00:11:17.852Z,24.72
2023-04-02T00:12:17.872Z,24.69
2023-04-02T00:13:17.822Z,24.72
2023-04-02T00:14:17.808Z,24.72
2023-04-02T00:15:17.776Z,24.72
2023-04-02T00:16:17.794Z,24.75
2023-04-02T00:17:17.748Z,24.75
2023-04-02T00:18:17.761Z,24.76
2023-04-02T00:19:17.745Z,24.73
2023-04-02T00:20:17.752Z,24.75
2023-04-02T00:21:17.769Z,24.76
2023-04-02T00:22:17.790Z,24.75
2023-04-02T00:23:17.796Z,24.75
2023-04-02T00:24:17.831Z,24.75
2023-04-02T00:25:17.825Z,24.76
2023-04-02T00:26:17.845Z,24.75
2023-04-02T00:27:17.858Z,24.72
2023-04-02T00:28:17.922Z,24.73
2023-04-02T00:29:17.884Z,24.75
2023-04-02T00:30:17.909Z,24.73
2023-04-02T00:31:17.921Z,24.73
2023-04-02T00:32:18.006Z,24.76
2023-04-02T00:33:17.960Z,24.72
2023-04-02T00:34:17.981Z,24.73
2023-04-02T00:35:18.013Z,24.73
2023-04-02T00:36:18.011Z,24.72
2023-04-02T00:37:18.017Z,24.69
2023-04-02T00:38:18.052Z,24.72
2023-04-02T00:39:18.058Z,24.69
2023-04-02T00:40:18.071Z,24.69
2023-04-02T00:41:18.084Z,24.72
2023-04-02T00:42:18.110Z,24.68
2023-04-02T00:43:18.175Z,24.69
2023-04-02T00:44:18.135Z,24.68
2023-04-02T00:45:18.149Z,24.71
2023-04-02T00:46:18.177Z,24.69
2023-04-02T00:47:18.203Z,24.71
2023-04-02T00:48:18.200Z,24.69
2023-04-02T00:49:18.232Z,24.69
2023-04-02T00:50:18.239Z,24.71
2023-04-02T00:51:18.240Z,24.72
2023-04-02T00:52:18.266Z,24.71
2023-04-02T00:53:18.272Z,24.66
2023-04-02T00:54:18.287Z,24.68
2023-04-02T00:55:18.307Z,24.66
2023-04-02T00:56:18.357Z,24.69
2023-04-02T00:57:18.452Z,24.69
2023-04-02T00:58:18.371Z,24.69
2023-04-02T00:59:18.395Z,24.71
2023-04-02T01:00:18.415Z,24.71
2023-04-02T01:01:18.461Z,24.72
2023-04-02T01:02:18.577Z,24.69
2023-04-02T01:03:18.636Z,24.71
2023-04-02T01:04:18.486Z,24.71
2023-04-02T01:05:18.499Z,24.72
2023-04-02T01:06:18.512Z,24.69
2023-04-02T01:07:18.533Z,24.66
2023-04-02T01:08:18.570Z,24.68
2023-04-02T01:09:18.580Z,24.66
2023-04-02T01:10:18.614Z,24.72
2023-04-02T01:11:18.618Z,24.71
2023-04-02T01:12:18.640Z,24.71
2023-04-02T01:13:18.655Z,24.71
2023-04-02T01:14:18.686Z,24.68
2023-04-02T01:15:18.734Z,24.71
2023-04-02T01:16:18.762Z,24.69
2023-04-02T01:17:18.734Z,24.71
2023-04-02T01:18:18.761Z,24.71
2023-04-02T01:19:18.764Z,24.68
2023-04-02T01:20:18.806Z,24.65
2023-04-02T01:21:18.805Z,24.68
2023-04-02T01:22:18.833Z,24.68
2023-04-02T01:23:18.845Z,24.68
2023-04-02T01:24:18.872Z,24.65
2023-04-02T01:25:18.897Z,24.68
2023-04-02T01:26:18.903Z,24.66
2023-04-02T01:27:18.940Z,24.66
2023-04-02T01:28:18.950Z,24.66
2023-04-02T01:29:19.011Z,24.65
2023-04-02T01:30:19.008Z,24.64
2023-04-02T01:31:19.053Z,24.64
2023-04-02T01:32:19.046Z,24.64
2023-04-02T01:33:19.054Z,24.64
2023-04-02T01:34:19.094Z,24.62
2023-04-02T01:35:19.101Z,24.64
2023-04-02T01:36:19.180Z,24.64
2023-04-02T01:37:19.126Z,24.64
2023-04-02T01:38:19.160Z,24.65
2023-04-02T01:39:19.177Z,24.64
2023-04-02T01:40:19.208Z,24.62
2023-04-02T01:41:19.213Z,24.61
2023-04-02T01:42:19.250Z,24.64
2023-04-02T01:43:19.291Z,24.64
2023-04-02T01:44:19.256Z,24.64
2023-04-02T01:45:19.248Z,24.64
2023-04-02T01:46:19.260Z,24.64
2023-04-02T01:47:19.211Z,24.66
2023-04-02T01:48:19.202Z,24.69
2023-04-02T01:49:19.194Z,24.65
2023-04-02T01:50:19.179Z,24.68
2023-04-02T01:51:19.170Z,24.66
2023-04-02T01:52:19.148Z,24.66
2023-04-02T01:53:19.135Z,24.66
2023-04-02T01:54:19.121Z,24.65
2023-04-02T01:55:19.118Z,24.64
2023-04-02T01:56:19.171Z,24.62
2023-04-02T01:57:19.120Z,24.66
2023-04-02T01:58:19.078Z,24.65
2023-04-02T01:59:19.073Z,24.64
2023-04-02T02:00:19.087Z,24.65
2023-04-02T02:01:19.204Z,24.66
2023-04-02T02:02:19.163Z,24.64
2023-04-02T02:03:19.123Z,24.66
2023-04-02T02:04:19.124Z,24.68
2023-04-02T02:05:19.150Z,24.66
2023-04-02T02:06:19.187Z,24.64
2023-04-02T02:07:19.182Z,24.64
2023-04-02T02:08:19.207Z,24.64
2023-04-02T02:09:19.225Z,24.66
2023-04-02T02:10:19.266Z,24.68
2023-04-02T02:11:19.272Z,24.68
2023-04-02T02:12:19.298Z,24.66
2023-04-02T02:13:19.343Z,24.62
2023-04-02T02:14:19.344Z,24.65
2023-04-02T02:15:19.371Z,24.65
2023-04-02T02:16:19.456Z,24.64
2023-04-02T02:17:19.435Z,24.68
2023-04-02T02:18:19.437Z,24.66
2023-04-02T02:19:19.470Z,24.65
2023-04-02T02:20:19.524Z,24.69
2023-04-02T02:21:19.513Z,24.66
2023-04-02T02:22:19.539Z,24.66
2023-04-02T02:23:19.557Z,24.64
2023-04-02T02:24:19.577Z,24.65
2023-04-02T02:25:19.593Z,24.66
2023-04-02T02:26:19.638Z,24.69
2023-04-02T02:27:19.651Z,24.68
2023-04-02T02:28:19.675Z,24.68
2023-04-02T02:29:19.697Z,24.68
2023-04-02T02:30:19.717Z,24.68
2023-04-02T02:31:19.776Z,24.66
2023-04-02T02:32:19.803Z,24.65
2023-04-02T02:33:19.787Z,24.68
2023-04-02T02:34:19.817Z,24.68
2023-04-02T02:35:19.877Z,24.65
2023-04-02T02:36:19.873Z,24.65
2023-04-02T02:37:19.891Z,24.65
2023-04-02T02:38:19.918Z,24.66
2023-04-02T02:39:19.947Z,24.66
2023-04-02T02:40:19.998Z,24.65
2023-04-02T02:41:19.998Z,24.69
2023-04-02T02:42:20.039Z,24.69
2023-04-02T02:43:20.079Z,24.68
2023-04-02T02:44:20.213Z,24.66
2023-04-02T02:45:20.106Z,24.66
2023-04-02T02:46:20.166Z,24.66
2023-04-02T02:47:20.148Z,24.66
2023-04-02T02:48:20.168Z,24.64
2023-04-02T02:49:20.207Z,24.68
2023-04-02T02:50:20.219Z,24.65
2023-04-02T02:51:20.211Z,24.65
2023-04-02T02:52:20.182Z,24.62
2023-04-02T02:53:20.181Z,24.61
2023-04-02T02:54:20.161Z,24.64
2023-04-02T02:55:20.157Z,24.58
2023-04-02T02:56:20.144Z,24.61
2023-04-02T02:57:20.136Z,24.62
2023-04-02T02:58:20.091Z,24.65
2023-04-02T02:59:20.085Z,24.64
2023-04-02T03:00:20.065Z,24.65
2023-04-02T03:01:20.102Z,24.62
2023-04-02T03:02:20.110Z,24.62
2023-04-02T03:03:20.117Z,24.61
2023-04-02T03:04:20.095Z,24.62
2023-04-02T03:05:20.035Z,24.62
2023-04-02T03:06:19.969Z,24.64
2023-04-02T03:07:19.965Z,24.62
2023-04-02T03:08:20.024Z,24.64
2023-04-02T03:09:20.039Z,24.65
2023-04-02T03:10:20.042Z,24.62
2023-04-02T03:11:20.075Z,24.64
2023-04-02T03:12:20.081Z,24.61
2023-04-02T03:13:20.099Z,24.62
2023-04-02T03:14:20.129Z,24.64
2023-04-02T03:15:20.172Z,24.62
2023-04-02T03:16:20.265Z,24.65
2023-04-02T03:17:20.207Z,24.64
2023-04-02T03:18:20.233Z,24.64
2023-04-02T03:19:20.263Z,24.62
2023-04-02T03:20:20.260Z,24.64
2023-04-02T03:21:20.232Z,24.66
2023-04-02T03:22:20.225Z,24.68
2023-04-02T03:23:20.588Z,24.66
2023-04-02T03:24:20.191Z,24.64
2023-04-02T03:25:20.186Z,24.68
2023-04-02T03:26:20.179Z,24.66
2023-04-02T03:27:20.166Z,24.66
2023-04-02T03:28:20.139Z,24.65
2023-04-02T03:29:20.134Z,24.65
2023-04-02T03:30:20.127Z,24.65
2023-04-02T03:31:20.126Z,24.64
2023-04-02T03:32:20.077Z,24.59
2023-04-02T03:33:20.064Z,24.65
2023-04-02T03:34:20.056Z,24.64
2023-04-02T03:35:20.034Z,24.64
2023-04-02T03:36:20.112Z,24.62
2023-04-02T03:37:20.072Z,24.64
2023-04-02T03:38:20.096Z,24.65
2023-04-02T03:39:20.124Z,24.62
2023-04-02T03:40:20.158Z,24.61
2023-04-02T03:41:20.178Z,24.62
2023-04-02T03:42:20.223Z,24.59
2023-04-02T03:43:20.224Z,24.59
2023-04-02T03:44:20.242Z,24.62
2023-04-02T03:45:20.271Z,24.62
2023-04-02T03:46:20.309Z,24.64
2023-04-02T03:47:20.327Z,24.62
2023-04-02T03:48:20.339Z,24.59
2023-04-02T03:49:20.357Z,24.55
2023-04-02T03:50:20.386Z,24.51
2023-04-02T03:51:20.424Z,24.51
2023-04-02T03:52:20.445Z,24.45
2023-04-02T03:53:20.479Z,24.48
2023-04-02T03:54:20.496Z,24.47
2023-04-02T03:55:20.529Z,24.48
2023-04-02T03:56:20.547Z,24.48
2023-04-02T03:57:20.615Z,24.44
2023-04-02T03:58:20.597Z,24.41
2023-04-02T03:59:20.618Z,24.45
2023-04-02T04:00:20.645Z,24.44
2023-04-02T04:01:20.688Z,24.42
2023-04-02T04:02:20.798Z,24.39
2023-04-02T04:03:20.764Z,24.39
2023-04-02T04:04:20.765Z,24.38
2023-04-02T04:05:20.779Z,24.39
2023-04-02T04:06:21.367Z,24.35
2023-04-02T04:07:20.846Z,24.36
2023-04-02T04:08:20.866Z,24.31
2023-04-02T04:09:20.904Z,24.34
2023-04-02T04:10:20.928Z,24.35
2023-04-02T04:11:20.999Z,24.32
2023-04-02T04:12:20.994Z,24.31
2023-04-02T04:13:21.037Z,24.28
2023-04-02T04:14:21.042Z,24.27
2023-04-02T04:15:21.079Z,24.27
2023-04-02T04:16:21.128Z,24.30
2023-04-02T04:17:21.182Z,24.34
2023-04-02T04:18:21.173Z,24.31
2023-04-02T04:19:21.185Z,24.30
2023-04-02T04:20:21.222Z,24.28
2023-04-02T04:21:21.292Z,24.28
2023-04-02T04:22:21.292Z,24.28
2023-04-02T04:23:21.316Z,24.27
2023-04-02T04:24:21.366Z,24.24
2023-04-02T04:25:21.386Z,24.24
2023-04-02T04:26:21.425Z,24.23
2023-04-02T04:27:21.475Z,24.25
2023-04-02T04:28:21.507Z,24.23
2023-04-02T04:29:21.515Z,24.24
2023-04-02T04:30:21.549Z,24.24
2023-04-02T04:31:22.271Z,24.25
2023-04-02T04:32:21.643Z,24.28
2023-04-02T04:33:21.650Z,24.27
2023-04-02T04:34:21.682Z,24.25
2023-04-02T04:35:21.750Z,24.24
2023-04-02T04:36:21.743Z,24.23
2023-04-02T04:37:21.777Z,24.21
2023-04-02T04:38:21.834Z,24.21
2023-04-02T04:39:21.873Z,24.23
2023-04-02T04:40:21.893Z,24.17
2023-04-02T04:41:21.958Z,24.18
2023-04-02T04:42:21.937Z,24.20
2023-04-02T04:43:21.975Z,24.23
2023-04-02T04:44:22.031Z,24.24
2023-04-02T04:45:22.069Z,24.18
2023-04-02T04:46:22.626Z,24.18
2023-04-02T04:47:22.140Z,24.18
2023-04-02T04:48:22.131Z,24.14
2023-04-02T04:49:22.164Z,24.18
2023-04-02T04:50:22.201Z,24.21
2023-04-02T04:51:22.254Z,24.17
2023-04-02T04:52:22.266Z,24.18
2023-04-02T04:53:22.294Z,24.17
2023-04-02T04:54:22.313Z,24.20
2023-04-02T04:55:22.362Z,24.18
2023-04-02T04:56:22.395Z,24.13
2023-04-02T04:57:22.452Z,24.14
2023-04-02T04:58:22.451Z,24.14
2023-04-02T04:59:22.469Z,24.13
2023-04-02T05:00:22.526Z,24.14
2023-04-02T05:01:22.583Z,24.17
2023-04-02T05:02:22.771Z,24.15
2023-04-02T05:03:22.609Z,24.14
2023-04-02T05:04:22.701Z,24.15
2023-04-02T05:05:22.682Z,24.15
2023-04-02T05:06:22.718Z,24.17
2023-04-02T05:07:22.751Z,24.15
2023-04-02T05:08:22.787Z,24.15
2023-04-02T05:09:22.827Z,24.13
2023-04-02T05:10:22.867Z,24.11
2023-04-02T05:11:22.887Z,24.11
2023-04-02T05:12:22.921Z,24.14
2023-04-02T05:13:22.919Z,24.13
2023-04-02T05:14:22.883Z,24.10
2023-04-02T05:15:22.892Z,24.10
2023-04-02T05:16:22.895Z,24.11
2023-04-02T05:17:22.912Z,24.14
2023-04-02T05:18:22.826Z,24.17
2023-04-02T05:19:22.820Z,24.14
2023-04-02T05:20:22.801Z,24.15
2023-04-02T05:21:22.801Z,24.13
2023-04-02T05:22:22.790Z,24.13
2023-04-02T05:23:22.773Z,24.14
2023-04-02T05:24:22.773Z,24.15
2023-04-02T05:25:22.813Z,24.10
2023-04-02T05:26:22.858Z,24.10
2023-04-02T05:27:22.869Z,24.08
2023-04-02T05:28:22.904Z,24.14
2023-04-02T05:29:22.946Z,24.15
2023-04-02T05:30:22.974Z,24.17
2023-04-02T05:31:23.055Z,24.13
2023-04-02T05:32:23.101Z,24.13
2023-04-02T05:33:23.082Z,24.13
2023-04-02T05:34:23.123Z,24.11
2023-04-02T05:35:23.167Z,24.14
2023-04-02T05:36:23.248Z,24.11
2023-04-02T05:37:23.247Z,24.11
2023-04-02T05:38:23.269Z,24.14
2023-04-02T05:39:23.302Z,24.14
2023-04-02T05:40:23.358Z,24.14
2023-04-02T05:41:23.382Z,24.08
2023-04-02T05:42:23.407Z,24.08
2023-04-02T05:43:23.423Z,24.10
2023-04-02T05:44:23.456Z,24.11
2023-04-02T05:45:23.492Z,24.14
2023-04-02T05:46:23.553Z,24.17
2023-04-02T05:47:23.647Z,24.13
2023-04-02T05:48:23.591Z,24.13
2023-04-02T05:49:23.627Z,24.15
2023-04-02T05:50:23.647Z,24.18
2023-04-02T05:51:23.676Z,24.17
2023-04-02T05:52:23.729Z,24.10
2023-04-02T05:53:23.754Z,24.14
2023-04-02T05:54:23.787Z,24.11
2023-04-02T05:55:23.787Z,24.15
2023-04-02T05:56:23.816Z,24.17
2023-04-02T05:57:39.576Z,24.14
2023-04-02T05:59:24.840Z,24.18
2023-04-02T06:00:23.813Z,24.21
2023-04-02T06:01:23.788Z,24.20
2023-04-02T06:02:23.883Z,24.23
2023-04-02T06:03:23.774Z,24.25
2023-04-02T06:04:23.736Z,24.24
2023-04-02T06:05:23.720Z,24.23
2023-04-02T06:06:23.708Z,24.27
2023-04-02T06:07:23.711Z,24.24
2023-04-02T06:08:23.698Z,24.21
2023-04-02T06:09:23.684Z,24.23
2023-04-02T06:10:24.945Z,24.24
2023-04-02T06:11:23.649Z,24.27
2023-04-02T06:12:23.650Z,24.28
2023-04-02T06:13:23.628Z,24.27
2023-04-02T06:14:23.598Z,24.28
2023-04-02T06:15:23.579Z,24.30
2023-04-02T06:16:23.597Z,24.31
2023-04-02T06:17:23.649Z,24.32
2023-04-02T06:18:23.541Z,24.31
2023-04-02T06:19:23.551Z,24.30
2023-04-02T06:20:23.511Z,24.31
2023-04-02T06:21:23.507Z,24.28
2023-04-02T06:22:23.500Z,24.32
2023-04-02T06:23:23.479Z,24.28
2023-04-02T06:24:23.460Z,24.25
2023-04-02T06:25:23.478Z,24.24
2023-04-02T06:26:23.429Z,24.25
2023-04-02T06:27:23.455Z,24.28
2023-04-02T06:28:23.419Z,24.28
2023-04-02T06:29:23.415Z,24.30
2023-04-02T06:30:23.398Z,24.31
2023-04-02T06:31:23.462Z,24.30
2023-04-02T06:32:23.401Z,24.28
2023-04-02T06:33:23.368Z,24.32
2023-04-02T06:34:23.334Z,24.28
2023-04-02T06:35:23.328Z,24.30
2023-04-02T06:36:23.379Z,24.28
2023-04-02T06:37:23.309Z,24.32
2023-04-02T06:38:23.274Z,24.30
2023-04-02T06:39:23.277Z,24.32
2023-04-02T06:40:23.249Z,24.34
2023-04-02T06:41:23.238Z,24.34
2023-04-02T06:42:23.209Z,24.31
2023-04-02T06:43:23.245Z,24.34
2023-04-02T06:44:23.258Z,24.34
2023-04-02T06:45:23.285Z,24.32
2023-04-02T06:46:23.328Z,24.34
2023-04-02T06:47:23.341Z,24.36
2023-04-02T06:48:23.392Z,24.38
2023-04-02T06:49:23.407Z,24.35
2023-04-02T06:50:23.456Z,24.36
2023-04-02T06:51:23.464Z,24.38
2023-04-02T06:52:23.496Z,24.38
2023-04-02T06:53:23.531Z,24.39
2023-04-02T06:54:23.566Z,24.38
2023-04-02T06:55:23.607Z,24.38
2023-04-02T06:56:23.631Z,24.34
2023-04-02T06:57:23.677Z,24.32
2023-04-02T06:58:23.681Z,24.35
2023-04-02T06:59:23.691Z,24.35
2023-04-02T07:00:23.723Z,24.35
2023-04-02T07:01:23.742Z,24.38
2023-04-02T07:02:23.702Z,24.36
2023-04-02T07:03:23.691Z,24.38
2023-04-02T07:04:23.716Z,24.38
2023-04-02T07:05:23.656Z,24.38
2023-04-02T07:06:23.648Z,24.42
2023-04-02T07:07:23.622Z,24.45
2023-04-02T07:08:23.628Z,24.48
2023-04-02T07:09:23.617Z,24.50
2023-04-02T07:10:23.603Z,24.52
2023-04-02T07:11:23.587Z,24.50
2023-04-02T07:12:23.588Z,24.51
2023-04-02T07:13:23.553Z,24.52
2023-04-02T07:14:23.542Z,24.55
2023-04-02T07:15:23.526Z,24.56
2023-04-02T07:16:23.572Z,24.58
2023-04-02T07:17:23.572Z,24.61
2023-04-02T07:18:23.597Z,24.68
2023-04-02T07:19:23.608Z,24.69
2023-04-02T07:20:23.654Z,24.73
2023-04-02T07:21:23.647Z,24.73
2023-04-02T07:22:23.740Z,24.78
2023-04-02T07:23:23.704Z,24.81
2023-04-02T07:24:23.704Z,24.83
2023-04-02T07:25:23.732Z,24.86
2023-04-02T07:26:23.748Z,24.87
2023-04-02T07:27:23.762Z,24.92
2023-04-02T07:28:23.844Z,24.94
2023-04-02T07:29:23.792Z,24.97
2023-04-02T07:30:23.861Z,24.97
2023-04-02T07:31:23.876Z,25.06
2023-04-02T07:32:23.859Z,25.09
2023-04-02T07:33:23.868Z,25.12
2023-04-02T07:34:23.868Z,25.09
2023-04-02T07:35:23.869Z,25.12
2023-04-02T07:36:23.972Z,25.13
2023-04-02T07:37:23.906Z,25.13
2023-04-02T07:38:23.938Z,25.13
2023-04-02T07:39:23.935Z,25.20
2023-04-02T07:40:24.006Z,25.20
2023-04-02T07:41:23.977Z,25.24
2023-04-02T07:42:23.981Z,25.29
2023-04-02T07:43:24.032Z,25.31
2023-04-02T07:44:24.001Z,25.37
2023-04-02T07:45:23.999Z,25.37
2023-04-02T07:46:24.035Z,25.38
2023-04-02T07:47:24.012Z,25.41
2023-04-02T07:48:24.019Z,25.42
2023-04-02T07:49:24.025Z,25.42
2023-04-02T07:50:24.010Z,25.44
2023-04-02T07:51:24.005Z,25.44
2023-04-02T07:52:23.989Z,25.41
2023-04-02T07:53:23.992Z,25.42
2023-04-02T07:54:23.993Z,25.44
2023-04-02T07:55:23.985Z,25.44
2023-04-02T07:56:23.988Z,25.45
2023-04-02T07:57:24.032Z,25.42
2023-04-02T07:58:23.987Z,25.45
2023-04-02T07:59:23.967Z,25.44
2023-04-02T08:00:23.974Z,25.44
2023-04-02T08:01:23.990Z,25.47
2023-04-02T08:02:24.080Z,25.47
2023-04-02T08:03:24.007Z,25.48
2023-04-02T08:04:24.018Z,25.55
2023-04-02T08:05:23.911Z,25.54
2023-04-02T08:06:23.908Z,25.52
2023-04-02T08:07:23.917Z,25.51
2023-04-02T08:08:23.887Z,25.55
2023-04-02T08:09:23.874Z,25.61
2023-04-02T08:10:23.851Z,25.64
2023-04-02T08:11:23.832Z,25.71
2023-04-02T08:12:23.824Z,25.74
2023-04-02T08:13:23.826Z,25.81
2023-04-02T08:14:23.759Z,25.82
2023-04-02T08:15:23.759Z,25.84
2023-04-02T08:16:23.733Z,25.88
2023-04-02T08:17:23.724Z,25.82
2023-04-02T08:18:23.706Z,25.77
2023-04-02T08:19:23.717Z,25.79
2023-04-02T08:20:23.651Z,25.85
2023-04-02T08:21:23.602Z,25.87
2023-04-02T08:22:23.594Z,25.84
2023-04-02T08:23:23.590Z,25.87
2023-04-02T08:24:23.572Z,25.91
2023-04-02T08:25:23.543Z,25.93
2023-04-02T08:26:23.570Z,25.99
2023-04-02T08:27:23.608Z,26.03
2023-04-02T08:28:23.573Z,26.09
2023-04-02T08:29:23.590Z,26.12
2023-04-02T08:30:23.584Z,26.12
2023-04-02T08:31:23.694Z,26.08
2023-04-02T08:32:23.649Z,26.02
2023-04-02T08:33:23.636Z,25.98
2023-04-02T08:34:23.636Z,25.95
2023-04-02T08:35:23.632Z,25.98
2023-04-02T08:36:23.666Z,26.02
2023-04-02T08:37:23.659Z,25.96
2023-04-02T08:38:23.665Z,25.98
2023-04-02T08:39:23.660Z,25.96
2023-04-02T08:40:23.647Z,26.02
2023-04-02T08:41:23.603Z,26.09
2023-04-02T08:42:23.545Z,26.10
2023-04-02T08:43:23.733Z,26.10
2023-04-02T08:44:23.503Z,26.03
2023-04-02T08:45:25.427Z,25.99
2023-04-02T08:46:23.510Z,25.98
2023-04-02T08:47:23.421Z,25.93
2023-04-02T08:48:23.352Z,25.91
2023-04-02T08:49:23.312Z,25.89
2023-04-02T08:50:23.277Z,25.87
2023-04-02T08:51:23.235Z,25.84
2023-04-02T08:52:23.263Z,25.81
2023-04-02T08:53:23.177Z,25.79
2023-04-02T08:54:23.310Z,25.84
2023-04-02T08:55:23.126Z,25.79
2023-04-02T08:56:23.104Z,25.78
2023-04-02T08:57:23.163Z,25.78
2023-04-02T08:58:23.038Z,25.74
2023-04-02T08:59:23.057Z,25.77
2023-04-02T09:00:23.052Z,25.78
2023-04-02T09:01:23.031Z,25.74
2023-04-02T09:02:23.103Z,25.71
2023-04-02T09:03:23.001Z,25.69
2023-04-02T09:04:23.077Z,25.71
2023-04-02T09:05:22.952Z,25.68
2023-04-02T09:06:22.934Z,25.68
2023-04-02T09:07:22.931Z,25.65
2023-04-02T09:08:22.894Z,25.67
2023-04-02T09:09:22.865Z,25.65
2023-04-02T09:10:22.860Z,25.65
2023-04-02T09:11:22.828Z,25.64
2023-04-02T09:12:22.810Z,25.68
2023-04-02T09:13:22.781Z,25.78
2023-04-02T09:14:22.768Z,25.74
2023-04-02T09:15:22.772Z,25.74
2023-04-02T09:16:22.793Z,25.75
2023-04-02T09:17:22.729Z,25.74
2023-04-02T09:18:22.735Z,25.74
2023-04-02T09:19:22.695Z,25.72
2023-04-02T09:20:22.648Z,25.71
2023-04-02T09:21:22.651Z,25.69
2023-04-02T09:22:22.632Z,25.71
2023-04-02T09:23:22.573Z,25.69
2023-04-02T09:24:22.553Z,25.72
2023-04-02T09:25:22.521Z,25.71
2023-04-02T09:26:22.494Z,25.69
2023-04-02T09:27:22.463Z,25.71
2023-04-02T09:28:22.441Z,25.71
2023-04-02T09:29:22.413Z,25.71
2023-04-02T09:30:22.401Z,25.78
2023-04-02T09:31:22.423Z,25.81
2023-04-02T09:32:22.347Z,25.82
2023-04-02T09:33:22.337Z,25.84
2023-04-02T09:34:22.303Z,25.81
2023-04-02T09:35:26.021Z,25.84
2023-04-02T09:36:22.348Z,25.82
2023-04-02T09:37:22.241Z,25.84
2023-04-02T09:38:22.215Z,25.82
2023-04-02T09:39:22.163Z,25.82
2023-04-02T09:40:22.136Z,25.79
2023-04-02T09:41:22.096Z,25.79
2023-04-02T09:42:22.063Z,25.79
2023-04-02T09:43:22.027Z,25.81
2023-04-02T09:44:22.027Z,25.77
2023-04-02T09:45:21.957Z,25.77
2023-04-02T09:46:21.954Z,25.75
2023-04-02T09:47:21.959Z,25.75
2023-04-02T09:48:21.853Z,25.75
2023-04-02T09:49:21.867Z,25.74
2023-04-02T09:50:21.959Z,25.75
2023-04-02T09:51:21.803Z,25.79
2023-04-02T09:52:21.731Z,25.85
2023-04-02T09:53:21.706Z,25.91
2023-04-02T09:54:21.676Z,25.95
2023-04-02T09:55:21.647Z,25.99
2023-04-02T09:56:21.583Z,26.02
2023-04-02T09:57:21.575Z,26.03
2023-04-02T09:58:21.511Z,26.00
2023-04-02T09:59:21.551Z,25.98
2023-04-02T10:00:30.723Z,25.95
2023-04-02T10:01:22.438Z,25.91
2023-04-02T10:02:21.364Z,25.92
2023-04-02T10:03:21.319Z,25.92
2023-04-02T10:04:21.349Z,25.92
2023-04-02T10:05:30.047Z,25.89
2023-04-02T10:06:22.239Z,25.89
2023-04-02T10:07:21.185Z,25.91
2023-04-02T10:08:21.157Z,25.98
2023-04-02T10:09:21.112Z,26.00
2023-04-02T10:10:21.115Z,26.05
2023-04-02T10:11:21.044Z,26.03
2023-04-02T10:12:21.021Z,26.06
2023-04-02T10:13:20.972Z,26.06
2023-04-02T10:14:21.048Z,26.06
2023-04-02T10:15:21.016Z,26.06
2023-04-02T10:16:21.128Z,26.06
2023-04-02T10:17:21.067Z,26.06
2023-04-02T10:18:21.097Z,26.12
2023-04-02T10:19:21.121Z,26.16
2023-04-02T10:20:21.136Z,26.17
2023-04-02T10:21:21.219Z,26.17
2023-04-02T10:22:21.199Z,26.13
2023-04-02T10:23:21.229Z,26.13
2023-04-02T10:24:21.236Z,26.12
2023-04-02T10:25:21.300Z,26.15
2023-04-02T10:26:21.290Z,26.13
2023-04-02T10:27:21.321Z,26.13
2023-04-02T10:28:21.352Z,26.13
2023-04-02T10:29:21.381Z,26.15
2023-04-02T10:30:21.395Z,26.17
2023-04-02T10:31:21.472Z,26.16
2023-04-02T10:32:21.430Z,26.16
2023-04-02T10:33:21.511Z,26.15
2023-04-02T10:34:21.492Z,26.12
2023-04-02T10:35:21.495Z,26.09
2023-04-02T10:36:21.481Z,26.06
2023-04-02T10:37:21.500Z,26.05
2023-04-02T10:38:21.462Z,26.05
2023-04-02T10:39:21.464Z,26.05
2023-04-02T10:40:21.492Z,26.00
2023-04-02T10:41:21.504Z,26.00
2023-04-02T10:42:21.528Z,25.98
2023-04-02T10:43:21.522Z,25.98
2023-04-02T10:44:21.529Z,26.00
2023-04-02T10:45:21.537Z,26.00
2023-04-02T10:46:23.651Z,26.00
2023-04-02T10:47:21.511Z,26.05
2023-04-02T10:48:21.491Z,26.02
2023-04-02T10:49:21.469Z,26.05
2023-04-02T10:50:21.420Z,26.00
2023-04-02T10:51:21.379Z,26.02
2023-04-02T10:52:21.353Z,25.99
2023-04-02T10:53:21.298Z,25.99
2023-04-02T10:54:21.268Z,26.06
2023-04-02T10:55:21.246Z,26.08
2023-04-02T10:56:21.286Z,26.08
2023-04-02T10:57:21.302Z,26.06
2023-04-02T10:58:21.331Z,26.08
2023-04-02T10:59:21.373Z,26.06
2023-04-02T11:00:21.422Z,26.05
2023-04-02T11:01:21.476Z,26.05
2023-04-02T11:02:21.512Z,26.02
2023-04-02T11:03:21.605Z,25.99
2023-04-02T11:04:21.565Z,26.02
2023-04-02T11:05:21.595Z,25.99
2023-04-02T11:06:21.636Z,26.00
2023-04-02T11:07:21.698Z,25.98
2023-04-02T11:08:21.718Z,25.98
2023-04-02T11:09:21.761Z,25.96
2023-04-02T11:10:21.804Z,25.95
2023-04-02T11:11:21.861Z,25.96
2023-04-02T11:12:21.860Z,25.96
2023-04-02T11:13:21.992Z,25.93
2023-04-02T11:14:21.953Z,25.93
2023-04-02T11:15:22.026Z,25.95
2023-04-02T11:16:22.074Z,25.99
2023-04-02T11:17:22.174Z,26.00
2023-04-02T11:18:22.115Z,25.99
2023-04-02T11:19:22.162Z,26.06
2023-04-02T11:20:22.191Z,26.09
2023-04-02T11:21:22.241Z,26.10
2023-04-02T11:22:22.270Z,26.12
2023-04-02T11:23:22.321Z,26.13
2023-04-02T11:24:22.315Z,26.12
2023-04-02T11:25:22.358Z,26.12
2023-04-02T11:26:22.385Z,26.10
2023-04-02T11:27:22.421Z,26.10
2023-04-02T11:28:23.027Z,26.08
2023-04-02T11:29:22.607Z,26.08
2023-04-02T11:30:22.562Z,26.06
2023-04-02T11:31:22.596Z,26.06
2023-04-02T11:32:22.675Z,26.03
2023-04-02T11:33:30.008Z,26.00
2023-04-02T11:34:23.606Z,26.02
2023-04-02T11:35:22.601Z,26.00
2023-04-02T11:36:22.596Z,26.02
2023-04-02T11:37:22.504Z,25.96
2023-04-02T11:38:22.485Z,25.95
2023-04-02T11:39:22.453Z,25.95
2023-04-02T11:40:22.412Z,25.95
2023-04-02T11:41:22.399Z,25.92
2023-04-02T11:42:22.368Z,25.89
2023-04-02T11:43:22.403Z,25.88
2023-04-02T11:44:22.413Z,25.89
2023-04-02T11:45:22.453Z,25.87
2023-04-02T11:46:22.502Z,25.84
2023-04-02T11:47:22.539Z,25.85
2023-04-02T11:48:22.487Z,25.84
2023-04-02T11:49:22.489Z,25.84
2023-04-02T11:50:22.478Z,25.79
2023-04-02T11:51:22.579Z,25.79
2023-04-02T11:52:22.462Z,25.79
2023-04-02T11:53:22.441Z,25.77
2023-04-02T11:54:22.440Z,25.75
2023-04-02T11:55:22.451Z,25.77
2023-04-02T11:56:22.458Z,25.75
2023-04-02T11:57:22.508Z,25.72
2023-04-02T11:58:22.497Z,25.74
2023-04-02T11:59:22.536Z,25.69
2023-04-02T12:00:22.581Z,25.69
2023-04-02T12:01:22.639Z,25.71
2023-04-02T12:02:22.723Z,25.69
2023-04-02T12:03:22.771Z,25.69
2023-04-02T12:04:22.662Z,25.69
2023-04-02T12:05:22.724Z,25.67
2023-04-02T12:06:22.662Z,25.65
2023-04-02T12:07:22.646Z,25.68
2023-04-02T12:08:22.602Z,25.65
2023-04-02T12:09:22.620Z,25.65
2023-04-02T12:10:22.545Z,25.65
2023-04-02T12:11:22.542Z,25.68
2023-04-02T12:12:22.501Z,25.67
2023-04-02T12:13:22.477Z,25.67
2023-04-02T12:14:22.479Z,25.65
2023-04-02T12:15:22.416Z,25.64
2023-04-02T12:16:22.430Z,25.65
2023-04-02T12:17:22.427Z,25.65
2023-04-02T12:18:22.342Z,25.67
2023-04-02T12:19:22.317Z,25.64
2023-04-02T12:20:22.302Z,25.67
2023-04-02T12:21:22.280Z,25.61
2023-04-02T12:22:22.250Z,25.64
2023-04-02T12:23:22.260Z,25.64
2023-04-02T12:24:22.243Z,25.62
2023-04-02T12:25:22.223Z,25.61
2023-04-02T12:26:23.060Z,25.64
2023-04-02T12:27:22.255Z,25.62
2023-04-02T12:28:22.185Z,25.65
2023-04-02T12:29:22.163Z,25.64
2023-04-02T12:30:22.152Z,25.62
2023-04-02T12:31:22.153Z,25.61
2023-04-02T12:32:22.100Z,25.62
2023-04-02T12:33:22.097Z,25.62
2023-04-02T12:34:22.079Z,25.58
2023-04-02T12:35:22.063Z,25.61
2023-04-02T12:36:22.116Z,25.58
2023-04-02T12:37:22.010Z,25.60
2023-04-02T12:38:21.974Z,25.58
2023-04-02T12:39:21.949Z,25.57
2023-04-02T12:40:21.927Z,25.60
2023-04-02T12:41:21.902Z,25.57
2023-04-02T12:42:21.906Z,25.57
2023-04-02T12:43:21.871Z,25.55
2023-04-02T12:44:21.856Z,25.55
2023-04-02T12:45:21.839Z,25.57
2023-04-02T12:46:21.850Z,25.54
2023-04-02T12:47:21.816Z,25.55
2023-04-02T12:48:21.776Z,25.55
2023-04-02T12:49:21.753Z,25.55
2023-04-02T12:50:21.740Z,25.54
2023-04-02T12:51:21.760Z,25.55
2023-04-02T12:52:21.728Z,25.54
2023-04-02T12:53:21.680Z,25.54