createdAt,value
2022-09-21T00:02:04.975Z,7.20
2022-09-21T00:06:09.027Z,6.13
2022-09-21T00:10:10.209Z,5.67
2022-09-21T00:14:13.757Z,5.17
2022-09-21T00:18:15.037Z,5.70
2022-09-21T00:22:16.928Z,4.80
2022-09-21T00:26:21.089Z,5.93
2022-09-21T00:30:22.192Z,5.70
2022-09-21T00:34:24.086Z,6.00
2022-09-21T00:38:26.515Z,7.57
2022-09-21T00:42:30.911Z,5.60
2022-09-21T00:46:32.205Z,5.17
2022-09-21T00:50:35.670Z,5.90
2022-09-21T00:54:46.296Z,5.70
2022-09-21T00:58:50.297Z,5.97
2022-09-21T01:02:51.899Z,5.90
2022-09-21T01:06:54.983Z,5.67
2022-09-21T01:11:11.617Z,5.00
2022-09-21T01:15:19.586Z,5.80
2022-09-21T01:19:34.050Z,6.40
2022-09-21T01:23:58.883Z,6.87
2022-09-21T01:28:09.820Z,5.57
2022-09-21T01:32:14.811Z,10.47
2022-09-21T01:36:19.815Z,11.73
2022-09-21T01:40:24.959Z,10.47
2022-09-21T01:44:36.445Z,11.47
2022-09-21T01:48:42.562Z,12.83
2022-09-21T01:52:56.663Z,13.37
2022-09-21T01:57:07.760Z,9.13
2022-09-21T02:01:12.203Z,7.87
2022-09-21T02:05:15.720Z,7.53
2022-09-21T02:09:17.512Z,7.90
2022-09-21T02:13:22.687Z,7.13
2022-09-21T02:17:46.074Z,6.47
2022-09-21T02:21:57.447Z,6.77
2022-09-21T02:26:08.090Z,11.57
2022-09-21T02:30:26.595Z,7.33
2022-09-21T02:34:51.683Z,9.93
2022-09-21T02:38:56.691Z,12.93
2022-09-21T02:43:05.403Z,10.13
2022-09-21T02:47:10.418Z,7.60
2022-09-21T02:51:17.156Z,12.90
2022-09-21T02:55:18.748Z,8.70
2022-09-21T02:59:21.944Z,6.23
2022-09-21T03:03:24.332Z,6.60
2022-09-21T03:07:25.550Z,8.90
2022-09-21T03:11:26.643Z,6.03
2022-09-21T03:15:27.828Z,7.47
2022-09-21T03:19:29.132Z,7.33
2022-09-21T03:23:30.329Z,6.93
2022-09-21T03:27:31.626Z,7.27
2022-09-21T03:31:33.452Z,6.17
2022-09-21T03:35:34.879Z,4.83
2022-09-21T03:39:36.067Z,6.40
2022-09-21T03:43:37.256Z,6.93
2022-09-21T03:47:39.255Z,6.50
2022-09-21T03:51:40.456Z,6.30
2022-09-21T03:55:42.147Z,5.70
2022-09-21T03:59:43.309Z,5.97
2022-09-21T04:03:44.555Z,5.20
2022-09-21T04:07:46.528Z,4.70
2022-09-21T04:11:48.008Z,4.77
2022-09-21T04:15:49.279Z,5.80
2022-09-21T04:19:50.496Z,5.20
2022-09-21T04:23:51.778Z,4.30
2022-09-21T04:27:52.990Z,4.37
2022-09-21T04:31:54.212Z,4.57
2022-09-21T04:35:55.604Z,3.83
2022-09-21T04:39:56.672Z,3.87
2022-09-21T04:43:58.279Z,4.23
2022-09-21T04:47:59.479Z,3.97
2022-09-21T04:52:01.183Z,4.10
2022-09-21T04:56:03.763Z,6.93
2022-09-21T05:00:06.146Z,7.33
2022-09-21T05:04:07.242Z,5.13
2022-09-21T05:08:08.419Z,6.30
2022-09-21T05:12:09.505Z,7.50
2022-09-21T05:16:10.991Z,4.20
2022-09-21T05:20:12.174Z,4.50
2022-09-21T05:24:13.348Z,9.00
2022-09-21T05:28:16.052Z,9.97
2022-09-21T05:32:30.659Z,16.90
2022-09-21T05:36:41.225Z,8.73
2022-09-21T05:40:43.062Z,11.10
2022-09-21T05:44:44.617Z,14.70
2022-09-21T05:48:49.572Z,11.17
2022-09-21T05:52:57.584Z,13.73
2022-09-21T05:57:20.280Z,18.03
2022-09-21T06:01:40.446Z,12.50
2022-09-21T06:05:42.928Z,7.40
2022-09-21T06:09:44.106Z,5.87
2022-09-21T06:13:45.198Z,6.20
2022-09-21T06:17:46.379Z,10.20
2022-09-21T06:21:47.569Z,10.27
2022-09-21T06:25:56.059Z,6.83
2022-09-21T06:29:55.668Z,5.47
2022-09-21T06:33:56.890Z,5.73
2022-09-21T06:38:01.876Z,9.70
2022-09-21T06:42:03.334Z,6.00
2022-09-21T06:46:05.117Z,7.40
2022-09-21T06:50:07.229Z,5.80
2022-09-21T06:54:08.656Z,4.40
2022-09-21T06:58:12.246Z,5.13
2022-09-21T07:02:13.374Z,5.47
2022-09-21T07:06:15.016Z,4.70
2022-09-21T07:10:20.528Z,4.30
2022-09-21T07:14:21.844Z,4.90
2022-09-21T07:18:23.149Z,5.23
2022-09-21T07:22:24.340Z,4.50
2022-09-21T07:26:25.673Z,4.10
2022-09-21T07:30:27.156Z,4.17
2022-09-21T07:34:28.356Z,4.83
2022-09-21T07:38:29.543Z,4.70
2022-09-21T07:42:30.641Z,5.37
2022-09-21T07:46:31.813Z,4.83
2022-09-21T07:50:35.681Z,5.90
2022-09-21T07:54:36.884Z,5.53
2022-09-21T07:58:58.120Z,5.33
2022-09-21T08:03:00.763Z,4.50
2022-09-21T08:07:01.937Z,4.90
2022-09-21T08:11:05.155Z,4.07
2022-09-21T08:15:07.562Z,4.57
2022-09-21T08:19:08.803Z,4.10
2022-09-21T08:23:11.174Z,4.00
2022-09-21T08:27:12.364Z,3.70
2022-09-21T08:31:13.485Z,4.77
2022-09-21T08:35:14.760Z,4.20
2022-09-21T08:39:15.854Z,5.53
2022-09-21T08:43:35.503Z,4.77
2022-09-21T08:47:47.904Z,4.20
2022-09-21T08:51:52.913Z,7.30
2022-09-21T08:55:57.495Z,4.00
2022-09-21T09:00:00.225Z,6.90
2022-09-21T09:04:29.365Z,6.53
2022-09-21T09:09:08.097Z,5.30
2022-09-21T09:13:39.047Z,7.20
2022-09-21T09:18:00.587Z,8.00
2022-09-21T09:22:05.121Z,6.93
2022-09-21T09:26:16.174Z,8.20
2022-09-21T09:30:24.985Z,9.43
2022-09-21T09:34:35.580Z,6.63
2022-09-21T09:38:40.582Z,6.23
2022-09-21T09:42:54.608Z,5.97
2022-09-21T09:47:19.222Z,4.30
2022-09-21T09:51:20.409Z,2.70
2022-09-21T09:55:25.266Z,3.70
2022-09-21T09:59:33.280Z,4.30
2022-09-21T10:03:35.550Z,4.37
2022-09-21T10:07:40.084Z,3.70
2022-09-21T10:11:41.302Z,3.93
2022-09-21T10:15:52.108Z,3.70
2022-09-21T10:20:07.456Z,3.10
2022-09-21T10:24:30.368Z,2.23
2022-09-21T10:28:31.897Z,2.93
2022-09-21T10:32:36.119Z,2.60
2022-09-21T10:36:38.188Z,3.03
2022-09-21T10:40:39.725Z,2.20
2022-09-21T10:44:44.406Z,2.97
2022-09-21T10:48:46.003Z,2.30
2022-09-21T10:52:49.106Z,2.57
2022-09-21T10:56:54.225Z,2.13
2022-09-21T11:00:57.635Z,2.07
2022-09-21T11:05:14.338Z,1.73
2022-09-21T11:09:25.358Z,1.67
2022-09-21T11:13:36.089Z,7.90
2022-09-21T11:17:41.080Z,1.93
2022-09-21T11:22:04.413Z,1.90
2022-09-21T11:26:21.179Z,2.00
2022-09-21T11:30:22.680Z,1.63
2022-09-21T11:34:37.167Z,1.27
2022-09-21T11:38:48.125Z,1.20
2022-09-21T11:42:59.146Z,1.27
2022-09-21T11:47:22.492Z,1.10
2022-09-21T11:51:57.253Z,17.17
2022-09-21T11:56:00.802Z,2.43
2022-09-21T12:00:05.955Z,1.90
2022-09-21T12:04:26.813Z,2.30
2022-09-21T12:08:50.395Z,2.77
2022-09-21T12:12:58.426Z,1.90
2022-09-21T12:17:22.711Z,1.80
2022-09-21T12:21:30.878Z,1.77
2022-09-21T12:25:36.001Z,2.80
2022-09-21T12:29:49.718Z,2.17
2022-09-21T12:34:04.040Z,1.73
2022-09-21T12:38:12.057Z,2.00
2022-09-21T12:42:26.367Z,18.20
2022-09-21T12:46:40.316Z,1.90
2022-09-21T12:50:51.483Z,1.73
2022-09-21T12:55:13.546Z,2.47
2022-09-21T12:59:42.842Z,1.70
2022-09-21T13:03:52.639Z,1.33
2022-09-21T13:08:03.888Z,1.80
2022-09-21T13:12:14.870Z,1.47
2022-09-21T13:16:28.976Z,1.60
2022-09-21T13:20:39.121Z,1.37
2022-09-21T13:24:44.806Z,1.90
2022-09-21T13:28:59.458Z,1.80
2022-09-21T13:33:02.968Z,1.53
2022-09-21T13:37:10.951Z,1.40
2022-09-21T13:41:45.366Z,20.20
2022-09-21T13:45:39.696Z,1.50
2022-09-21T13:49:51.446Z,2.30
2022-09-21T13:53:58.324Z,1.70
2022-09-21T13:58:04.396Z,1.23
2022-09-21T14:02:09.448Z,1.20
2022-09-21T14:06:24.380Z,1.40
2022-09-21T14:10:26.884Z,1.40
2022-09-21T14:14:32.204Z,1.63
2022-09-21T14:18:37.584Z,1.50
2022-09-21T14:22:40.870Z,1.20
2022-09-21T14:26:49.055Z,1.40
2022-09-21T14:30:54.100Z,1.37
2022-09-21T14:34:59.117Z,1.40
2022-09-21T14:39:03.601Z,1.50
2022-09-21T14:43:14.754Z,1.40
2022-09-21T14:47:31.809Z,1.47
2022-09-21T14:51:55.744Z,1.37
2022-09-21T14:56:09.381Z,1.80
2022-09-21T15:00:14.392Z,1.57
2022-09-21T15:04:43.922Z,3.33
2022-09-21T15:09:16.404Z,1.80
2022-09-21T15:13:38.067Z,1.37
2022-09-21T15:17:54.030Z,1.80
2022-09-21T15:21:58.512Z,1.37
2022-09-21T15:26:03.513Z,1.07
2022-09-21T15:30:06.287Z,1.33
2022-09-21T15:34:10.359Z,1.30
2022-09-21T15:38:31.885Z,1.27
2022-09-21T15:42:36.418Z,1.13
2022-09-21T15:46:39.418Z,0.93
2022-09-21T15:50:42.891Z,0.90
2022-09-21T15:54:49.500Z,1.10
2022-09-21T15:58:55.490Z,1.00
2022-09-21T16:03:05.400Z,1.37
2022-09-21T16:07:26.039Z,1.00
2022-09-21T16:11:31.034Z,1.40
2022-09-21T16:15:32.434Z,0.97
2022-09-21T16:19:41.442Z,1.17
2022-09-21T16:23:42.662Z,1.40
2022-09-21T16:28:02.628Z,4.70
2022-09-21T16:32:24.930Z,1.00
2022-09-21T16:36:32.714Z,2.50
2022-09-21T16:40:33.920Z,1.30
2022-09-21T16:44:38.387Z,1.20
2022-09-21T16:48:39.673Z,1.13
2022-09-21T16:52:40.848Z,0.90
2022-09-21T16:56:42.112Z,2.23
2022-09-21T17:00:44.857Z,1.57
2022-09-21T17:04:47.312Z,2.90
2022-09-21T17:08:49.098Z,2.70
2022-09-21T17:12:51.304Z,2.50
2022-09-21T17:16:56.671Z,2.17
2022-09-21T17:20:58.469Z,4.07
2022-09-21T17:24:59.630Z,1.83
2022-09-21T17:29:02.934Z,1.13
2022-09-21T17:33:05.390Z,1.37
2022-09-21T17:37:08.796Z,1.47
2022-09-21T17:41:24.555Z,1.77
2022-09-21T17:45:41.483Z,1.43
2022-09-21T17:49:42.923Z,1.40
2022-09-21T17:53:44.324Z,1.63
2022-09-21T17:58:16.584Z,1.37
2022-09-21T18:02:23.088Z,1.60
2022-09-21T18:06:25.304Z,1.80
2022-09-21T18:10:28.859Z,38.50
2022-09-21T18:14:53.630Z,67.37
2022-09-21T18:19:19.349Z,71.93
2022-09-21T18:23:36.753Z,40.30
2022-09-21T18:27:39.090Z,23.43
2022-09-21T18:32:05.776Z,12.23
2022-09-21T18:36:17.413Z,6.20
2022-09-21T18:40:42.525Z,4.20
2022-09-21T18:44:50.236Z,4.17
2022-09-21T18:49:04.875Z,4.60
2022-09-21T18:53:21.718Z,5.43
2022-09-21T18:57:23.455Z,5.20
2022-09-21T19:01:27.484Z,4.13
2022-09-21T19:05:29.292Z,3.13
2022-09-21T19:09:34.648Z,4.80
2022-09-21T19:13:45.264Z,3.87
2022-09-21T19:18:10.229Z,3.70
2022-09-21T19:22:32.416Z,4.00
2022-09-21T19:26:53.525Z,3.20
2022-09-21T19:31:00.541Z,2.60
2022-09-21T19:35:14.795Z,2.83
2022-09-21T19:43:27.756Z,3.60
2022-09-21T19:47:35.920Z,3.10
2022-09-21T19:51:40.906Z,3.17
2022-09-21T19:56:01.441Z,5.53
2022-09-21T20:00:06.212Z,6.60
2022-09-21T20:04:14.285Z,6.40
2022-09-21T20:08:30.895Z,7.70
2022-09-21T20:12:42.222Z,8.63
2022-09-21T20:16:49.771Z,7.00
2022-09-21T20:20:51.274Z,6.77
2022-09-21T20:25:08.320Z,4.40
2022-09-21T20:29:09.771Z,4.67
2022-09-21T20:33:14.160Z,4.10
2022-09-21T20:37:16.561Z,4.53
2022-09-21T20:41:18.420Z,3.83
2022-09-21T20:45:19.700Z,3.70
2022-09-21T20:49:20.891Z,3.80
2022-09-21T20:53:23.726Z,3.10
2022-09-21T20:57:24.882Z,2.63
2022-09-21T21:01:26.473Z,3.60
2022-09-21T21:05:28.571Z,4.07
2022-09-21T21:09:30.319Z,3.70
2022-09-21T21:13:32.350Z,3.60
2022-09-21T21:17:35.149Z,3.60
2022-09-21T21:21:36.339Z,3.50
2022-09-21T21:25:37.471Z,3.03
2022-09-21T21:29:38.653Z,3.57
2022-09-21T21:33:40.418Z,3.30
2022-09-21T21:37:41.593Z,3.47
2022-09-21T21:41:43.480Z,3.47
2022-09-21T21:45:48.736Z,3.87
2022-09-21T21:49:49.881Z,3.40
2022-09-21T21:53:51.316Z,3.10
2022-09-21T21:57:52.459Z,4.27
2022-09-21T22:01:54.084Z,4.93
2022-09-21T22:05:55.652Z,4.07
2022-09-21T22:09:56.847Z,4.37
2022-09-21T22:14:00.569Z,3.60
2022-09-21T22:18:01.733Z,4.17
2022-09-21T22:22:02.931Z,4.37
2022-09-21T22:26:16.160Z,4.70
2022-09-21T22:30:17.324Z,4.10
2022-09-21T22:34:19.495Z,5.20
2022-09-21T22:38:20.737Z,5.00
2022-09-21T22:42:22.622Z,5.40
2022-09-21T22:46:25.938Z,4.13
2022-09-21T22:50:27.157Z,4.80
2022-09-21T22:54:28.353Z,4.70
2022-09-21T22:58:31.454Z,4.90
2022-09-21T23:02:33.764Z,5.57
2022-09-21T23:06:38.768Z,5.67
2022-09-21T23:10:39.935Z,6.07
2022-09-21T23:14:41.040Z,6.93
2022-09-21T23:18:43.533Z,6.17
2022-09-21T23:22:44.859Z,6.87
2022-09-21T23:26:47.081Z,7.63
2022-09-21T23:30:48.344Z,7.40
2022-09-21T23:34:49.766Z,6.80
2022-09-21T23:38:51.591Z,5.90
2022-09-21T23:42:52.774Z,6.80
2022-09-21T23:46:54.019Z,6.60
2022-09-21T23:50:56.357Z,7.83
2022-09-21T23:54:57.558Z,6.77
2022-09-21T23:58:59.514Z,6.80
