createdAt,value
2018-07-13T00:00:12.267Z,18.85
2018-07-13T00:02:48.409Z,19.30
2018-07-13T00:05:24.494Z,20.00
2018-07-13T00:08:00.569Z,18.02
2018-07-13T00:10:36.469Z,18.75
2018-07-13T00:13:12.026Z,18.32
2018-07-13T00:16:02.401Z,18.25
2018-07-13T00:18:38.700Z,17.20
2018-07-13T00:21:14.927Z,16.77
2018-07-13T00:23:51.036Z,17.30
2018-07-13T00:26:27.150Z,15.28
2018-07-13T00:29:03.546Z,17.17
2018-07-13T00:31:40.488Z,15.32
2018-07-13T00:34:16.506Z,15.30
2018-07-13T00:36:52.369Z,17.40
2018-07-13T00:39:28.177Z,15.05
2018-07-13T00:42:04.379Z,18.17
2018-07-13T00:44:40.469Z,15.32
2018-07-13T00:47:16.686Z,17.25
2018-07-13T00:49:52.807Z,17.42
2018-07-13T00:52:29.036Z,18.23
2018-07-13T00:55:05.010Z,18.05
2018-07-13T00:57:41.320Z,16.30
2018-07-13T01:00:19.407Z,17.30
2018-07-13T01:02:55.403Z,18.30
2018-07-13T01:05:31.780Z,16.05
2018-07-13T01:08:07.579Z,16.57
2018-07-13T01:10:43.727Z,18.15
2018-07-13T01:13:20.225Z,17.85
2018-07-13T01:15:56.647Z,16.87
2018-07-13T01:18:32.997Z,16.27
2018-07-13T01:21:09.051Z,16.77
2018-07-13T01:23:45.482Z,16.50
2018-07-13T01:26:21.656Z,17.07
2018-07-13T01:28:57.908Z,16.30
2018-07-13T01:31:34.039Z,17.82
2018-07-13T01:34:10.027Z,16.15
2018-07-13T01:36:46.166Z,17.20
2018-07-13T01:39:22.249Z,15.30
2018-07-13T01:41:58.449Z,17.57
2018-07-13T01:44:34.369Z,17.17
2018-07-13T01:47:10.729Z,15.83
2018-07-13T01:49:46.909Z,17.35
2018-07-13T01:52:23.099Z,15.63
2018-07-13T01:54:59.268Z,19.25
2018-07-13T01:57:35.482Z,16.07
2018-07-13T02:00:11.685Z,30.48
2018-07-13T02:02:48.747Z,17.32
2018-07-13T02:05:25.039Z,16.30
2018-07-13T02:08:01.146Z,16.62
2018-07-13T02:10:37.389Z,28.62
2018-07-13T02:13:13.649Z,18.35
2018-07-13T02:15:49.698Z,18.80
2018-07-13T02:18:25.937Z,15.13
2018-07-13T02:21:02.149Z,15.98
2018-07-13T02:23:38.286Z,17.27
2018-07-13T02:26:14.287Z,18.42
2018-07-13T02:28:50.558Z,17.35
2018-07-13T02:31:26.507Z,16.95
2018-07-13T02:34:02.708Z,18.23
2018-07-13T02:36:38.622Z,18.40
2018-07-13T02:39:14.630Z,18.10
2018-07-13T02:41:50.532Z,17.57
2018-07-13T02:44:26.609Z,18.37
2018-07-13T02:47:02.887Z,18.67
2018-07-13T02:49:38.731Z,20.35
2018-07-13T02:52:15.021Z,17.17
2018-07-13T02:54:51.259Z,17.02
2018-07-13T02:57:27.130Z,18.27
2018-07-13T03:00:03.346Z,15.60
2018-07-13T03:02:39.678Z,17.45
2018-07-13T03:05:16.023Z,15.75
2018-07-13T03:07:52.251Z,15.78
2018-07-13T03:10:28.467Z,17.42
2018-07-13T03:13:04.671Z,15.98
2018-07-13T03:15:41.026Z,16.60
2018-07-13T03:18:17.317Z,16.27
2018-07-13T03:20:53.771Z,17.48
2018-07-13T03:23:29.966Z,17.07
2018-07-13T03:26:06.306Z,16.65
2018-07-13T03:28:42.482Z,16.80
2018-07-13T03:31:18.538Z,16.45
2018-07-13T03:33:54.431Z,19.12
2018-07-13T03:36:30.680Z,16.12
2018-07-13T03:39:07.067Z,17.10
2018-07-13T03:41:43.429Z,16.37
2018-07-13T03:44:19.696Z,16.75
2018-07-13T03:46:55.279Z,17.65
2018-07-13T03:49:31.310Z,14.40
2018-07-13T03:52:08.130Z,15.68
2018-07-13T03:54:44.159Z,15.83
2018-07-13T03:57:20.478Z,16.85
2018-07-13T03:59:56.621Z,16.35
2018-07-13T04:02:32.796Z,15.00
2018-07-13T04:05:09.009Z,15.98
2018-07-13T04:07:45.130Z,15.32
2018-07-13T04:10:21.316Z,14.95
2018-07-13T04:12:57.206Z,15.90
2018-07-13T04:15:33.281Z,15.65
2018-07-13T04:18:14.845Z,16.30
2018-07-13T04:20:51.729Z,15.93
2018-07-13T04:23:27.899Z,15.68
2018-07-13T04:26:03.955Z,15.70
2018-07-13T04:28:40.037Z,16.62
2018-07-13T04:31:16.396Z,15.05
2018-07-13T04:33:52.865Z,14.83
2018-07-13T04:36:28.836Z,14.93
2018-07-13T04:39:06.238Z,14.07
2018-07-13T04:41:42.589Z,14.60
2018-07-13T04:44:18.841Z,15.13
2018-07-13T04:46:55.037Z,13.90
2018-07-13T04:49:31.589Z,13.20
2018-07-13T04:52:07.958Z,13.05
2018-07-13T04:54:44.329Z,43.60
2018-07-13T04:57:20.261Z,13.00
2018-07-13T04:59:56.638Z,13.60
2018-07-13T05:02:32.788Z,14.23
2018-07-13T05:05:09.308Z,12.97
2018-07-13T05:07:45.720Z,12.67
2018-07-13T05:10:22.366Z,12.40
2018-07-13T05:12:58.428Z,12.13
2018-07-13T05:15:34.612Z,12.33
2018-07-13T05:18:10.516Z,9.73
2018-07-13T05:20:46.746Z,8.90
2018-07-13T05:23:22.819Z,8.50
2018-07-13T05:25:58.946Z,8.47
2018-07-13T05:28:35.108Z,9.23
2018-07-13T05:31:11.399Z,8.60
2018-07-13T05:33:47.489Z,7.80
2018-07-13T05:36:23.809Z,6.97
2018-07-13T05:39:00.040Z,7.20
2018-07-13T05:41:36.409Z,8.33
2018-07-13T05:44:12.610Z,7.93
2018-07-13T05:46:48.734Z,6.90
2018-07-13T05:49:25.119Z,7.33
2018-07-13T05:52:01.267Z,6.97
2018-07-13T05:54:37.652Z,8.07
2018-07-13T05:57:13.917Z,7.07
2018-07-13T05:59:50.246Z,6.20
2018-07-13T06:02:26.749Z,6.80
2018-07-13T06:05:03.094Z,6.80
2018-07-13T06:07:39.277Z,6.10
2018-07-13T06:10:15.678Z,6.13
2018-07-13T06:12:51.690Z,6.30
2018-07-13T06:15:27.727Z,6.23
2018-07-13T06:18:03.566Z,6.50
2018-07-13T06:20:39.550Z,6.90
2018-07-13T06:23:15.937Z,6.80
2018-07-13T06:25:51.776Z,6.10
2018-07-13T06:28:27.781Z,6.00
2018-07-13T06:31:03.677Z,6.03
2018-07-13T06:33:39.887Z,8.03
2018-07-13T06:36:16.200Z,5.77
2018-07-13T06:38:52.373Z,5.73
2018-07-13T06:41:28.707Z,5.27
2018-07-13T06:44:04.903Z,6.07
2018-07-13T06:46:44.697Z,5.47
2018-07-13T06:49:20.739Z,6.33
2018-07-13T06:51:56.886Z,6.87
2018-07-13T06:54:32.947Z,6.60
2018-07-13T06:57:08.986Z,5.27
2018-07-13T06:59:45.271Z,5.47
2018-07-13T07:02:32.260Z,5.47
2018-07-13T07:05:37.296Z,6.00
2018-07-13T07:08:13.217Z,5.80
2018-07-13T07:10:49.100Z,5.30
2018-07-13T07:13:31.730Z,6.13
2018-07-13T07:16:08.019Z,5.57
2018-07-13T07:18:44.156Z,5.80
2018-07-13T07:21:20.320Z,5.50
2018-07-13T07:23:56.468Z,6.07
2018-07-13T07:26:32.515Z,5.20
2018-07-13T07:29:08.526Z,6.07
2018-07-13T07:31:44.546Z,6.60
2018-07-13T07:34:20.668Z,5.40
2018-07-13T07:36:56.565Z,5.33
2018-07-13T07:39:32.474Z,6.03
2018-07-13T07:42:08.457Z,6.47
2018-07-13T07:44:44.547Z,6.17
2018-07-13T07:47:20.783Z,7.23
2018-07-13T07:49:56.854Z,6.03
2018-07-13T07:52:32.811Z,7.07
2018-07-13T07:55:08.927Z,7.90
2018-07-13T07:57:45.249Z,7.53
2018-07-13T08:00:21.293Z,7.40
2018-07-13T08:02:57.407Z,7.47
2018-07-13T08:05:33.449Z,7.60
2018-07-13T08:08:09.656Z,8.00
2018-07-13T08:10:45.727Z,7.43
2018-07-13T08:13:21.652Z,7.20
2018-07-13T08:15:57.704Z,7.47
2018-07-13T08:18:33.588Z,6.53
2018-07-13T08:21:09.730Z,8.70
2018-07-13T08:23:46.336Z,7.57
2018-07-13T08:26:22.515Z,7.33
2018-07-13T08:28:58.758Z,7.80
2018-07-13T08:31:34.996Z,7.20
2018-07-13T08:34:11.263Z,7.47
2018-07-13T08:36:47.469Z,7.20
2018-07-13T08:39:23.319Z,7.70
2018-07-13T08:41:59.543Z,8.10
2018-07-13T08:44:35.568Z,6.97
2018-07-13T08:47:11.773Z,7.60
2018-07-13T08:49:48.022Z,6.40
2018-07-13T08:52:24.366Z,7.23
2018-07-13T08:55:13.272Z,7.20
2018-07-13T08:57:50.139Z,6.57
2018-07-13T09:00:26.358Z,7.50
2018-07-13T09:03:02.292Z,5.90
2018-07-13T09:05:38.252Z,6.80
2018-07-13T09:08:14.266Z,6.07
2018-07-13T09:10:50.440Z,7.00
2018-07-13T09:13:26.689Z,6.53
2018-07-13T09:16:02.629Z,5.97
2018-07-13T09:18:38.878Z,7.03
2018-07-13T09:21:14.826Z,5.90
2018-07-13T09:23:50.872Z,6.57
2018-07-13T09:26:27.052Z,6.27
2018-07-13T09:29:03.169Z,6.50
2018-07-13T09:31:39.168Z,6.43
2018-07-13T09:34:15.161Z,6.77
2018-07-13T09:36:51.296Z,7.27
2018-07-13T09:39:27.392Z,6.50
2018-07-13T09:42:03.639Z,6.90
2018-07-13T09:44:39.796Z,5.90
2018-07-13T09:47:15.800Z,6.60
2018-07-13T09:49:51.845Z,7.57
2018-07-13T09:52:28.001Z,6.73
2018-07-13T09:55:04.047Z,6.13
2018-07-13T09:57:40.197Z,5.90
2018-07-13T10:00:16.190Z,6.37
2018-07-13T10:02:52.434Z,5.83
2018-07-13T10:05:28.630Z,5.80
2018-07-13T10:08:04.722Z,6.33
2018-07-13T10:10:40.836Z,6.07
2018-07-13T10:13:17.087Z,5.20
2018-07-13T10:15:53.517Z,5.80
2018-07-13T10:18:29.947Z,7.73
2018-07-13T10:21:07.696Z,5.07
2018-07-13T10:23:44.606Z,5.47
2018-07-13T10:26:28.108Z,4.10
2018-07-13T10:29:06.235Z,4.13
2018-07-13T10:31:42.535Z,4.43
2018-07-13T10:34:19.999Z,5.27
2018-07-13T10:36:58.315Z,5.77
2018-07-13T10:39:34.838Z,5.20
2018-07-13T10:42:10.882Z,4.70
2018-07-13T10:44:46.914Z,4.77
2018-07-13T10:47:22.895Z,4.10
2018-07-13T10:49:58.921Z,4.80
2018-07-13T10:52:35.015Z,4.70
2018-07-13T10:55:11.073Z,4.40
2018-07-13T10:57:47.237Z,5.00
2018-07-13T11:00:23.290Z,5.73
2018-07-13T11:02:59.324Z,5.20
2018-07-13T11:05:34.706Z,4.60
2018-07-13T11:08:10.812Z,5.00
2018-07-13T11:10:46.822Z,4.80
2018-07-13T11:13:22.668Z,6.50
2018-07-13T11:15:58.425Z,6.60
2018-07-13T11:18:34.221Z,6.63
2018-07-13T11:21:10.363Z,6.20
2018-07-13T11:23:46.499Z,6.00
2018-07-13T11:26:22.511Z,5.47
2018-07-13T11:28:58.229Z,5.53
2018-07-13T11:31:34.174Z,4.40
2018-07-13T11:34:10.030Z,4.90
2018-07-13T11:36:46.072Z,4.93
2018-07-13T11:39:22.021Z,5.10
2018-07-13T11:41:58.030Z,4.90
2018-07-13T11:44:33.796Z,5.20
2018-07-13T11:47:09.630Z,4.93
2018-07-13T11:49:45.566Z,3.97
2018-07-13T11:52:21.695Z,4.23
2018-07-13T11:54:57.729Z,4.87
2018-07-13T11:57:33.698Z,4.17
2018-07-13T12:00:09.772Z,5.00
2018-07-13T12:02:45.859Z,3.73
2018-07-13T12:05:21.764Z,4.10
2018-07-13T12:07:57.714Z,4.30
2018-07-13T12:10:33.859Z,3.30
2018-07-13T12:13:09.727Z,3.67
2018-07-13T12:15:46.149Z,4.27
2018-07-13T12:18:22.236Z,3.67
2018-07-13T12:20:58.336Z,4.20
2018-07-13T12:23:34.210Z,3.90
2018-07-13T12:26:10.361Z,4.50
2018-07-13T12:28:46.267Z,3.93
2018-07-13T12:31:22.394Z,3.67
2018-07-13T12:33:58.435Z,3.70
2018-07-13T12:36:34.569Z,3.60
2018-07-13T12:39:10.347Z,4.50
2018-07-13T12:41:46.488Z,4.00
2018-07-13T12:44:22.565Z,3.27
2018-07-13T12:46:58.589Z,4.03
2018-07-13T12:49:34.668Z,3.73
2018-07-13T12:52:10.705Z,3.80
2018-07-13T12:54:46.683Z,3.40
2018-07-13T12:57:22.582Z,4.23
2018-07-13T12:59:58.601Z,3.77
2018-07-13T13:02:34.682Z,3.73
2018-07-13T13:05:10.599Z,4.60
2018-07-13T13:07:46.728Z,3.87
2018-07-13T13:10:22.769Z,3.93
2018-07-13T13:12:59.028Z,4.63
2018-07-13T13:15:35.161Z,4.40
2018-07-13T13:18:11.173Z,4.50
2018-07-13T13:20:47.189Z,4.67
2018-07-13T13:23:23.306Z,4.07
2018-07-13T13:26:02.895Z,3.87
2018-07-13T13:28:39.317Z,4.90
2018-07-13T13:31:15.410Z,4.93
2018-07-13T13:33:51.218Z,4.30
2018-07-13T13:36:27.438Z,5.03
2018-07-13T13:39:03.465Z,4.00
2018-07-13T13:41:39.007Z,4.50
2018-07-13T13:44:14.794Z,3.63
2018-07-13T13:46:50.771Z,4.33
2018-07-13T13:49:26.918Z,4.40
2018-07-13T13:52:03.063Z,4.63
2018-07-13T13:54:39.097Z,5.07
2018-07-13T13:57:15.257Z,4.53
2018-07-13T13:59:51.150Z,4.77
2018-07-13T14:02:27.014Z,4.90
2018-07-13T14:05:02.981Z,5.00
2018-07-13T14:07:39.114Z,5.10
2018-07-13T14:10:14.916Z,5.07
2018-07-13T14:12:51.067Z,5.17
2018-07-13T14:15:27.146Z,4.87
2018-07-13T14:18:03.286Z,4.80
2018-07-13T14:20:39.586Z,4.40
2018-07-13T14:23:15.706Z,3.97
2018-07-13T14:25:51.643Z,4.07
2018-07-13T14:28:27.789Z,4.63
2018-07-13T14:31:03.874Z,4.23
2018-07-13T14:33:39.879Z,4.60
2018-07-13T14:36:16.137Z,4.60
2018-07-13T14:38:52.040Z,4.73
2018-07-13T14:41:28.246Z,4.40
2018-07-13T14:44:04.408Z,4.60
2018-07-13T14:46:40.279Z,4.20
2018-07-13T14:49:16.305Z,4.80
2018-07-13T14:51:52.334Z,4.03
2018-07-13T14:54:28.352Z,4.40
2018-07-13T14:57:03.621Z,3.53
2018-07-13T14:59:39.664Z,4.93
2018-07-13T15:02:15.590Z,4.07
2018-07-13T15:04:51.547Z,3.97
2018-07-13T15:07:27.441Z,4.13
2018-07-13T15:10:03.583Z,4.30
2018-07-13T15:12:39.470Z,3.50
2018-07-13T15:15:15.462Z,4.20
2018-07-13T15:17:50.819Z,3.93
2018-07-13T15:20:26.860Z,4.63
2018-07-13T15:23:03.145Z,4.70
2018-07-13T15:25:39.399Z,4.10
2018-07-13T15:28:15.449Z,4.27
2018-07-13T15:30:51.595Z,5.07
2018-07-13T15:33:27.805Z,4.10
2018-07-13T15:36:03.946Z,4.20
2018-07-13T15:38:40.008Z,3.50
2018-07-13T15:41:16.069Z,3.70
2018-07-13T15:43:52.441Z,3.70
2018-07-13T15:46:28.435Z,4.40
2018-07-13T15:49:04.231Z,4.20
2018-07-13T15:51:40.214Z,4.00
2018-07-13T15:54:16.225Z,4.53
2018-07-13T15:56:52.408Z,4.00
2018-07-13T15:59:28.717Z,4.17
2018-07-13T16:02:04.942Z,4.10
2018-07-13T16:04:40.959Z,4.20
2018-07-13T16:07:17.247Z,4.27
2018-07-13T16:09:53.255Z,5.03
2018-07-13T16:12:29.385Z,4.27
2018-07-13T16:15:05.385Z,4.23
2018-07-13T16:17:41.540Z,4.80
2018-07-13T16:20:17.726Z,4.20
2018-07-13T16:22:55.133Z,5.80
2018-07-13T16:25:31.338Z,5.50
2018-07-13T16:28:07.365Z,5.07
2018-07-13T16:30:43.439Z,4.83
2018-07-13T16:33:19.446Z,4.83
2018-07-13T16:35:55.726Z,5.37
2018-07-13T16:38:31.834Z,5.47
2018-07-13T16:41:08.197Z,4.53
2018-07-13T16:43:44.396Z,5.33
2018-07-13T16:46:20.436Z,5.53
2018-07-13T16:48:56.607Z,5.50
2018-07-13T16:51:32.775Z,5.53
2018-07-13T16:54:08.960Z,5.20
2018-07-13T16:56:45.549Z,5.93
2018-07-13T16:59:21.623Z,13.17
2018-07-13T17:01:57.603Z,6.27
2018-07-13T17:04:33.610Z,30.83
2018-07-13T17:07:11.151Z,9.87
2018-07-13T17:09:46.966Z,6.77
2018-07-13T17:12:22.994Z,5.00
2018-07-13T17:14:58.905Z,4.33
2018-07-13T17:17:34.793Z,5.27
2018-07-13T17:20:10.955Z,6.00
2018-07-13T17:22:47.110Z,5.43
2018-07-13T17:25:23.066Z,5.90
2018-07-13T17:27:58.952Z,5.27
2018-07-13T17:30:34.898Z,5.50
2018-07-13T17:33:10.905Z,5.03
2018-07-13T17:35:46.947Z,12.57
2018-07-13T17:38:23.329Z,7.37
2018-07-13T17:40:59.364Z,8.63
2018-07-13T17:43:35.662Z,5.57
2018-07-13T17:46:11.856Z,4.60
2018-07-13T17:48:47.978Z,5.30
2018-07-13T17:51:24.237Z,5.73
2018-07-13T17:54:00.256Z,5.73
2018-07-13T17:56:36.209Z,4.90
2018-07-13T17:59:12.385Z,4.63
2018-07-13T18:01:48.397Z,5.57
2018-07-13T18:04:24.581Z,5.00
2018-07-13T18:07:00.864Z,4.90
2018-07-13T18:09:37.056Z,4.47
2018-07-13T18:12:13.354Z,4.10
2018-07-13T18:14:49.324Z,4.63
2018-07-13T18:17:25.217Z,4.00
2018-07-13T18:20:01.459Z,4.60
2018-07-13T18:22:37.366Z,4.20
2018-07-13T18:25:13.551Z,4.80
2018-07-13T18:27:49.562Z,4.27
2018-07-13T18:30:25.906Z,4.43
2018-07-13T18:33:01.739Z,4.77
2018-07-13T18:35:37.614Z,5.43
2018-07-13T18:38:13.727Z,5.40
2018-07-13T18:40:49.695Z,6.10
2018-07-13T18:43:25.613Z,5.27
2018-07-13T18:46:01.649Z,5.77
2018-07-13T18:48:37.636Z,5.77
2018-07-13T18:51:13.419Z,5.50
2018-07-13T18:53:49.653Z,5.23
2018-07-13T18:56:25.906Z,5.53
2018-07-13T18:59:02.114Z,5.90
2018-07-13T19:01:38.177Z,5.80
2018-07-13T19:04:14.048Z,5.83
2018-07-13T19:06:50.108Z,5.17
2018-07-13T19:09:26.119Z,5.50
2018-07-13T19:12:02.106Z,5.10
2018-07-13T19:14:38.360Z,6.20
2018-07-13T19:17:14.369Z,5.00
2018-07-13T19:19:50.367Z,5.30
2018-07-13T19:22:26.490Z,5.90
2018-07-13T19:25:02.590Z,6.23
2018-07-13T19:27:38.807Z,5.50
2018-07-13T19:30:14.870Z,5.53
2018-07-13T19:32:51.025Z,4.57
2018-07-13T19:35:27.040Z,4.97
2018-07-13T19:38:03.034Z,5.63
2018-07-13T19:40:39.026Z,5.03
2018-07-13T19:43:15.133Z,5.15
2018-07-13T19:45:51.139Z,4.70
2018-07-13T19:48:27.355Z,6.17
2018-07-13T19:51:03.280Z,5.30
2018-07-13T19:53:39.809Z,6.20
2018-07-13T19:56:16.030Z,6.05
2018-07-13T19:58:51.854Z,5.15
2018-07-13T20:01:28.060Z,6.30
2018-07-13T20:04:04.318Z,6.25
2018-07-13T20:06:40.487Z,5.45
2018-07-13T20:09:16.610Z,6.08
2018-07-13T20:11:52.631Z,6.10
2018-07-13T20:14:28.606Z,7.40
2018-07-13T20:17:04.978Z,5.30
2018-07-13T20:19:41.177Z,5.40
2018-07-13T20:22:17.180Z,5.58
2018-07-13T20:24:53.040Z,6.03
2018-07-13T20:27:29.128Z,5.72
2018-07-13T20:30:05.506Z,5.10
2018-07-13T20:32:41.566Z,5.58
2018-07-13T20:35:17.739Z,5.62
2018-07-13T20:37:53.697Z,5.90
2018-07-13T20:40:29.867Z,6.22
2018-07-13T20:43:06.333Z,6.15
2018-07-13T20:45:42.475Z,6.10
2018-07-13T20:48:17.917Z,5.35
2018-07-13T20:50:53.768Z,5.87
2018-07-13T20:53:29.996Z,7.28
2018-07-13T20:56:06.283Z,5.85
2018-07-13T20:58:42.322Z,5.80
2018-07-13T21:01:18.420Z,5.17
2018-07-13T21:03:54.270Z,5.30
2018-07-13T21:06:30.067Z,6.00
2018-07-13T21:09:06.477Z,5.17
2018-07-13T21:11:42.235Z,5.10
2018-07-13T21:14:18.206Z,5.20
2018-07-13T21:16:54.162Z,5.40
2018-07-13T21:19:30.133Z,5.90
2018-07-13T21:22:06.335Z,6.03
2018-07-13T21:24:42.536Z,4.95
2018-07-13T21:27:18.821Z,6.45
2018-07-13T21:29:54.727Z,5.50
2018-07-13T21:32:31.038Z,5.50
2018-07-13T21:35:07.184Z,5.87
2018-07-13T21:37:43.329Z,5.92
2018-07-13T21:40:19.384Z,6.35
2018-07-13T21:43:01.895Z,5.62
2018-07-13T21:45:37.848Z,6.17
2018-07-13T21:48:13.959Z,6.28
2018-07-13T21:50:49.950Z,6.15
2018-07-13T21:53:26.054Z,5.55
2018-07-13T21:56:02.233Z,6.30
2018-07-13T21:58:38.501Z,5.12
2018-07-13T22:01:14.747Z,6.25
2018-07-13T22:03:51.206Z,7.55
2018-07-13T22:06:27.339Z,4.90
2018-07-13T22:09:03.686Z,6.30
2018-07-13T22:11:39.777Z,5.95
2018-07-13T22:14:15.706Z,7.42
2018-07-13T22:16:51.789Z,5.60
2018-07-13T22:19:27.852Z,7.20
2018-07-13T22:22:03.886Z,5.62
2018-07-13T22:24:40.186Z,5.90
2018-07-13T22:27:16.170Z,6.05
2018-07-13T22:29:52.356Z,6.40
2018-07-13T22:32:28.447Z,6.33
2018-07-13T22:35:04.506Z,5.90
2018-07-13T22:37:40.547Z,6.45
2018-07-13T22:40:16.468Z,6.22
2018-07-13T22:42:52.667Z,5.50
2018-07-13T22:45:28.729Z,5.70
2018-07-13T22:48:04.910Z,6.45
2018-07-13T22:50:41.027Z,5.45
2018-07-13T22:53:16.976Z,5.42
2018-07-13T22:55:53.288Z,5.95
2018-07-13T22:58:29.370Z,6.42
2018-07-13T23:01:05.520Z,5.78
2018-07-13T23:03:41.787Z,5.95
2018-07-13T23:06:17.819Z,6.65
2018-07-13T23:08:53.893Z,5.35
2018-07-13T23:11:30.179Z,6.65
2018-07-13T23:14:06.362Z,5.58
2018-07-13T23:16:42.530Z,5.20
2018-07-13T23:19:18.637Z,5.12
2018-07-13T23:21:54.660Z,4.83
2018-07-13T23:24:30.707Z,5.20
2018-07-13T23:27:07.080Z,4.35
2018-07-13T23:29:43.235Z,5.10
2018-07-13T23:32:19.317Z,4.47
2018-07-13T23:34:55.468Z,5.30
2018-07-13T23:37:31.870Z,4.42
2018-07-13T23:40:08.256Z,3.85
2018-07-13T23:42:44.501Z,4.10
2018-07-13T23:45:21.077Z,5.50
2018-07-13T23:47:57.096Z,3.92
2018-07-13T23:50:33.300Z,4.10
2018-07-13T23:53:09.415Z,4.10
2018-07-13T23:55:45.686Z,3.77
2018-07-13T23:58:21.288Z,4.30
