createdAt,value
2018-05-21T00:00:10.524Z,66.24
2018-05-21T00:02:38.181Z,66.40
2018-05-21T00:05:05.794Z,66.29
2018-05-21T00:07:33.515Z,66.44
2018-05-21T00:10:01.236Z,66.53
2018-05-21T00:12:28.877Z,66.56
2018-05-21T00:14:56.481Z,66.97
2018-05-21T00:17:25.326Z,66.77
2018-05-21T00:19:52.930Z,66.74
2018-05-21T00:22:20.597Z,66.52
2018-05-21T00:24:48.272Z,66.04
2018-05-21T00:27:16.310Z,65.93
2018-05-21T00:29:43.922Z,65.93
2018-05-21T00:32:11.607Z,66.12
2018-05-21T00:34:39.216Z,66.42
2018-05-21T00:37:06.971Z,66.72
2018-05-21T00:39:34.615Z,66.66
2018-05-21T00:42:02.253Z,66.62
2018-05-21T00:44:30.375Z,66.54
2018-05-21T00:46:57.900Z,66.14
2018-05-21T00:49:25.508Z,66.20
2018-05-21T00:51:53.060Z,66.18
2018-05-21T00:54:20.633Z,66.13
2018-05-21T00:56:48.289Z,66.10
2018-05-21T00:59:15.922Z,65.97
2018-05-21T01:01:43.539Z,65.80
2018-05-21T01:04:11.220Z,65.72
2018-05-21T01:06:38.946Z,65.64
2018-05-21T01:09:06.734Z,65.97
2018-05-21T01:11:34.446Z,65.77
2018-05-21T01:14:02.075Z,66.17
2018-05-21T01:16:29.741Z,66.24
2018-05-21T01:18:57.287Z,66.19
2018-05-21T01:21:25.225Z,66.10
2018-05-21T01:23:52.874Z,65.97
2018-05-21T01:26:20.479Z,65.99
2018-05-21T01:28:48.106Z,66.13
2018-05-21T01:31:15.652Z,66.13
2018-05-21T01:33:43.222Z,66.11
2018-05-21T01:36:10.993Z,65.90
2018-05-21T01:38:38.507Z,65.97
2018-05-21T01:41:06.399Z,66.04
2018-05-21T01:43:33.944Z,65.99
2018-05-21T01:46:01.488Z,66.31
2018-05-21T01:48:29.127Z,66.52
2018-05-21T01:50:56.668Z,66.55
2018-05-21T01:53:24.192Z,66.52
2018-05-21T01:55:51.795Z,66.71
2018-05-21T01:58:19.564Z,66.65
2018-05-21T02:00:47.182Z,66.80
2018-05-21T02:05:41.731Z,66.83
2018-05-21T02:08:09.396Z,66.88
2018-05-21T02:10:37.016Z,67.06
2018-05-21T02:13:04.705Z,66.95
2018-05-21T02:15:32.384Z,67.16
2018-05-21T02:18:00.015Z,67.08
2018-05-21T02:20:27.630Z,67.18
2018-05-21T02:22:55.196Z,67.21
2018-05-21T02:25:25.242Z,67.16
2018-05-21T02:27:52.904Z,66.96
2018-05-21T02:30:20.583Z,67.00
2018-05-21T02:35:15.209Z,66.83
2018-05-21T02:37:42.705Z,66.89
2018-05-21T02:40:10.287Z,66.97
2018-05-21T02:42:37.910Z,66.92
2018-05-21T02:45:05.559Z,66.89
2018-05-21T02:47:33.122Z,67.00
2018-05-21T02:50:00.680Z,67.13
2018-05-21T02:52:28.244Z,67.27
2018-05-21T02:54:55.777Z,67.53
2018-05-21T02:57:23.310Z,67.55
2018-05-21T02:59:50.852Z,67.83
2018-05-21T03:02:18.803Z,67.77
2018-05-21T03:04:46.748Z,67.92
2018-05-21T03:07:15.560Z,67.82
2018-05-21T03:09:43.279Z,67.92
2018-05-21T03:12:10.898Z,68.10
2018-05-21T03:14:38.851Z,67.95
2018-05-21T03:17:06.483Z,67.77
2018-05-21T03:19:34.158Z,67.80
2018-05-21T03:22:02.599Z,67.64
2018-05-21T03:24:30.283Z,67.44
2018-05-21T03:26:57.961Z,67.80
2018-05-21T03:29:25.704Z,67.85
2018-05-21T03:31:53.327Z,67.90
2018-05-21T03:34:20.835Z,67.86
2018-05-21T03:36:48.336Z,67.75
2018-05-21T03:39:16.073Z,68.08
2018-05-21T03:41:43.739Z,68.25
2018-05-21T03:44:11.425Z,68.11
2018-05-21T03:46:39.074Z,68.26
2018-05-21T03:49:06.713Z,68.49
2018-05-21T03:51:34.371Z,68.52
2018-05-21T03:54:02.020Z,68.36
2018-05-21T03:56:29.632Z,68.20
2018-05-21T03:59:09.090Z,68.26
2018-05-21T04:01:48.786Z,68.15
2018-05-21T04:04:16.382Z,67.68
2018-05-21T04:06:44.014Z,67.94
2018-05-21T04:09:13.045Z,68.19
2018-05-21T04:11:40.648Z,68.01
2018-05-21T04:14:08.292Z,67.98
2018-05-21T04:16:36.153Z,68.42
2018-05-21T04:19:03.752Z,68.28
2018-05-21T04:21:31.339Z,68.03
2018-05-21T04:23:59.589Z,67.84
2018-05-21T04:26:27.259Z,67.72
2018-05-21T04:28:54.851Z,67.79
2018-05-21T04:31:22.671Z,67.98
2018-05-21T04:33:50.271Z,68.11
2018-05-21T04:36:17.990Z,68.34
2018-05-21T04:38:45.513Z,68.41
2018-05-21T04:41:13.172Z,68.22
2018-05-21T04:43:40.756Z,67.98
2018-05-21T04:46:08.266Z,67.76
2018-05-21T04:48:36.365Z,67.98
2018-05-21T04:51:05.335Z,68.02
2018-05-21T04:53:34.207Z,67.82
2018-05-21T04:56:01.882Z,67.83
2018-05-21T04:58:29.424Z,67.71
2018-05-21T05:00:56.952Z,67.73
2018-05-21T05:03:24.495Z,67.61
2018-05-21T05:05:52.068Z,67.40
2018-05-21T05:08:19.586Z,67.17
2018-05-21T05:10:47.120Z,66.87
2018-05-21T05:13:14.768Z,66.69
2018-05-21T05:15:42.306Z,66.45
2018-05-21T05:18:09.882Z,66.36
2018-05-21T05:20:37.472Z,66.34
2018-05-21T05:23:05.076Z,66.66
2018-05-21T05:25:32.640Z,66.98
2018-05-21T05:28:00.165Z,66.94
2018-05-21T05:30:27.715Z,66.88
2018-05-21T05:32:55.298Z,66.60
2018-05-21T05:35:22.842Z,66.55
2018-05-21T05:37:50.414Z,66.49
2018-05-21T05:40:17.991Z,66.33
2018-05-21T05:42:45.530Z,66.01
2018-05-21T05:45:13.074Z,66.05
2018-05-21T05:47:40.711Z,65.96
2018-05-21T05:50:08.328Z,65.76
2018-05-21T05:52:36.004Z,65.66
2018-05-21T05:55:03.597Z,66.15
2018-05-21T05:57:31.181Z,66.24
2018-05-21T05:59:58.759Z,65.71
2018-05-21T06:02:28.471Z,65.90
2018-05-21T06:04:56.123Z,65.52
2018-05-21T06:07:23.850Z,64.99
2018-05-21T06:09:51.653Z,63.89
2018-05-21T06:12:19.333Z,63.50
2018-05-21T06:14:46.944Z,63.18
2018-05-21T06:17:14.705Z,62.62
2018-05-21T06:19:42.510Z,61.70
2018-05-21T06:22:10.157Z,61.23
2018-05-21T06:24:37.703Z,60.73
2018-05-21T06:27:05.387Z,60.59
2018-05-21T06:29:32.979Z,60.36
2018-05-21T06:32:00.541Z,59.68
2018-05-21T06:34:28.417Z,59.69
2018-05-21T06:36:55.932Z,59.45
2018-05-21T06:39:23.552Z,59.85
2018-05-21T06:41:51.104Z,59.65
2018-05-21T06:44:18.670Z,59.14
2018-05-21T06:46:46.357Z,58.50
2018-05-21T06:49:14.036Z,58.25
2018-05-21T06:51:41.804Z,58.03
2018-05-21T06:54:09.468Z,56.94
2018-05-21T06:56:37.171Z,56.92
2018-05-21T06:59:04.743Z,57.26
2018-05-21T07:01:32.977Z,56.88
2018-05-21T07:04:01.674Z,56.25
2018-05-21T07:06:30.757Z,56.44
2018-05-21T07:08:58.434Z,56.78
2018-05-21T07:11:31.069Z,55.96
2018-05-21T07:13:58.819Z,55.71
2018-05-21T07:16:26.631Z,55.46
2018-05-21T07:18:55.653Z,55.72
2018-05-21T07:21:23.542Z,55.28
2018-05-21T07:23:51.211Z,55.04
2018-05-21T07:26:19.533Z,55.03
2018-05-21T07:28:47.115Z,55.34
2018-05-21T07:31:15.696Z,54.58
2018-05-21T07:33:44.964Z,56.12
2018-05-21T07:36:12.649Z,56.30
2018-05-21T07:38:40.335Z,54.81
2018-05-21T07:41:09.189Z,55.27
2018-05-21T07:43:36.852Z,55.19
2018-05-21T07:46:04.629Z,54.05
2018-05-21T07:48:35.204Z,54.42
2018-05-21T07:51:04.704Z,54.48
2018-05-21T07:53:32.824Z,52.85
2018-05-21T07:56:00.545Z,52.65
2018-05-21T07:58:28.345Z,52.92
2018-05-21T08:00:56.107Z,52.79
2018-05-21T08:03:25.641Z,52.60
2018-05-21T08:05:58.540Z,52.04
2018-05-21T08:08:26.206Z,51.55
2018-05-21T08:10:55.538Z,51.36
2018-05-21T08:13:24.446Z,51.77
2018-05-21T08:16:12.420Z,51.28
2018-05-21T08:18:43.897Z,50.81
2018-05-21T08:21:13.343Z,50.82
2018-05-21T08:23:42.060Z,51.29
2018-05-21T08:26:09.772Z,50.77
2018-05-21T08:28:39.500Z,50.33
2018-05-21T08:31:07.106Z,50.29
2018-05-21T08:33:37.522Z,50.33
2018-05-21T08:36:05.316Z,50.21
2018-05-21T08:38:34.518Z,50.72
2018-05-21T08:41:11.445Z,51.25
2018-05-21T08:43:39.851Z,50.58
2018-05-21T08:46:12.488Z,50.69
2018-05-21T08:48:40.272Z,50.01
2018-05-21T08:51:08.463Z,50.79
2018-05-21T08:53:40.283Z,50.65
2018-05-21T08:56:26.319Z,50.45
2018-05-21T08:58:56.622Z,51.14
2018-05-21T09:01:27.509Z,50.72
2018-05-21T09:03:55.225Z,51.21
2018-05-21T09:06:22.942Z,51.76
2018-05-21T09:09:29.340Z,50.80
2018-05-21T09:11:58.066Z,51.56
2018-05-21T09:14:32.442Z,51.64
2018-05-21T09:17:04.876Z,50.61
2018-05-21T09:19:33.415Z,50.71
2018-05-21T09:22:02.615Z,50.04
2018-05-21T09:24:34.103Z,49.68
2018-05-21T09:29:48.168Z,50.99
2018-05-21T09:32:15.792Z,49.95
2018-05-21T09:34:44.931Z,50.29
2018-05-21T09:37:15.442Z,50.61
2018-05-21T09:39:46.425Z,49.88
2018-05-21T09:45:12.755Z,49.85
2018-05-21T09:47:43.063Z,50.36
2018-05-21T09:50:15.447Z,49.76
2018-05-21T09:52:45.167Z,48.61
2018-05-21T09:55:12.901Z,48.26
2018-05-21T09:57:44.960Z,49.12
2018-05-21T10:00:18.118Z,48.83
2018-05-21T10:02:48.408Z,47.70
2018-05-21T10:05:18.129Z,46.74
2018-05-21T10:07:48.036Z,46.78
2018-05-21T10:10:23.500Z,47.29
2018-05-21T10:12:53.035Z,47.12
2018-05-21T10:15:21.554Z,46.29
2018-05-21T10:20:30.028Z,46.06
2018-05-21T10:23:01.361Z,45.71
2018-05-21T10:25:32.619Z,46.32
2018-05-21T10:28:02.955Z,46.41
2018-05-21T10:30:31.506Z,46.30
2018-05-21T10:33:16.719Z,45.83
2018-05-21T10:35:47.534Z,46.21
2018-05-21T10:38:22.540Z,47.88
2018-05-21T10:41:02.730Z,48.66
2018-05-21T10:43:36.830Z,49.35
2018-05-21T10:46:09.353Z,49.63
2018-05-21T10:48:40.950Z,49.94
2018-05-21T10:51:16.751Z,50.02
2018-05-21T10:53:47.303Z,50.10
2018-05-21T10:56:17.051Z,51.30
2018-05-21T10:58:49.404Z,50.42
2018-05-21T11:01:21.519Z,49.81
2018-05-21T11:03:52.679Z,50.13
2018-05-21T11:06:23.552Z,49.19
2018-05-21T11:08:53.783Z,48.84
2018-05-21T11:11:26.851Z,49.44
2018-05-21T11:13:55.699Z,48.39
2018-05-21T11:16:35.499Z,47.75
2018-05-21T11:21:44.903Z,46.67
2018-05-21T11:24:20.529Z,46.01
2018-05-21T11:26:52.573Z,46.73
2018-05-21T11:29:24.083Z,46.20
2018-05-21T11:31:54.964Z,45.75
2018-05-21T11:34:23.583Z,47.09
2018-05-21T11:36:56.639Z,46.95
2018-05-21T11:39:24.346Z,46.87
2018-05-21T11:41:53.608Z,46.88
2018-05-21T11:44:25.956Z,46.18
2018-05-21T11:47:00.060Z,45.24
2018-05-21T11:49:29.005Z,43.64
2018-05-21T11:52:14.758Z,43.92
2018-05-21T11:54:49.525Z,44.19
2018-05-21T11:57:21.788Z,41.05
2018-05-21T11:59:56.626Z,41.38
2018-05-21T12:02:27.635Z,39.61
2018-05-21T12:04:59.000Z,41.85
2018-05-21T12:07:38.212Z,42.13
2018-05-21T12:10:08.719Z,41.75
2018-05-21T12:12:40.760Z,40.52
2018-05-21T12:15:17.020Z,41.27
2018-05-21T12:17:51.424Z,42.36
2018-05-21T12:20:30.002Z,44.34
2018-05-21T12:23:00.081Z,44.51
2018-05-21T12:25:36.042Z,43.67
2018-05-21T12:28:13.171Z,43.60
2018-05-21T12:31:01.459Z,43.94
2018-05-21T12:33:31.370Z,44.18
2018-05-21T12:36:00.464Z,44.39
2018-05-21T12:38:29.867Z,43.62
2018-05-21T12:41:04.354Z,43.12
2018-05-21T12:43:40.865Z,41.99
2018-05-21T12:46:15.642Z,42.14
2018-05-21T12:48:45.932Z,40.58
2018-05-21T12:51:18.326Z,40.31
2018-05-21T12:53:53.931Z,41.07
2018-05-21T12:56:38.023Z,42.81
2018-05-21T12:59:05.645Z,43.40
2018-05-21T13:01:36.191Z,43.13
2018-05-21T13:04:05.555Z,43.25
2018-05-21T13:06:40.747Z,42.81
2018-05-21T13:09:09.058Z,42.91
2018-05-21T13:11:40.080Z,42.69
2018-05-21T13:17:24.223Z,42.11
2018-05-21T13:31:31.653Z,43.25
2018-05-21T13:34:05.918Z,40.89
2018-05-21T13:36:35.515Z,41.66
2018-05-21T13:39:06.452Z,41.44
2018-05-21T13:41:49.740Z,41.39
2018-05-21T13:44:27.575Z,41.44
2018-05-21T13:47:06.897Z,41.05
2018-05-21T13:49:36.607Z,39.85
2018-05-21T13:54:51.657Z,41.28
2018-05-21T13:57:21.250Z,41.84
2018-05-21T13:59:59.217Z,41.40
2018-05-21T14:02:30.436Z,41.08
2018-05-21T14:05:07.472Z,40.79
2018-05-21T14:07:42.655Z,40.89
2018-05-21T14:10:12.873Z,40.95
2018-05-21T14:12:41.229Z,41.34
2018-05-21T14:15:17.719Z,40.70
2018-05-21T14:17:49.193Z,39.71
2018-05-21T14:20:30.025Z,40.85
2018-05-21T14:22:57.791Z,40.28
2018-05-21T14:25:28.603Z,40.90
2018-05-21T14:28:18.134Z,40.26
2018-05-21T14:30:57.637Z,40.96
2018-05-21T14:33:27.807Z,40.93
2018-05-21T14:35:57.760Z,39.80
2018-05-21T14:38:29.680Z,40.85
2018-05-21T14:41:02.868Z,39.32
2018-05-21T14:43:36.992Z,38.54
2018-05-21T14:49:13.513Z,38.63
2018-05-21T14:51:51.420Z,39.24
2018-05-21T14:54:34.259Z,39.29
2018-05-21T14:57:05.899Z,38.41
2018-05-21T14:59:43.101Z,39.04
2018-05-21T15:02:15.733Z,39.00
2018-05-21T15:04:55.460Z,39.27
2018-05-21T15:10:10.424Z,38.81
2018-05-21T15:12:46.111Z,38.46
2018-05-21T15:15:15.654Z,37.36
2018-05-21T15:17:44.958Z,37.92
2018-05-21T15:20:21.038Z,37.64
2018-05-21T15:22:49.964Z,37.91
2018-05-21T15:25:20.289Z,38.47
2018-05-21T15:27:48.149Z,38.37
2018-05-21T15:30:19.378Z,39.03
2018-05-21T15:32:51.729Z,38.50
2018-05-21T15:35:21.974Z,38.94
2018-05-21T15:37:50.636Z,38.84
2018-05-21T15:40:20.094Z,38.94
2018-05-21T15:42:48.708Z,38.15
2018-05-21T15:45:23.024Z,38.32
2018-05-21T15:47:53.238Z,38.60
2018-05-21T15:50:32.992Z,38.54
2018-05-21T15:53:08.576Z,39.31
2018-05-21T15:55:42.381Z,40.09
2018-05-21T15:58:15.814Z,39.80
2018-05-21T16:00:49.115Z,39.56
2018-05-21T16:03:18.155Z,38.73
2018-05-21T16:05:48.375Z,38.27
2018-05-21T16:08:20.214Z,38.18
2018-05-21T16:10:49.939Z,38.04
2018-05-21T16:13:26.803Z,38.22
2018-05-21T16:15:56.076Z,38.13
2018-05-21T16:18:30.157Z,38.35
2018-05-21T16:20:58.756Z,38.32
2018-05-21T16:23:27.772Z,37.63
2018-05-21T16:25:56.234Z,37.29
2018-05-21T16:28:25.678Z,37.98
2018-05-21T16:30:58.177Z,38.24
2018-05-21T16:33:35.745Z,38.55
2018-05-21T16:36:05.500Z,39.08
2018-05-21T16:38:51.563Z,39.71
2018-05-21T16:41:21.960Z,39.68
2018-05-21T16:43:54.088Z,39.88
2018-05-21T16:46:21.830Z,40.32
2018-05-21T16:51:40.653Z,40.52
2018-05-21T16:54:13.324Z,41.18
2018-05-21T16:56:45.031Z,41.35
2018-05-21T16:59:13.714Z,41.34
2018-05-21T17:01:42.419Z,41.80
2018-05-21T17:04:18.534Z,42.03
2018-05-21T17:06:49.190Z,42.25
2018-05-21T17:09:17.156Z,41.88
2018-05-21T17:11:46.291Z,42.03
2018-05-21T17:14:17.794Z,42.13
2018-05-21T17:16:47.080Z,41.95
2018-05-21T17:19:16.077Z,41.92
2018-05-21T17:21:45.588Z,41.93
2018-05-21T17:24:14.240Z,41.94
2018-05-21T17:26:45.415Z,41.94
2018-05-21T17:29:17.579Z,42.29
2018-05-21T17:31:50.576Z,42.67
2018-05-21T17:34:19.393Z,43.08
2018-05-21T17:36:48.656Z,43.01
2018-05-21T17:39:23.948Z,43.17
2018-05-21T17:41:54.116Z,43.42
2018-05-21T17:44:24.092Z,43.80
2018-05-21T17:46:57.379Z,44.13
2018-05-21T17:49:27.059Z,44.10
2018-05-21T17:52:00.799Z,44.23
2018-05-21T17:54:37.926Z,44.60
2018-05-21T17:57:12.075Z,44.96
2018-05-21T17:59:39.843Z,45.28
2018-05-21T18:02:08.732Z,45.17
2018-05-21T18:04:36.502Z,45.24
2018-05-21T18:07:06.394Z,45.28
2018-05-21T18:09:34.446Z,45.71
2018-05-21T18:12:02.840Z,45.98
2018-05-21T18:14:32.844Z,46.18
2018-05-21T18:17:00.779Z,46.53
2018-05-21T18:19:29.460Z,46.79
2018-05-21T18:21:57.839Z,47.27
2018-05-21T18:24:27.283Z,47.87
2018-05-21T18:26:56.022Z,48.28
2018-05-21T18:29:23.701Z,48.45
2018-05-21T18:31:51.420Z,48.71
2018-05-21T18:34:19.372Z,48.92
2018-05-21T18:36:47.110Z,49.23
2018-05-21T18:39:15.889Z,49.67
2018-05-21T18:41:43.528Z,50.11
2018-05-21T18:44:11.172Z,50.22
2018-05-21T18:46:38.963Z,50.66
2018-05-21T18:49:07.751Z,51.17
2018-05-21T18:51:36.213Z,51.20
2018-05-21T18:54:03.903Z,51.29
2018-05-21T18:56:33.349Z,51.77
2018-05-21T18:59:01.714Z,52.50
2018-05-21T19:01:29.468Z,52.87
2018-05-21T19:03:57.083Z,52.93
2018-05-21T19:06:24.820Z,53.26
2018-05-21T19:08:52.440Z,53.62
2018-05-21T19:11:20.131Z,53.75
2018-05-21T19:13:48.787Z,53.71
2018-05-21T19:16:16.511Z,54.28
2018-05-21T19:18:44.342Z,54.64
2018-05-21T19:21:12.092Z,54.73
2018-05-21T19:23:39.781Z,54.87
2018-05-21T19:26:07.405Z,55.00
2018-05-21T19:28:38.141Z,55.38
2018-05-21T19:31:05.673Z,55.66
2018-05-21T19:33:33.238Z,55.75
2018-05-21T19:36:02.466Z,56.31
2018-05-21T19:38:31.282Z,56.49
2018-05-21T19:41:00.389Z,56.75
2018-05-21T19:43:30.182Z,56.93
2018-05-21T19:45:57.817Z,56.62
2018-05-21T19:48:25.840Z,57.22
2018-05-21T19:50:53.444Z,57.35
2018-05-21T19:53:21.090Z,57.34
2018-05-21T19:55:48.743Z,57.23
2018-05-21T19:58:16.407Z,57.49
2018-05-21T20:00:44.048Z,57.90
2018-05-21T20:03:11.743Z,58.18
2018-05-21T20:05:39.506Z,58.27
2018-05-21T20:08:07.085Z,58.55
2018-05-21T20:10:34.613Z,58.69
2018-05-21T20:13:02.156Z,58.77
2018-05-21T20:15:29.716Z,58.93
2018-05-21T20:17:57.279Z,58.96
2018-05-21T20:20:36.569Z,59.28
2018-05-21T20:23:04.144Z,59.20
2018-05-21T20:25:31.700Z,59.48
2018-05-21T20:27:59.354Z,59.70
2018-05-21T20:30:26.885Z,59.89
2018-05-21T20:32:54.457Z,59.94
2018-05-21T20:35:22.212Z,59.73
2018-05-21T20:37:49.848Z,60.06
2018-05-21T20:40:17.457Z,60.35
2018-05-21T20:42:45.091Z,60.41
2018-05-21T20:45:12.737Z,60.86
2018-05-21T20:47:40.355Z,61.17
2018-05-21T20:50:07.974Z,61.10
2018-05-21T20:52:35.580Z,60.87
2018-05-21T20:55:03.279Z,61.48
2018-05-21T20:57:30.973Z,61.47
2018-05-21T20:59:59.069Z,61.47
2018-05-21T21:02:26.756Z,61.86
2018-05-21T21:04:54.435Z,61.47
2018-05-21T21:07:22.080Z,62.09
2018-05-21T21:09:49.731Z,62.14
2018-05-21T21:12:17.339Z,61.99
2018-05-21T21:14:45.019Z,61.96
2018-05-21T21:17:13.122Z,62.04
2018-05-21T21:19:40.735Z,62.05
2018-05-21T21:22:08.351Z,62.24
2018-05-21T21:24:35.973Z,62.22
2018-05-21T21:27:03.724Z,62.25
2018-05-21T21:29:31.352Z,62.29
2018-05-21T21:31:58.975Z,62.44
2018-05-21T21:34:26.535Z,62.62
2018-05-21T21:36:54.157Z,62.76
2018-05-21T21:39:22.398Z,62.83
2018-05-21T21:41:49.996Z,62.85
2018-05-21T21:44:17.675Z,63.62
2018-05-21T21:46:45.323Z,64.03
2018-05-21T21:49:12.934Z,64.42
2018-05-21T21:51:40.662Z,64.63
2018-05-21T21:54:08.351Z,64.95
2018-05-21T21:56:36.014Z,64.87
2018-05-21T21:59:03.681Z,65.12
2018-05-21T22:01:31.400Z,65.12
2018-05-21T22:03:59.043Z,64.97
2018-05-21T22:06:26.695Z,64.93
2018-05-21T22:08:54.380Z,64.58
2018-05-21T22:11:22.238Z,64.74
2018-05-21T22:13:49.990Z,65.15
2018-05-21T22:16:17.983Z,65.46
2018-05-21T22:18:45.688Z,65.60
2018-05-21T22:21:13.360Z,65.82
2018-05-21T22:23:42.086Z,65.82
2018-05-21T22:26:09.789Z,66.14
2018-05-21T22:28:37.433Z,65.83
2018-05-21T22:31:05.228Z,65.67
2018-05-21T22:33:33.108Z,65.58
2018-05-21T22:36:00.929Z,65.29
2018-05-21T22:38:28.463Z,65.31
2018-05-21T22:40:55.981Z,65.66
2018-05-21T22:43:23.621Z,65.72
2018-05-21T22:45:51.255Z,65.88
2018-05-21T22:48:19.125Z,65.68
2018-05-21T22:50:46.653Z,65.96
2018-05-21T22:53:14.262Z,65.80
2018-05-21T22:55:41.907Z,65.83
2018-05-21T22:58:09.493Z,65.63
2018-05-21T23:00:37.125Z,65.51
2018-05-21T23:03:04.949Z,65.30
2018-05-21T23:05:32.632Z,65.40
2018-05-21T23:08:00.269Z,65.35
2018-05-21T23:10:27.853Z,65.28
2018-05-21T23:12:55.597Z,65.19
2018-05-21T23:15:23.189Z,65.31
2018-05-21T23:17:50.954Z,65.44
2018-05-21T23:20:18.708Z,65.38
2018-05-21T23:22:46.430Z,65.31
2018-05-21T23:25:14.042Z,65.35
2018-05-21T23:27:41.710Z,65.28
2018-05-21T23:30:09.363Z,64.97
2018-05-21T23:32:36.953Z,65.54
2018-05-21T23:35:04.685Z,65.55
2018-05-21T23:37:32.272Z,65.55
2018-05-21T23:39:59.885Z,65.42
2018-05-21T23:42:27.433Z,65.65
2018-05-21T23:44:55.061Z,66.05
2018-05-21T23:47:22.679Z,66.21
2018-05-21T23:49:50.313Z,66.20
2018-05-21T23:52:18.024Z,66.14
2018-05-21T23:54:45.712Z,66.15
2018-05-21T23:57:13.273Z,66.17
2018-05-21T23:59:40.872Z,66.13
