createdAt,value
2023-04-27T00:01:11.188Z,4.31
2023-04-27T00:04:19.620Z,4.13
2023-04-27T00:07:23.860Z,4.30
2023-04-27T00:10:28.003Z,4.22
2023-04-27T00:13:36.726Z,4.40
2023-04-27T00:16:42.200Z,4.35
2023-04-27T00:19:50.238Z,4.19
2023-04-27T00:23:04.901Z,4.29
2023-04-27T00:26:10.652Z,4.30
2023-04-27T00:29:18.734Z,4.46
2023-04-27T00:32:24.064Z,4.16
2023-04-27T00:35:35.749Z,3.93
2023-04-27T00:38:42.626Z,4.26
2023-04-27T00:41:51.520Z,4.06
2023-04-27T00:44:55.855Z,4.45
2023-04-27T00:48:04.016Z,4.12
2023-04-27T00:51:09.493Z,4.20
2023-04-27T00:54:48.739Z,4.59
2023-04-27T00:57:57.303Z,4.43
2023-04-27T01:01:18.248Z,4.21
2023-04-27T01:11:36.642Z,3.99
2023-04-27T01:14:40.751Z,3.75
2023-04-27T01:17:44.888Z,4.07
2023-04-27T01:20:49.436Z,4.08
2023-04-27T01:23:54.750Z,4.15
2023-04-27T01:27:03.553Z,4.27
2023-04-27T01:30:08.487Z,4.14
2023-04-27T01:33:17.004Z,4.26
2023-04-27T01:36:25.650Z,4.25
2023-04-27T01:43:07.259Z,3.92
2023-04-27T01:46:15.327Z,3.73
2023-04-27T01:49:19.505Z,3.53
2023-04-27T01:52:53.681Z,3.51
2023-04-27T01:55:58.241Z,3.66
2023-04-27T01:59:06.443Z,3.61
2023-04-27T02:02:17.664Z,3.84
2023-04-27T02:05:34.780Z,3.50
2023-04-27T02:12:27.306Z,3.49
2023-04-27T02:15:32.983Z,3.81
2023-04-27T02:18:51.285Z,3.56
2023-04-27T02:22:02.853Z,3.63
2023-04-27T02:25:13.888Z,3.62
2023-04-27T02:28:18.276Z,3.77
2023-04-27T02:31:25.035Z,3.60
2023-04-27T02:37:53.170Z,3.44
2023-04-27T02:40:58.593Z,4.00
2023-04-27T02:44:19.185Z,3.89
2023-04-27T02:47:23.791Z,4.27
2023-04-27T02:50:32.350Z,4.20
2023-04-27T02:53:41.056Z,4.22
2023-04-27T02:56:59.761Z,4.57
2023-04-27T03:00:06.541Z,4.47
2023-04-27T03:03:12.918Z,4.30
2023-04-27T03:06:23.302Z,3.99
2023-04-27T03:09:49.164Z,3.90
2023-04-27T03:19:58.766Z,3.84
2023-04-27T03:38:34.588Z,4.05
2023-04-27T03:40:20.361Z,4.31
2023-04-27T03:44:18.324Z,4.27
2023-04-27T03:47:41.674Z,4.10
2023-04-27T03:50:52.927Z,3.99
2023-04-27T03:57:42.718Z,4.23
2023-04-27T04:01:27.972Z,4.35
2023-04-27T04:07:15.158Z,4.55
2023-04-27T04:13:45.847Z,4.40
2023-04-27T04:44:35.564Z,4.44
2023-04-27T04:48:03.669Z,4.71
2023-04-27T05:09:05.440Z,9.41
2023-04-27T05:28:31.509Z,5.24
2023-04-27T05:31:36.814Z,5.25
2023-04-27T05:34:40.720Z,5.07
2023-04-27T05:37:47.318Z,5.37
2023-04-27T05:40:51.603Z,4.85
2023-04-27T05:44:02.018Z,5.47
2023-04-27T05:47:07.898Z,5.67
2023-04-27T05:50:12.260Z,5.38
2023-04-27T05:53:24.467Z,5.59
2023-04-27T05:56:34.470Z,5.77
2023-04-27T05:59:38.763Z,5.84
2023-04-27T06:02:43.840Z,5.71
2023-04-27T06:05:48.258Z,5.14
2023-04-27T06:08:54.970Z,5.39
2023-04-27T06:11:59.048Z,5.46
2023-04-27T06:15:03.013Z,6.09
2023-04-27T06:18:06.823Z,5.50
2023-04-27T06:21:13.700Z,5.45
2023-04-27T06:24:18.106Z,5.25
2023-04-27T06:27:21.964Z,5.22
2023-04-27T06:30:29.901Z,4.68
2023-04-27T06:33:33.842Z,5.04
2023-04-27T06:36:37.829Z,4.68
2023-04-27T06:39:41.789Z,4.28
2023-04-27T06:42:45.770Z,4.20
2023-04-27T06:45:49.563Z,4.27
2023-04-27T06:48:56.486Z,4.16
2023-04-27T06:52:00.530Z,4.24
2023-04-27T06:55:04.614Z,4.22
2023-04-27T06:58:08.686Z,3.98
2023-04-27T07:01:12.766Z,3.95
2023-04-27T07:04:16.866Z,4.18
2023-04-27T07:07:21.116Z,4.26
2023-04-27T07:10:25.029Z,4.06
2023-04-27T07:13:29.174Z,3.96
2023-04-27T07:16:32.826Z,3.89
2023-04-27T07:19:38.107Z,4.11
2023-04-27T07:22:42.934Z,4.56
2023-04-27T07:25:46.673Z,4.29
2023-04-27T07:28:50.912Z,4.26
2023-04-27T07:31:54.865Z,4.22
2023-04-27T07:34:58.941Z,4.27
2023-04-27T07:38:02.879Z,4.39
2023-04-27T07:41:06.860Z,4.52
2023-04-27T07:44:10.592Z,4.42
2023-04-27T07:47:14.673Z,4.52
2023-04-27T07:50:18.495Z,4.42
2023-04-27T07:53:22.656Z,4.45
2023-04-27T07:56:26.207Z,4.39
2023-04-27T07:59:30.266Z,4.10
2023-04-27T08:02:35.383Z,3.88
2023-04-27T08:05:39.547Z,4.23
2023-04-27T08:08:43.859Z,4.15
2023-04-27T08:11:47.853Z,4.04
2023-04-27T08:14:51.723Z,4.14
2023-04-27T08:17:55.664Z,4.35
2023-04-27T08:20:59.445Z,4.26
2023-04-27T08:24:03.380Z,4.41
2023-04-27T08:27:07.117Z,4.47
2023-04-27T08:30:12.681Z,4.61
2023-04-27T08:33:18.604Z,4.37
2023-04-27T08:36:22.691Z,4.21
2023-04-27T08:39:26.953Z,4.11
2023-04-27T08:42:30.822Z,4.02
2023-04-27T08:45:35.017Z,4.17
2023-04-27T08:48:38.902Z,4.40
2023-04-27T08:51:42.828Z,4.37
2023-04-27T08:54:46.736Z,3.67
2023-04-27T08:57:50.759Z,3.45
2023-04-27T09:00:54.875Z,3.54
2023-04-27T09:03:59.129Z,3.74
2023-04-27T09:07:03.278Z,3.49
2023-04-27T09:10:07.202Z,3.41
2023-04-27T09:13:10.924Z,3.18
2023-04-27T09:16:15.065Z,2.83
2023-04-27T09:19:19.379Z,3.03
2023-04-27T09:22:24.892Z,2.94
2023-04-27T09:25:30.371Z,3.45
2023-04-27T09:28:34.364Z,3.08
2023-04-27T09:31:38.206Z,3.29
2023-04-27T09:34:41.967Z,3.13
2023-04-27T09:37:46.026Z,2.94
2023-04-27T09:40:49.676Z,2.84
2023-04-27T09:43:55.219Z,3.19
2023-04-27T09:47:01.471Z,3.12
2023-04-27T09:50:07.039Z,3.12
2023-04-27T09:53:13.317Z,3.43
2023-04-27T09:56:17.115Z,3.63
2023-04-27T09:59:25.755Z,3.32
2023-04-27T10:02:30.074Z,3.46
2023-04-27T10:05:34.389Z,3.88
2023-04-27T10:08:38.181Z,3.48
2023-04-27T10:11:42.230Z,3.75
2023-04-27T10:14:46.731Z,3.91
2023-04-27T10:17:51.018Z,4.21
2023-04-27T10:20:55.478Z,4.07
2023-04-27T10:24:00.323Z,4.00
2023-04-27T10:27:04.226Z,4.15
2023-04-27T10:30:08.439Z,4.18
2023-04-27T10:33:12.816Z,5.08
2023-04-27T10:36:19.412Z,4.33
2023-04-27T10:39:35.953Z,4.01
2023-04-27T10:42:48.008Z,6.57
2023-04-27T10:45:51.927Z,4.23
2023-04-27T10:48:56.586Z,4.27
2023-04-27T10:52:00.450Z,4.22
2023-04-27T10:55:06.319Z,4.66
2023-04-27T10:58:10.699Z,4.76
2023-04-27T11:01:27.981Z,4.41
2023-04-27T11:04:33.777Z,4.46
2023-04-27T11:07:37.813Z,4.25
2023-04-27T11:10:44.133Z,4.30
2023-04-27T11:13:48.137Z,3.99
2023-04-27T11:16:51.858Z,4.24
2023-04-27T11:19:56.028Z,4.18
2023-04-27T11:23:00.242Z,4.09
2023-04-27T11:26:04.251Z,3.99
2023-04-27T11:29:08.428Z,4.41
2023-04-27T11:32:12.126Z,3.95
2023-04-27T11:35:15.941Z,4.24
2023-04-27T11:38:20.194Z,6.25
2023-04-27T11:41:26.111Z,4.12
2023-04-27T11:44:29.787Z,3.74
2023-04-27T11:47:33.773Z,3.76
2023-04-27T11:57:25.354Z,3.90
2023-04-27T12:04:00.010Z,3.27
2023-04-27T12:07:13.034Z,3.66
2023-04-27T12:10:27.001Z,4.26
2023-04-27T16:26:40.373Z,1.13
2023-04-27T16:29:44.788Z,1.16
2023-04-27T16:32:50.064Z,1.23
2023-04-27T16:35:57.227Z,1.64
2023-04-27T17:01:52.203Z,1.15
2023-04-27T17:08:36.191Z,1.10
2023-04-27T17:15:10.443Z,1.32
2023-04-27T17:18:25.301Z,1.09
2023-04-27T18:43:32.479Z,1.31
2023-04-27T18:46:40.267Z,1.46
2023-04-27T18:49:44.805Z,1.46
2023-04-27T18:56:31.996Z,1.45
2023-04-27T19:02:58.461Z,1.47
2023-04-27T19:06:02.936Z,1.65
2023-04-27T19:09:07.072Z,1.67
2023-04-27T19:12:14.506Z,1.95
2023-04-27T19:15:18.470Z,2.64
2023-04-27T19:18:22.567Z,1.95
2023-04-27T19:21:26.305Z,1.92
2023-04-27T19:24:30.356Z,1.68
2023-04-27T19:27:40.236Z,1.63
2023-04-27T19:30:46.231Z,1.49
2023-04-27T19:33:55.206Z,1.49
2023-04-27T19:36:59.524Z,1.65
2023-04-27T19:40:05.203Z,1.66
2023-04-27T19:43:14.784Z,1.72
2023-04-27T19:46:20.411Z,1.86
2023-04-27T19:49:26.847Z,1.83
2023-04-27T19:52:30.889Z,1.81
2023-04-27T19:55:36.790Z,1.76
2023-04-27T19:58:42.071Z,1.91
2023-04-27T20:01:46.055Z,2.03
2023-04-27T20:04:52.763Z,1.64
2023-04-27T20:08:15.755Z,1.66
2023-04-27T20:11:19.754Z,1.95
2023-04-27T20:14:23.698Z,2.13
2023-04-27T20:17:27.515Z,1.91
2023-04-27T20:20:31.344Z,1.87
2023-04-27T20:23:35.147Z,1.93
2023-04-27T20:26:39.182Z,1.98
2023-04-27T20:29:42.832Z,2.31
2023-04-27T20:32:47.031Z,2.54
2023-04-27T20:35:50.854Z,2.41
2023-04-27T20:38:55.037Z,2.99
2023-04-27T20:41:58.825Z,2.73
2023-04-27T20:45:02.632Z,2.26
2023-04-27T20:48:06.564Z,2.33
2023-04-27T20:51:11.800Z,2.17
2023-04-27T20:54:15.874Z,2.23
2023-04-27T20:57:20.527Z,2.29
2023-04-27T21:00:27.278Z,2.27
2023-04-27T21:03:31.356Z,2.48
2023-04-27T21:06:35.668Z,2.77
2023-04-27T21:09:39.779Z,2.66
2023-04-27T21:12:43.779Z,2.48
2023-04-27T21:15:47.796Z,2.83
2023-04-27T21:18:53.018Z,2.76
2023-04-27T21:21:59.890Z,2.47
2023-04-27T21:25:03.691Z,2.59
2023-04-27T21:28:07.961Z,2.60
2023-04-27T21:31:11.712Z,2.76
2023-04-27T21:34:15.865Z,2.46
2023-04-27T21:37:20.476Z,2.64
2023-04-27T21:40:24.249Z,2.64
2023-04-27T21:43:28.247Z,2.51
2023-04-27T21:46:32.239Z,2.69
2023-04-27T21:49:37.227Z,2.46
2023-04-27T21:52:41.175Z,2.41
2023-04-27T21:55:45.348Z,2.52
2023-04-27T21:58:49.355Z,2.27
2023-04-27T22:01:53.096Z,2.33
2023-04-27T22:04:57.239Z,2.25
2023-04-27T22:08:01.118Z,2.34
2023-04-27T22:11:05.167Z,2.16
2023-04-27T22:14:09.306Z,2.20
2023-04-27T22:17:18.953Z,2.47
2023-04-27T22:20:22.916Z,2.30
2023-04-27T22:23:26.903Z,2.46
2023-04-27T22:26:31.014Z,2.47
2023-04-27T22:29:35.092Z,2.41
2023-04-27T22:32:39.092Z,2.38
2023-04-27T22:35:42.946Z,2.21
2023-04-27T22:38:47.448Z,2.14
2023-04-27T22:41:51.472Z,2.47
2023-04-27T22:44:55.651Z,2.56
2023-04-27T22:47:59.871Z,2.27
2023-04-27T22:51:04.882Z,2.29
2023-04-27T22:54:08.784Z,2.45
2023-04-27T22:57:12.979Z,2.64
2023-04-27T23:00:17.126Z,2.58
2023-04-27T23:03:21.506Z,2.55
2023-04-27T23:06:26.562Z,2.63
2023-04-27T23:09:30.487Z,2.46
2023-04-27T23:12:34.579Z,2.49
2023-04-27T23:15:40.055Z,2.55
2023-04-27T23:18:43.978Z,2.39
2023-04-27T23:21:48.058Z,2.45
2023-04-27T23:24:51.869Z,2.68
2023-04-27T23:27:56.142Z,2.85
2023-04-27T23:31:00.281Z,2.74
2023-04-27T23:34:04.154Z,2.65
2023-04-27T23:37:08.017Z,2.24
2023-04-27T23:40:12.055Z,2.65
2023-04-27T23:43:15.996Z,2.61
2023-04-27T23:46:19.871Z,2.74
2023-04-27T23:49:23.746Z,2.98
2023-04-27T23:52:27.547Z,2.63
2023-04-27T23:55:31.842Z,2.76
2023-04-27T23:58:35.925Z,2.93
