createdAt,value
2022-09-12T00:01:55.258Z,13.40
2022-09-12T00:04:22.184Z,13.30
2022-09-12T00:06:49.166Z,13.30
2022-09-12T00:09:16.415Z,13.30
2022-09-12T00:11:46.287Z,13.30
2022-09-12T00:14:16.001Z,13.30
2022-09-12T00:16:43.826Z,13.30
2022-09-12T00:19:11.543Z,13.30
2022-09-12T00:21:40.132Z,13.30
2022-09-12T00:24:07.978Z,13.30
2022-09-12T00:26:34.914Z,13.30
2022-09-12T00:29:01.916Z,13.30
2022-09-12T00:31:29.084Z,13.30
2022-09-12T00:33:58.490Z,13.30
2022-09-12T00:36:26.032Z,13.40
2022-09-12T00:38:54.561Z,13.40
2022-09-12T00:41:25.136Z,13.40
2022-09-12T00:43:55.398Z,13.40
2022-09-12T00:46:43.977Z,13.40
2022-09-12T00:49:34.032Z,13.40
2022-09-12T00:52:09.823Z,13.40
2022-09-12T00:54:43.225Z,13.40
2022-09-12T00:57:11.954Z,13.40
2022-09-12T00:59:46.873Z,13.30
2022-09-12T01:02:13.881Z,13.30
2022-09-12T01:04:42.384Z,13.30
2022-09-12T01:07:09.205Z,13.30
2022-09-12T01:09:38.020Z,13.30
2022-09-12T01:12:06.145Z,13.30
2022-09-12T01:14:33.147Z,13.30
2022-09-12T01:17:00.405Z,13.30
2022-09-12T01:20:14.660Z,13.30
2022-09-12T01:22:53.570Z,13.20
2022-09-12T01:26:06.954Z,13.20
2022-09-12T01:29:03.482Z,13.20
2022-09-12T01:31:49.504Z,13.20
2022-09-12T01:34:54.452Z,13.20
2022-09-12T01:37:33.518Z,13.10
2022-09-12T01:40:14.643Z,13.20
2022-09-12T01:42:50.031Z,13.10
2022-09-12T01:45:47.257Z,13.10
2022-09-12T01:48:21.360Z,13.20
2022-09-12T01:51:13.206Z,13.20
2022-09-12T01:53:45.043Z,13.20
2022-09-12T01:56:26.596Z,13.20
2022-09-12T01:59:18.152Z,13.20
2022-09-12T02:01:57.524Z,13.20
2022-09-12T02:04:35.898Z,13.20
2022-09-12T02:07:18.548Z,13.10
2022-09-12T02:09:54.630Z,13.10
2022-09-12T02:12:27.493Z,13.10
2022-09-12T02:18:47.293Z,13.10
2022-09-12T02:21:14.195Z,13.00
2022-09-12T02:23:46.650Z,13.00
2022-09-12T02:26:33.591Z,12.90
2022-09-12T02:29:02.232Z,12.90
2022-09-12T02:31:45.469Z,12.90
2022-09-12T02:34:34.430Z,12.90
2022-09-12T02:37:07.650Z,12.90
2022-09-12T02:39:35.063Z,12.90
2022-09-12T02:42:02.962Z,12.90
2022-09-12T02:44:31.700Z,12.90
2022-09-12T02:47:17.074Z,12.90
2022-09-12T02:49:43.990Z,13.00
2022-09-12T02:52:10.791Z,13.00
2022-09-12T02:54:38.222Z,13.00
2022-09-12T02:57:16.326Z,13.00
2022-09-12T02:59:46.897Z,13.10
2022-09-12T03:02:32.755Z,13.10
2022-09-12T03:05:24.901Z,13.10
2022-09-12T03:08:12.409Z,13.10
2022-09-12T03:11:09.055Z,13.10
2022-09-12T03:13:54.008Z,13.10
2022-09-12T03:16:35.251Z,13.10
2022-09-12T03:19:17.439Z,13.10
2022-09-12T03:21:56.995Z,13.10
2022-09-12T03:24:37.716Z,13.10
2022-09-12T03:27:18.722Z,13.10
2022-09-12T03:29:48.129Z,13.10
2022-09-12T03:32:15.390Z,13.10
2022-09-12T03:34:46.290Z,13.10
2022-09-12T03:37:12.974Z,13.20
2022-09-12T03:39:39.690Z,13.20
2022-09-12T03:42:06.903Z,13.30
2022-09-12T03:44:33.893Z,13.30
2022-09-12T03:47:00.570Z,13.40
2022-09-12T03:49:27.290Z,13.40
2022-09-12T03:51:53.988Z,13.40
2022-09-12T03:54:20.717Z,13.40
2022-09-12T03:56:47.365Z,13.40
2022-09-12T03:59:14.022Z,13.40
2022-09-12T04:01:41.894Z,13.50
2022-09-12T04:04:08.948Z,13.50
2022-09-12T04:06:35.657Z,13.50
2022-09-12T04:09:02.383Z,13.50
2022-09-12T04:11:29.065Z,13.50
2022-09-12T04:13:55.782Z,13.50
2022-09-12T04:16:22.571Z,13.50
2022-09-12T04:18:49.466Z,13.50
2022-09-12T04:21:19.605Z,13.50
2022-09-12T04:23:46.570Z,13.50
2022-09-12T04:26:14.313Z,13.50
2022-09-12T04:28:41.688Z,13.50
2022-09-12T04:31:17.758Z,13.40
2022-09-12T04:33:45.648Z,13.50
2022-09-12T04:36:16.767Z,13.40
2022-09-12T04:38:45.478Z,13.40
2022-09-12T04:41:12.373Z,13.40
2022-09-12T04:43:39.084Z,13.40
2022-09-12T04:46:10.621Z,13.40
2022-09-12T04:48:37.779Z,13.40
2022-09-12T04:51:21.468Z,13.40
2022-09-12T04:53:51.200Z,13.30
2022-09-12T04:56:19.139Z,13.30
2022-09-12T04:58:46.299Z,13.30
2022-09-12T05:01:15.305Z,13.30
2022-09-12T05:03:43.502Z,13.30
2022-09-12T05:06:16.058Z,13.30
2022-09-12T05:08:42.847Z,13.30
2022-09-12T05:11:15.475Z,13.20
2022-09-12T05:13:42.470Z,13.20
2022-09-12T05:16:12.234Z,13.20
2022-09-12T05:18:39.444Z,13.20
2022-09-12T05:21:08.245Z,13.20
2022-09-12T05:23:35.401Z,13.20
2022-09-12T05:26:03.345Z,13.20
2022-09-12T05:28:44.483Z,13.10
2022-09-12T05:31:13.926Z,13.10
2022-09-12T05:33:42.774Z,13.10
2022-09-12T05:36:15.820Z,13.10
2022-09-12T05:38:42.588Z,13.10
2022-09-12T05:41:19.896Z,13.10
2022-09-12T05:43:52.838Z,13.10
2022-09-12T05:46:21.893Z,13.10
2022-09-12T05:48:55.162Z,13.10
2022-09-12T05:51:25.491Z,13.10
2022-09-12T05:53:55.140Z,13.10
2022-09-12T05:56:27.348Z,13.20
2022-09-12T05:58:57.713Z,13.20
2022-09-12T06:01:25.880Z,13.20
2022-09-12T06:03:55.111Z,13.20
2022-09-12T06:06:24.606Z,13.30
2022-09-12T06:08:53.315Z,13.30
2022-09-12T06:11:23.197Z,13.30
2022-09-12T06:13:51.174Z,13.40
2022-09-12T06:16:22.635Z,13.40
2022-09-12T06:18:51.774Z,13.50
2022-09-12T06:21:18.677Z,13.60
2022-09-12T06:23:48.177Z,13.70
2022-09-12T06:26:17.557Z,13.80
2022-09-12T06:28:45.438Z,13.90
2022-09-12T06:31:16.364Z,14.10
2022-09-12T06:33:45.627Z,14.20
2022-09-12T06:36:16.100Z,14.30
2022-09-12T06:38:43.125Z,14.50
2022-09-12T06:41:12.582Z,14.60
2022-09-12T06:43:41.269Z,14.80
2022-09-12T06:46:09.044Z,14.90
2022-09-12T06:48:41.025Z,15.10
2022-09-12T06:51:14.873Z,15.30
2022-09-12T06:53:42.709Z,15.40
2022-09-12T06:56:19.036Z,15.60
2022-09-12T06:58:48.133Z,15.70
2022-09-12T07:01:18.222Z,15.90
2022-09-12T07:03:49.599Z,16.00
2022-09-12T07:06:18.328Z,16.10
2022-09-12T07:08:45.997Z,16.20
2022-09-12T07:11:18.348Z,16.40
2022-09-12T07:13:47.060Z,16.50
2022-09-12T07:16:19.242Z,16.70
2022-09-12T07:18:51.645Z,16.80
2022-09-12T07:21:18.749Z,16.90
2022-09-12T07:23:45.631Z,17.00
2022-09-12T07:26:13.947Z,17.00
2022-09-12T07:28:40.757Z,17.00
2022-09-12T07:31:17.827Z,17.10
2022-09-12T07:33:44.980Z,17.20
2022-09-12T07:36:14.276Z,17.30
2022-09-12T07:38:41.814Z,17.30
2022-09-12T07:41:15.431Z,17.40
2022-09-12T07:43:42.232Z,17.60
2022-09-12T07:46:09.463Z,17.80
2022-09-12T07:48:36.699Z,18.00
2022-09-12T07:51:06.020Z,18.10
2022-09-12T07:53:41.011Z,18.20
2022-09-12T07:56:10.277Z,18.40
2022-09-12T07:58:38.458Z,18.60
2022-09-12T08:01:13.173Z,18.80
2022-09-12T08:03:41.183Z,18.90
2022-09-12T08:06:10.838Z,19.00
2022-09-12T08:08:38.431Z,19.20
2022-09-12T08:11:08.287Z,19.30
2022-09-12T08:13:36.597Z,19.40
2022-09-12T08:16:07.039Z,19.40
2022-09-12T08:18:35.790Z,19.50
2022-09-12T08:21:05.369Z,19.50
2022-09-12T08:23:32.313Z,19.60
2022-09-12T08:26:06.161Z,19.70
2022-09-12T08:28:35.410Z,19.70
2022-09-12T08:31:11.689Z,19.70
2022-09-12T08:33:38.820Z,19.70
2022-09-12T08:36:11.743Z,19.80
2022-09-12T08:38:40.743Z,19.90
2022-09-12T08:41:30.387Z,20.00
2022-09-12T08:44:03.063Z,20.10
2022-09-12T08:46:44.781Z,20.30
2022-09-12T08:49:15.317Z,20.30
2022-09-12T08:51:42.634Z,20.30
2022-09-12T08:54:22.537Z,20.40
2022-09-12T08:56:49.338Z,20.50
2022-09-12T08:59:16.623Z,20.60
2022-09-12T09:01:45.509Z,20.60
2022-09-12T09:04:46.215Z,20.70
2022-09-12T09:07:37.396Z,20.90
2022-09-12T09:10:07.928Z,21.00
2022-09-12T09:12:47.877Z,21.00
2022-09-12T09:15:28.406Z,21.10
2022-09-12T09:17:58.027Z,21.20
2022-09-12T09:20:37.367Z,21.20
2022-09-12T09:23:48.352Z,21.30
2022-09-12T09:26:41.128Z,21.30
2022-09-12T09:29:30.059Z,21.40
2022-09-12T09:32:00.666Z,21.50
2022-09-12T09:34:31.602Z,21.60
2022-09-12T09:37:01.632Z,21.70
2022-09-12T09:39:37.534Z,21.80
2022-09-12T09:42:13.197Z,21.90
2022-09-12T09:44:40.322Z,21.90
2022-09-12T09:47:11.109Z,22.00
2022-09-12T09:49:37.830Z,22.10
2022-09-12T09:52:11.556Z,22.10
2022-09-12T09:54:44.599Z,22.20
2022-09-12T09:57:36.250Z,22.20
2022-09-12T10:00:30.688Z,22.20
2022-09-12T10:03:13.407Z,22.30
2022-09-12T10:05:50.623Z,22.30
2022-09-12T10:08:26.323Z,22.40
2022-09-12T10:10:58.533Z,22.50
2022-09-12T10:13:39.676Z,22.60
2022-09-12T10:16:28.127Z,22.80
2022-09-12T10:18:57.419Z,22.80
2022-09-12T10:21:45.786Z,22.90
2022-09-12T10:24:50.333Z,23.00
2022-09-12T10:27:20.887Z,23.10
2022-09-12T10:30:12.381Z,23.20
2022-09-12T10:32:45.865Z,23.30
2022-09-12T10:35:18.004Z,23.50
2022-09-12T10:37:53.863Z,23.50
2022-09-12T10:40:51.061Z,23.60
2022-09-12T10:43:35.598Z,23.70
2022-09-12T10:46:23.826Z,23.80
2022-09-12T10:49:11.877Z,23.70
2022-09-12T10:51:38.557Z,23.60
2022-09-12T10:54:08.664Z,23.50
2022-09-12T10:57:25.051Z,23.40
2022-09-12T11:00:14.457Z,23.50
2022-09-12T11:02:53.914Z,23.60
2022-09-12T11:05:51.145Z,23.80
2022-09-12T11:08:44.638Z,23.90
2022-09-12T11:11:42.507Z,23.90
2022-09-12T11:14:35.177Z,23.90
2022-09-12T11:17:13.649Z,24.00
2022-09-12T11:20:10.098Z,24.00
2022-09-12T11:23:00.555Z,24.00
2022-09-12T11:26:04.976Z,24.10
2022-09-12T11:28:56.927Z,24.20
2022-09-12T11:31:42.449Z,24.30
2022-09-12T11:34:25.670Z,24.30
2022-09-12T11:37:11.037Z,24.30
2022-09-12T11:39:41.132Z,24.30
2022-09-12T11:42:16.918Z,24.40
2022-09-12T11:44:47.775Z,24.40
2022-09-12T11:47:15.170Z,24.40
2022-09-12T11:49:47.558Z,24.50
2022-09-12T11:52:19.890Z,24.50
2022-09-12T11:55:06.291Z,24.60
2022-09-12T11:57:54.583Z,24.60
2022-09-12T12:00:23.225Z,24.80
2022-09-12T12:02:49.885Z,24.80
2022-09-12T12:05:22.288Z,24.80
2022-09-12T12:07:56.257Z,24.80
2022-09-12T12:10:36.271Z,24.90
2022-09-12T12:13:16.205Z,25.00
2022-09-12T12:15:48.832Z,25.10
2022-09-12T12:18:19.903Z,25.10
2022-09-12T12:20:47.110Z,25.20
2022-09-12T12:23:31.506Z,25.20
2022-09-12T12:26:03.881Z,25.20
2022-09-12T12:28:42.746Z,25.40
2022-09-12T12:31:11.334Z,25.50
2022-09-12T12:33:38.160Z,25.60
2022-09-12T12:36:38.657Z,25.60
2022-09-12T12:39:33.354Z,25.70
2022-09-12T12:42:00.845Z,25.60
2022-09-12T12:44:45.568Z,25.50
2022-09-12T12:47:25.757Z,25.40
2022-09-12T12:49:56.806Z,25.40
2022-09-12T12:52:25.584Z,25.30
2022-09-12T12:54:57.945Z,25.30
2022-09-12T12:57:47.487Z,25.40
2022-09-12T13:00:35.573Z,25.40
2022-09-12T13:03:08.158Z,25.40
2022-09-12T13:05:51.515Z,25.40
2022-09-12T13:08:18.208Z,25.40
2022-09-12T13:11:30.785Z,25.60
2022-09-12T13:14:04.018Z,25.80
2022-09-12T13:16:37.856Z,25.90
2022-09-12T13:19:18.527Z,26.10
2022-09-12T13:22:06.139Z,26.20
2022-09-12T13:24:33.856Z,26.30
2022-09-12T13:27:00.685Z,26.40
2022-09-12T13:29:28.273Z,26.50
2022-09-12T13:31:54.961Z,26.60
2022-09-12T13:34:26.617Z,26.60
2022-09-12T13:37:08.275Z,26.70
2022-09-12T13:40:00.219Z,26.70
2022-09-12T13:42:51.803Z,26.60
2022-09-12T13:45:24.015Z,26.70
2022-09-12T13:47:58.716Z,26.80
2022-09-12T13:50:31.817Z,26.90
2022-09-12T13:53:16.875Z,27.00
2022-09-12T13:55:48.119Z,27.10
2022-09-12T13:58:31.908Z,27.20
2022-09-12T14:01:14.891Z,27.10
2022-09-12T14:04:08.365Z,27.20
2022-09-12T14:06:50.372Z,27.30
2022-09-12T14:09:28.767Z,27.40
2022-09-12T14:11:57.645Z,27.50
2022-09-12T14:14:37.232Z,27.40
2022-09-12T14:17:24.021Z,27.50
2022-09-12T14:19:54.915Z,27.70
2022-09-12T14:22:21.874Z,27.80
2022-09-12T14:24:52.855Z,27.90
2022-09-12T14:27:28.692Z,27.90
2022-09-12T14:30:19.812Z,27.80
2022-09-12T14:33:12.744Z,27.70
2022-09-12T14:35:49.727Z,27.60
2022-09-12T14:38:16.587Z,27.60
2022-09-12T14:40:53.273Z,27.70
2022-09-12T14:43:32.721Z,27.80
2022-09-12T14:46:03.140Z,27.80
2022-09-12T14:48:34.925Z,28.00
2022-09-12T14:51:02.273Z,28.10
2022-09-12T14:53:35.015Z,28.10
2022-09-12T14:56:10.931Z,28.10
2022-09-12T14:58:38.912Z,27.90
2022-09-12T15:01:08.694Z,27.90
2022-09-12T15:03:52.076Z,27.90
2022-09-12T15:06:30.473Z,28.00
2022-09-12T15:09:00.607Z,28.20
2022-09-12T15:11:27.493Z,28.20
2022-09-12T15:13:54.782Z,28.30
2022-09-12T15:16:22.093Z,28.40
2022-09-12T15:18:48.897Z,28.50
2022-09-12T15:21:20.210Z,28.90
2022-09-12T15:23:47.571Z,29.80
2022-09-12T15:26:30.440Z,30.90
2022-09-12T15:28:57.741Z,32.40
2022-09-12T15:31:24.501Z,33.70
2022-09-12T15:33:51.435Z,34.00
2022-09-12T15:36:23.503Z,33.90
2022-09-12T15:38:51.130Z,33.50
2022-09-12T15:41:20.413Z,33.20
2022-09-12T15:43:47.588Z,33.40
2022-09-12T15:46:16.042Z,34.20
2022-09-12T15:48:43.401Z,35.80
2022-09-12T15:51:19.051Z,36.50
2022-09-12T15:53:47.413Z,37.60
2022-09-12T15:56:19.553Z,37.40
2022-09-12T15:58:58.396Z,35.80
2022-09-12T16:01:26.246Z,34.50
2022-09-12T16:03:52.918Z,33.40
2022-09-12T16:06:19.582Z,32.50
2022-09-12T16:08:47.541Z,31.70
2022-09-12T16:11:21.032Z,31.40
2022-09-12T16:13:47.820Z,30.90
2022-09-12T16:16:14.706Z,30.10
2022-09-12T16:18:41.871Z,29.40
2022-09-12T16:21:14.061Z,28.70
2022-09-12T16:23:46.277Z,28.20
2022-09-12T16:26:13.191Z,27.70
2022-09-12T16:28:40.294Z,27.40
2022-09-12T16:31:10.162Z,27.00
2022-09-12T16:33:38.458Z,26.70
2022-09-12T16:36:13.781Z,26.40
2022-09-12T16:38:41.959Z,26.10
2022-09-12T16:41:08.671Z,25.90
2022-09-12T16:43:36.943Z,25.70
2022-09-12T16:46:10.980Z,25.50
2022-09-12T16:48:41.707Z,25.40
2022-09-12T16:51:08.695Z,25.40
2022-09-12T16:53:37.406Z,25.30
2022-09-12T16:56:13.235Z,25.20
2022-09-12T16:58:42.744Z,25.10
2022-09-12T17:01:18.672Z,24.90
2022-09-12T17:03:45.613Z,24.80
2022-09-12T17:06:15.186Z,24.50
2022-09-12T17:08:43.754Z,24.40
2022-09-12T17:11:17.190Z,24.20
2022-09-12T17:14:06.960Z,24.00
2022-09-12T17:16:42.234Z,23.80
2022-09-12T17:19:13.436Z,23.60
2022-09-12T17:21:47.029Z,23.50
2022-09-12T17:24:20.764Z,23.40
2022-09-12T17:26:49.081Z,23.30
2022-09-12T17:29:16.598Z,23.30
2022-09-12T17:31:45.323Z,23.20
2022-09-12T17:34:14.626Z,23.10
2022-09-12T17:36:44.192Z,23.00
2022-09-12T17:39:11.781Z,22.90
2022-09-12T17:41:39.004Z,22.80
2022-09-12T17:44:07.278Z,22.60
2022-09-12T17:46:36.736Z,22.50
2022-09-12T17:49:15.360Z,22.30
2022-09-12T17:51:43.636Z,22.20
2022-09-12T17:54:13.996Z,22.10
2022-09-12T17:56:41.242Z,21.90
2022-09-12T17:59:10.762Z,21.80
2022-09-12T18:01:56.308Z,21.60
2022-09-12T18:04:23.166Z,21.40
2022-09-12T18:06:50.245Z,21.30
2022-09-12T18:09:19.694Z,21.10
2022-09-12T18:11:48.125Z,21.00
2022-09-12T18:14:17.178Z,20.90
2022-09-12T18:16:45.019Z,20.70
2022-09-12T18:19:12.291Z,20.50
2022-09-12T18:21:39.298Z,20.30
2022-09-12T18:24:06.327Z,20.20
2022-09-12T18:26:33.225Z,20.10
2022-09-12T18:28:59.962Z,20.00
2022-09-12T18:31:29.758Z,19.90
2022-09-12T18:33:57.388Z,19.80
2022-09-12T18:36:24.126Z,19.70
2022-09-12T18:38:50.866Z,19.60
2022-09-12T18:41:19.569Z,19.50
2022-09-12T18:43:47.402Z,19.40
2022-09-12T18:46:16.618Z,19.30
2022-09-12T18:48:44.824Z,19.20
2022-09-12T18:51:23.084Z,19.20
2022-09-12T18:53:52.869Z,19.10
2022-09-12T18:56:20.652Z,19.00
2022-09-12T18:58:52.242Z,18.90
2022-09-12T19:01:33.795Z,18.90
2022-09-12T19:04:06.569Z,18.80
2022-09-12T19:06:39.238Z,18.70
2022-09-12T19:09:08.356Z,18.70
2022-09-12T19:11:37.482Z,18.70
2022-09-12T19:14:05.589Z,18.70
2022-09-12T19:16:32.681Z,18.70
2022-09-12T19:18:59.784Z,18.80
2022-09-12T19:21:28.744Z,18.80
2022-09-12T19:24:07.329Z,18.90
2022-09-12T19:26:34.386Z,18.90
2022-09-12T19:29:02.954Z,19.00
2022-09-12T19:31:30.790Z,19.00
2022-09-12T19:34:01.853Z,19.10
2022-09-12T19:36:44.227Z,19.20
2022-09-12T19:39:11.348Z,19.30
2022-09-12T19:41:38.209Z,19.30
2022-09-12T19:44:05.594Z,19.30
2022-09-12T19:46:32.540Z,19.30
2022-09-12T19:48:59.776Z,19.20
2022-09-12T19:51:26.476Z,19.20
2022-09-12T19:53:53.773Z,19.20
2022-09-12T19:56:20.786Z,19.10
2022-09-12T19:58:55.061Z,19.00
2022-09-12T20:01:25.838Z,19.00
2022-09-12T20:03:53.818Z,18.90
2022-09-12T20:06:21.001Z,18.90
2022-09-12T20:08:48.088Z,18.80
2022-09-12T20:11:18.050Z,18.70
2022-09-12T20:13:45.608Z,18.70
2022-09-12T20:16:21.363Z,18.60
2022-09-12T20:18:52.041Z,18.60
2022-09-12T20:21:20.484Z,18.50
2022-09-12T20:23:47.177Z,18.50
2022-09-12T20:26:13.905Z,18.40
2022-09-12T20:28:41.904Z,18.40
2022-09-12T20:31:14.028Z,18.30
2022-09-12T20:33:41.914Z,18.40
2022-09-12T20:36:12.205Z,18.30
2022-09-12T20:38:39.078Z,18.30
2022-09-12T20:41:07.781Z,18.30
2022-09-12T20:43:34.458Z,18.20
2022-09-12T20:46:05.591Z,18.20
2022-09-12T20:48:32.760Z,18.20
2022-09-12T20:51:00.019Z,18.10
2022-09-12T20:53:28.816Z,18.10
2022-09-12T20:55:58.360Z,18.10
2022-09-12T20:58:25.081Z,18.10
2022-09-12T21:00:51.957Z,18.20
2022-09-12T21:03:19.188Z,18.20
2022-09-12T21:05:46.606Z,18.20
2022-09-12T21:08:14.469Z,18.20
2022-09-12T21:10:42.792Z,18.10
2022-09-12T21:13:10.943Z,18.10
2022-09-12T21:15:38.819Z,18.10
2022-09-12T21:18:06.031Z,18.10
2022-09-12T21:20:33.258Z,18.10
2022-09-12T21:23:00.335Z,18.20
2022-09-12T21:25:28.870Z,18.10
2022-09-12T21:27:55.600Z,18.20
2022-09-12T21:30:22.420Z,18.30
2022-09-12T21:32:49.232Z,18.30
2022-09-12T21:35:16.220Z,18.40
2022-09-12T21:37:42.919Z,18.40
2022-09-12T21:40:10.089Z,18.40
2022-09-12T21:42:36.824Z,18.40
2022-09-12T21:45:03.845Z,18.40
2022-09-12T21:47:30.552Z,18.40
2022-09-12T21:49:58.407Z,18.40
2022-09-12T21:52:25.170Z,18.40
2022-09-12T21:54:51.852Z,18.40
2022-09-12T21:57:18.589Z,18.40
2022-09-12T21:59:45.295Z,18.50
2022-09-12T22:02:12.411Z,18.50
2022-09-12T22:04:39.141Z,18.40
2022-09-12T22:07:05.981Z,18.40
2022-09-12T22:09:34.325Z,18.40
2022-09-12T22:12:02.417Z,18.30
2022-09-12T22:14:29.654Z,18.30
2022-09-12T22:16:56.737Z,18.20
2022-09-12T22:19:23.435Z,18.20
2022-09-12T22:22:08.782Z,18.20
2022-09-12T22:24:35.488Z,18.20
2022-09-12T22:27:04.873Z,18.20
2022-09-12T22:29:32.236Z,18.20
2022-09-12T22:31:59.810Z,18.20
2022-09-12T22:34:27.979Z,18.20
2022-09-12T22:36:55.188Z,18.20
2022-09-12T22:39:21.921Z,18.20
2022-09-12T22:41:48.884Z,18.20
2022-09-12T22:44:17.683Z,18.30
2022-09-12T22:46:45.168Z,18.30
2022-09-12T22:49:12.741Z,18.30
2022-09-12T22:51:39.671Z,18.30
2022-09-12T22:54:06.768Z,18.30
2022-09-12T22:56:33.922Z,18.20
2022-09-12T22:59:01.307Z,18.20
2022-09-12T23:01:28.118Z,18.30
2022-09-12T23:03:54.775Z,18.30
2022-09-12T23:06:21.441Z,18.30
2022-09-12T23:08:48.148Z,18.30
2022-09-12T23:11:16.615Z,18.30
2022-09-12T23:13:45.387Z,18.30
2022-09-12T23:16:18.682Z,18.30
2022-09-12T23:18:45.783Z,18.30
2022-09-12T23:21:14.355Z,18.30
2022-09-12T23:23:41.012Z,18.30
2022-09-12T23:26:15.153Z,18.30
2022-09-12T23:28:47.846Z,18.20
2022-09-12T23:31:14.863Z,18.30
2022-09-12T23:33:41.532Z,18.30
2022-09-12T23:36:12.616Z,18.30
2022-09-12T23:38:39.474Z,18.20
2022-09-12T23:41:06.432Z,18.20
2022-09-12T23:43:34.064Z,18.20
2022-09-12T23:46:01.774Z,18.20
2022-09-12T23:48:28.554Z,18.20
2022-09-12T23:50:55.410Z,18.20
2022-09-12T23:53:22.225Z,18.20
2022-09-12T23:55:49.633Z,18.20
2022-09-12T23:58:16.853Z,18.20
