createdAt,value
2023-01-29T00:01:47.292Z,13.93
2023-01-29T00:04:15.535Z,14.70
2023-01-29T00:06:45.124Z,15.33
2023-01-29T00:09:13.523Z,13.73
2023-01-29T00:11:42.233Z,14.80
2023-01-29T00:14:10.416Z,15.17
2023-01-29T00:16:38.631Z,15.67
2023-01-29T00:19:06.895Z,15.27
2023-01-29T00:21:35.434Z,14.50
2023-01-29T00:24:05.096Z,14.60
2023-01-29T00:26:33.542Z,14.07
2023-01-29T00:29:02.672Z,15.47
2023-01-29T00:31:31.256Z,13.70
2023-01-29T00:33:59.781Z,15.00
2023-01-29T00:36:28.428Z,15.97
2023-01-29T00:38:58.508Z,14.13
2023-01-29T00:41:47.498Z,14.70
2023-01-29T00:44:33.628Z,14.50
2023-01-29T00:47:01.832Z,14.50
2023-01-29T00:49:30.265Z,14.37
2023-01-29T00:52:16.411Z,15.43
2023-01-29T00:54:44.566Z,14.47
2023-01-29T00:57:14.144Z,15.00
2023-01-29T00:59:42.804Z,14.43
2023-01-29T01:02:28.772Z,13.67
2023-01-29T01:04:57.757Z,15.43
2023-01-29T01:07:25.974Z,18.20
2023-01-29T01:10:11.841Z,19.00
2023-01-29T01:12:41.458Z,14.97
2023-01-29T01:15:10.062Z,14.63
2023-01-29T01:17:38.293Z,12.60
2023-01-29T01:20:06.911Z,12.10
2023-01-29T01:22:35.776Z,12.20
2023-01-29T01:25:03.975Z,12.93
2023-01-29T01:27:32.167Z,13.20
2023-01-29T01:30:01.713Z,12.43
2023-01-29T01:32:29.952Z,14.43
2023-01-29T01:34:58.519Z,12.20
2023-01-29T01:37:26.728Z,12.57
2023-01-29T01:39:58.639Z,11.60
2023-01-29T01:42:31.937Z,12.23
2023-01-29T01:45:05.307Z,12.83
2023-01-29T01:47:36.619Z,12.70
2023-01-29T01:50:08.465Z,13.23
2023-01-29T01:52:38.321Z,12.60
2023-01-29T01:55:08.788Z,12.03
2023-01-29T01:57:37.431Z,11.20
2023-01-29T02:00:11.152Z,12.37
2023-01-29T02:02:57.863Z,12.13
2023-01-29T02:05:44.518Z,12.17
2023-01-29T02:08:30.979Z,11.70
2023-01-29T02:10:59.875Z,10.67
2023-01-29T02:13:28.146Z,10.20
2023-01-29T02:15:57.699Z,10.30
2023-01-29T02:18:25.900Z,11.30
2023-01-29T02:21:05.687Z,10.47
2023-01-29T02:23:54.204Z,9.90
2023-01-29T02:26:30.966Z,12.10
2023-01-29T02:29:22.445Z,11.10
2023-01-29T02:31:53.874Z,11.13
2023-01-29T02:34:26.053Z,10.90
2023-01-29T02:37:00.223Z,10.97
2023-01-29T02:39:32.998Z,12.33
2023-01-29T02:42:03.453Z,11.60
2023-01-29T02:44:37.274Z,12.37
2023-01-29T02:47:06.957Z,11.87
2023-01-29T02:49:37.144Z,12.03
2023-01-29T02:52:07.425Z,10.33
2023-01-29T02:54:39.223Z,10.93
2023-01-29T02:57:16.193Z,11.90
2023-01-29T02:59:47.960Z,11.83
2023-01-29T03:02:18.846Z,13.40
2023-01-29T03:04:51.029Z,11.67
2023-01-29T03:07:41.137Z,13.67
2023-01-29T03:10:13.636Z,12.10
2023-01-29T03:12:43.115Z,11.23
2023-01-29T03:15:16.900Z,10.23
2023-01-29T03:17:47.341Z,11.03
2023-01-29T03:20:18.254Z,11.93
2023-01-29T03:22:51.496Z,12.40
2023-01-29T03:25:37.673Z,12.77
2023-01-29T03:28:24.010Z,14.30
2023-01-29T03:31:12.911Z,13.30
2023-01-29T03:33:44.111Z,15.67
2023-01-29T03:36:14.820Z,14.03
2023-01-29T03:38:43.127Z,13.90
2023-01-29T03:41:16.982Z,13.53
2023-01-29T03:43:50.128Z,13.57
2023-01-29T03:46:23.615Z,13.70
2023-01-29T03:48:55.665Z,13.33
2023-01-29T03:51:26.768Z,13.20
2023-01-29T03:53:57.275Z,14.40
2023-01-29T03:56:34.963Z,14.63
2023-01-29T03:59:04.282Z,17.27
2023-01-29T04:01:39.953Z,14.63
2023-01-29T04:04:13.428Z,14.60
2023-01-29T04:06:42.935Z,14.70
2023-01-29T04:09:14.198Z,16.60
2023-01-29T04:11:45.127Z,15.07
2023-01-29T04:14:13.988Z,16.47
2023-01-29T04:16:46.288Z,14.70
2023-01-29T04:19:14.481Z,15.20
2023-01-29T04:21:43.166Z,16.30
2023-01-29T04:24:11.626Z,14.97
2023-01-29T04:26:49.266Z,14.53
2023-01-29T04:29:23.118Z,14.77
2023-01-29T04:32:00.636Z,14.40
2023-01-29T04:34:30.263Z,15.07
2023-01-29T04:37:03.668Z,15.77
2023-01-29T04:39:36.882Z,14.43
2023-01-29T04:42:08.269Z,14.70
2023-01-29T04:44:40.522Z,17.33
2023-01-29T04:47:14.525Z,16.87
2023-01-29T04:49:45.031Z,16.80
2023-01-29T04:52:17.448Z,15.77
2023-01-29T04:54:55.246Z,15.00
2023-01-29T04:57:27.627Z,15.67
2023-01-29T04:59:59.236Z,16.97
2023-01-29T05:02:29.264Z,17.10
2023-01-29T05:04:58.299Z,16.87
2023-01-29T05:07:27.930Z,17.23
2023-01-29T05:09:56.612Z,16.83
2023-01-29T05:12:27.249Z,16.10
2023-01-29T05:14:56.921Z,17.37
2023-01-29T05:17:25.741Z,17.40
2023-01-29T05:19:57.105Z,17.47
2023-01-29T05:22:26.007Z,17.60
2023-01-29T05:24:54.186Z,15.67
2023-01-29T05:27:41.991Z,17.63
2023-01-29T05:30:11.482Z,18.00
2023-01-29T05:32:39.926Z,16.73
2023-01-29T05:35:09.884Z,19.20
2023-01-29T05:37:38.087Z,17.40
2023-01-29T05:40:08.809Z,17.93
2023-01-29T05:42:37.296Z,17.30
2023-01-29T05:45:05.798Z,17.30
2023-01-29T05:47:34.032Z,17.23
2023-01-29T05:50:02.188Z,17.23
2023-01-29T05:52:31.725Z,19.33
2023-01-29T05:54:59.894Z,17.80
2023-01-29T05:57:28.189Z,18.40
2023-01-29T05:59:56.392Z,17.43
2023-01-29T06:02:24.600Z,16.60
2023-01-29T06:04:52.832Z,17.00
2023-01-29T06:07:21.161Z,16.07
2023-01-29T06:09:50.740Z,16.00
2023-01-29T06:12:18.893Z,18.30
2023-01-29T06:14:47.047Z,18.00
2023-01-29T06:17:15.258Z,16.50
2023-01-29T06:19:43.495Z,17.37
2023-01-29T06:22:11.944Z,16.03
2023-01-29T06:24:40.173Z,16.50
2023-01-29T06:27:09.769Z,16.33
2023-01-29T06:29:38.005Z,17.43
2023-01-29T06:32:06.516Z,17.80
2023-01-29T06:34:34.959Z,17.40
2023-01-29T06:37:03.168Z,17.20
2023-01-29T06:39:31.326Z,16.13
2023-01-29T06:41:59.490Z,16.70
2023-01-29T06:44:29.075Z,17.17
2023-01-29T06:46:57.383Z,17.43
2023-01-29T06:49:25.576Z,15.70
2023-01-29T06:51:53.720Z,15.97
2023-01-29T06:54:21.888Z,15.53
2023-01-29T06:56:50.074Z,16.50
2023-01-29T06:59:18.376Z,13.97
2023-01-29T07:01:48.023Z,16.00
2023-01-29T07:04:16.279Z,15.70
2023-01-29T07:06:44.478Z,17.37
2023-01-29T07:09:13.870Z,15.67
2023-01-29T07:11:42.093Z,14.97
2023-01-29T07:14:10.921Z,16.17
2023-01-29T07:16:39.159Z,14.73
2023-01-29T07:19:08.746Z,14.37
2023-01-29T07:21:36.959Z,14.77
2023-01-29T07:24:05.351Z,15.07
2023-01-29T07:26:33.597Z,15.70
2023-01-29T07:29:01.803Z,15.33
2023-01-29T07:31:30.141Z,17.77
2023-01-29T07:33:58.461Z,15.27
2023-01-29T07:36:28.406Z,15.77
2023-01-29T07:38:56.624Z,13.67
2023-01-29T07:41:24.798Z,11.20
2023-01-29T07:43:52.947Z,10.50
2023-01-29T07:46:21.167Z,11.80
2023-01-29T07:48:49.376Z,13.57
2023-01-29T07:51:18.425Z,13.33
2023-01-29T07:53:47.978Z,12.27
2023-01-29T07:56:16.228Z,11.33
2023-01-29T07:58:44.488Z,11.40
2023-01-29T08:01:12.841Z,11.27
2023-01-29T08:03:41.077Z,10.77
2023-01-29T08:06:09.478Z,9.63
2023-01-29T08:08:37.638Z,9.23
2023-01-29T08:11:07.422Z,7.67
2023-01-29T08:13:35.703Z,6.23
2023-01-29T08:16:04.049Z,4.80
2023-01-29T08:18:32.457Z,7.30
2023-01-29T08:21:01.083Z,7.67
2023-01-29T08:23:29.362Z,9.00
2023-01-29T08:25:57.664Z,6.20
2023-01-29T08:28:27.299Z,6.40
2023-01-29T08:30:55.765Z,6.27
2023-01-29T08:33:38.027Z,5.73
2023-01-29T08:36:07.328Z,7.67
2023-01-29T08:38:35.514Z,7.50
2023-01-29T08:41:03.755Z,13.53
2023-01-29T08:43:33.353Z,11.73
2023-01-29T08:46:01.600Z,8.43
2023-01-29T08:48:30.316Z,7.93
2023-01-29T08:50:59.503Z,7.33
2023-01-29T08:53:27.854Z,6.90
2023-01-29T08:55:56.452Z,7.00
2023-01-29T08:58:24.661Z,7.90
2023-01-29T09:00:54.264Z,7.57
2023-01-29T09:03:22.533Z,7.53
2023-01-29T09:05:50.786Z,6.97
2023-01-29T09:08:18.952Z,7.60
2023-01-29T09:10:47.139Z,7.60
2023-01-29T09:13:15.351Z,5.90
2023-01-29T09:15:43.587Z,7.07
2023-01-29T09:18:13.113Z,6.60
2023-01-29T09:20:41.352Z,5.77
2023-01-29T09:23:10.179Z,7.20
2023-01-29T09:25:38.462Z,6.80
2023-01-29T09:28:07.285Z,6.00
2023-01-29T09:30:37.638Z,7.23
2023-01-29T09:33:06.488Z,6.90
2023-01-29T09:35:36.202Z,6.63
2023-01-29T09:38:04.382Z,7.07
2023-01-29T09:40:35.288Z,5.80
2023-01-29T09:43:04.450Z,6.93
2023-01-29T09:45:32.752Z,6.27
2023-01-29T09:48:02.252Z,6.07
2023-01-29T09:50:32.075Z,6.40
2023-01-29T09:53:04.790Z,5.67
2023-01-29T09:55:35.248Z,6.40
2023-01-29T09:58:07.474Z,7.70
2023-01-29T10:00:38.519Z,6.33
2023-01-29T10:03:16.211Z,6.93
2023-01-29T10:05:52.462Z,6.50
2023-01-29T10:08:31.369Z,5.93
2023-01-29T10:11:03.230Z,6.87
2023-01-29T10:13:34.767Z,6.13
2023-01-29T10:16:09.167Z,5.63
2023-01-29T10:18:54.702Z,7.33
2023-01-29T10:21:30.126Z,7.00
2023-01-29T10:24:03.099Z,6.50
2023-01-29T10:26:34.220Z,6.20
2023-01-29T10:29:03.273Z,6.90
2023-01-29T10:31:33.226Z,7.70
2023-01-29T10:34:03.403Z,6.70
2023-01-29T10:36:34.840Z,7.43
2023-01-29T10:39:04.456Z,7.00
2023-01-29T10:41:41.542Z,7.40
2023-01-29T10:44:19.168Z,6.50
2023-01-29T10:46:53.292Z,6.50
2023-01-29T10:49:26.807Z,7.23
2023-01-29T10:52:01.802Z,7.03
2023-01-29T10:54:44.943Z,7.17
2023-01-29T10:57:17.056Z,9.97
2023-01-29T10:59:53.539Z,7.93
2023-01-29T11:02:22.706Z,7.17
2023-01-29T11:04:51.102Z,7.07
2023-01-29T11:07:20.347Z,7.47
2023-01-29T11:09:52.352Z,6.67
2023-01-29T11:12:26.548Z,10.47
2023-01-29T11:14:56.995Z,13.90
2023-01-29T11:17:26.208Z,9.67
2023-01-29T11:19:55.555Z,12.60
2023-01-29T11:22:24.401Z,12.30
2023-01-29T11:25:07.499Z,10.97
2023-01-29T11:27:45.163Z,7.50
2023-01-29T11:30:17.966Z,20.30
2023-01-29T11:32:46.567Z,7.80
2023-01-29T11:35:22.519Z,8.40
2023-01-29T11:37:50.816Z,10.07
2023-01-29T11:40:34.986Z,6.40
2023-01-29T11:43:15.360Z,5.77
2023-01-29T11:45:43.613Z,6.57
2023-01-29T11:48:16.218Z,6.20
2023-01-29T11:50:44.708Z,5.70
2023-01-29T11:53:34.406Z,7.10
2023-01-29T11:56:03.003Z,5.70
2023-01-29T11:58:33.765Z,5.67
2023-01-29T12:01:02.248Z,6.30
2023-01-29T12:03:34.142Z,6.30
2023-01-29T12:06:04.294Z,5.80
2023-01-29T12:08:35.517Z,6.37
2023-01-29T12:11:10.768Z,5.77
2023-01-29T12:13:41.667Z,6.60
2023-01-29T12:16:23.403Z,7.40
2023-01-29T12:18:54.892Z,6.40
2023-01-29T12:21:25.771Z,6.40
2023-01-29T12:23:56.421Z,5.80
2023-01-29T12:26:27.283Z,6.83
2023-01-29T12:29:09.654Z,5.97
2023-01-29T12:31:42.720Z,5.93
2023-01-29T12:34:14.423Z,5.73
2023-01-29T12:36:44.572Z,5.37
2023-01-29T12:39:13.666Z,5.83
2023-01-29T12:41:45.134Z,6.00
2023-01-29T12:44:18.770Z,5.97
2023-01-29T12:46:50.473Z,6.07
2023-01-29T12:49:20.519Z,6.27
2023-01-29T12:51:54.433Z,6.43
2023-01-29T12:54:25.206Z,6.90
2023-01-29T12:56:55.129Z,5.93
2023-01-29T12:59:29.316Z,9.47
2023-01-29T13:01:59.801Z,9.30
2023-01-29T13:04:33.466Z,6.10
2023-01-29T13:07:05.017Z,6.30
2023-01-29T13:09:34.663Z,5.47
2023-01-29T13:12:04.362Z,6.37
2023-01-29T13:14:38.809Z,6.20
2023-01-29T13:17:11.186Z,7.57
2023-01-29T13:19:42.002Z,6.47
2023-01-29T13:22:15.653Z,9.90
2023-01-29T13:24:52.436Z,5.97
2023-01-29T13:27:32.184Z,7.13
2023-01-29T13:30:02.487Z,7.50
2023-01-29T13:32:31.791Z,6.83
2023-01-29T13:35:01.522Z,8.17
2023-01-29T13:37:32.752Z,6.67
2023-01-29T13:40:01.998Z,6.10
2023-01-29T13:42:39.341Z,6.47
2023-01-29T13:45:10.494Z,5.63
2023-01-29T13:47:39.752Z,8.60
2023-01-29T13:50:09.207Z,6.63
2023-01-29T13:52:39.938Z,6.93
2023-01-29T13:55:09.830Z,6.97
2023-01-29T13:57:47.990Z,7.60
2023-01-29T14:00:31.110Z,6.70
2023-01-29T14:03:14.248Z,7.20
2023-01-29T14:05:44.169Z,7.90
2023-01-29T14:08:39.086Z,6.90
2023-01-29T14:11:26.839Z,6.70
2023-01-29T14:13:55.059Z,6.80
2023-01-29T14:16:35.726Z,6.93
2023-01-29T14:19:04.666Z,7.10
2023-01-29T14:21:34.926Z,11.67
2023-01-29T14:24:11.180Z,8.07
2023-01-29T14:26:45.768Z,8.73
2023-01-29T14:29:33.476Z,6.80
2023-01-29T14:32:11.124Z,7.53
2023-01-29T14:34:47.577Z,7.50
2023-01-29T14:37:23.993Z,7.37
2023-01-29T14:39:53.496Z,7.80
2023-01-29T14:42:25.282Z,8.17
2023-01-29T14:44:59.339Z,8.27
2023-01-29T14:47:43.115Z,7.43
2023-01-29T14:50:26.171Z,10.23
2023-01-29T14:52:56.421Z,8.40
2023-01-29T14:55:28.715Z,11.20
2023-01-29T14:57:58.165Z,11.10
2023-01-29T15:00:29.122Z,9.07
2023-01-29T15:03:01.871Z,8.87
2023-01-29T15:05:32.373Z,8.50
2023-01-29T15:08:04.131Z,9.57
2023-01-29T15:10:36.948Z,9.23
2023-01-29T15:13:06.662Z,9.80
2023-01-29T15:15:37.028Z,8.00
2023-01-29T15:18:07.621Z,7.87
2023-01-29T15:20:36.608Z,9.43
2023-01-29T15:23:18.864Z,7.90
2023-01-29T15:25:49.994Z,7.40
2023-01-29T15:28:18.242Z,7.90
2023-01-29T15:30:46.427Z,9.77
2023-01-29T15:33:15.829Z,8.03
2023-01-29T15:35:44.199Z,8.37
2023-01-29T15:38:18.623Z,8.20
2023-01-29T15:40:53.580Z,7.90
2023-01-29T15:43:23.420Z,6.73
2023-01-29T15:45:52.236Z,7.23
2023-01-29T15:48:23.079Z,7.63
2023-01-29T15:50:52.681Z,7.73
2023-01-29T15:53:23.277Z,7.87
2023-01-29T15:55:51.667Z,8.60
2023-01-29T15:58:20.786Z,7.80
2023-01-29T16:00:53.535Z,9.37
2023-01-29T16:03:23.845Z,8.33
2023-01-29T16:05:52.370Z,9.60
2023-01-29T16:08:22.862Z,9.60
2023-01-29T16:10:53.721Z,12.40
2023-01-29T16:13:23.633Z,14.67
2023-01-29T16:15:56.756Z,20.53
2023-01-29T16:18:26.818Z,12.40
2023-01-29T16:20:55.908Z,11.80
2023-01-29T16:23:27.629Z,11.00
2023-01-29T16:25:57.227Z,12.00
2023-01-29T16:28:25.427Z,11.37
2023-01-29T16:30:57.163Z,12.17
2023-01-29T16:33:29.667Z,16.30
2023-01-29T16:35:57.932Z,13.90
2023-01-29T16:38:28.917Z,9.73
2023-01-29T16:41:07.815Z,9.20
2023-01-29T16:43:47.524Z,9.67
2023-01-29T16:46:36.952Z,7.60
2023-01-29T16:49:26.828Z,7.83
2023-01-29T16:51:56.427Z,7.97
2023-01-29T16:54:27.775Z,9.13
2023-01-29T16:56:57.464Z,8.47
2023-01-29T16:59:27.901Z,8.60
2023-01-29T17:01:56.597Z,8.70
2023-01-29T17:04:24.753Z,8.70
2023-01-29T17:06:57.129Z,8.70
2023-01-29T17:09:28.362Z,8.20
2023-01-29T17:11:57.870Z,7.20
2023-01-29T17:14:26.775Z,6.80
2023-01-29T17:16:55.849Z,6.80
2023-01-29T17:19:25.502Z,6.90
2023-01-29T17:21:53.728Z,6.80
2023-01-29T17:24:21.921Z,6.37
2023-01-29T17:26:52.498Z,6.50
2023-01-29T17:29:21.977Z,6.77
2023-01-29T17:31:50.212Z,6.60
2023-01-29T17:34:18.739Z,7.33
2023-01-29T17:36:47.333Z,7.80
2023-01-29T17:39:18.585Z,7.10
2023-01-29T17:41:47.517Z,6.53
2023-01-29T17:44:17.144Z,6.90
2023-01-29T17:46:46.162Z,7.00
2023-01-29T17:49:21.626Z,6.83
2023-01-29T17:51:50.435Z,8.90
2023-01-29T17:54:18.594Z,7.50
2023-01-29T17:56:46.821Z,7.17
2023-01-29T17:59:17.265Z,6.40
2023-01-29T18:01:45.918Z,7.17
2023-01-29T18:04:14.457Z,7.40
2023-01-29T18:06:43.613Z,7.60
2023-01-29T18:09:14.519Z,8.40
2023-01-29T18:11:42.805Z,7.73
2023-01-29T18:14:14.059Z,8.03
2023-01-29T18:16:44.865Z,7.53
2023-01-29T18:19:18.352Z,8.97
2023-01-29T18:21:46.597Z,8.30
2023-01-29T18:24:14.846Z,7.00
2023-01-29T18:26:43.258Z,9.17
2023-01-29T18:29:12.940Z,7.83
2023-01-29T18:31:41.225Z,8.80
2023-01-29T18:34:10.875Z,8.80
2023-01-29T18:36:39.097Z,8.57
2023-01-29T18:39:07.289Z,8.97
2023-01-29T18:41:35.479Z,9.53
2023-01-29T18:44:03.689Z,8.47
2023-01-29T18:46:31.840Z,9.43
2023-01-29T18:49:00.034Z,11.13
2023-01-29T18:51:29.552Z,8.50
2023-01-29T18:53:57.864Z,9.00
2023-01-29T18:56:26.100Z,9.43
2023-01-29T18:58:56.405Z,8.70
2023-01-29T19:01:25.117Z,8.43
2023-01-29T19:03:53.935Z,9.67
2023-01-29T19:06:22.136Z,10.07
2023-01-29T19:08:51.704Z,9.23
2023-01-29T19:11:20.003Z,9.30
2023-01-29T19:13:49.702Z,9.23
2023-01-29T19:16:17.892Z,8.63
2023-01-29T19:18:46.072Z,8.93
2023-01-29T19:21:15.493Z,8.83
2023-01-29T19:23:44.787Z,8.33
2023-01-29T19:26:14.740Z,9.57
2023-01-29T19:28:43.279Z,10.00
2023-01-29T19:31:12.018Z,9.67
2023-01-29T19:33:40.646Z,9.73
2023-01-29T19:36:09.041Z,10.00
2023-01-29T19:38:38.688Z,9.93
2023-01-29T19:41:07.357Z,9.50
2023-01-29T19:43:38.090Z,11.50
2023-01-29T19:46:07.436Z,11.57
2023-01-29T19:48:35.664Z,12.43
2023-01-29T19:51:05.245Z,13.10
2023-01-29T19:53:33.455Z,12.70
2023-01-29T19:56:02.385Z,11.57
2023-01-29T19:58:31.228Z,12.20
2023-01-29T20:01:01.259Z,13.43
2023-01-29T20:03:30.295Z,14.57
2023-01-29T20:05:58.605Z,12.10
2023-01-29T20:08:26.746Z,12.10
2023-01-29T20:10:54.947Z,12.03
2023-01-29T20:13:23.127Z,12.83
2023-01-29T20:15:52.385Z,11.83
2023-01-29T20:18:22.036Z,13.10
2023-01-29T20:20:53.053Z,12.30
2023-01-29T20:23:36.685Z,12.03
2023-01-29T20:26:06.823Z,12.80
2023-01-29T20:28:35.665Z,13.03
2023-01-29T20:31:04.327Z,11.90
2023-01-29T20:33:34.639Z,12.13
2023-01-29T20:36:04.017Z,12.13
2023-01-29T20:38:33.625Z,14.07
2023-01-29T20:41:05.782Z,13.57
2023-01-29T20:43:33.977Z,12.10
2023-01-29T20:46:02.726Z,13.07
2023-01-29T20:48:31.767Z,13.17
2023-01-29T20:51:06.142Z,12.93
2023-01-29T20:53:34.351Z,12.90
2023-01-29T20:56:04.625Z,13.40
2023-01-29T20:58:33.359Z,12.00
2023-01-29T21:01:01.909Z,13.13
2023-01-29T21:03:30.152Z,11.67
2023-01-29T21:05:59.123Z,13.80
2023-01-29T21:08:28.733Z,13.30
2023-01-29T21:10:56.916Z,13.03
2023-01-29T21:13:25.139Z,14.00
2023-01-29T21:15:53.307Z,15.70
2023-01-29T21:18:21.517Z,12.73
2023-01-29T21:20:50.867Z,12.87
2023-01-29T21:23:19.129Z,13.77
2023-01-29T21:25:48.713Z,14.40
2023-01-29T21:28:17.305Z,13.40
2023-01-29T21:30:46.378Z,14.03
2023-01-29T21:33:14.671Z,15.33
2023-01-29T21:35:42.902Z,14.57
2023-01-29T21:38:11.097Z,14.50
2023-01-29T21:40:39.259Z,13.97
2023-01-29T21:43:15.353Z,13.10
2023-01-29T21:45:44.150Z,13.50
2023-01-29T21:48:13.133Z,14.67
2023-01-29T21:50:41.322Z,15.47
2023-01-29T21:53:09.473Z,13.83
2023-01-29T21:55:37.709Z,15.27
2023-01-29T21:58:05.969Z,15.30
2023-01-29T22:00:35.488Z,13.87
2023-01-29T22:03:03.859Z,15.67
2023-01-29T22:05:32.065Z,15.27
2023-01-29T22:08:00.238Z,15.60
2023-01-29T22:10:28.609Z,15.50
2023-01-29T22:12:57.847Z,17.07
2023-01-29T22:15:26.077Z,19.40
2023-01-29T22:17:55.788Z,17.70
2023-01-29T22:20:30.581Z,17.83
2023-01-29T22:23:00.375Z,17.97
2023-01-29T22:25:28.669Z,19.43
2023-01-29T22:27:56.843Z,20.00
2023-01-29T22:30:25.143Z,18.63
2023-01-29T22:32:53.360Z,18.53
2023-01-29T22:35:22.879Z,17.47
2023-01-29T22:37:51.029Z,17.33
2023-01-29T22:40:19.796Z,17.70
2023-01-29T22:42:48.134Z,15.90
2023-01-29T22:45:16.343Z,13.63
2023-01-29T22:47:44.518Z,14.57
2023-01-29T22:50:13.581Z,14.50
2023-01-29T22:52:53.723Z,15.10
2023-01-29T22:55:22.425Z,14.90
2023-01-29T22:57:51.126Z,14.60
2023-01-29T23:00:20.169Z,13.87
2023-01-29T23:02:48.488Z,14.67
2023-01-29T23:05:17.051Z,13.83
2023-01-29T23:07:46.766Z,14.63
2023-01-29T23:10:15.791Z,13.37
2023-01-29T23:12:44.196Z,12.80
2023-01-29T23:15:12.477Z,13.30
2023-01-29T23:17:40.714Z,14.20
2023-01-29T23:20:09.893Z,13.73
2023-01-29T23:22:38.508Z,14.73
2023-01-29T23:25:08.599Z,14.07
2023-01-29T23:27:36.095Z,14.30
2023-01-29T23:30:04.302Z,14.33
2023-01-29T23:32:32.804Z,14.43
2023-01-29T23:35:00.978Z,14.03
2023-01-29T23:37:29.386Z,14.97
2023-01-29T23:39:57.558Z,14.57
2023-01-29T23:42:27.143Z,13.40
2023-01-29T23:44:55.376Z,15.83
2023-01-29T23:47:23.616Z,15.33
2023-01-29T23:49:52.769Z,14.20
2023-01-29T23:52:20.914Z,16.00
2023-01-29T23:54:49.115Z,15.10
2023-01-29T23:57:17.355Z,15.63
2023-01-29T23:59:46.953Z,15.53
