createdAt,value
2019-01-19T00:02:19.686Z,26.77
2019-01-19T00:05:42.360Z,28.47
2019-01-19T00:08:45.045Z,34.20
2019-01-19T00:15:26.457Z,28.57
2019-01-19T00:18:56.043Z,31.48
2019-01-19T00:21:45.415Z,27.87
2019-01-19T00:24:59.133Z,24.67
2019-01-19T00:27:53.474Z,30.62
2019-01-19T00:30:54.187Z,23.47
2019-01-19T00:34:13.124Z,36.38
2019-01-19T00:37:07.842Z,27.73
2019-01-19T00:40:36.177Z,34.63
2019-01-19T00:43:53.772Z,23.32
2019-01-19T00:46:50.630Z,24.60
2019-01-19T00:49:49.048Z,29.30
2019-01-19T00:53:21.869Z,22.15
2019-01-19T00:56:33.495Z,25.95
2019-01-19T00:59:37.040Z,26.15
2019-01-19T01:02:44.911Z,25.27
2019-01-19T01:05:30.378Z,28.05
2019-01-19T01:08:27.713Z,25.15
2019-01-19T01:11:32.950Z,23.85
2019-01-19T01:14:51.266Z,21.68
2019-01-19T01:17:37.532Z,26.62
2019-01-19T01:20:52.455Z,24.00
2019-01-19T01:23:35.080Z,28.92
2019-01-19T01:26:25.366Z,27.77
2019-01-19T01:29:39.632Z,23.52
2019-01-19T01:32:32.665Z,26.02
2019-01-19T01:36:04.693Z,20.92
2019-01-19T01:39:06.334Z,26.57
2019-01-19T01:42:26.510Z,29.95
2019-01-19T01:45:14.651Z,21.77
2019-01-19T01:48:16.318Z,24.50
2019-01-19T01:51:12.343Z,25.97
2019-01-19T01:54:09.783Z,25.82
2019-01-19T01:56:50.654Z,33.78
2019-01-19T02:00:00.885Z,28.65
2019-01-19T02:03:13.191Z,23.55
2019-01-19T02:06:26.465Z,29.20
2019-01-19T02:09:51.115Z,21.05
2019-01-19T02:12:59.676Z,20.05
2019-01-19T02:16:12.075Z,19.92
2019-01-19T02:19:08.662Z,24.75
2019-01-19T02:22:03.023Z,30.17
2019-01-19T02:25:49.732Z,24.67
2019-01-19T02:28:48.487Z,25.30
2019-01-19T02:31:59.861Z,23.35
2019-01-19T02:38:34.872Z,26.20
2019-01-19T02:41:39.196Z,32.35
2019-01-19T02:44:50.305Z,28.27
2019-01-19T02:47:31.157Z,25.60
2019-01-19T02:50:29.496Z,26.37
2019-01-19T02:53:40.124Z,26.52
2019-01-19T02:56:44.020Z,25.75
2019-01-19T02:59:55.503Z,24.80
2019-01-19T03:03:06.062Z,29.02
2019-01-19T03:06:12.142Z,18.73
2019-01-19T03:09:30.608Z,23.42
2019-01-19T03:12:36.510Z,26.60
2019-01-19T03:15:44.789Z,27.60
2019-01-19T03:19:04.998Z,23.73
2019-01-19T03:22:42.738Z,22.67
2019-01-19T03:25:37.878Z,22.95
2019-01-19T03:32:24.123Z,21.70
2019-01-19T03:35:44.683Z,24.35
2019-01-19T03:38:35.543Z,23.27
2019-01-19T03:42:13.705Z,20.57
2019-01-19T03:45:26.976Z,19.95
2019-01-19T03:48:49.127Z,24.70
2019-01-19T03:52:02.505Z,22.35
2019-01-19T03:55:05.505Z,26.27
2019-01-19T03:58:10.868Z,22.80
2019-01-19T04:01:14.649Z,18.98
2019-01-19T04:04:24.599Z,26.93
2019-01-19T04:07:41.511Z,23.45
2019-01-19T04:14:33.718Z,19.05
2019-01-19T04:17:48.099Z,24.63
2019-01-19T04:21:01.211Z,19.80
2019-01-19T04:24:00.072Z,30.70
2019-01-19T04:27:12.953Z,18.37
2019-01-19T04:30:01.367Z,20.32
2019-01-19T04:32:38.047Z,21.33
2019-01-19T04:38:16.906Z,18.82
2019-01-19T04:43:57.019Z,21.65
2019-01-19T04:46:27.387Z,18.17
2019-01-19T04:49:22.296Z,19.15
2019-01-19T04:52:16.457Z,21.87
2019-01-19T04:54:52.965Z,17.67
2019-01-19T04:57:26.867Z,21.45
2019-01-19T05:00:11.818Z,20.25
2019-01-19T05:03:02.821Z,24.35
2019-01-19T05:05:34.910Z,19.25
2019-01-19T05:08:07.576Z,28.80
2019-01-19T05:10:46.287Z,21.40
2019-01-19T05:13:19.995Z,20.12
2019-01-19T05:15:53.438Z,20.12
2019-01-19T05:18:25.282Z,22.13
2019-01-19T05:21:00.591Z,22.65
2019-01-19T05:23:36.747Z,17.10
2019-01-19T05:28:59.246Z,19.92
2019-01-19T05:31:29.258Z,29.57
2019-01-19T05:34:24.424Z,21.80
2019-01-19T05:36:56.362Z,21.95
2019-01-19T05:39:31.269Z,23.10
2019-01-19T05:42:04.459Z,21.42
2019-01-19T05:44:38.074Z,21.10
2019-01-19T05:47:30.667Z,22.07
2019-01-19T05:50:17.623Z,21.15
2019-01-19T05:53:04.416Z,20.75
2019-01-19T05:55:36.042Z,20.12
2019-01-19T05:58:21.888Z,20.55
2019-01-19T06:01:18.164Z,23.67
2019-01-19T06:03:58.188Z,21.27
2019-01-19T06:06:46.624Z,24.02
2019-01-19T06:09:15.495Z,19.27
2019-01-19T06:11:45.805Z,21.17
2019-01-19T06:14:25.855Z,26.93
2019-01-19T06:17:05.806Z,23.73
2019-01-19T06:19:46.824Z,22.80
2019-01-19T06:22:28.971Z,22.27
2019-01-19T06:25:39.924Z,22.25
2019-01-19T06:28:47.014Z,25.00
2019-01-19T06:31:59.155Z,22.32
2019-01-19T06:34:49.456Z,22.55
2019-01-19T06:37:26.800Z,20.72
2019-01-19T06:40:22.855Z,20.12
2019-01-19T06:42:56.353Z,21.42
2019-01-19T06:45:45.977Z,21.23
2019-01-19T06:48:20.546Z,21.75
2019-01-19T06:51:10.418Z,19.35
2019-01-19T06:54:15.018Z,24.65
2019-01-19T06:57:01.410Z,25.72
2019-01-19T06:59:43.837Z,22.15
2019-01-19T07:02:32.951Z,21.68
2019-01-19T07:05:23.513Z,19.40
2019-01-19T07:08:03.269Z,23.62
2019-01-19T07:10:39.564Z,23.18
2019-01-19T07:16:17.556Z,25.43
2019-01-19T07:22:40.164Z,26.82
2019-01-19T07:28:21.918Z,25.68
2019-01-19T07:31:04.718Z,22.32
2019-01-19T07:33:59.504Z,22.40
2019-01-19T07:36:44.999Z,26.90
2019-01-19T07:39:39.495Z,26.62
2019-01-19T07:42:34.023Z,23.75
2019-01-19T07:45:30.280Z,23.62
2019-01-19T07:48:19.189Z,24.52
2019-01-19T07:51:25.744Z,21.82
2019-01-19T07:54:01.461Z,25.85
2019-01-19T07:57:15.207Z,22.48
2019-01-19T08:00:43.390Z,27.37
2019-01-19T08:04:07.809Z,22.67
2019-01-19T08:10:44.717Z,27.40
2019-01-19T08:14:15.015Z,27.48
2019-01-19T08:16:53.074Z,27.15
2019-01-19T08:20:03.083Z,25.05
2019-01-19T08:26:07.484Z,25.75
2019-01-19T08:28:47.640Z,26.37
2019-01-19T08:31:27.687Z,23.73
2019-01-19T08:34:13.435Z,25.23
2019-01-19T08:36:46.358Z,19.32
2019-01-19T08:39:19.339Z,21.82
2019-01-19T08:41:54.766Z,20.82
2019-01-19T08:44:27.553Z,21.12
2019-01-19T08:46:58.154Z,20.23
2019-01-19T08:49:31.867Z,17.73
2019-01-19T08:52:01.353Z,19.05
2019-01-19T08:54:41.751Z,19.65
2019-01-19T08:57:15.960Z,21.48
2019-01-19T08:59:53.133Z,20.43
2019-01-19T09:02:55.146Z,19.65
2019-01-19T09:05:24.659Z,17.95
2019-01-19T09:07:53.964Z,16.67
2019-01-19T09:10:24.275Z,19.23
2019-01-19T09:12:54.614Z,17.02
2019-01-19T09:15:27.145Z,15.03
2019-01-19T09:18:05.860Z,17.73
2019-01-19T09:20:39.883Z,17.40
2019-01-19T09:23:35.031Z,14.87
2019-01-19T09:26:09.531Z,18.15
2019-01-19T09:28:41.753Z,16.30
2019-01-19T09:31:17.608Z,17.42
2019-01-19T09:36:43.711Z,15.05
2019-01-19T09:39:19.552Z,16.48
2019-01-19T09:41:58.092Z,21.35
2019-01-19T09:44:42.093Z,18.65
2019-01-19T09:47:20.215Z,17.02
2019-01-19T09:50:01.561Z,16.20
2019-01-19T09:52:56.055Z,17.12
2019-01-19T09:55:34.277Z,17.80
2019-01-19T09:58:15.923Z,16.57
2019-01-19T10:00:49.052Z,14.85
2019-01-19T10:03:23.039Z,13.72
2019-01-19T10:06:00.952Z,16.27
2019-01-19T10:08:33.070Z,19.50
2019-01-19T10:11:21.646Z,19.75
2019-01-19T10:13:51.509Z,18.25
2019-01-19T10:16:33.572Z,14.38
2019-01-19T10:19:03.261Z,12.40
2019-01-19T10:21:36.292Z,16.48
2019-01-19T10:24:13.465Z,15.75
2019-01-19T10:26:48.339Z,13.13
2019-01-19T10:29:20.346Z,14.95
2019-01-19T10:31:51.730Z,15.55
2019-01-19T10:34:25.528Z,16.77
2019-01-19T10:37:00.847Z,18.57
2019-01-19T10:39:34.846Z,14.73
2019-01-19T10:42:05.809Z,12.63
2019-01-19T10:44:43.103Z,12.15
2019-01-19T10:47:21.931Z,13.08
2019-01-19T10:50:00.242Z,14.05
2019-01-19T10:52:41.410Z,22.42
2019-01-19T10:55:23.590Z,18.05
2019-01-19T10:58:02.035Z,13.00
2019-01-19T11:00:40.361Z,16.12
2019-01-19T11:03:14.010Z,15.00
2019-01-19T11:05:56.719Z,13.80
2019-01-19T11:08:32.973Z,13.25
2019-01-19T11:11:03.186Z,19.65
2019-01-19T11:13:39.110Z,15.30
2019-01-19T11:16:17.600Z,14.70
2019-01-19T11:18:55.404Z,13.72
2019-01-19T11:21:29.036Z,20.68
2019-01-19T11:24:10.371Z,12.90
2019-01-19T11:26:43.114Z,17.63
2019-01-19T11:29:13.568Z,13.00
2019-01-19T11:31:54.256Z,15.40
2019-01-19T11:34:27.475Z,12.53
2019-01-19T11:37:12.234Z,13.47
2019-01-19T11:39:56.863Z,12.20
2019-01-19T11:42:51.569Z,14.73
2019-01-19T11:45:45.023Z,16.00
2019-01-19T11:48:18.387Z,11.03
2019-01-19T11:51:03.404Z,13.80
2019-01-19T11:54:31.499Z,11.00
2019-01-19T11:56:25.369Z,13.30
2019-01-19T11:59:00.108Z,17.33
2019-01-19T12:05:42.066Z,11.10
2019-01-19T12:08:59.074Z,10.40
2019-01-19T12:11:40.119Z,10.27
2019-01-19T12:14:40.648Z,14.33
2019-01-19T12:17:54.964Z,10.43
2019-01-19T12:23:45.193Z,12.47
2019-01-19T12:26:55.071Z,15.90
2019-01-19T12:29:35.830Z,12.90
2019-01-19T12:32:20.491Z,13.13
2019-01-19T12:34:57.193Z,10.73
2019-01-19T12:37:41.215Z,11.27
2019-01-19T12:40:17.752Z,11.27
2019-01-19T12:42:51.042Z,14.13
2019-01-19T12:46:07.060Z,12.40
2019-01-19T12:48:40.529Z,10.63
2019-01-19T12:54:45.421Z,10.07
2019-01-19T12:57:28.970Z,13.07
2019-01-19T13:00:04.419Z,10.97
2019-01-19T13:02:49.063Z,12.93
2019-01-19T13:05:47.188Z,10.70
2019-01-19T13:08:25.226Z,9.47
2019-01-19T13:11:21.797Z,9.60
2019-01-19T13:14:03.283Z,12.10
2019-01-19T13:17:06.842Z,10.73
2019-01-19T13:20:05.449Z,9.20
2019-01-19T13:23:28.633Z,12.00
2019-01-19T13:26:40.014Z,11.30
2019-01-19T13:29:43.117Z,9.10
2019-01-19T13:32:49.626Z,9.90
2019-01-19T13:36:17.707Z,10.70
2019-01-19T13:39:42.919Z,10.23
2019-01-19T13:46:17.395Z,13.60
2019-01-19T13:53:11.397Z,11.30
2019-01-19T13:56:24.772Z,11.80
2019-01-19T13:59:46.808Z,10.07
2019-01-19T14:03:12.281Z,12.77
2019-01-19T14:06:00.796Z,9.40
2019-01-19T14:09:28.344Z,10.13
2019-01-19T14:12:45.089Z,14.97
2019-01-19T14:15:47.173Z,10.93
2019-01-19T14:18:56.583Z,10.27
2019-01-19T14:22:45.818Z,10.47
2019-01-19T14:26:14.295Z,12.07
2019-01-19T14:29:19.289Z,12.17
2019-01-19T14:32:58.308Z,11.53
2019-01-19T14:48:27.221Z,10.37
2019-01-19T14:52:04.234Z,12.13
2019-01-19T14:55:01.199Z,10.97
2019-01-19T14:58:11.174Z,13.33
2019-01-19T15:01:23.993Z,11.73
2019-01-19T15:05:01.873Z,10.50
2019-01-19T15:07:53.781Z,12.03
2019-01-19T15:11:10.578Z,12.57
2019-01-19T15:14:02.423Z,13.37
2019-01-19T15:17:12.019Z,12.90
2019-01-19T15:20:41.230Z,13.45
2019-01-19T15:23:50.959Z,17.52
2019-01-19T15:27:00.091Z,15.48
2019-01-19T15:30:28.054Z,17.32
2019-01-19T15:33:51.585Z,20.10
2019-01-19T15:36:45.603Z,17.00
2019-01-19T15:40:08.083Z,15.80
2019-01-19T15:58:11.532Z,17.02
2019-01-19T16:01:38.680Z,16.20
2019-01-19T16:05:05.112Z,25.72
2019-01-19T16:08:20.530Z,17.92
2019-01-19T16:12:10.014Z,21.52
2019-01-19T16:15:07.984Z,17.15
2019-01-19T16:18:06.458Z,19.00
2019-01-19T16:21:15.694Z,16.93
2019-01-19T16:24:25.446Z,18.55
2019-01-19T16:27:32.362Z,19.48
2019-01-19T16:30:39.247Z,19.87
2019-01-19T16:33:44.904Z,19.32
2019-01-19T16:36:58.661Z,20.50
2019-01-19T16:40:20.442Z,19.30
2019-01-19T16:43:33.804Z,19.77
2019-01-19T16:46:49.046Z,27.13
2019-01-19T16:49:48.617Z,16.80
2019-01-19T16:52:47.795Z,17.42
2019-01-19T17:00:07.531Z,22.70
2019-01-19T17:07:38.261Z,21.93
2019-01-19T17:13:55.022Z,27.55
2019-01-19T17:16:59.127Z,19.98
2019-01-19T17:20:24.901Z,22.82
2019-01-19T17:23:43.024Z,21.55
2019-01-19T17:27:06.103Z,21.68
2019-01-19T17:30:33.967Z,19.55
2019-01-19T17:34:00.361Z,24.07
2019-01-19T17:37:38.338Z,19.57
2019-01-19T17:40:54.551Z,22.90
2019-01-19T17:44:06.755Z,18.82
2019-01-19T17:47:09.871Z,17.50
2019-01-19T17:50:20.019Z,21.50
2019-01-19T17:53:25.795Z,22.73
2019-01-19T17:56:51.951Z,25.65
2019-01-19T18:00:18.104Z,20.02
2019-01-19T18:07:01.195Z,20.35
2019-01-19T18:10:08.464Z,20.90
2019-01-19T18:17:21.239Z,23.25
2019-01-19T18:20:36.986Z,19.50
2019-01-19T18:23:43.527Z,18.23
2019-01-19T18:27:09.544Z,20.70
2019-01-19T18:30:17.395Z,23.30
2019-01-19T18:33:36.852Z,22.95
2019-01-19T18:36:45.983Z,25.37
2019-01-19T18:39:55.556Z,23.67
2019-01-19T18:43:17.014Z,20.45
2019-01-19T18:46:21.639Z,20.48
2019-01-19T18:49:33.923Z,22.05
2019-01-19T18:52:32.870Z,24.47
2019-01-19T18:55:37.011Z,24.75
2019-01-19T18:58:54.171Z,22.35
2019-01-19T19:01:46.197Z,27.85
2019-01-19T19:04:45.436Z,24.50
2019-01-19T19:08:04.550Z,21.48
2019-01-19T19:11:51.197Z,24.57
2019-01-19T19:15:06.793Z,22.02
2019-01-19T19:18:32.713Z,19.82
2019-01-19T19:21:54.018Z,22.17
2019-01-19T19:25:04.197Z,20.40
2019-01-19T19:28:31.828Z,22.73
2019-01-19T19:31:29.351Z,26.10
2019-01-19T19:34:31.526Z,20.65
2019-01-19T19:37:55.420Z,25.75
2019-01-19T19:41:07.242Z,21.62
2019-01-19T19:44:02.102Z,27.55
2019-01-19T19:46:41.871Z,24.72
2019-01-19T19:49:51.119Z,23.65
2019-01-19T19:52:28.037Z,22.37
2019-01-19T19:54:59.695Z,22.90
2019-01-19T19:57:29.271Z,24.37
2019-01-19T20:00:01.945Z,22.27
2019-01-19T20:02:35.582Z,24.40
2019-01-19T20:05:08.924Z,22.48
2019-01-19T20:07:46.994Z,18.60
2019-01-19T20:10:18.608Z,20.88
2019-01-19T20:12:53.311Z,16.73
2019-01-19T20:15:27.981Z,16.05
2019-01-19T20:17:59.985Z,21.57
2019-01-19T20:20:29.638Z,21.20
2019-01-19T20:23:03.730Z,21.17
2019-01-19T20:25:37.298Z,17.67
2019-01-19T20:28:08.080Z,22.25
2019-01-19T20:30:43.188Z,18.98
2019-01-19T20:33:23.118Z,16.37
2019-01-19T20:35:56.140Z,18.73
2019-01-19T20:38:25.837Z,17.65
2019-01-19T20:40:57.963Z,18.52
2019-01-19T20:43:28.027Z,19.75
2019-01-19T20:46:07.640Z,18.73
2019-01-19T20:48:37.785Z,17.00
2019-01-19T20:51:07.435Z,17.45
2019-01-19T20:53:39.534Z,16.75
2019-01-19T20:56:11.175Z,19.55
2019-01-19T20:58:49.426Z,20.17
2019-01-19T21:01:20.217Z,17.50
2019-01-19T21:03:55.698Z,17.98
2019-01-19T21:06:29.177Z,20.55
2019-01-19T21:09:07.151Z,22.15
2019-01-19T21:11:52.174Z,23.00
2019-01-19T21:14:50.829Z,20.00
2019-01-19T21:17:21.504Z,18.77
2019-01-19T21:20:12.789Z,19.60
2019-01-19T21:22:43.406Z,23.18
2019-01-19T21:25:19.149Z,22.80
2019-01-19T21:27:55.958Z,28.10
2019-01-19T21:30:31.226Z,23.00
2019-01-19T21:33:04.132Z,19.20
2019-01-19T21:35:45.915Z,24.02
2019-01-19T21:38:25.608Z,34.98
2019-01-19T21:40:59.388Z,22.40
2019-01-19T21:43:39.091Z,20.80
2019-01-19T21:46:12.880Z,25.72
2019-01-19T21:48:51.470Z,25.68
2019-01-19T21:51:25.799Z,23.75
2019-01-19T21:53:57.998Z,27.20
2019-01-19T21:59:38.405Z,21.52
2019-01-19T22:02:42.622Z,25.80
2019-01-19T22:05:01.904Z,26.65
2019-01-19T22:07:44.555Z,26.52
2019-01-19T22:10:38.099Z,26.33
2019-01-19T22:13:25.365Z,23.57
2019-01-19T22:16:02.308Z,24.63
2019-01-19T22:18:40.695Z,24.65
2019-01-19T22:21:17.239Z,28.40
2019-01-19T22:24:22.415Z,27.60
2019-01-19T22:27:05.732Z,29.60
2019-01-19T22:33:22.994Z,26.00
2019-01-19T22:36:02.279Z,31.45
2019-01-19T22:39:24.774Z,26.07
2019-01-19T22:42:19.812Z,25.10
2019-01-19T22:45:11.997Z,32.08
2019-01-19T22:47:54.222Z,26.20
2019-01-19T22:50:32.464Z,31.20
2019-01-19T22:53:19.504Z,32.42
2019-01-19T22:56:07.964Z,25.43
2019-01-19T22:58:49.934Z,31.65
2019-01-19T23:01:47.374Z,27.40
2019-01-19T23:04:28.641Z,28.70
2019-01-19T23:07:19.159Z,24.35
2019-01-19T23:09:54.607Z,42.90
2019-01-19T23:12:28.850Z,28.75
2019-01-19T23:18:07.309Z,27.00
2019-01-19T23:20:46.982Z,25.75
2019-01-19T23:23:27.647Z,23.87
2019-01-19T23:26:13.466Z,25.55
2019-01-19T23:28:52.703Z,22.62
2019-01-19T23:38:01.516Z,45.63
2019-01-19T23:40:48.754Z,30.45
2019-01-19T23:46:59.109Z,40.98
2019-01-19T23:49:56.973Z,23.75
2019-01-19T23:52:47.242Z,31.35
2019-01-19T23:55:25.642Z,26.05
2019-01-19T23:57:57.779Z,27.07
