createdAt,value
2022-08-26T00:00:05.778Z,99.90
2022-08-26T00:06:55.871Z,99.90
2022-08-26T00:13:38.911Z,99.90
2022-08-26T00:20:25.501Z,99.90
2022-08-26T00:27:09.565Z,99.90
2022-08-26T00:33:52.289Z,99.90
2022-08-26T00:40:39.594Z,99.90
2022-08-26T00:47:55.369Z,99.90
2022-08-26T00:54:46.608Z,99.90
2022-08-26T01:01:29.051Z,99.90
2022-08-26T01:08:13.197Z,99.90
2022-08-26T01:14:56.206Z,99.90
2022-08-26T01:22:10.090Z,99.90
2022-08-26T01:28:56.557Z,99.90
2022-08-26T01:35:39.040Z,99.90
2022-08-26T01:42:23.890Z,99.90
2022-08-26T01:49:08.195Z,99.90
2022-08-26T01:55:55.831Z,99.90
2022-08-26T02:02:38.214Z,99.90
2022-08-26T02:09:22.029Z,99.90
2022-08-26T02:16:05.509Z,99.90
2022-08-26T02:22:50.828Z,99.90
2022-08-26T02:29:38.262Z,99.90
2022-08-26T02:36:28.529Z,99.90
2022-08-26T02:43:12.427Z,99.90
2022-08-26T02:49:54.777Z,99.90
2022-08-26T02:56:37.157Z,99.90
2022-08-26T03:03:19.499Z,99.90
2022-08-26T03:10:08.327Z,99.90
2022-08-26T03:16:53.894Z,99.90
2022-08-26T03:23:37.272Z,99.90
2022-08-26T03:30:38.987Z,99.90
2022-08-26T03:37:27.618Z,99.90
2022-08-26T03:44:10.012Z,99.90
2022-08-26T03:50:52.401Z,99.90
2022-08-26T03:57:36.441Z,99.90
2022-08-26T04:04:18.878Z,99.90
2022-08-26T04:11:06.546Z,99.90
2022-08-26T04:17:49.114Z,99.90
2022-08-26T04:24:32.996Z,99.90
2022-08-26T04:31:19.899Z,99.90
2022-08-26T04:38:03.483Z,99.90
2022-08-26T04:44:48.355Z,99.90
2022-08-26T04:51:30.724Z,99.90
2022-08-26T04:58:21.635Z,99.90
2022-08-26T05:05:06.956Z,99.90
2022-08-26T05:11:52.167Z,99.90
2022-08-26T05:18:34.890Z,99.90
2022-08-26T05:25:18.443Z,99.90
2022-08-26T05:32:01.583Z,99.90
2022-08-26T05:38:45.551Z,99.90
2022-08-26T05:45:28.190Z,99.90
2022-08-26T05:52:10.755Z,99.90
2022-08-26T05:58:54.143Z,99.90
2022-08-26T06:05:40.524Z,99.90
2022-08-26T06:12:22.934Z,99.90
2022-08-26T06:19:10.655Z,99.20
2022-08-26T06:25:53.613Z,99.40
2022-08-26T06:32:36.199Z,99.70
2022-08-26T06:39:18.982Z,99.10
2022-08-26T06:46:09.226Z,97.70
2022-08-26T06:52:52.658Z,96.30
2022-08-26T06:59:36.809Z,93.60
2022-08-26T07:06:19.936Z,91.70
2022-08-26T07:13:02.274Z,92.20
2022-08-26T07:19:46.454Z,92.20
2022-08-26T07:26:30.804Z,91.20
2022-08-26T07:33:13.158Z,89.10
2022-08-26T07:39:55.575Z,86.00
2022-08-26T07:46:38.095Z,83.70
2022-08-26T07:53:22.154Z,84.50
2022-08-26T08:00:09.598Z,83.60
2022-08-26T08:06:55.331Z,84.60
2022-08-26T08:13:38.354Z,85.90
2022-08-26T08:20:23.014Z,87.90
2022-08-26T08:27:05.662Z,88.60
2022-08-26T08:33:48.126Z,90.20
2022-08-26T08:40:31.302Z,90.60
2022-08-26T08:47:29.125Z,91.10
2022-08-26T08:54:11.894Z,91.20
2022-08-26T09:01:09.847Z,91.00
2022-08-26T09:08:14.696Z,90.70
2022-08-26T09:15:24.632Z,89.80
2022-08-26T09:22:10.115Z,89.10
2022-08-26T09:28:59.557Z,86.20
2022-08-26T09:35:48.690Z,84.20
2022-08-26T09:42:32.427Z,81.40
2022-08-26T09:49:28.618Z,79.70
2022-08-26T09:56:27.807Z,76.50
2022-08-26T10:09:59.606Z,72.20
2022-08-26T10:17:19.481Z,72.20
2022-08-26T10:24:04.501Z,70.80
2022-08-26T10:30:56.116Z,70.90
2022-08-26T10:37:55.152Z,70.00
2022-08-26T10:44:43.824Z,68.50
2022-08-26T10:51:35.530Z,67.40
2022-08-26T10:58:36.729Z,67.80
2022-08-26T11:05:23.391Z,69.40
2022-08-26T11:12:09.956Z,70.20
2022-08-26T11:18:55.914Z,71.70
2022-08-26T11:25:57.117Z,74.30
2022-08-26T11:32:39.698Z,74.30
2022-08-26T11:39:30.976Z,75.40
2022-08-26T11:46:25.095Z,76.30
2022-08-26T11:53:07.748Z,76.00
2022-08-26T11:59:50.276Z,76.10
2022-08-26T12:06:46.439Z,76.40
2022-08-26T12:13:28.793Z,76.30
2022-08-26T12:20:48.377Z,76.00
2022-08-26T12:27:36.693Z,78.20
2022-08-26T12:34:19.599Z,79.40
2022-08-26T12:41:03.499Z,78.90
2022-08-26T12:47:46.221Z,78.80
2022-08-26T12:54:48.670Z,78.50
2022-08-26T13:08:43.356Z,78.20
2022-08-26T13:15:25.819Z,76.90
2022-08-26T13:22:12.653Z,76.60
2022-08-26T13:29:02.165Z,76.10
2022-08-26T13:35:45.207Z,74.80
2022-08-26T13:42:27.608Z,72.80
2022-08-26T13:49:11.265Z,71.80
2022-08-26T13:55:53.650Z,72.10
2022-08-26T14:02:36.068Z,73.60
2022-08-26T14:09:18.399Z,74.70
2022-08-26T14:16:02.706Z,74.70
2022-08-26T14:23:03.519Z,74.80
2022-08-26T14:29:46.226Z,74.90
2022-08-26T14:36:28.611Z,75.80
2022-08-26T14:43:15.102Z,76.70
2022-08-26T14:49:58.003Z,76.10
2022-08-26T14:56:46.822Z,76.30
2022-08-26T15:03:29.162Z,76.30
2022-08-26T15:10:13.849Z,76.60
2022-08-26T15:16:57.186Z,77.00
2022-08-26T15:23:39.576Z,77.80
2022-08-26T15:30:22.290Z,77.80
2022-08-26T15:37:07.051Z,78.70
2022-08-26T15:43:50.211Z,79.60
2022-08-26T15:50:32.812Z,79.80
2022-08-26T15:57:16.516Z,80.20
2022-08-26T16:04:01.625Z,81.40
2022-08-26T16:10:50.048Z,83.90
2022-08-26T16:17:33.151Z,89.50
2022-08-26T16:24:15.536Z,92.00
2022-08-26T16:30:57.927Z,93.30
2022-08-26T16:37:40.809Z,94.40
2022-08-26T16:44:23.217Z,97.10
2022-08-26T16:51:16.172Z,99.90
2022-08-26T16:57:58.578Z,99.90
2022-08-26T17:04:41.193Z,99.90
2022-08-26T17:11:28.488Z,99.90
2022-08-26T17:18:11.172Z,99.90
2022-08-26T17:24:53.574Z,99.90
2022-08-26T17:31:36.008Z,99.90
2022-08-26T17:38:18.397Z,99.90
2022-08-26T17:45:00.862Z,99.90
2022-08-26T17:51:43.285Z,99.90
2022-08-26T17:58:25.683Z,99.90
2022-08-26T18:05:11.425Z,99.90
2022-08-26T18:11:53.791Z,99.90
2022-08-26T18:18:36.802Z,99.90
2022-08-26T18:25:19.474Z,99.90
2022-08-26T18:32:01.910Z,99.90
2022-08-26T18:38:45.057Z,99.90
2022-08-26T18:45:28.744Z,99.90
2022-08-26T18:52:11.143Z,99.90
2022-08-26T18:58:53.914Z,99.90
2022-08-26T19:05:37.889Z,99.90
2022-08-26T19:12:20.352Z,99.90
2022-08-26T19:19:03.649Z,99.90
2022-08-26T19:25:49.865Z,99.90
2022-08-26T19:32:32.218Z,99.90
2022-08-26T19:39:14.615Z,99.90
2022-08-26T19:45:57.376Z,99.90
2022-08-26T19:52:41.044Z,99.90
2022-08-26T19:59:23.459Z,99.90
2022-08-26T20:06:07.541Z,99.90
2022-08-26T20:12:51.827Z,99.90
2022-08-26T20:19:53.187Z,99.90
2022-08-26T20:26:37.859Z,99.90
2022-08-26T20:33:20.700Z,99.90
2022-08-26T20:40:04.960Z,99.90
2022-08-26T20:46:47.809Z,99.90
2022-08-26T20:53:31.275Z,99.90
2022-08-26T21:00:16.110Z,99.90
2022-08-26T21:07:00.009Z,99.90
2022-08-26T21:14:03.863Z,99.90
2022-08-26T21:20:45.544Z,99.90
2022-08-26T21:27:28.084Z,99.90
2022-08-26T21:34:10.453Z,99.90
2022-08-26T21:41:01.214Z,99.90
2022-08-26T21:47:43.864Z,99.90
2022-08-26T21:54:26.242Z,99.90
2022-08-26T22:01:11.363Z,99.90
2022-08-26T22:07:54.444Z,99.90
2022-08-26T22:14:37.206Z,99.90
2022-08-26T22:21:26.769Z,99.90
2022-08-26T22:28:09.285Z,99.90
2022-08-26T22:34:51.756Z,99.90
2022-08-26T22:41:35.260Z,99.90
2022-08-26T22:48:20.054Z,99.90
2022-08-26T22:55:03.857Z,99.90
2022-08-26T23:01:47.251Z,99.90
2022-08-26T23:08:29.678Z,99.90
2022-08-26T23:15:12.292Z,99.90
2022-08-26T23:21:54.849Z,99.90
2022-08-26T23:28:38.277Z,99.90
2022-08-26T23:35:21.565Z,99.90
2022-08-26T23:42:04.914Z,99.90
2022-08-26T23:48:47.829Z,99.90
2022-08-26T23:55:33.443Z,99.90
