createdAt,value
2017-08-21T00:00:54.762Z,11.60
2017-08-21T00:03:23.840Z,11.70
2017-08-21T00:05:52.177Z,11.60
2017-08-21T00:08:20.490Z,11.70
2017-08-21T00:10:49.624Z,11.70
2017-08-21T00:13:17.945Z,11.70
2017-08-21T00:15:46.263Z,11.70
2017-08-21T00:18:14.591Z,11.70
2017-08-21T00:20:42.906Z,11.70
2017-08-21T00:23:11.237Z,11.70
2017-08-21T00:25:39.564Z,11.60
2017-08-21T00:28:07.893Z,11.60
2017-08-21T00:30:36.215Z,11.30
2017-08-21T00:33:04.586Z,11.40
2017-08-21T00:35:33.679Z,11.50
2017-08-21T00:38:02.026Z,11.50
2017-08-21T00:40:30.344Z,11.60
2017-08-21T00:42:58.698Z,11.60
2017-08-21T00:45:27.007Z,11.60
2017-08-21T00:47:56.119Z,11.60
2017-08-21T00:50:24.462Z,11.50
2017-08-21T00:52:52.783Z,11.50
2017-08-21T00:55:21.139Z,11.50
2017-08-21T00:57:50.225Z,11.60
2017-08-21T01:00:18.576Z,11.50
2017-08-21T01:02:46.897Z,11.50
2017-08-21T01:05:15.250Z,11.60
2017-08-21T01:07:43.583Z,11.70
2017-08-21T01:10:11.933Z,11.70
2017-08-21T01:12:40.274Z,11.60
2017-08-21T01:15:08.613Z,11.60
2017-08-21T01:17:36.927Z,11.70
2017-08-21T01:20:05.258Z,11.60
2017-08-21T01:22:34.342Z,11.60
2017-08-21T01:25:03.468Z,11.50
2017-08-21T01:27:31.777Z,11.50
2017-08-21T01:30:00.088Z,11.60
2017-08-21T01:32:28.451Z,11.60
2017-08-21T01:34:56.766Z,11.70
2017-08-21T01:37:25.103Z,11.90
2017-08-21T01:39:53.414Z,11.90
2017-08-21T01:42:22.531Z,11.80
2017-08-21T01:44:50.841Z,11.80
2017-08-21T01:47:19.189Z,11.70
2017-08-21T01:49:47.530Z,11.60
2017-08-21T01:52:15.921Z,11.70
2017-08-21T01:54:44.229Z,11.50
2017-08-21T01:57:12.575Z,11.20
2017-08-21T01:59:40.892Z,11.20
2017-08-21T02:02:09.251Z,11.40
2017-08-21T02:04:38.346Z,11.60
2017-08-21T02:07:06.771Z,11.60
2017-08-21T02:09:35.099Z,11.60
2017-08-21T02:12:04.175Z,11.60
2017-08-21T02:14:32.519Z,11.50
2017-08-21T02:17:00.830Z,11.60
2017-08-21T02:19:29.164Z,11.70
2017-08-21T02:21:57.491Z,11.60
2017-08-21T02:24:25.825Z,11.70
2017-08-21T02:26:54.149Z,11.80
2017-08-21T02:29:22.475Z,11.80
2017-08-21T02:31:50.790Z,11.60
2017-08-21T02:34:19.118Z,11.50
2017-08-21T02:36:47.426Z,11.40
2017-08-21T02:39:15.764Z,11.50
2017-08-21T02:41:44.070Z,11.50
2017-08-21T02:44:12.405Z,11.50
2017-08-21T02:46:40.821Z,11.50
2017-08-21T02:49:09.129Z,11.50
2017-08-21T02:51:37.473Z,11.40
2017-08-21T02:54:05.788Z,11.50
2017-08-21T02:56:34.118Z,11.60
2017-08-21T02:59:03.181Z,11.50
2017-08-21T03:01:31.513Z,11.50
2017-08-21T03:03:59.819Z,11.50
2017-08-21T03:06:28.161Z,11.40
2017-08-21T03:08:56.489Z,11.40
2017-08-21T03:11:24.815Z,11.30
2017-08-21T03:13:53.118Z,11.30
2017-08-21T03:16:21.446Z,11.40
2017-08-21T03:18:49.745Z,11.30
2017-08-21T03:21:18.088Z,11.40
2017-08-21T03:23:46.389Z,11.30
2017-08-21T03:26:15.496Z,11.40
2017-08-21T03:28:43.802Z,11.30
2017-08-21T03:31:12.104Z,11.40
2017-08-21T03:33:40.433Z,11.40
2017-08-21T03:36:08.730Z,11.40
2017-08-21T03:38:37.094Z,11.40
2017-08-21T03:41:06.160Z,11.30
2017-08-21T03:43:34.488Z,11.30
2017-08-21T03:46:02.805Z,11.20
2017-08-21T03:48:31.133Z,11.20
2017-08-21T03:50:59.437Z,11.20
2017-08-21T03:53:27.767Z,11.20
2017-08-21T03:55:56.825Z,11.20
2017-08-21T03:58:25.146Z,11.10
2017-08-21T04:00:54.208Z,11.10
2017-08-21T04:03:22.536Z,11.10
2017-08-21T04:05:50.860Z,11.10
2017-08-21T04:08:19.159Z,11.10
2017-08-21T04:10:48.268Z,11.20
2017-08-21T04:13:17.338Z,11.20
2017-08-21T04:15:45.660Z,11.10
2017-08-21T04:18:13.960Z,11.10
2017-08-21T04:20:42.283Z,11.00
2017-08-21T04:23:10.580Z,10.90
2017-08-21T04:25:39.676Z,11.00
2017-08-21T04:28:07.975Z,11.00
2017-08-21T04:30:36.310Z,11.10
2017-08-21T04:33:04.648Z,11.10
2017-08-21T04:35:32.996Z,11.00
2017-08-21T04:38:02.078Z,10.90
2017-08-21T04:40:30.412Z,10.80
2017-08-21T04:42:58.740Z,10.80
2017-08-21T04:45:27.856Z,10.60
2017-08-21T04:47:56.214Z,10.60
2017-08-21T04:50:24.575Z,10.60
2017-08-21T04:52:53.889Z,10.60
2017-08-21T04:55:22.189Z,10.80
2017-08-21T04:57:51.284Z,10.80
2017-08-21T05:00:19.622Z,10.80
2017-08-21T05:02:47.964Z,10.90
2017-08-21T05:05:16.289Z,11.00
2017-08-21T05:07:44.616Z,11.00
2017-08-21T05:10:12.924Z,11.00
2017-08-21T05:12:41.244Z,11.00
2017-08-21T05:15:10.514Z,11.10
2017-08-21T05:17:38.872Z,11.10
2017-08-21T05:20:07.179Z,11.20
2017-08-21T05:22:35.499Z,11.20
2017-08-21T05:25:03.833Z,11.20
2017-08-21T05:27:32.140Z,11.30
2017-08-21T05:30:01.252Z,11.60
2017-08-21T05:32:29.584Z,11.60
2017-08-21T05:34:57.924Z,11.70
2017-08-21T05:38:06.654Z,11.90
2017-08-21T05:40:34.976Z,12.00
2017-08-21T05:43:04.267Z,12.00
2017-08-21T05:45:32.582Z,12.10
2017-08-21T05:48:00.888Z,12.20
2017-08-21T05:50:29.222Z,12.30
2017-08-21T05:52:57.526Z,12.50
2017-08-21T05:55:25.849Z,12.50
2017-08-21T05:57:54.144Z,12.50
2017-08-21T06:00:22.484Z,12.60
2017-08-21T06:02:50.794Z,12.80
2017-08-21T06:05:19.137Z,12.90
2017-08-21T06:07:47.445Z,12.90
2017-08-21T06:10:15.786Z,13.00
2017-08-21T06:12:44.085Z,12.80
2017-08-21T06:15:12.385Z,12.70
2017-08-21T06:17:40.701Z,12.80
2017-08-21T06:20:09.001Z,12.90
2017-08-21T06:22:37.322Z,13.30
2017-08-21T06:25:05.623Z,13.60
2017-08-21T06:27:33.945Z,13.70
2017-08-21T06:30:02.249Z,13.90
2017-08-21T06:32:30.584Z,14.10
2017-08-21T06:34:58.880Z,14.20
2017-08-21T06:37:27.202Z,14.50
2017-08-21T06:39:55.496Z,14.50
2017-08-21T06:42:23.860Z,14.50
2017-08-21T06:44:52.171Z,14.70
2017-08-21T06:47:20.476Z,14.70
2017-08-21T06:49:48.805Z,14.90
2017-08-21T06:52:17.115Z,15.20
2017-08-21T06:54:45.443Z,15.30
2017-08-21T06:57:13.746Z,15.60
2017-08-21T06:59:42.079Z,15.70
2017-08-21T07:02:10.384Z,15.80
2017-08-21T07:04:38.750Z,16.00
2017-08-21T07:07:07.058Z,16.10
2017-08-21T07:09:35.384Z,16.30
2017-08-21T07:12:03.695Z,16.60
2017-08-21T07:14:32.025Z,16.80
2017-08-21T07:17:00.327Z,17.10
2017-08-21T07:19:28.644Z,17.30
2017-08-21T07:21:56.981Z,17.60
2017-08-21T07:24:25.290Z,17.80
2017-08-21T07:26:53.623Z,17.80
2017-08-21T07:29:21.934Z,17.90
2017-08-21T07:31:50.266Z,17.90
2017-08-21T07:34:18.565Z,17.80
2017-08-21T07:36:46.897Z,17.80
2017-08-21T07:39:15.211Z,17.90
2017-08-21T07:41:43.539Z,18.00
2017-08-21T07:44:11.854Z,18.00
2017-08-21T07:46:40.226Z,18.00
2017-08-21T07:49:08.533Z,18.20
2017-08-21T07:51:36.862Z,18.20
2017-08-21T07:54:05.172Z,18.40
2017-08-21T07:56:33.492Z,18.40
2017-08-21T07:59:01.800Z,18.50
2017-08-21T08:01:30.145Z,18.50
2017-08-21T08:03:58.449Z,18.50
2017-08-21T08:06:26.748Z,18.60
2017-08-21T08:08:55.077Z,18.60
2017-08-21T08:11:23.381Z,18.60
2017-08-21T08:13:51.717Z,18.80
2017-08-21T08:16:20.030Z,19.10
2017-08-21T08:18:48.358Z,19.20
2017-08-21T08:21:16.670Z,19.40
2017-08-21T08:23:44.997Z,19.70
2017-08-21T08:26:13.305Z,19.80
2017-08-21T08:28:41.636Z,20.00
2017-08-21T08:31:09.940Z,20.10
2017-08-21T08:33:38.274Z,20.30
2017-08-21T08:36:06.573Z,20.30
2017-08-21T08:38:34.893Z,20.40
2017-08-21T08:41:03.195Z,20.70
2017-08-21T08:43:31.531Z,21.00
2017-08-21T08:45:59.829Z,21.00
2017-08-21T08:48:28.132Z,21.10
2017-08-21T08:50:56.449Z,21.10
2017-08-21T08:53:24.753Z,21.30
2017-08-21T08:55:53.064Z,21.50
2017-08-21T08:58:21.365Z,21.70
2017-08-21T09:00:49.700Z,21.80
2017-08-21T09:03:18.005Z,21.90
2017-08-21T09:05:46.326Z,22.00
2017-08-21T09:08:14.640Z,21.90
2017-08-21T09:10:42.968Z,22.00
2017-08-21T09:13:11.265Z,22.10
2017-08-21T09:15:39.603Z,22.20
2017-08-21T09:18:07.909Z,22.30
2017-08-21T09:20:36.206Z,22.70
2017-08-21T09:23:04.533Z,22.80
2017-08-21T09:25:32.840Z,22.50
2017-08-21T09:28:01.162Z,22.40
2017-08-21T09:30:29.473Z,22.70
2017-08-21T09:32:57.785Z,22.70
2017-08-21T09:35:26.088Z,22.60
2017-08-21T09:37:54.412Z,22.90
2017-08-21T09:40:22.720Z,23.10
2017-08-21T09:42:51.054Z,23.30
2017-08-21T09:45:19.366Z,23.20
2017-08-21T09:47:47.688Z,23.40
2017-08-21T09:50:15.988Z,23.50
2017-08-21T09:52:44.312Z,23.70
2017-08-21T09:55:12.613Z,23.50
2017-08-21T09:57:40.937Z,23.70
2017-08-21T10:00:09.232Z,24.00
2017-08-21T10:02:37.581Z,24.30
2017-08-21T10:05:05.890Z,24.00
2017-08-21T10:07:34.192Z,23.70
2017-08-21T10:10:02.512Z,23.90
2017-08-21T10:12:30.813Z,24.00
2017-08-21T10:14:59.128Z,23.80
2017-08-21T10:17:27.428Z,23.40
2017-08-21T10:19:55.756Z,23.40
2017-08-21T10:22:24.060Z,23.60
2017-08-21T10:24:52.368Z,23.60
2017-08-21T10:27:20.673Z,23.40
2017-08-21T10:29:48.994Z,23.30
2017-08-21T10:32:17.292Z,23.10
2017-08-21T10:34:45.617Z,22.90
2017-08-21T10:37:13.915Z,22.80
2017-08-21T10:39:42.242Z,23.10
2017-08-21T10:42:10.536Z,23.40
2017-08-21T10:44:38.870Z,23.60
2017-08-21T10:47:07.173Z,23.60
2017-08-21T10:49:35.470Z,24.00
2017-08-21T10:52:03.794Z,23.60
2017-08-21T10:54:32.097Z,23.50
2017-08-21T10:57:00.420Z,23.70
2017-08-21T10:59:28.716Z,23.90
2017-08-21T11:01:57.049Z,23.30
2017-08-21T11:04:25.346Z,23.40
2017-08-21T11:06:53.668Z,23.50
2017-08-21T11:09:21.960Z,23.60
2017-08-21T11:11:50.300Z,23.60
2017-08-21T11:14:18.597Z,23.80
2017-08-21T11:16:47.624Z,24.10
2017-08-21T11:19:15.944Z,24.20
2017-08-21T11:21:44.269Z,24.40
2017-08-21T11:24:12.569Z,24.40
2017-08-21T11:26:40.920Z,24.50
2017-08-21T11:29:09.232Z,24.60
2017-08-21T11:31:37.536Z,24.60
2017-08-21T11:34:05.866Z,24.80
2017-08-21T11:36:34.164Z,24.80
2017-08-21T11:41:52.398Z,24.90
2017-08-21T11:44:20.731Z,25.00
2017-08-21T11:50:00.106Z,23.80
2017-08-21T11:52:28.573Z,24.00
2017-08-21T11:54:56.946Z,23.60
2017-08-21T11:57:25.267Z,23.90
2017-08-21T11:59:53.778Z,24.00
2017-08-21T12:02:22.125Z,23.90
2017-08-21T12:04:50.569Z,24.00
2017-08-21T12:07:18.908Z,23.90
2017-08-21T12:09:47.265Z,23.40
2017-08-21T12:12:15.670Z,23.30
2017-08-21T12:14:44.065Z,23.70
2017-08-21T12:17:12.418Z,23.80
2017-08-21T12:19:40.781Z,23.60
2017-08-21T12:22:09.193Z,23.30
2017-08-21T12:24:37.570Z,23.90
2017-08-21T12:27:09.551Z,24.40
2017-08-21T12:29:37.943Z,24.60
2017-08-21T12:32:06.353Z,24.90
2017-08-21T12:34:34.738Z,25.10
2017-08-21T12:37:03.099Z,24.90
2017-08-21T12:39:31.633Z,24.80
2017-08-21T12:42:00.042Z,24.30
2017-08-21T12:44:28.425Z,24.30
2017-08-21T12:46:56.790Z,24.20
2017-08-21T12:49:25.101Z,24.00
2017-08-21T12:51:53.432Z,23.80
2017-08-21T12:54:22.667Z,23.60
2017-08-21T12:56:51.002Z,23.60
2017-08-21T12:59:19.410Z,23.60
2017-08-21T13:01:47.726Z,23.50
2017-08-21T13:04:16.052Z,23.50
2017-08-21T13:06:44.348Z,23.70
2017-08-21T13:09:14.404Z,23.70
2017-08-21T13:11:42.735Z,23.80
2017-08-21T13:14:11.616Z,23.90
2017-08-21T13:16:39.937Z,24.20
2017-08-21T13:19:08.274Z,24.20
2017-08-21T13:21:36.583Z,24.20
2017-08-21T13:24:04.920Z,24.30
2017-08-21T13:26:33.234Z,24.30
2017-08-21T13:29:01.535Z,24.30
2017-08-21T13:31:29.861Z,24.20
2017-08-21T13:33:58.172Z,23.80
2017-08-21T13:36:26.510Z,23.90
2017-08-21T13:38:54.819Z,23.90
2017-08-21T13:41:23.138Z,23.80
2017-08-21T13:43:51.480Z,23.80
2017-08-21T13:46:19.822Z,23.80
2017-08-21T13:48:48.146Z,23.50
2017-08-21T13:51:16.463Z,23.70
2017-08-21T13:53:44.765Z,23.70
2017-08-21T13:56:13.094Z,23.70
2017-08-21T13:58:41.410Z,23.80
2017-08-21T14:01:09.737Z,23.90
2017-08-21T14:03:38.045Z,24.10
2017-08-21T14:06:06.347Z,24.10
2017-08-21T14:08:34.678Z,23.90
2017-08-21T14:11:03.012Z,23.90
2017-08-21T14:13:31.363Z,23.90
2017-08-21T14:15:59.672Z,23.70
2017-08-21T14:18:27.997Z,23.60
2017-08-21T14:20:56.297Z,23.70
2017-08-21T14:23:24.615Z,23.80
2017-08-21T14:25:52.921Z,24.10
2017-08-21T14:28:21.242Z,24.20
2017-08-21T14:30:49.541Z,24.20
2017-08-21T14:33:17.869Z,24.10
2017-08-21T14:35:46.186Z,24.20
2017-08-21T14:38:14.513Z,24.10
2017-08-21T14:40:42.821Z,23.90
2017-08-21T14:43:11.166Z,23.90
2017-08-21T14:45:39.474Z,23.70
2017-08-21T14:48:07.810Z,23.70
2017-08-21T14:50:36.142Z,23.70
2017-08-21T14:53:04.445Z,23.90
2017-08-21T14:55:36.326Z,23.70
2017-08-21T14:58:04.640Z,23.60
2017-08-21T15:00:32.974Z,23.70
2017-08-21T15:03:01.311Z,23.90
2017-08-21T15:05:29.655Z,23.90
2017-08-21T15:07:57.972Z,23.90
2017-08-21T15:10:26.301Z,23.80
2017-08-21T15:12:54.606Z,23.60
2017-08-21T15:15:22.929Z,23.70
2017-08-21T15:17:51.238Z,23.80
2017-08-21T15:20:19.593Z,23.70
2017-08-21T15:22:47.899Z,23.50
2017-08-21T15:25:16.209Z,23.40
2017-08-21T15:27:44.543Z,23.40
2017-08-21T15:30:12.849Z,23.40
2017-08-21T15:32:41.178Z,23.40
2017-08-21T15:35:09.493Z,23.40
2017-08-21T15:37:37.824Z,23.50
2017-08-21T15:40:06.134Z,23.60
2017-08-21T15:42:34.471Z,23.50
2017-08-21T15:45:02.773Z,23.30
2017-08-21T15:47:31.122Z,23.40
2017-08-21T15:49:59.441Z,23.10
2017-08-21T15:52:27.773Z,23.10
2017-08-21T15:54:56.138Z,23.00
2017-08-21T15:57:24.481Z,23.20
2017-08-21T15:59:52.782Z,23.20
2017-08-21T16:02:21.085Z,23.40
2017-08-21T16:04:49.418Z,23.20
2017-08-21T16:07:17.730Z,23.10
2017-08-21T16:09:46.048Z,23.00
2017-08-21T16:12:14.353Z,22.90
2017-08-21T16:14:42.679Z,22.90
2017-08-21T16:20:10.926Z,23.00
2017-08-21T16:22:39.225Z,23.10
2017-08-21T16:25:07.553Z,23.00
2017-08-21T16:27:35.859Z,23.00
2017-08-21T16:30:04.181Z,22.90
2017-08-21T16:32:32.495Z,22.80
2017-08-21T16:35:00.823Z,22.70
2017-08-21T16:37:29.132Z,22.60
2017-08-21T16:39:57.457Z,22.60
2017-08-21T16:42:25.769Z,22.50
2017-08-21T16:44:54.088Z,22.60
2017-08-21T16:47:22.392Z,22.50
2017-08-21T16:49:51.644Z,22.60
2017-08-21T16:52:19.950Z,22.60
2017-08-21T16:54:48.255Z,22.40
2017-08-21T16:57:16.580Z,22.50
2017-08-21T16:59:44.893Z,22.40
2017-08-21T17:02:13.219Z,22.30
2017-08-21T17:04:41.558Z,22.50
2017-08-21T17:07:09.894Z,22.50
2017-08-21T17:09:38.202Z,22.40
2017-08-21T17:12:06.550Z,22.40
2017-08-21T17:14:34.871Z,22.40
2017-08-21T17:17:03.204Z,22.40
2017-08-21T17:19:31.529Z,22.30
2017-08-21T17:21:59.882Z,22.20
2017-08-21T17:24:28.204Z,22.20
2017-08-21T17:26:56.315Z,22.20
2017-08-21T17:29:24.386Z,22.20
2017-08-21T17:31:52.704Z,22.30
2017-08-21T17:34:21.044Z,22.30
2017-08-21T17:36:49.351Z,22.20
2017-08-21T17:39:17.683Z,22.30
2017-08-21T17:41:45.994Z,22.20
2017-08-21T17:44:14.322Z,22.10
2017-08-21T17:46:42.643Z,21.90
2017-08-21T17:49:10.970Z,21.70
2017-08-21T17:51:39.285Z,21.70
2017-08-21T17:54:07.618Z,21.70
2017-08-21T17:56:35.932Z,21.60
2017-08-21T17:59:04.266Z,21.50
2017-08-21T18:01:32.591Z,21.40
2017-08-21T18:04:00.926Z,21.40
2017-08-21T18:06:29.240Z,21.20
2017-08-21T18:08:57.564Z,21.20
2017-08-21T18:11:25.874Z,20.90
2017-08-21T18:13:54.215Z,20.70
2017-08-21T18:16:22.538Z,20.20
2017-08-21T18:18:50.843Z,20.40
2017-08-21T18:21:19.184Z,20.30
2017-08-21T18:23:47.497Z,20.20
2017-08-21T18:26:15.828Z,20.10
2017-08-21T18:28:44.151Z,19.80
2017-08-21T18:31:12.470Z,19.40
2017-08-21T18:33:40.790Z,19.30
2017-08-21T18:36:09.154Z,19.30
2017-08-21T18:38:37.461Z,19.10
2017-08-21T18:41:05.800Z,19.20
2017-08-21T18:43:34.147Z,19.20
2017-08-21T18:46:02.487Z,19.10
2017-08-21T18:48:30.798Z,19.10
2017-08-21T18:50:59.125Z,18.70
2017-08-21T18:53:27.447Z,18.60
2017-08-21T18:55:55.782Z,18.50
2017-08-21T18:58:24.086Z,18.30
2017-08-21T19:00:52.392Z,17.90
2017-08-21T19:03:20.723Z,17.60
2017-08-21T19:05:49.039Z,17.60
2017-08-21T19:08:17.369Z,17.70
2017-08-21T19:10:45.681Z,17.80
2017-08-21T19:13:14.008Z,17.70
2017-08-21T19:15:42.322Z,17.30
2017-08-21T19:18:10.655Z,17.10
2017-08-21T19:20:39.020Z,17.10
2017-08-21T19:23:07.349Z,17.20
2017-08-21T19:25:35.663Z,17.30
2017-08-21T19:28:03.998Z,17.30
2017-08-21T19:30:32.309Z,17.20
2017-08-21T19:33:00.636Z,17.00
2017-08-21T19:35:28.949Z,16.90
2017-08-21T19:37:57.286Z,16.80
2017-08-21T19:40:25.607Z,16.60
2017-08-21T19:42:53.918Z,16.50
2017-08-21T19:45:22.259Z,16.20
2017-08-21T19:47:50.574Z,16.30
2017-08-21T19:50:18.916Z,16.50
2017-08-21T19:52:47.228Z,16.10
2017-08-21T19:55:15.557Z,15.80
2017-08-21T19:57:43.862Z,15.60
2017-08-21T20:00:12.185Z,15.50
2017-08-21T20:02:40.498Z,15.70
2017-08-21T20:05:08.826Z,15.70
2017-08-21T20:07:37.140Z,15.60
2017-08-21T20:10:05.468Z,15.40
2017-08-21T20:12:33.795Z,15.30
2017-08-21T20:15:02.117Z,15.40
2017-08-21T20:17:30.426Z,15.20
2017-08-21T20:19:58.745Z,15.20
2017-08-21T20:22:27.052Z,15.20
2017-08-21T20:24:55.405Z,15.00
2017-08-21T20:27:23.713Z,15.10
2017-08-21T20:29:52.053Z,15.00
2017-08-21T20:32:20.354Z,15.10
2017-08-21T20:34:48.685Z,15.00
2017-08-21T20:37:17.009Z,14.90
2017-08-21T20:39:45.356Z,14.70
2017-08-21T20:42:13.707Z,14.80
2017-08-21T20:44:42.047Z,14.80
2017-08-21T20:47:10.390Z,14.60
2017-08-21T20:49:38.689Z,14.40
2017-08-21T20:52:07.013Z,14.30
2017-08-21T20:54:35.340Z,14.30
2017-08-21T20:57:03.689Z,14.30
2017-08-21T20:59:31.985Z,14.50
2017-08-21T21:02:00.309Z,14.40
2017-08-21T21:04:28.609Z,14.30
2017-08-21T21:06:56.942Z,14.40
2017-08-21T21:09:28.618Z,14.30
2017-08-21T21:11:56.958Z,14.00
2017-08-21T21:14:25.279Z,13.90
2017-08-21T21:16:53.605Z,13.90
2017-08-21T21:19:21.909Z,13.90
2017-08-21T21:21:50.236Z,13.80
2017-08-21T21:24:18.546Z,13.70
2017-08-21T21:26:46.938Z,13.80
2017-08-21T21:29:15.240Z,13.80
2017-08-21T21:31:43.554Z,13.70
2017-08-21T21:34:11.887Z,13.50
2017-08-21T21:36:40.200Z,13.40
2017-08-21T21:39:08.521Z,13.40
2017-08-21T21:41:36.852Z,13.30
2017-08-21T21:44:05.191Z,13.10
2017-08-21T21:46:33.494Z,13.10
2017-08-21T21:49:01.822Z,13.00
2017-08-21T21:51:30.139Z,13.10
2017-08-21T21:53:58.468Z,13.00
2017-08-21T21:56:26.777Z,13.00
2017-08-21T21:58:55.098Z,12.90
2017-08-21T22:01:23.399Z,12.90
2017-08-21T22:03:51.721Z,12.80
2017-08-21T22:06:20.050Z,12.80
2017-08-21T22:08:48.388Z,12.80
2017-08-21T22:11:16.693Z,12.70
2017-08-21T22:13:45.013Z,12.70
2017-08-21T22:16:13.344Z,12.60
2017-08-21T22:18:41.650Z,12.70
2017-08-21T22:21:09.980Z,12.60
2017-08-21T22:23:38.286Z,12.30
2017-08-21T22:26:06.622Z,12.50
2017-08-21T22:28:34.932Z,12.50
2017-08-21T22:31:03.267Z,12.60
2017-08-21T22:33:31.561Z,12.60
2017-08-21T22:35:59.886Z,12.40
2017-08-21T22:38:28.194Z,12.40
2017-08-21T22:40:56.535Z,12.30
2017-08-21T22:43:24.843Z,12.40
2017-08-21T22:45:53.151Z,12.20
2017-08-21T22:48:21.475Z,12.20
2017-08-21T22:50:49.782Z,12.20
2017-08-21T22:53:18.110Z,12.10
2017-08-21T22:55:46.422Z,12.30
2017-08-21T22:58:14.752Z,12.20
2017-08-21T23:00:43.057Z,12.20
2017-08-21T23:03:11.408Z,12.20
2017-08-21T23:05:39.714Z,12.10
2017-08-21T23:08:08.042Z,12.10
2017-08-21T23:10:36.362Z,12.00
2017-08-21T23:13:04.706Z,11.90
2017-08-21T23:15:33.019Z,11.90
2017-08-21T23:18:01.345Z,11.90
2017-08-21T23:20:29.672Z,12.00
2017-08-21T23:22:58.014Z,12.00
2017-08-21T23:25:26.321Z,11.80
2017-08-21T23:27:54.655Z,11.90
2017-08-21T23:30:22.968Z,12.00
2017-08-21T23:32:51.281Z,12.00
2017-08-21T23:35:19.631Z,12.00
2017-08-21T23:37:47.952Z,12.10
2017-08-21T23:40:16.271Z,12.00
2017-08-21T23:42:44.591Z,12.10
2017-08-21T23:45:12.930Z,12.10
2017-08-21T23:47:41.250Z,12.10
2017-08-21T23:50:09.581Z,12.10
2017-08-21T23:52:37.897Z,12.10
2017-08-21T23:55:06.218Z,12.10
2017-08-21T23:57:34.533Z,12.10
