createdAt,value
2018-03-27T00:00:25.835Z,0.00
2018-03-27T00:01:25.824Z,0.00
2018-03-27T00:02:25.871Z,0.00
2018-03-27T00:03:25.814Z,0.00
2018-03-27T00:04:25.802Z,0.00
2018-03-27T00:05:25.795Z,0.00
2018-03-27T00:06:25.795Z,0.00
2018-03-27T00:07:25.782Z,0.00
2018-03-27T00:08:25.772Z,0.00
2018-03-27T00:09:25.765Z,0.00
2018-03-27T00:10:25.758Z,0.00
2018-03-27T00:11:25.754Z,0.00
2018-03-27T00:12:25.746Z,0.00
2018-03-27T00:13:25.738Z,0.00
2018-03-27T00:14:25.732Z,0.00
2018-03-27T00:15:25.723Z,0.00
2018-03-27T00:16:25.715Z,0.00
2018-03-27T00:17:25.705Z,0.00
2018-03-27T00:18:25.698Z,0.00
2018-03-27T00:19:25.691Z,0.00
2018-03-27T00:20:25.683Z,0.00
2018-03-27T00:21:25.679Z,0.00
2018-03-27T00:22:25.668Z,0.00
2018-03-27T00:23:25.660Z,0.00
2018-03-27T00:24:25.650Z,0.00
2018-03-27T00:25:25.652Z,0.00
2018-03-27T00:26:25.640Z,0.00
2018-03-27T00:27:25.628Z,0.00
2018-03-27T00:28:25.619Z,0.00
2018-03-27T00:29:25.613Z,0.00
2018-03-27T00:30:25.605Z,0.00
2018-03-27T00:31:25.598Z,0.00
2018-03-27T00:32:25.589Z,0.00
2018-03-27T00:33:25.586Z,0.00
2018-03-27T00:34:25.620Z,0.00
2018-03-27T00:35:25.566Z,0.00
2018-03-27T00:36:25.556Z,0.00
2018-03-27T00:37:25.552Z,0.00
2018-03-27T00:38:25.546Z,0.00
2018-03-27T00:39:25.546Z,0.00
2018-03-27T00:40:25.523Z,0.00
2018-03-27T00:41:25.524Z,0.00
2018-03-27T00:42:25.509Z,0.00
2018-03-27T00:43:25.501Z,0.00
2018-03-27T00:44:25.492Z,0.00
2018-03-27T00:45:25.485Z,0.00
2018-03-27T00:46:25.477Z,0.00
2018-03-27T00:47:25.469Z,0.00
2018-03-27T00:48:25.460Z,0.00
2018-03-27T00:49:25.452Z,0.00
2018-03-27T00:50:25.443Z,0.00
2018-03-27T00:51:25.440Z,0.00
2018-03-27T00:52:25.430Z,0.00
2018-03-27T00:53:25.419Z,0.00
2018-03-27T00:54:25.411Z,0.00
2018-03-27T00:55:25.408Z,0.00
2018-03-27T00:56:25.398Z,0.00
2018-03-27T00:57:25.386Z,0.00
2018-03-27T00:58:25.381Z,0.00
2018-03-27T00:59:25.371Z,0.00
2018-03-27T01:00:25.361Z,0.00
2018-03-27T01:01:25.354Z,0.00
2018-03-27T01:02:25.349Z,0.00
2018-03-27T01:03:25.338Z,0.00
2018-03-27T01:04:25.334Z,0.00
2018-03-27T01:05:25.324Z,0.00
2018-03-27T01:06:25.316Z,0.00
2018-03-27T01:07:25.306Z,0.00
2018-03-27T01:08:25.296Z,0.00
2018-03-27T01:09:25.291Z,0.00
2018-03-27T01:10:25.283Z,0.00
2018-03-27T01:11:25.271Z,0.00
2018-03-27T01:12:25.262Z,0.00
2018-03-27T01:13:25.259Z,0.00
2018-03-27T01:14:25.246Z,0.00
2018-03-27T01:15:25.239Z,0.00
2018-03-27T01:16:25.230Z,0.00
2018-03-27T01:17:25.222Z,0.00
2018-03-27T01:18:25.214Z,0.00
2018-03-27T01:19:25.206Z,0.00
2018-03-27T01:20:25.196Z,0.00
2018-03-27T01:21:25.187Z,0.00
2018-03-27T01:22:25.178Z,0.00
2018-03-27T01:23:25.175Z,0.00
2018-03-27T01:24:25.167Z,0.00
2018-03-27T01:25:25.155Z,0.00
2018-03-27T01:26:25.146Z,0.00
2018-03-27T01:27:25.141Z,0.00
2018-03-27T01:28:25.132Z,0.00
2018-03-27T01:29:25.121Z,0.00
2018-03-27T01:30:25.112Z,0.00
2018-03-27T01:31:25.103Z,0.00
2018-03-27T01:32:25.098Z,0.00
2018-03-27T01:33:25.086Z,0.00
2018-03-27T01:34:25.078Z,0.00
2018-03-27T01:35:25.073Z,0.00
2018-03-27T01:36:25.063Z,0.00
2018-03-27T01:37:25.056Z,0.00
2018-03-27T01:38:25.044Z,0.00
2018-03-27T01:39:25.035Z,0.00
2018-03-27T01:40:25.026Z,0.00
2018-03-27T01:41:25.016Z,0.00
2018-03-27T01:42:25.007Z,0.00
2018-03-27T01:43:25.002Z,0.00
2018-03-27T01:44:24.992Z,0.00
2018-03-27T01:45:24.981Z,0.00
2018-03-27T01:46:24.975Z,0.00
2018-03-27T01:47:24.968Z,0.00
2018-03-27T01:48:24.960Z,0.00
2018-03-27T01:49:24.950Z,0.00
2018-03-27T01:50:24.941Z,0.00
2018-03-27T01:51:24.929Z,0.00
2018-03-27T01:52:24.920Z,0.00
2018-03-27T01:53:24.912Z,0.00
2018-03-27T01:54:24.902Z,0.00
2018-03-27T01:55:24.893Z,0.00
2018-03-27T01:56:24.885Z,0.00
2018-03-27T01:57:24.882Z,0.00
2018-03-27T01:58:24.867Z,0.00
2018-03-27T01:59:24.858Z,0.00
2018-03-27T02:00:24.850Z,0.00
2018-03-27T02:01:24.843Z,0.00
2018-03-27T02:02:24.836Z,0.00
2018-03-27T02:03:24.823Z,0.00
2018-03-27T02:04:24.813Z,0.00
2018-03-27T02:05:24.803Z,0.00
2018-03-27T02:06:24.795Z,0.00
2018-03-27T02:07:24.790Z,0.00
2018-03-27T02:08:24.781Z,0.00
2018-03-27T02:09:24.770Z,0.00
2018-03-27T02:10:24.760Z,0.00
2018-03-27T02:11:24.751Z,0.00
2018-03-27T02:12:24.742Z,0.00
2018-03-27T02:13:24.733Z,0.00
2018-03-27T02:14:24.724Z,0.00
2018-03-27T02:15:24.715Z,0.00
2018-03-27T02:16:24.705Z,0.00
2018-03-27T02:17:24.698Z,0.00
2018-03-27T02:18:24.688Z,0.00
2018-03-27T02:19:24.682Z,0.00
2018-03-27T02:20:24.673Z,0.00
2018-03-27T02:21:24.668Z,0.00
2018-03-27T02:22:24.654Z,0.00
2018-03-27T02:23:24.643Z,0.00
2018-03-27T02:24:24.632Z,0.00
2018-03-27T02:25:24.624Z,0.00
2018-03-27T02:26:24.616Z,0.00
2018-03-27T02:27:24.607Z,0.00
2018-03-27T02:28:24.597Z,0.00
2018-03-27T02:29:24.588Z,0.00
2018-03-27T02:30:24.580Z,0.00
2018-03-27T02:31:24.570Z,0.00
2018-03-27T02:32:24.561Z,0.00
2018-03-27T02:33:24.555Z,0.00
2018-03-27T02:34:24.548Z,0.00
2018-03-27T02:35:24.535Z,0.00
2018-03-27T02:36:24.525Z,0.00
2018-03-27T02:37:24.520Z,0.00
2018-03-27T02:38:24.511Z,0.00
2018-03-27T02:39:24.499Z,0.00
2018-03-27T02:40:24.488Z,0.00
2018-03-27T02:41:24.479Z,0.00
2018-03-27T02:42:24.470Z,0.00
2018-03-27T02:43:24.461Z,0.00
2018-03-27T02:44:24.453Z,0.00
2018-03-27T02:45:24.443Z,0.00
2018-03-27T02:46:24.434Z,0.00
2018-03-27T02:47:24.424Z,0.00
2018-03-27T02:48:24.416Z,0.00
2018-03-27T02:49:24.409Z,0.00
2018-03-27T02:50:24.401Z,0.00
2018-03-27T02:51:24.387Z,0.00
2018-03-27T02:52:24.378Z,0.00
2018-03-27T02:53:24.369Z,0.00
2018-03-27T02:54:24.368Z,0.00
2018-03-27T02:55:24.357Z,0.00
2018-03-27T02:56:24.349Z,0.00
2018-03-27T02:57:24.342Z,0.00
2018-03-27T02:58:24.322Z,0.00
2018-03-27T02:59:24.313Z,0.00
2018-03-27T03:00:24.305Z,0.00
2018-03-27T03:01:24.302Z,0.00
2018-03-27T03:02:24.288Z,0.00
2018-03-27T03:03:24.277Z,0.00
2018-03-27T03:04:24.267Z,0.00
2018-03-27T03:05:24.260Z,0.00
2018-03-27T03:06:24.255Z,0.00
2018-03-27T03:07:24.246Z,0.00
2018-03-27T03:08:24.233Z,0.00
2018-03-27T03:09:24.227Z,0.00
2018-03-27T03:10:24.216Z,0.00
2018-03-27T03:11:24.204Z,0.00
2018-03-27T03:12:24.192Z,0.00
2018-03-27T03:13:24.185Z,0.00
2018-03-27T03:14:24.174Z,0.00
2018-03-27T03:15:24.166Z,0.00
2018-03-27T03:16:24.155Z,0.00
2018-03-27T03:17:24.146Z,0.00
2018-03-27T03:18:24.137Z,0.00
2018-03-27T03:19:24.128Z,0.00
2018-03-27T03:20:24.118Z,0.00
2018-03-27T03:21:24.113Z,0.00
2018-03-27T03:22:24.109Z,0.00
2018-03-27T03:23:24.092Z,0.00
2018-03-27T03:24:24.080Z,0.00
2018-03-27T03:25:24.073Z,0.00
2018-03-27T03:26:24.062Z,0.00
2018-03-27T03:27:24.058Z,0.00
2018-03-27T03:28:24.048Z,0.00
2018-03-27T03:29:24.035Z,0.00
2018-03-27T03:30:24.031Z,0.00
2018-03-27T03:31:24.020Z,0.00
2018-03-27T03:32:24.006Z,0.00
2018-03-27T03:33:23.998Z,0.00
2018-03-27T03:34:23.987Z,0.00
2018-03-27T03:35:23.980Z,0.00
2018-03-27T03:36:23.967Z,0.00
2018-03-27T03:37:23.958Z,0.00
2018-03-27T03:38:23.949Z,0.00
2018-03-27T03:39:23.944Z,0.00
2018-03-27T03:40:23.934Z,0.00
2018-03-27T03:41:23.921Z,0.00
2018-03-27T03:42:23.914Z,0.00
2018-03-27T03:43:23.902Z,0.00
2018-03-27T03:44:23.893Z,0.00
2018-03-27T03:45:23.882Z,0.00
2018-03-27T03:46:23.873Z,0.00
2018-03-27T03:47:23.869Z,0.00
2018-03-27T03:48:23.858Z,0.00
2018-03-27T03:49:23.844Z,0.00
2018-03-27T03:50:23.835Z,0.00
2018-03-27T03:51:23.831Z,0.00
2018-03-27T03:52:23.819Z,0.00
2018-03-27T03:53:23.807Z,0.00
2018-03-27T03:54:23.797Z,0.00
2018-03-27T03:55:23.789Z,0.00
2018-03-27T03:56:23.777Z,0.00
2018-03-27T03:57:23.769Z,0.00
2018-03-27T03:58:23.759Z,0.00
2018-03-27T03:59:23.749Z,0.00
2018-03-27T04:00:23.751Z,0.00
2018-03-27T04:01:23.733Z,0.00
2018-03-27T04:02:23.723Z,0.00
2018-03-27T04:03:23.709Z,0.00
2018-03-27T04:04:23.701Z,0.00
2018-03-27T04:05:23.694Z,0.00
2018-03-27T04:06:23.684Z,0.00
2018-03-27T04:07:23.671Z,0.00
2018-03-27T04:08:23.660Z,0.00
2018-03-27T04:09:23.660Z,0.00
2018-03-27T04:10:23.641Z,0.00
2018-03-27T04:11:23.663Z,0.00
2018-03-27T04:12:23.622Z,0.00
2018-03-27T04:13:23.612Z,0.00
2018-03-27T04:14:23.603Z,0.00
2018-03-27T04:15:23.593Z,0.00
2018-03-27T04:16:23.582Z,0.00
2018-03-27T04:17:23.572Z,0.00
2018-03-27T04:18:23.562Z,0.00
2018-03-27T04:19:23.557Z,0.00
2018-03-27T04:20:23.545Z,0.00
2018-03-27T04:21:23.532Z,0.00
2018-03-27T04:22:23.522Z,0.00
2018-03-27T04:23:23.517Z,0.00
2018-03-27T04:24:23.505Z,0.00
2018-03-27T04:25:23.492Z,0.00
2018-03-27T04:26:23.485Z,0.00
2018-03-27T04:27:23.473Z,0.00
2018-03-27T04:28:23.463Z,0.00
2018-03-27T04:29:23.453Z,0.00
2018-03-27T04:30:23.441Z,0.00
2018-03-27T04:31:23.435Z,0.00
2018-03-27T04:32:23.421Z,0.00
2018-03-27T04:33:23.415Z,0.00
2018-03-27T04:34:23.406Z,0.00
2018-03-27T04:35:23.392Z,0.00
2018-03-27T04:36:23.381Z,0.00
2018-03-27T04:37:23.374Z,0.00
2018-03-27T04:38:23.364Z,0.00
2018-03-27T04:39:23.351Z,0.00
2018-03-27T04:40:23.339Z,0.00
2018-03-27T04:41:23.330Z,0.00
2018-03-27T04:42:23.319Z,0.00
2018-03-27T04:43:23.309Z,0.00
2018-03-27T04:44:23.299Z,0.00
2018-03-27T04:45:23.293Z,0.00
2018-03-27T04:46:23.283Z,0.00
2018-03-27T04:47:23.269Z,0.00
2018-03-27T04:48:23.257Z,0.00
2018-03-27T04:49:23.248Z,0.00
2018-03-27T04:50:23.238Z,0.00
2018-03-27T04:51:23.227Z,0.00
2018-03-27T04:52:23.219Z,0.00
2018-03-27T04:53:23.207Z,0.00
2018-03-27T04:54:23.197Z,0.00
2018-03-27T04:55:23.187Z,0.00
2018-03-27T04:56:23.175Z,0.00
2018-03-27T04:57:23.169Z,0.00
2018-03-27T04:58:23.164Z,0.00
2018-03-27T04:59:23.147Z,0.00
2018-03-27T05:00:23.139Z,0.00
2018-03-27T05:01:23.124Z,0.00
2018-03-27T05:02:23.129Z,0.00
2018-03-27T05:03:23.111Z,0.00
2018-03-27T05:04:23.096Z,0.00
2018-03-27T05:05:23.084Z,0.00
2018-03-27T05:06:23.072Z,0.00
2018-03-27T05:07:23.063Z,0.00
2018-03-27T05:08:23.052Z,0.00
2018-03-27T05:09:23.041Z,0.00
2018-03-27T05:10:23.031Z,5.63
2018-03-27T05:11:23.022Z,5.63
2018-03-27T05:12:23.009Z,5.63
2018-03-27T05:13:22.998Z,5.63
2018-03-27T05:14:22.989Z,5.63
2018-03-27T05:15:22.986Z,5.63
2018-03-27T05:16:22.974Z,5.63
2018-03-27T05:17:22.961Z,11.25
2018-03-27T05:18:22.951Z,11.25
2018-03-27T05:19:22.937Z,11.25
2018-03-27T05:20:22.926Z,11.25
2018-03-27T05:21:22.915Z,16.88
2018-03-27T05:22:22.907Z,16.88
2018-03-27T05:23:22.918Z,16.88
2018-03-27T05:24:22.885Z,22.50
2018-03-27T05:25:22.874Z,22.50
2018-03-27T05:26:22.865Z,22.50
2018-03-27T05:27:22.854Z,28.13
2018-03-27T05:28:22.843Z,28.13
2018-03-27T05:29:22.836Z,28.13
2018-03-27T05:30:22.831Z,33.75
2018-03-27T05:31:22.812Z,33.75
2018-03-27T05:32:22.802Z,39.38
2018-03-27T05:33:22.792Z,39.38
2018-03-27T05:34:22.781Z,45.00
2018-03-27T05:35:22.775Z,45.00
2018-03-27T05:36:22.765Z,50.63
2018-03-27T05:37:22.749Z,56.25
2018-03-27T05:38:22.742Z,56.25
2018-03-27T05:39:22.731Z,61.88
2018-03-27T05:40:22.719Z,61.88
2018-03-27T05:41:22.710Z,67.50
2018-03-27T05:42:22.700Z,73.13
2018-03-27T05:43:22.689Z,84.38
2018-03-27T05:44:22.679Z,95.63
2018-03-27T05:45:22.671Z,106.88
2018-03-27T05:46:22.659Z,112.50
2018-03-27T05:47:22.667Z,123.75
2018-03-27T05:48:22.642Z,123.75
2018-03-27T05:49:22.628Z,129.38
2018-03-27T05:50:22.620Z,140.63
2018-03-27T05:51:22.610Z,135.00
2018-03-27T05:52:22.597Z,118.13
2018-03-27T05:53:22.588Z,101.25
2018-03-27T05:54:22.578Z,106.88
2018-03-27T05:55:22.572Z,112.50
2018-03-27T05:56:22.562Z,112.50
2018-03-27T05:57:22.549Z,123.75
2018-03-27T05:58:22.541Z,163.13
2018-03-27T05:59:22.534Z,202.50
2018-03-27T06:00:22.524Z,236.25
2018-03-27T06:01:22.511Z,253.13
2018-03-27T06:02:22.503Z,258.75
2018-03-27T06:03:22.492Z,236.25
2018-03-27T06:04:22.484Z,230.63
2018-03-27T06:05:22.475Z,270.00
2018-03-27T06:06:22.464Z,326.25
2018-03-27T06:07:22.456Z,343.13
2018-03-27T06:08:22.448Z,354.38
2018-03-27T06:09:22.441Z,371.25
2018-03-27T06:10:22.433Z,388.13
2018-03-27T06:11:22.420Z,405.00
2018-03-27T06:12:22.412Z,421.88
2018-03-27T06:13:22.407Z,438.75
2018-03-27T06:14:22.400Z,450.00
2018-03-27T06:15:22.389Z,472.50
2018-03-27T06:16:22.379Z,489.38
2018-03-27T06:17:22.378Z,506.25
2018-03-27T06:18:22.365Z,523.13
2018-03-27T06:19:22.360Z,534.38
2018-03-27T06:20:22.350Z,545.63
2018-03-27T06:21:22.344Z,551.25
2018-03-27T06:22:22.338Z,562.50
2018-03-27T06:23:22.331Z,579.38
2018-03-27T06:24:22.324Z,596.25
2018-03-27T06:25:22.318Z,607.50
2018-03-27T06:26:22.312Z,641.25
2018-03-27T06:27:22.317Z,652.50
2018-03-27T06:28:22.304Z,669.38
2018-03-27T06:29:22.296Z,680.63
2018-03-27T06:30:22.290Z,686.25
2018-03-27T06:31:22.289Z,708.75
2018-03-27T06:32:22.284Z,748.13
2018-03-27T06:33:22.277Z,736.88
2018-03-27T06:34:22.273Z,759.38
2018-03-27T06:35:22.268Z,787.50
2018-03-27T06:36:22.264Z,798.75
2018-03-27T06:37:22.261Z,821.25
2018-03-27T06:38:22.256Z,832.50
2018-03-27T06:39:22.254Z,849.38
2018-03-27T06:40:22.250Z,866.25
2018-03-27T06:41:22.249Z,877.50
2018-03-27T06:42:22.246Z,900.00
2018-03-27T06:43:22.240Z,894.38
2018-03-27T06:44:22.238Z,905.63
2018-03-27T06:45:22.238Z,928.13
2018-03-27T06:46:22.237Z,928.13
2018-03-27T06:47:22.232Z,967.50
2018-03-27T06:48:22.229Z,950.63
2018-03-27T06:49:22.229Z,984.38
2018-03-27T06:50:22.227Z,1006.88
2018-03-27T06:51:22.226Z,1012.50
2018-03-27T06:52:22.223Z,1029.38
2018-03-27T06:53:22.224Z,1040.63
2018-03-27T06:54:22.224Z,1074.38
2018-03-27T06:55:22.224Z,1057.50
2018-03-27T06:56:22.223Z,1108.13
2018-03-27T06:57:22.222Z,1096.88
2018-03-27T06:58:22.223Z,1113.75
2018-03-27T06:59:22.226Z,1108.13
2018-03-27T07:00:22.226Z,1136.25
2018-03-27T07:01:22.228Z,1147.50
2018-03-27T07:02:22.250Z,1158.75
2018-03-27T07:03:22.231Z,1164.38
2018-03-27T07:04:22.231Z,1164.38
2018-03-27T07:05:22.254Z,1198.13
2018-03-27T07:06:22.255Z,1175.63
2018-03-27T07:07:22.229Z,1215.00
2018-03-27T07:08:22.238Z,1215.00
2018-03-27T07:09:22.231Z,1226.25
2018-03-27T07:10:22.232Z,1271.25
2018-03-27T07:11:22.258Z,1254.38
2018-03-27T07:12:22.235Z,1248.75
2018-03-27T07:13:22.283Z,1260.00
2018-03-27T07:14:22.279Z,1265.63
2018-03-27T07:15:22.250Z,1293.75
2018-03-27T07:16:22.253Z,1288.13
2018-03-27T07:17:22.263Z,1299.38
2018-03-27T07:18:22.250Z,1321.88
2018-03-27T07:19:22.251Z,1333.13
2018-03-27T07:20:22.264Z,877.50
2018-03-27T07:21:22.253Z,871.88
2018-03-27T07:22:22.256Z,888.75
2018-03-27T07:23:22.262Z,905.63
2018-03-27T07:24:22.261Z,916.88
2018-03-27T07:25:22.262Z,916.88
2018-03-27T07:26:22.265Z,911.25
2018-03-27T07:27:22.269Z,939.38
2018-03-27T07:28:22.271Z,945.00
2018-03-27T07:29:22.272Z,939.38
2018-03-27T07:30:22.275Z,945.00
2018-03-27T07:31:22.287Z,956.25
2018-03-27T07:32:22.283Z,967.50
2018-03-27T07:33:22.283Z,995.63
2018-03-27T07:34:22.286Z,990.00
2018-03-27T07:35:22.294Z,1006.88
2018-03-27T07:36:22.295Z,1029.38
2018-03-27T07:37:22.296Z,1029.38
2018-03-27T07:38:22.303Z,1035.00
2018-03-27T07:39:22.301Z,1035.00
2018-03-27T07:40:22.304Z,1051.88
2018-03-27T07:41:22.308Z,1046.25
2018-03-27T07:42:22.314Z,1074.38
2018-03-27T07:43:22.317Z,1063.13
2018-03-27T07:44:22.321Z,1080.00
2018-03-27T07:45:22.329Z,1102.50
2018-03-27T07:46:22.333Z,1102.50
2018-03-27T07:47:22.335Z,1113.75
2018-03-27T07:48:22.339Z,1096.88
2018-03-27T07:49:22.346Z,1136.25
2018-03-27T07:50:22.352Z,1130.63
2018-03-27T07:51:22.352Z,1141.88
2018-03-27T07:52:22.357Z,1158.75
2018-03-27T07:53:22.362Z,1164.38
2018-03-27T07:54:22.368Z,1192.50
2018-03-27T07:55:22.373Z,1220.63
2018-03-27T07:56:22.377Z,1220.63
2018-03-27T07:57:22.386Z,1265.63
2018-03-27T07:58:22.392Z,1265.63
2018-03-27T07:59:22.395Z,1310.63
2018-03-27T08:00:22.401Z,1350.00
2018-03-27T08:01:22.405Z,1372.50
2018-03-27T08:02:22.414Z,1428.75
2018-03-27T08:03:22.415Z,1417.50
2018-03-27T08:04:22.421Z,1440.00
2018-03-27T08:05:22.428Z,1451.25
2018-03-27T08:06:22.432Z,1462.50
2018-03-27T08:07:22.438Z,1456.88
2018-03-27T08:08:22.444Z,1181.25
2018-03-27T08:09:22.452Z,1451.25
2018-03-27T08:10:22.459Z,1524.38
2018-03-27T08:11:22.460Z,1496.25
2018-03-27T08:12:22.466Z,1524.38
2018-03-27T08:13:22.472Z,1524.38
2018-03-27T08:14:22.478Z,1479.38
2018-03-27T08:15:22.493Z,1485.00
2018-03-27T08:16:22.492Z,1501.88
2018-03-27T08:17:22.494Z,1496.25
2018-03-27T08:18:22.500Z,1501.88
2018-03-27T08:19:22.504Z,1518.75
2018-03-27T08:20:22.510Z,1563.75
2018-03-27T08:21:22.515Z,1653.75
2018-03-27T08:22:22.526Z,1670.63
2018-03-27T08:23:22.526Z,1766.25
2018-03-27T08:24:22.641Z,1839.38
2018-03-27T08:25:22.537Z,1198.13
2018-03-27T08:26:22.542Z,1046.25
2018-03-27T08:27:22.554Z,1299.38
2018-03-27T08:28:22.557Z,1833.75
2018-03-27T08:29:22.606Z,1181.25
2018-03-27T08:30:22.580Z,1175.63
2018-03-27T08:31:22.571Z,1321.88
2018-03-27T08:32:22.584Z,1001.25
2018-03-27T08:33:22.582Z,1057.50
2018-03-27T08:34:22.591Z,945.00
2018-03-27T08:35:22.592Z,1029.38
2018-03-27T08:36:22.642Z,973.13
2018-03-27T08:37:22.607Z,1001.25
2018-03-27T08:38:22.607Z,1170.00
2018-03-27T08:39:22.613Z,1125.00
2018-03-27T08:40:22.617Z,1046.25
2018-03-27T08:41:22.625Z,1113.75
2018-03-27T08:42:22.629Z,2205.00
2018-03-27T08:43:22.635Z,1147.50
2018-03-27T08:44:22.633Z,1327.50
2018-03-27T08:45:22.636Z,2334.38
2018-03-27T08:46:22.643Z,2385.00
2018-03-27T08:47:22.648Z,1878.75
2018-03-27T08:48:22.656Z,1220.63
2018-03-27T08:49:22.652Z,1918.13
2018-03-27T08:50:22.655Z,1198.13
2018-03-27T08:51:22.658Z,1158.75
2018-03-27T08:52:22.661Z,1316.25
2018-03-27T08:53:22.664Z,1305.00
2018-03-27T08:54:22.671Z,1586.25
2018-03-27T08:55:22.670Z,3999.38
2018-03-27T08:56:22.672Z,4342.50
2018-03-27T08:57:22.679Z,4089.38
2018-03-27T08:58:22.680Z,3594.38
2018-03-27T08:59:22.688Z,3448.13
2018-03-27T09:00:22.691Z,2621.25
2018-03-27T09:01:22.693Z,1850.63
2018-03-27T09:02:22.697Z,1411.88
2018-03-27T09:03:22.703Z,1265.63
2018-03-27T09:04:22.705Z,1080.00
2018-03-27T09:05:22.752Z,3369.38
2018-03-27T09:06:22.725Z,2317.50
2018-03-27T09:07:22.723Z,2092.50
2018-03-27T09:08:22.727Z,2441.25
2018-03-27T09:09:22.728Z,1417.50
2018-03-27T09:10:22.734Z,1136.25
2018-03-27T09:11:22.744Z,928.13
2018-03-27T09:12:22.746Z,776.25
2018-03-27T09:13:22.747Z,697.50
2018-03-27T09:14:22.752Z,691.88
2018-03-27T09:15:22.757Z,630.00
2018-03-27T09:16:22.766Z,573.75
2018-03-27T09:17:22.767Z,534.38
2018-03-27T09:18:22.769Z,534.38
2018-03-27T09:19:22.774Z,556.88
2018-03-27T09:20:22.776Z,618.75
2018-03-27T09:21:22.784Z,607.50
2018-03-27T09:22:22.787Z,590.63
2018-03-27T09:23:22.809Z,630.00
2018-03-27T09:24:22.788Z,613.13
2018-03-27T09:25:22.794Z,618.75
2018-03-27T09:26:22.799Z,652.50
2018-03-27T09:27:22.795Z,646.88
2018-03-27T09:28:22.796Z,630.00
2018-03-27T09:29:22.797Z,618.75
2018-03-27T09:30:22.800Z,596.25
2018-03-27T09:31:22.800Z,596.25
2018-03-27T09:32:22.802Z,607.50
2018-03-27T09:33:22.803Z,613.13
2018-03-27T09:34:22.802Z,618.75
2018-03-27T09:35:22.808Z,624.38
2018-03-27T09:36:22.803Z,601.88
2018-03-27T09:37:22.802Z,607.50
2018-03-27T09:38:22.802Z,601.88
2018-03-27T09:39:22.808Z,579.38
2018-03-27T09:40:22.806Z,556.88
2018-03-27T09:41:22.802Z,562.50
2018-03-27T09:42:22.802Z,573.75
2018-03-27T09:43:22.805Z,624.38
2018-03-27T09:44:22.806Z,635.63
2018-03-27T09:45:22.799Z,590.63
2018-03-27T09:46:22.798Z,523.13
2018-03-27T09:47:22.797Z,466.88
2018-03-27T09:48:22.796Z,433.13
2018-03-27T09:49:22.797Z,376.88
2018-03-27T09:50:22.839Z,343.13
2018-03-27T09:51:22.792Z,343.13
2018-03-27T09:52:22.790Z,343.13
2018-03-27T09:53:22.792Z,382.50
2018-03-27T09:54:22.791Z,421.88
2018-03-27T09:55:22.785Z,455.63
2018-03-27T09:56:22.785Z,461.25
2018-03-27T09:57:22.788Z,444.38
2018-03-27T09:58:22.783Z,427.50
2018-03-27T09:59:22.777Z,421.88
2018-03-27T10:00:22.773Z,433.13
2018-03-27T10:01:22.773Z,472.50
2018-03-27T10:02:22.774Z,472.50
2018-03-27T10:03:22.767Z,472.50
2018-03-27T10:04:22.765Z,523.13
2018-03-27T10:05:22.767Z,585.00
2018-03-27T10:06:22.763Z,624.38
2018-03-27T10:07:22.761Z,590.63
2018-03-27T10:08:22.754Z,613.13
2018-03-27T10:09:22.752Z,641.25
2018-03-27T10:10:22.749Z,585.00
2018-03-27T10:11:22.747Z,534.38
2018-03-27T10:12:22.744Z,489.38
2018-03-27T10:13:22.740Z,466.88
2018-03-27T10:14:22.742Z,450.00
2018-03-27T10:15:22.742Z,427.50
2018-03-27T10:16:22.732Z,382.50
2018-03-27T10:17:22.734Z,365.63
2018-03-27T10:18:22.730Z,376.88
2018-03-27T10:19:22.723Z,421.88
2018-03-27T10:20:22.720Z,393.75
2018-03-27T10:21:22.719Z,376.88
2018-03-27T10:22:22.719Z,360.00
2018-03-27T10:23:22.717Z,360.00
2018-03-27T10:24:22.713Z,393.75
2018-03-27T10:25:22.707Z,416.25
2018-03-27T10:26:22.705Z,438.75
2018-03-27T10:27:22.715Z,489.38
2018-03-27T10:28:22.699Z,517.50
2018-03-27T10:29:22.696Z,517.50
2018-03-27T10:30:22.694Z,489.38
2018-03-27T10:31:22.689Z,472.50
2018-03-27T10:32:22.686Z,466.88
2018-03-27T10:33:22.683Z,511.88
2018-03-27T10:34:22.679Z,635.63
2018-03-27T10:35:22.681Z,815.63
2018-03-27T10:36:22.677Z,928.13
2018-03-27T10:37:22.675Z,916.88
2018-03-27T10:38:22.672Z,933.75
2018-03-27T10:39:22.665Z,849.38
2018-03-27T10:40:22.662Z,905.63
2018-03-27T10:41:22.660Z,1305.00
2018-03-27T10:42:22.657Z,2413.13
2018-03-27T10:43:22.656Z,3065.63
2018-03-27T10:44:22.653Z,3268.13
2018-03-27T10:45:22.688Z,2964.38
2018-03-27T10:46:22.650Z,2638.13
2018-03-27T10:47:22.649Z,1794.38
2018-03-27T10:48:22.645Z,2435.63
2018-03-27T10:49:22.650Z,1996.88
2018-03-27T10:50:22.649Z,2356.88
2018-03-27T10:51:22.646Z,2266.88
2018-03-27T10:52:22.644Z,2345.63
2018-03-27T10:53:22.645Z,1890.00
2018-03-27T10:54:22.647Z,1816.88
2018-03-27T10:55:22.651Z,1760.63
2018-03-27T10:56:22.651Z,1935.00
2018-03-27T10:57:22.649Z,2441.25
2018-03-27T10:58:22.650Z,2356.88
2018-03-27T10:59:22.652Z,2767.50
2018-03-27T11:00:22.653Z,2733.75
2018-03-27T11:01:22.655Z,2109.38
2018-03-27T11:02:22.658Z,2109.38
2018-03-27T11:03:22.660Z,1811.25
2018-03-27T11:04:22.660Z,1811.25
2018-03-27T11:05:22.663Z,2137.50
2018-03-27T11:06:22.665Z,2390.63
2018-03-27T11:07:22.672Z,1816.88
2018-03-27T11:08:22.675Z,1839.38
2018-03-27T11:09:22.674Z,1440.00
2018-03-27T11:10:22.678Z,1980.00
2018-03-27T11:11:22.683Z,2430.00
2018-03-27T11:12:22.686Z,2711.25
2018-03-27T11:13:22.688Z,2362.50
2018-03-27T11:14:22.692Z,1822.50
2018-03-27T11:15:22.692Z,1918.13
2018-03-27T11:16:22.693Z,1985.63
2018-03-27T11:17:22.708Z,1462.50
2018-03-27T11:18:22.705Z,2362.50
2018-03-27T11:19:22.705Z,1867.50
2018-03-27T11:20:22.708Z,1411.88
2018-03-27T11:21:22.712Z,1929.38
2018-03-27T11:22:22.715Z,984.38
2018-03-27T11:23:22.755Z,877.50
2018-03-27T11:24:22.721Z,1316.25
2018-03-27T11:25:22.725Z,1665.00
2018-03-27T11:26:22.729Z,883.13
2018-03-27T11:27:22.731Z,742.50
2018-03-27T11:28:22.734Z,658.13
2018-03-27T11:29:22.786Z,607.50
2018-03-27T11:30:22.739Z,523.13
2018-03-27T11:31:22.745Z,455.63
2018-03-27T11:32:22.747Z,466.88
2018-03-27T11:33:22.745Z,523.13
2018-03-27T11:34:22.747Z,478.13
2018-03-27T11:35:22.753Z,472.50
2018-03-27T11:36:22.753Z,461.25
2018-03-27T11:37:22.752Z,466.88
2018-03-27T11:38:22.753Z,556.88
2018-03-27T11:39:22.754Z,646.88
2018-03-27T11:40:22.753Z,691.88
2018-03-27T11:41:22.755Z,753.75
2018-03-27T11:42:22.760Z,697.50
2018-03-27T11:43:22.754Z,579.38
2018-03-27T11:44:22.813Z,489.38
2018-03-27T11:45:22.758Z,455.63
2018-03-27T11:46:22.757Z,472.50
2018-03-27T11:47:22.753Z,421.88
2018-03-27T11:48:22.763Z,399.38
2018-03-27T11:49:22.755Z,382.50
2018-03-27T11:50:22.754Z,382.50
2018-03-27T11:51:22.749Z,461.25
2018-03-27T11:52:22.748Z,630.00
2018-03-27T11:53:22.755Z,939.38
2018-03-27T11:54:22.744Z,1125.00
2018-03-27T11:55:22.744Z,1119.38
2018-03-27T11:56:22.746Z,1012.50
2018-03-27T11:57:22.742Z,1018.13
2018-03-27T11:58:22.740Z,967.50
2018-03-27T11:59:22.738Z,888.75
2018-03-27T12:00:22.737Z,894.38
2018-03-27T12:01:22.734Z,883.13
2018-03-27T12:02:22.732Z,922.50
2018-03-27T12:03:22.737Z,894.38
2018-03-27T12:04:22.734Z,793.13
2018-03-27T12:05:22.729Z,663.75
2018-03-27T12:06:22.729Z,742.50
2018-03-27T12:07:22.754Z,787.50
2018-03-27T12:08:22.728Z,753.75
2018-03-27T12:09:22.724Z,658.13
2018-03-27T12:10:22.724Z,663.75
2018-03-27T12:11:22.725Z,703.13
2018-03-27T12:12:22.720Z,714.38
2018-03-27T12:13:22.718Z,765.00
2018-03-27T12:14:22.721Z,708.75
2018-03-27T12:15:22.720Z,624.38
2018-03-27T12:16:22.718Z,551.25
2018-03-27T12:17:22.714Z,534.38
2018-03-27T12:18:22.714Z,511.88
2018-03-27T12:19:22.711Z,489.38
2018-03-27T12:20:22.710Z,472.50
2018-03-27T12:21:22.708Z,455.63
2018-03-27T12:22:22.706Z,450.00
2018-03-27T12:23:22.704Z,388.13
2018-03-27T12:24:22.702Z,337.50
2018-03-27T12:25:22.702Z,258.75
2018-03-27T12:26:22.699Z,230.63
2018-03-27T12:27:22.702Z,292.50
2018-03-27T12:28:22.699Z,382.50
2018-03-27T12:29:22.698Z,433.13
2018-03-27T12:30:22.696Z,444.38
2018-03-27T12:31:22.689Z,410.63
2018-03-27T12:32:22.688Z,348.75
2018-03-27T12:33:22.691Z,331.88
2018-03-27T12:34:22.683Z,326.25
2018-03-27T12:35:22.681Z,393.75
2018-03-27T12:36:22.679Z,489.38
2018-03-27T12:37:22.675Z,607.50
2018-03-27T12:38:22.675Z,635.63
2018-03-27T12:39:22.676Z,618.75
2018-03-27T12:40:22.669Z,596.25
2018-03-27T12:41:22.671Z,585.00
2018-03-27T12:42:22.680Z,585.00
2018-03-27T12:43:22.662Z,590.63