createdAt,value
2019-03-21T00:09:00.802Z,16.13
2019-03-21T00:19:07.804Z,14.80
2019-03-21T00:29:12.986Z,14.60
2019-03-21T00:39:18.037Z,17.77
2019-03-21T00:49:23.236Z,18.60
2019-03-21T00:59:28.405Z,17.60
2019-03-21T01:09:33.799Z,21.73
2019-03-21T01:19:38.970Z,15.80
2019-03-21T01:29:44.004Z,15.50
2019-03-21T01:39:49.382Z,15.70
2019-03-21T01:49:54.640Z,20.57
2019-03-21T01:59:59.658Z,17.93
2019-03-21T02:10:05.287Z,24.00
2019-03-21T02:20:11.463Z,24.50
2019-03-21T02:30:18.284Z,24.87
2019-03-21T02:40:23.932Z,22.27
2019-03-21T02:50:30.506Z,23.33
2019-03-21T03:00:35.834Z,21.17
2019-03-21T03:10:43.170Z,23.43
2019-03-21T03:20:48.475Z,25.67
2019-03-21T03:30:54.256Z,23.00
2019-03-21T03:41:00.215Z,27.57
2019-03-21T03:51:05.473Z,26.27
2019-03-21T04:01:10.648Z,25.83
2019-03-21T04:11:15.889Z,32.47
2019-03-21T04:21:20.877Z,23.77
2019-03-21T04:31:26.083Z,25.17
2019-03-21T04:41:31.141Z,27.10
2019-03-21T04:51:36.614Z,31.30
2019-03-21T05:01:41.911Z,27.80
2019-03-21T05:11:47.096Z,24.07
2019-03-21T05:21:52.387Z,33.47
2019-03-21T05:31:58.801Z,29.73
2019-03-21T05:42:06.002Z,29.27
2019-03-21T05:52:11.272Z,30.23
2019-03-21T06:02:16.498Z,28.07
2019-03-21T06:12:21.636Z,30.07
2019-03-21T06:22:51.864Z,28.80
2019-03-21T06:32:57.132Z,31.83
2019-03-21T06:43:02.354Z,25.90
2019-03-21T06:53:07.588Z,30.33
2019-03-21T07:03:16.412Z,27.47
2019-03-21T07:13:21.610Z,28.33
2019-03-21T07:23:26.892Z,27.27
2019-03-21T07:33:33.146Z,28.57
2019-03-21T07:43:38.574Z,27.33
2019-03-21T07:53:43.660Z,26.87
2019-03-21T08:03:48.976Z,36.87
2019-03-21T08:13:54.452Z,24.53
2019-03-21T08:23:59.943Z,20.87
2019-03-21T08:34:05.712Z,24.50
2019-03-21T08:44:11.070Z,17.20
2019-03-21T08:54:17.209Z,16.70
2019-03-21T09:04:22.673Z,18.43
2019-03-21T09:14:28.284Z,18.10
2019-03-21T09:24:34.071Z,19.13
2019-03-21T09:34:39.449Z,16.47
2019-03-21T09:44:45.503Z,17.43
2019-03-21T09:54:50.809Z,14.40
2019-03-21T10:04:55.948Z,14.60
2019-03-21T10:15:01.349Z,16.23
2019-03-21T10:25:06.691Z,14.80
2019-03-21T10:35:11.781Z,21.83
2019-03-21T10:45:17.398Z,11.20
2019-03-21T10:55:22.615Z,11.97
2019-03-21T11:05:28.005Z,10.37
2019-03-21T11:15:33.591Z,9.53
2019-03-21T11:25:38.569Z,9.43
2019-03-21T11:35:43.692Z,8.93
2019-03-21T11:45:49.178Z,8.57
2019-03-21T11:55:54.511Z,10.40
2019-03-21T12:05:59.918Z,9.10
2019-03-21T12:16:05.370Z,13.17
2019-03-21T12:26:10.488Z,15.37
2019-03-21T12:36:15.978Z,11.07
2019-03-21T12:46:22.643Z,15.20
2019-03-21T12:56:28.210Z,10.63
2019-03-21T13:06:33.372Z,12.00
2019-03-21T13:16:38.552Z,8.47
2019-03-21T13:26:43.804Z,13.53
2019-03-21T13:36:49.018Z,9.80
2019-03-21T13:46:54.346Z,6.97
2019-03-21T13:56:59.798Z,7.50
2019-03-21T14:07:05.164Z,6.37
2019-03-21T14:17:21.349Z,11.83
2019-03-21T14:27:17.514Z,8.30
2019-03-21T14:37:22.578Z,9.10
2019-03-21T14:47:36.124Z,10.40
2019-03-21T14:57:35.064Z,12.20
2019-03-21T15:07:41.674Z,9.97
2019-03-21T15:17:46.752Z,9.20
2019-03-21T15:27:51.841Z,14.37
2019-03-21T15:37:56.975Z,11.80
2019-03-21T15:48:02.637Z,10.57
2019-03-21T15:58:07.698Z,10.43
2019-03-21T16:08:13.151Z,9.10
2019-03-21T16:18:18.595Z,11.60
2019-03-21T16:28:24.218Z,12.67
2019-03-21T16:38:29.619Z,15.23
2019-03-21T16:48:35.916Z,13.80
2019-03-21T16:58:41.177Z,14.80
2019-03-21T17:08:47.468Z,24.87
2019-03-21T17:18:52.767Z,21.03
2019-03-21T17:28:58.505Z,21.33
2019-03-21T17:39:04.664Z,20.00
2019-03-21T17:49:10.305Z,22.97
2019-03-21T17:59:16.999Z,19.83
2019-03-21T18:09:21.983Z,21.00
2019-03-21T18:19:27.649Z,25.73
2019-03-21T18:29:32.819Z,28.53
2019-03-21T18:39:38.003Z,27.57
2019-03-21T18:49:43.355Z,25.67
2019-03-21T18:59:48.756Z,27.97
2019-03-21T19:09:54.972Z,30.83
2019-03-21T19:19:59.952Z,32.77
2019-03-21T19:30:06.142Z,42.50
2019-03-21T19:40:13.611Z,36.67
2019-03-21T19:50:19.456Z,37.33
2019-03-21T20:00:25.948Z,35.13
2019-03-21T20:10:31.388Z,35.93
2019-03-21T20:20:37.100Z,36.33
2019-03-21T20:30:42.234Z,35.23
2019-03-21T20:40:49.171Z,36.07
2019-03-21T20:50:54.594Z,41.83
2019-03-21T21:00:59.969Z,48.13
2019-03-21T21:11:06.597Z,37.10
2019-03-21T21:21:11.773Z,36.60
2019-03-21T21:31:16.769Z,37.63
2019-03-21T21:41:22.027Z,35.23
2019-03-21T21:51:28.007Z,40.17
2019-03-21T22:01:36.730Z,39.10
2019-03-21T22:11:42.146Z,37.53
2019-03-21T22:21:47.545Z,33.57
2019-03-21T22:31:53.589Z,31.67
2019-03-21T22:41:59.049Z,35.97
2019-03-21T22:52:04.455Z,32.83
2019-03-21T23:02:10.072Z,31.70
2019-03-21T23:12:15.499Z,32.17
2019-03-21T23:22:21.164Z,31.40
2019-03-21T23:32:26.357Z,35.70
2019-03-21T23:42:32.041Z,35.23
2019-03-21T23:52:37.206Z,38.20
