createdAt,value
2018-02-14T04:32:44.311Z,91.30
2018-02-14T04:35:18.116Z,91.30
2018-02-14T04:37:54.055Z,91.50
2018-02-14T04:40:27.868Z,91.50
2018-02-14T04:43:01.726Z,91.40
2018-02-14T04:45:35.572Z,91.30
2018-02-14T04:48:10.420Z,91.20
2018-02-14T04:50:45.740Z,91.20
2018-02-14T04:53:21.640Z,91.20
2018-02-14T04:55:55.310Z,91.40
2018-02-14T04:58:35.823Z,91.30
2018-02-14T05:01:09.684Z,91.30
2018-02-14T05:03:43.523Z,91.30
2018-02-14T05:06:17.320Z,91.30
2018-02-14T05:08:51.790Z,91.30
2018-02-14T05:11:26.436Z,91.30
2018-02-14T05:14:00.233Z,91.30
2018-02-14T05:16:35.127Z,91.30
2018-02-14T05:19:09.692Z,91.40
2018-02-14T05:21:44.680Z,91.40
2018-02-14T05:24:18.620Z,91.30
2018-02-14T05:26:53.209Z,91.40
2018-02-14T05:29:26.918Z,91.40
2018-02-14T05:32:00.723Z,91.60
2018-02-14T05:34:34.460Z,91.60
2018-02-14T05:37:08.291Z,91.90
2018-02-14T05:39:42.152Z,91.90
2018-02-14T05:42:15.947Z,91.90
2018-02-14T05:44:49.712Z,92.10
2018-02-14T05:47:23.520Z,92.10
2018-02-14T05:49:57.367Z,92.30
2018-02-14T05:52:31.288Z,92.20
2018-02-14T05:55:06.255Z,92.30
2018-02-14T05:57:39.844Z,92.40
2018-02-14T06:00:14.423Z,92.70
2018-02-14T06:02:49.235Z,92.50
2018-02-14T06:05:23.100Z,92.40
2018-02-14T06:07:56.840Z,92.40
2018-02-14T06:10:30.844Z,92.30
2018-02-14T06:13:04.944Z,92.20
2018-02-14T06:15:40.450Z,92.30
2018-02-14T06:18:14.139Z,92.20
2018-02-14T06:20:47.952Z,92.30
2018-02-14T06:23:27.794Z,92.00
2018-02-14T06:26:01.603Z,91.80
2018-02-14T06:28:35.998Z,92.20
2018-02-14T06:31:09.876Z,92.10
2018-02-14T06:33:44.008Z,91.90
2018-02-14T06:36:17.836Z,91.90
2018-02-14T06:38:51.644Z,91.80
2018-02-14T06:41:25.423Z,91.70
2018-02-14T06:43:59.263Z,91.50
2018-02-14T06:46:33.028Z,91.60
2018-02-14T06:49:06.797Z,91.60
2018-02-14T06:51:40.737Z,91.60
2018-02-14T06:54:15.298Z,91.40
2018-02-14T06:56:49.126Z,91.40
2018-02-14T06:59:23.132Z,91.70
2018-02-14T07:01:57.607Z,91.10
2018-02-14T07:04:32.173Z,90.90
2018-02-14T07:07:05.959Z,90.90
2018-02-14T07:09:41.882Z,90.80
2018-02-14T07:12:15.635Z,90.80
2018-02-14T07:14:49.677Z,91.10
2018-02-14T07:17:23.432Z,90.90
2018-02-14T07:19:57.221Z,91.00
2018-02-14T07:22:31.753Z,90.70
2018-02-14T07:25:05.631Z,90.80
2018-02-14T07:27:41.504Z,90.90
2018-02-14T07:30:15.348Z,90.90
2018-02-14T07:32:49.163Z,91.20
2018-02-14T07:35:23.971Z,91.30
2018-02-14T07:37:57.817Z,91.30
2018-02-14T07:40:31.583Z,91.50
2018-02-14T07:43:05.449Z,91.30
2018-02-14T07:45:39.200Z,91.10
2018-02-14T07:48:13.676Z,91.20
2018-02-14T07:50:48.303Z,90.90
2018-02-14T07:53:22.441Z,90.60
2018-02-14T07:55:56.290Z,90.50
2018-02-14T07:58:30.544Z,90.40
2018-02-14T08:01:04.353Z,88.60
2018-02-14T08:03:38.160Z,84.60
2018-02-14T08:06:12.092Z,81.60
2018-02-14T08:08:45.912Z,78.00
2018-02-14T08:11:19.846Z,72.50
2018-02-14T08:13:53.682Z,68.00
2018-02-14T08:16:27.455Z,68.40
2018-02-14T08:19:01.300Z,68.20
2018-02-14T08:21:35.084Z,67.90
2018-02-14T08:24:08.844Z,66.10
2018-02-14T08:26:42.656Z,65.80
2018-02-14T08:29:16.453Z,64.00
2018-02-14T08:31:50.249Z,63.10
2018-02-14T08:34:24.778Z,60.90
2018-02-14T08:36:59.402Z,59.20
2018-02-14T08:39:33.311Z,59.10
2018-02-14T08:42:07.159Z,59.10
2018-02-14T08:44:41.914Z,57.50
2018-02-14T08:47:15.663Z,57.40
2018-02-14T08:49:51.499Z,55.90
2018-02-14T08:52:27.752Z,55.90
2018-02-14T08:55:01.363Z,56.00
2018-02-14T08:57:36.271Z,54.60
2018-02-14T09:00:11.029Z,53.60
2018-02-14T09:02:44.739Z,53.30
2018-02-14T09:05:19.547Z,52.80
2018-02-14T09:07:53.390Z,53.20
2018-02-14T09:10:27.159Z,53.50
2018-02-14T09:13:00.910Z,54.00
2018-02-14T09:15:34.887Z,54.90
2018-02-14T09:18:09.849Z,53.30
2018-02-14T09:20:43.538Z,53.30
2018-02-14T09:23:18.132Z,52.20
2018-02-14T09:25:52.015Z,52.20
2018-02-14T09:28:25.823Z,52.70
2018-02-14T09:31:01.268Z,53.50
2018-02-14T09:33:36.952Z,51.20
2018-02-14T09:36:10.755Z,51.10
2018-02-14T09:38:44.456Z,50.20
2018-02-14T09:41:18.981Z,50.00
2018-02-14T09:43:53.493Z,49.50
2018-02-14T09:46:27.289Z,49.40
2018-02-14T09:49:01.980Z,50.10
2018-02-14T09:51:35.793Z,50.10
2018-02-14T09:54:09.543Z,50.40
2018-02-14T09:56:45.190Z,50.70
2018-02-14T09:59:18.912Z,50.70
2018-02-14T10:01:52.703Z,50.50
2018-02-14T10:04:26.547Z,50.50
2018-02-14T10:07:01.142Z,47.90
2018-02-14T10:09:35.655Z,48.50
2018-02-14T10:12:09.496Z,48.40
2018-02-14T10:14:44.517Z,48.90
2018-02-14T10:17:18.269Z,48.90
2018-02-14T10:19:52.037Z,48.30
2018-02-14T10:22:25.771Z,49.40
2018-02-14T10:24:59.508Z,49.30
2018-02-14T10:27:34.115Z,46.80
2018-02-14T10:30:08.780Z,46.00
2018-02-14T10:32:42.718Z,46.00
2018-02-14T10:35:16.583Z,48.60
2018-02-14T10:37:51.013Z,49.90
2018-02-14T10:40:24.919Z,49.80
2018-02-14T10:43:04.028Z,48.10
2018-02-14T10:45:38.415Z,45.10
2018-02-14T10:48:12.165Z,45.10
2018-02-14T10:50:47.515Z,45.70
2018-02-14T10:53:21.731Z,45.70
2018-02-14T10:55:55.442Z,45.00
2018-02-14T10:58:30.311Z,46.00
2018-02-14T11:01:04.096Z,46.00
2018-02-14T11:03:41.423Z,47.10
2018-02-14T11:06:15.269Z,47.10
2018-02-14T11:08:49.681Z,47.90
2018-02-14T11:11:24.193Z,48.00
2018-02-14T11:13:58.116Z,48.00
2018-02-14T11:16:31.845Z,47.50
2018-02-14T11:19:05.607Z,48.30
2018-02-14T11:21:39.440Z,46.30
2018-02-14T11:24:14.477Z,48.00
2018-02-14T11:26:48.887Z,46.30
2018-02-14T11:29:23.593Z,46.30
2018-02-14T11:31:58.120Z,47.00
2018-02-14T11:34:33.254Z,47.00
2018-02-14T11:37:06.585Z,47.30
2018-02-14T11:39:40.364Z,47.70
2018-02-14T11:42:14.906Z,47.50
2018-02-14T11:44:49.753Z,47.50
2018-02-14T11:47:23.637Z,46.10
2018-02-14T11:49:57.439Z,45.40
2018-02-14T11:52:31.200Z,47.20
2018-02-14T11:55:05.776Z,48.60
2018-02-14T11:57:40.164Z,48.00
2018-02-14T12:00:15.143Z,48.00
2018-02-14T12:02:48.975Z,48.00
2018-02-14T12:05:23.017Z,46.20
2018-02-14T12:07:56.951Z,47.60
2018-02-14T12:10:30.803Z,48.80
2018-02-14T12:13:04.636Z,49.40
2018-02-14T12:15:38.491Z,49.90
2018-02-14T12:18:12.380Z,51.30
2018-02-14T12:20:46.947Z,50.60
2018-02-14T12:23:20.728Z,50.60
2018-02-14T12:25:58.086Z,50.80
2018-02-14T12:28:32.047Z,51.10
2018-02-14T12:31:05.815Z,51.20
2018-02-14T12:33:40.424Z,53.10
2018-02-14T12:36:14.207Z,53.10
2018-02-14T12:38:48.761Z,51.40
2018-02-14T12:41:22.598Z,51.40
2018-02-14T12:43:57.140Z,51.40
2018-02-14T12:46:31.727Z,51.40
2018-02-14T12:49:05.785Z,51.40
2018-02-14T12:51:40.529Z,51.60
2018-02-14T12:54:14.972Z,51.30
2018-02-14T12:56:48.696Z,51.30
2018-02-14T12:59:23.199Z,50.50
2018-02-14T13:01:57.042Z,50.40
2018-02-14T13:04:31.658Z,49.00
2018-02-14T13:07:05.347Z,49.00
2018-02-14T13:09:39.483Z,50.10
2018-02-14T13:12:13.321Z,50.10
2018-02-14T13:14:47.861Z,50.50
2018-02-14T13:17:21.636Z,50.40
2018-02-14T13:19:55.388Z,50.30
2018-02-14T13:22:29.235Z,50.00
2018-02-14T13:25:03.084Z,49.30
2018-02-14T13:27:36.831Z,49.40
2018-02-14T13:30:11.365Z,49.50
2018-02-14T13:32:46.060Z,49.50
2018-02-14T13:35:20.566Z,49.70
2018-02-14T13:37:54.377Z,49.70
2018-02-14T13:40:28.077Z,49.80
2018-02-14T13:43:02.124Z,49.20
2018-02-14T13:45:36.737Z,48.50
2018-02-14T13:48:10.607Z,48.50
2018-02-14T13:50:44.447Z,49.00
2018-02-14T13:53:18.187Z,48.40
2018-02-14T13:55:52.835Z,46.90
2018-02-14T13:58:26.691Z,46.90
2018-02-14T14:01:00.530Z,47.50
2018-02-14T14:03:34.265Z,48.00
2018-02-14T14:06:08.041Z,47.30
2018-02-14T14:08:41.787Z,47.50
2018-02-14T14:11:16.872Z,48.60
2018-02-14T14:13:50.697Z,48.10
2018-02-14T14:16:25.277Z,47.80
2018-02-14T14:18:59.119Z,47.80
2018-02-14T14:21:32.910Z,44.90
2018-02-14T14:24:06.635Z,45.90
2018-02-14T14:26:41.221Z,48.00
2018-02-14T14:29:15.059Z,48.00
2018-02-14T14:31:50.657Z,47.40
2018-02-14T14:34:24.464Z,47.30
2018-02-14T14:36:58.349Z,46.70
2018-02-14T14:39:32.092Z,46.30
2018-02-14T14:42:05.933Z,46.70
2018-02-14T14:44:39.616Z,44.90
2018-02-14T14:47:13.440Z,44.50
2018-02-14T14:49:47.248Z,43.80
2018-02-14T14:52:21.821Z,44.40
2018-02-14T14:54:56.497Z,45.60
2018-02-14T14:57:34.299Z,45.10
2018-02-14T15:00:11.652Z,45.20
2018-02-14T15:02:45.517Z,44.70
2018-02-14T15:05:19.358Z,45.30
2018-02-14T15:07:53.860Z,44.70
2018-02-14T15:10:28.407Z,44.40
2018-02-14T15:13:02.156Z,44.40
2018-02-14T15:15:35.928Z,43.10
2018-02-14T15:18:12.276Z,43.00
2018-02-14T15:20:47.644Z,43.40
2018-02-14T15:23:21.483Z,43.40
2018-02-14T15:25:55.272Z,43.30
2018-02-14T15:28:29.856Z,42.60
2018-02-14T15:31:04.395Z,42.70
2018-02-14T15:33:38.961Z,43.40
2018-02-14T15:36:13.852Z,43.20
2018-02-14T15:38:48.180Z,43.10
2018-02-14T15:41:22.404Z,43.50
2018-02-14T15:43:56.101Z,44.10
2018-02-14T15:46:29.944Z,43.80
2018-02-14T15:49:03.828Z,43.90
2018-02-14T15:51:37.561Z,43.70
2018-02-14T15:54:11.441Z,43.80
2018-02-14T15:56:45.261Z,43.80
2018-02-14T15:59:18.968Z,44.20
2018-02-14T16:01:52.776Z,43.70
2018-02-14T16:04:27.463Z,43.30
2018-02-14T16:07:01.197Z,43.30
2018-02-14T16:09:35.755Z,44.50
2018-02-14T16:12:09.448Z,44.10
2018-02-14T16:14:44.192Z,44.40
2018-02-14T16:17:18.050Z,44.40
2018-02-14T16:19:51.755Z,45.30
2018-02-14T16:22:25.592Z,44.00
2018-02-14T16:24:59.393Z,44.30
2018-02-14T16:27:33.207Z,44.90
2018-02-14T16:30:07.002Z,44.90
2018-02-14T16:32:41.579Z,45.60
2018-02-14T16:35:16.195Z,46.00
2018-02-14T16:37:49.957Z,45.60
2018-02-14T16:40:23.649Z,45.70
2018-02-14T16:42:57.463Z,46.30
2018-02-14T16:45:31.385Z,47.20
2018-02-14T16:48:05.565Z,47.60
2018-02-14T16:50:40.278Z,48.20
2018-02-14T16:53:14.981Z,48.50
2018-02-14T16:55:49.811Z,49.40
2018-02-14T16:58:23.671Z,49.50
2018-02-14T17:00:57.395Z,50.00
2018-02-14T17:03:31.131Z,50.30
2018-02-14T17:06:04.970Z,50.50
2018-02-14T17:08:38.900Z,51.20
2018-02-14T17:11:12.688Z,51.50
2018-02-14T17:13:46.472Z,52.80
2018-02-14T17:16:20.353Z,52.20
2018-02-14T17:18:54.084Z,52.90
2018-02-14T17:21:27.903Z,52.70
2018-02-14T17:24:01.754Z,53.20
2018-02-14T17:26:35.509Z,53.10
2018-02-14T17:29:10.316Z,52.80
2018-02-14T17:31:45.338Z,53.20
2018-02-14T17:34:19.223Z,53.20
2018-02-14T17:36:52.891Z,53.50
2018-02-14T17:39:27.915Z,54.40
2018-02-14T17:42:01.578Z,54.40
2018-02-14T17:44:35.510Z,54.90
2018-02-14T17:47:09.246Z,55.20
2018-02-14T17:49:43.125Z,55.90
2018-02-14T17:52:16.845Z,56.30
2018-02-14T17:54:51.465Z,55.80
2018-02-14T17:57:25.252Z,55.80
2018-02-14T17:59:59.111Z,55.80
2018-02-14T18:02:33.769Z,56.50
2018-02-14T18:05:09.064Z,56.90
2018-02-14T18:07:43.639Z,58.00
2018-02-14T18:10:18.199Z,57.80
2018-02-14T18:12:52.188Z,57.80
2018-02-14T18:15:26.135Z,58.80
2018-02-14T18:18:00.753Z,58.30
2018-02-14T18:20:34.564Z,58.30
2018-02-14T18:23:09.173Z,57.60
2018-02-14T18:25:43.000Z,57.50
2018-02-14T18:28:16.756Z,58.10
2018-02-14T18:30:50.609Z,58.60
2018-02-14T18:33:24.712Z,59.00
2018-02-14T18:35:58.561Z,58.90
2018-02-14T18:38:32.344Z,59.40
2018-02-14T18:41:06.830Z,58.70
2018-02-14T18:43:41.481Z,59.80
2018-02-14T18:46:15.268Z,59.80
2018-02-14T18:48:49.901Z,62.30
2018-02-14T18:51:25.042Z,62.30
2018-02-14T18:53:58.936Z,62.20
2018-02-14T18:56:33.407Z,64.20
2018-02-14T18:59:07.264Z,64.20
2018-02-14T19:01:41.892Z,67.00
2018-02-14T19:04:15.612Z,67.00
2018-02-14T19:06:49.485Z,69.10
2018-02-14T19:09:23.224Z,70.60
2018-02-14T19:11:57.720Z,70.50
2018-02-14T19:14:31.745Z,70.90
2018-02-14T19:17:05.606Z,71.20
2018-02-14T19:19:39.432Z,71.40
2018-02-14T19:22:13.355Z,71.50
2018-02-14T19:24:47.076Z,71.90
2018-02-14T19:27:20.774Z,72.80
2018-02-14T19:29:54.590Z,72.80
2018-02-14T19:32:28.408Z,73.50
2018-02-14T19:35:02.897Z,72.20
2018-02-14T19:37:37.049Z,72.10
2018-02-14T19:40:10.963Z,66.70
2018-02-14T19:42:45.472Z,63.10
2018-02-14T19:45:19.124Z,63.00
2018-02-14T19:47:53.687Z,62.10
2018-02-14T19:50:27.447Z,62.00
2018-02-14T19:53:01.211Z,61.80
2018-02-14T19:55:35.771Z,61.40
2018-02-14T19:58:10.239Z,61.50
2018-02-14T20:00:44.056Z,61.40
2018-02-14T20:03:18.652Z,61.90
2018-02-14T20:05:52.464Z,61.90
2018-02-14T20:08:26.248Z,62.20
2018-02-14T20:10:59.997Z,62.30
2018-02-14T20:13:33.962Z,62.60
2018-02-14T20:16:07.709Z,62.50
2018-02-14T20:18:41.435Z,62.80
2018-02-14T20:21:16.005Z,62.60
2018-02-14T20:23:50.151Z,62.50
2018-02-14T20:26:24.632Z,63.40
2018-02-14T20:28:58.503Z,62.70
2018-02-14T20:31:32.260Z,62.90
2018-02-14T20:34:06.788Z,63.70
2018-02-14T20:36:40.636Z,63.50
2018-02-14T20:39:14.628Z,63.40
2018-02-14T20:41:48.286Z,63.50
2018-02-14T20:44:22.119Z,63.80
2018-02-14T20:46:55.849Z,64.20
2018-02-14T20:49:30.640Z,64.90
2018-02-14T20:52:05.247Z,66.40
2018-02-14T20:54:39.709Z,65.50
2018-02-14T20:57:13.388Z,66.30
2018-02-14T20:59:48.049Z,66.20
2018-02-14T21:02:21.769Z,66.10
2018-02-14T21:04:55.855Z,64.80
2018-02-14T21:07:29.546Z,65.10
2018-02-14T21:10:04.191Z,64.30
2018-02-14T21:12:38.079Z,64.30
2018-02-14T21:15:11.820Z,64.00
2018-02-14T21:17:45.601Z,64.10
2018-02-14T21:20:20.211Z,63.80
2018-02-14T21:22:53.989Z,63.80
2018-02-14T21:25:27.847Z,63.80
2018-02-14T21:28:01.692Z,63.70
2018-02-14T21:30:35.463Z,64.00
2018-02-14T21:33:09.213Z,64.10
2018-02-14T21:35:43.368Z,64.60
2018-02-14T21:38:17.766Z,63.90
2018-02-14T21:40:51.615Z,63.80
2018-02-14T21:43:25.436Z,64.10
2018-02-14T21:45:59.225Z,64.90
2018-02-14T21:48:33.815Z,65.00
2018-02-14T21:51:08.763Z,65.00
2018-02-14T21:53:43.370Z,66.30
2018-02-14T21:56:18.019Z,66.40
2018-02-14T21:58:51.727Z,66.40
