createdAt,value
2018-04-05T00:01:33.229Z,9.60
2018-04-05T00:04:00.658Z,9.60
2018-04-05T00:06:28.089Z,9.60
2018-04-05T00:08:55.524Z,9.60
2018-04-05T00:11:22.957Z,9.60
2018-04-05T00:13:50.408Z,9.60
2018-04-05T00:16:18.607Z,9.60
2018-04-05T00:18:46.076Z,9.60
2018-04-05T00:21:13.530Z,9.60
2018-04-05T00:23:40.967Z,9.60
2018-04-05T00:26:08.398Z,9.60
2018-04-05T00:28:35.824Z,9.60
2018-04-05T00:31:03.365Z,9.60
2018-04-05T00:33:30.808Z,9.60
2018-04-05T00:35:58.267Z,9.60
2018-04-05T00:38:25.774Z,9.70
2018-04-05T00:40:53.193Z,9.60
2018-04-05T00:43:20.644Z,9.70
2018-04-05T00:45:48.080Z,9.70
2018-04-05T00:48:15.505Z,9.70
2018-04-05T00:50:42.944Z,9.70
2018-04-05T00:53:22.941Z,9.70
2018-04-05T00:55:50.380Z,9.70
2018-04-05T00:58:17.813Z,9.70
2018-04-05T01:00:45.999Z,9.70
2018-04-05T01:03:13.473Z,9.70
2018-04-05T01:05:41.537Z,9.70
2018-04-05T01:08:08.328Z,9.70
2018-04-05T01:10:37.381Z,9.70
2018-04-05T01:13:04.844Z,9.70
2018-04-05T01:15:32.279Z,9.70
2018-04-05T01:17:59.716Z,9.70
2018-04-05T01:20:27.909Z,9.70
2018-04-05T01:22:55.336Z,9.70
2018-04-05T01:25:23.600Z,9.70
2018-04-05T01:27:51.137Z,9.70
2018-04-05T01:30:18.579Z,9.70
2018-04-05T01:32:46.038Z,9.60
2018-04-05T01:35:13.463Z,9.60
2018-04-05T01:37:40.952Z,9.60
2018-04-05T01:40:08.412Z,9.60
2018-04-05T01:42:35.854Z,9.70
2018-04-05T01:45:03.295Z,9.60
2018-04-05T01:47:31.481Z,9.60
2018-04-05T01:49:58.943Z,9.60
2018-04-05T01:52:26.409Z,9.60
2018-04-05T01:54:53.853Z,9.60
2018-04-05T01:57:21.350Z,9.60
2018-04-05T01:59:48.888Z,9.60
2018-04-05T02:02:16.358Z,9.60
2018-04-05T02:04:43.940Z,9.60
2018-04-05T02:07:12.129Z,9.50
2018-04-05T02:09:40.360Z,9.50
2018-04-05T02:12:07.791Z,9.50
2018-04-05T02:14:35.219Z,9.50
2018-04-05T02:17:03.461Z,9.50
2018-04-05T02:19:30.901Z,9.50
2018-04-05T02:21:58.333Z,9.50
2018-04-05T02:24:25.764Z,9.50
2018-04-05T02:26:53.976Z,9.50
2018-04-05T02:29:21.452Z,9.50
2018-04-05T02:31:49.024Z,9.50
2018-04-05T02:34:17.240Z,9.50
2018-04-05T02:36:45.467Z,9.40
2018-04-05T02:39:12.920Z,9.40
2018-04-05T02:41:40.376Z,9.40
2018-04-05T02:44:07.834Z,9.50
2018-04-05T02:46:35.278Z,9.40
2018-04-05T02:49:02.713Z,9.50
2018-04-05T02:51:30.204Z,9.50
2018-04-05T02:53:57.764Z,9.50
2018-04-05T02:56:25.218Z,9.50
2018-04-05T02:58:52.669Z,9.50
2018-04-05T03:01:20.114Z,9.50
2018-04-05T03:03:47.592Z,9.50
2018-04-05T03:06:15.052Z,9.50
2018-04-05T03:08:42.605Z,9.50
2018-04-05T03:11:10.045Z,9.60
2018-04-05T03:13:37.479Z,9.50
2018-04-05T03:16:04.947Z,9.60
2018-04-05T03:18:32.432Z,9.60
2018-04-05T03:20:59.896Z,9.50
2018-04-05T03:23:27.444Z,9.60
2018-04-05T03:25:54.885Z,9.50
2018-04-05T03:28:22.318Z,9.50
2018-04-05T03:30:50.527Z,9.50
2018-04-05T03:33:17.997Z,9.50
2018-04-05T03:35:45.430Z,9.50
2018-04-05T03:38:12.889Z,9.50
2018-04-05T03:40:40.376Z,9.50
2018-04-05T03:43:07.801Z,9.50
2018-04-05T03:45:35.239Z,9.50
2018-04-05T03:48:03.444Z,9.40
2018-04-05T03:50:30.878Z,9.40
2018-04-05T03:52:58.320Z,9.40
2018-04-05T03:55:26.550Z,9.30
2018-04-05T03:57:53.977Z,9.30
2018-04-05T04:00:21.446Z,9.20
2018-04-05T04:02:48.872Z,9.20
2018-04-05T04:05:17.096Z,9.00
2018-04-05T04:07:44.624Z,9.00
2018-04-05T04:10:12.100Z,8.90
2018-04-05T04:12:39.556Z,8.90
2018-04-05T04:15:07.001Z,8.80
2018-04-05T04:17:34.486Z,8.70
2018-04-05T04:20:01.910Z,8.70
2018-04-05T04:22:29.363Z,8.60
2018-04-05T04:24:56.797Z,8.50
2018-04-05T04:27:24.221Z,8.50
2018-04-05T04:29:51.756Z,8.40
2018-04-05T04:32:19.187Z,8.30
2018-04-05T04:34:47.381Z,8.20
2018-04-05T04:37:14.856Z,8.10
2018-04-05T04:39:42.309Z,8.10
2018-04-05T04:42:09.773Z,8.00
2018-04-05T04:44:37.208Z,8.00
2018-04-05T04:47:04.652Z,8.00
2018-04-05T04:49:32.080Z,7.90
2018-04-05T04:51:59.532Z,7.90
2018-04-05T04:54:26.970Z,7.90
2018-04-05T04:56:54.394Z,7.80
2018-04-05T04:59:21.864Z,7.80
2018-04-05T05:01:49.329Z,7.70
2018-04-05T05:04:16.778Z,7.70
2018-04-05T05:06:44.221Z,7.70
2018-04-05T05:09:11.644Z,7.70
2018-04-05T05:11:39.848Z,7.60
2018-04-05T05:14:07.288Z,7.60
2018-04-05T05:16:35.505Z,7.60
2018-04-05T05:19:02.928Z,7.60
2018-04-05T05:21:30.373Z,7.60
2018-04-05T05:23:58.598Z,7.50
2018-04-05T05:26:26.016Z,7.50
2018-04-05T05:28:53.463Z,7.50
2018-04-05T05:31:21.665Z,7.50
2018-04-05T05:33:49.106Z,7.50
2018-04-05T05:36:16.577Z,7.50
2018-04-05T05:38:44.000Z,7.50
2018-04-05T05:41:12.212Z,7.50
2018-04-05T05:43:39.638Z,7.40
2018-04-05T05:46:07.858Z,7.50
2018-04-05T05:48:35.317Z,7.50
2018-04-05T05:51:02.771Z,7.60
2018-04-05T05:53:30.201Z,7.60
2018-04-05T05:55:57.638Z,7.60
2018-04-05T05:58:25.849Z,7.60
2018-04-05T06:00:53.325Z,7.60
2018-04-05T06:03:20.770Z,7.50
2018-04-05T06:05:48.228Z,7.50
2018-04-05T06:08:15.695Z,7.50
2018-04-05T06:10:43.203Z,7.50
2018-04-05T06:13:11.412Z,7.40
2018-04-05T06:15:38.888Z,7.40
2018-04-05T06:18:06.369Z,7.30
2018-04-05T06:20:33.775Z,7.30
2018-04-05T06:23:01.204Z,7.30
2018-04-05T06:25:29.446Z,7.20
2018-04-05T06:27:56.882Z,7.20
2018-04-05T06:30:24.340Z,7.20
2018-04-05T06:32:51.761Z,7.20
2018-04-05T06:35:19.988Z,7.20
2018-04-05T06:37:47.442Z,7.20
2018-04-05T06:40:14.901Z,7.20
2018-04-05T06:42:42.340Z,7.10
2018-04-05T06:45:09.793Z,7.10
2018-04-05T06:47:37.268Z,7.10
2018-04-05T06:50:04.707Z,7.10
2018-04-05T06:52:32.184Z,7.10
2018-04-05T06:54:59.613Z,7.10
2018-04-05T06:57:27.073Z,7.10
2018-04-05T06:59:54.540Z,7.20
2018-04-05T07:02:22.016Z,7.10
2018-04-05T07:04:49.501Z,7.10
2018-04-05T07:07:17.692Z,7.20
2018-04-05T07:09:45.924Z,7.20
2018-04-05T07:12:13.369Z,7.20
2018-04-05T07:14:41.403Z,7.20
2018-04-05T07:17:08.978Z,7.20
2018-04-05T07:19:36.362Z,7.30
2018-04-05T07:22:03.869Z,7.20
2018-04-05T07:24:32.072Z,7.30
2018-04-05T07:26:59.509Z,7.30
2018-04-05T07:29:27.703Z,7.20
2018-04-05T07:31:55.121Z,7.20
2018-04-05T07:34:23.341Z,7.10
2018-04-05T07:36:50.761Z,7.10
2018-04-05T07:39:18.969Z,7.20
2018-04-05T07:41:46.400Z,7.20
2018-04-05T07:44:14.609Z,7.10
2018-04-05T07:46:42.045Z,7.20
2018-04-05T07:49:10.241Z,7.10
2018-04-05T07:51:37.661Z,7.10
2018-04-05T07:54:06.848Z,6.90
2018-04-05T07:56:34.297Z,6.90
2018-04-05T07:59:03.248Z,6.80
2018-04-05T08:01:30.652Z,6.80
2018-04-05T08:03:58.092Z,6.80
2018-04-05T08:06:25.528Z,6.80
2018-04-05T08:08:52.957Z,6.80
2018-04-05T08:11:20.403Z,6.80
2018-04-05T08:13:47.842Z,6.80
2018-04-05T08:16:16.055Z,6.90
2018-04-05T08:18:43.532Z,6.80
2018-04-05T08:21:10.975Z,6.80
2018-04-05T08:23:38.410Z,6.80
2018-04-05T08:26:05.860Z,6.80
2018-04-05T08:28:33.297Z,6.80
2018-04-05T08:31:01.487Z,6.80
2018-04-05T08:33:28.927Z,6.80
2018-04-05T08:35:57.110Z,6.80
2018-04-05T08:38:24.586Z,6.80
2018-04-05T08:40:52.028Z,6.80
2018-04-05T08:43:19.457Z,6.80
2018-04-05T08:45:47.706Z,6.80
2018-04-05T08:48:15.145Z,6.70
2018-04-05T08:50:42.602Z,6.80
2018-04-05T08:53:10.041Z,6.80
2018-04-05T08:55:37.480Z,6.80
2018-04-05T08:58:05.696Z,6.90
2018-04-05T09:00:33.126Z,6.90
2018-04-05T09:03:00.613Z,6.90
2018-04-05T09:05:28.043Z,7.00
2018-04-05T09:07:55.474Z,7.10
2018-04-05T09:10:23.737Z,7.00
2018-04-05T09:12:51.264Z,7.00
2018-04-05T09:15:18.684Z,6.90
2018-04-05T09:17:46.167Z,6.80
2018-04-05T09:20:13.601Z,6.80
2018-04-05T09:22:41.096Z,6.80
2018-04-05T09:25:08.560Z,6.80
2018-04-05T09:27:35.979Z,6.70
2018-04-05T09:30:03.451Z,6.70
2018-04-05T09:32:30.925Z,6.70
2018-04-05T09:34:58.349Z,6.70
2018-04-05T09:37:25.790Z,6.70
2018-04-05T09:39:54.080Z,6.70
2018-04-05T09:42:21.571Z,6.70
2018-04-05T09:44:49.222Z,6.70
2018-04-05T09:47:16.663Z,6.60
2018-04-05T09:49:44.165Z,6.60
2018-04-05T09:52:11.635Z,6.60
2018-04-05T09:54:39.192Z,6.70
2018-04-05T09:57:07.436Z,6.70
2018-04-05T09:59:34.872Z,6.70
2018-04-05T10:02:02.366Z,6.70
2018-04-05T10:04:29.844Z,6.70
2018-04-05T10:06:57.293Z,6.70
2018-04-05T10:09:24.838Z,6.80
2018-04-05T10:11:52.289Z,6.80
2018-04-05T10:14:19.726Z,6.70
2018-04-05T10:16:47.160Z,6.80
2018-04-05T10:19:14.660Z,6.70
2018-04-05T10:21:42.098Z,6.70
2018-04-05T10:24:09.561Z,6.60
2018-04-05T10:26:37.023Z,6.60
2018-04-05T10:29:04.594Z,6.60
2018-04-05T10:31:32.149Z,6.70
2018-04-05T10:33:59.593Z,6.70
2018-04-05T10:36:27.025Z,6.60
2018-04-05T10:38:54.514Z,6.60
2018-04-05T10:41:21.976Z,6.60
2018-04-05T10:43:49.401Z,6.70
2018-04-05T10:46:16.855Z,6.70
2018-04-05T10:48:45.043Z,6.60
2018-04-05T10:51:12.483Z,6.60
2018-04-05T10:53:39.980Z,6.70
2018-04-05T10:56:07.406Z,6.80
2018-04-05T10:58:34.836Z,6.80
2018-04-05T11:01:03.068Z,7.10
2018-04-05T11:03:30.487Z,7.10
2018-04-05T11:05:57.912Z,7.10
2018-04-05T11:08:26.229Z,7.20
2018-04-05T11:10:53.660Z,7.20
2018-04-05T11:13:21.084Z,7.20
2018-04-05T11:15:48.626Z,7.20
2018-04-05T11:18:16.078Z,7.10
2018-04-05T11:20:43.560Z,7.00
2018-04-05T11:23:11.000Z,7.10
2018-04-05T11:25:38.488Z,7.20
2018-04-05T11:28:06.766Z,7.40
2018-04-05T11:30:34.381Z,7.40
2018-04-05T11:33:01.891Z,7.40
2018-04-05T11:35:30.080Z,7.70
2018-04-05T11:37:57.604Z,7.70
2018-04-05T11:40:25.035Z,7.80
2018-04-05T11:42:52.488Z,7.80
2018-04-05T11:45:19.941Z,7.70
2018-04-05T11:47:47.368Z,7.70
2018-04-05T11:50:14.801Z,7.80
2018-04-05T11:52:43.034Z,8.10
2018-04-05T11:55:10.478Z,8.10
2018-04-05T11:57:37.919Z,8.20
2018-04-05T12:00:05.353Z,8.10
2018-04-05T12:02:33.564Z,7.90
2018-04-05T12:05:01.019Z,7.90
2018-04-05T12:07:28.460Z,8.00
2018-04-05T12:09:55.896Z,8.00
2018-04-05T12:12:24.096Z,8.30
2018-04-05T12:14:51.549Z,8.30
2018-04-05T12:17:19.060Z,8.70
2018-04-05T12:19:46.490Z,8.90
2018-04-05T12:22:14.050Z,8.90
2018-04-05T12:24:41.468Z,8.80
2018-04-05T12:27:08.914Z,8.60
2018-04-05T12:29:37.146Z,8.00
2018-04-05T12:32:04.602Z,8.00
2018-04-05T12:34:32.043Z,7.90
2018-04-05T12:36:59.502Z,7.90
2018-04-05T12:39:26.928Z,8.20
2018-04-05T12:41:54.434Z,8.40
2018-04-05T12:44:21.882Z,8.60
2018-04-05T12:46:49.316Z,8.60
2018-04-05T12:49:16.753Z,8.60
2018-04-05T12:51:44.249Z,8.50
2018-04-05T12:54:11.680Z,8.30
2018-04-05T12:56:39.109Z,8.20
2018-04-05T12:59:07.347Z,8.00
2018-04-05T13:01:34.884Z,8.00
2018-04-05T13:04:02.321Z,8.20
2018-04-05T13:06:29.811Z,8.40
2018-04-05T13:08:57.258Z,8.70
2018-04-05T13:11:24.731Z,9.00
2018-04-05T13:13:52.176Z,9.20
2018-04-05T13:16:19.641Z,9.30
2018-04-05T13:18:47.204Z,9.40
2018-04-05T13:21:14.768Z,9.50
2018-04-05T13:23:43.001Z,10.00
2018-04-05T13:26:11.192Z,10.30
2018-04-05T13:28:38.642Z,10.30
2018-04-05T13:31:06.175Z,10.40
2018-04-05T13:33:33.508Z,10.40
2018-04-05T13:36:01.746Z,10.60
2018-04-05T13:38:29.216Z,10.60
2018-04-05T13:40:56.656Z,10.80
2018-04-05T13:43:24.122Z,11.10
2018-04-05T13:45:51.569Z,11.40
2018-04-05T13:48:19.009Z,11.60
2018-04-05T13:50:46.457Z,11.50
2018-04-05T13:53:13.944Z,11.30
2018-04-05T13:55:41.412Z,11.20
2018-04-05T13:58:08.860Z,11.10
2018-04-05T14:00:36.308Z,11.00
2018-04-05T14:03:03.857Z,10.90
2018-04-05T14:05:31.337Z,10.70
2018-04-05T14:07:58.818Z,10.80
2018-04-05T14:10:26.367Z,11.10
2018-04-05T14:12:53.912Z,11.40
2018-04-05T14:15:21.340Z,11.60
2018-04-05T14:17:48.769Z,11.80
2018-04-05T14:20:17.030Z,12.20
2018-04-05T14:22:44.608Z,12.20
2018-04-05T14:25:12.793Z,12.00
2018-04-05T14:27:41.008Z,12.10
2018-04-05T14:30:08.460Z,12.10
2018-04-05T14:32:35.888Z,12.20
2018-04-05T14:35:03.333Z,12.40
2018-04-05T14:37:31.588Z,12.80
2018-04-05T14:39:59.133Z,12.70
2018-04-05T14:42:26.590Z,13.00
2018-04-05T14:44:54.027Z,13.20
2018-04-05T14:47:21.452Z,13.20
2018-04-05T14:49:48.903Z,13.10
2018-04-05T14:52:16.340Z,13.20
2018-04-05T14:54:44.776Z,13.30
2018-04-05T14:57:12.336Z,13.20
2018-04-05T14:59:39.784Z,13.30
2018-04-05T15:02:07.241Z,13.20
2018-04-05T15:04:34.671Z,13.20
2018-04-05T15:07:02.109Z,13.00
2018-04-05T15:09:30.315Z,12.70
2018-04-05T15:11:57.788Z,12.60
2018-04-05T15:14:25.225Z,12.40
2018-04-05T15:16:52.670Z,12.20
2018-04-05T15:19:20.113Z,12.10
2018-04-05T15:21:47.553Z,11.90
2018-04-05T15:24:15.014Z,11.60
2018-04-05T15:26:42.464Z,11.50
2018-04-05T15:29:09.927Z,11.50
2018-04-05T15:31:37.376Z,11.50
2018-04-05T15:34:05.599Z,11.30
2018-04-05T15:36:33.026Z,11.20
2018-04-05T15:39:00.508Z,11.30
2018-04-05T15:41:28.062Z,11.60
2018-04-05T15:43:55.524Z,12.10
2018-04-05T15:46:22.967Z,12.70
2018-04-05T15:48:50.429Z,13.20
2018-04-05T15:51:17.929Z,13.20
2018-04-05T15:53:45.354Z,13.60
2018-04-05T15:56:12.813Z,14.00
2018-04-05T15:58:40.248Z,14.60
2018-04-05T16:01:07.692Z,15.10
2018-04-05T16:03:35.163Z,15.40
2018-04-05T16:06:02.614Z,14.90
2018-04-05T16:08:30.054Z,15.00
2018-04-05T16:10:58.270Z,15.30
2018-04-05T16:13:25.703Z,15.20
2018-04-05T16:15:53.137Z,14.60
2018-04-05T16:18:21.517Z,14.50
2018-04-05T16:20:49.739Z,14.40
2018-04-05T16:23:17.224Z,14.40
2018-04-05T16:25:44.761Z,14.10
2018-04-05T16:28:12.184Z,13.70
2018-04-05T16:30:40.384Z,12.80
2018-04-05T16:33:07.845Z,12.70
2018-04-05T16:35:35.320Z,12.50
2018-04-05T16:38:02.789Z,12.30
2018-04-05T16:40:30.340Z,12.10
2018-04-05T16:42:57.795Z,11.80
2018-04-05T16:45:25.229Z,11.70
2018-04-05T16:47:52.738Z,11.50
2018-04-05T16:50:20.180Z,11.30
2018-04-05T16:52:48.412Z,11.00
2018-04-05T16:55:15.867Z,11.00
2018-04-05T16:57:43.292Z,10.80
2018-04-05T17:00:10.742Z,10.70
2018-04-05T17:02:39.051Z,10.50
2018-04-05T17:05:06.512Z,10.40
2018-04-05T17:07:34.017Z,10.40
2018-04-05T17:10:02.236Z,10.20
2018-04-05T17:12:29.710Z,10.20
2018-04-05T17:14:57.178Z,10.10
2018-04-05T17:17:24.637Z,10.00
2018-04-05T17:19:52.065Z,9.90
2018-04-05T17:22:19.509Z,9.80
2018-04-05T17:24:47.004Z,9.80
2018-04-05T17:27:14.469Z,9.70
2018-04-05T17:29:41.919Z,9.50
2018-04-05T17:32:09.365Z,9.40
2018-04-05T17:34:36.832Z,9.20
2018-04-05T17:37:04.280Z,9.10
2018-04-05T17:39:31.855Z,9.10
2018-04-05T17:41:59.289Z,9.00
2018-04-05T17:47:00.761Z,8.90
2018-04-05T17:49:28.207Z,8.80
2018-04-05T17:51:55.699Z,8.80
2018-04-05T17:54:23.219Z,8.70
2018-04-05T17:56:50.792Z,8.60
2018-04-05T17:59:18.322Z,8.60
2018-04-05T18:01:45.824Z,8.50
2018-04-05T18:04:13.429Z,8.40
2018-04-05T18:06:40.836Z,8.30
2018-04-05T18:09:08.330Z,8.20
2018-04-05T18:11:35.736Z,8.10
2018-04-05T18:14:03.206Z,8.20
2018-04-05T18:16:30.652Z,8.10
2018-04-05T18:18:58.109Z,8.00
2018-04-05T18:21:25.526Z,7.90
2018-04-05T18:23:53.741Z,7.80
2018-04-05T18:26:21.166Z,7.80
2018-04-05T18:28:48.598Z,7.80
2018-04-05T18:31:16.043Z,7.80
2018-04-05T18:33:43.480Z,7.70
2018-04-05T18:36:10.991Z,7.70
2018-04-05T18:38:39.210Z,7.50
2018-04-05T18:41:06.654Z,7.50
2018-04-05T18:43:34.081Z,7.40
2018-04-05T18:46:02.280Z,7.20
2018-04-05T18:48:29.724Z,7.20
2018-04-05T18:50:57.175Z,7.20
2018-04-05T18:53:24.739Z,7.10
2018-04-05T18:55:53.665Z,6.90
2018-04-05T18:58:21.097Z,6.90
2018-04-05T19:00:48.572Z,6.80
2018-04-05T19:03:16.020Z,6.80
2018-04-05T19:05:43.566Z,6.80
2018-04-05T19:08:11.049Z,6.80
2018-04-05T19:10:38.482Z,6.70
2018-04-05T19:13:05.913Z,6.70
2018-04-05T19:15:34.120Z,6.70
2018-04-05T19:18:01.646Z,6.70
2018-04-05T19:20:29.907Z,6.50
2018-04-05T19:22:57.338Z,6.50
2018-04-05T19:25:24.812Z,6.50
2018-04-05T19:27:52.216Z,6.50
2018-04-05T19:30:19.662Z,6.50
2018-04-05T19:32:47.876Z,6.30
2018-04-05T19:35:15.332Z,6.30
2018-04-05T19:37:42.790Z,6.20
2018-04-05T19:40:10.220Z,6.20
2018-04-05T19:42:37.711Z,6.20
2018-04-05T19:45:05.193Z,6.10
2018-04-05T19:47:32.728Z,6.10
2018-04-05T19:50:00.158Z,6.00
2018-04-05T19:52:27.609Z,6.00
2018-04-05T19:54:55.095Z,5.90
2018-04-05T19:57:22.538Z,5.90
2018-04-05T19:59:49.970Z,5.80
2018-04-05T20:02:17.473Z,5.80
2018-04-05T20:04:44.923Z,5.80
2018-04-05T20:07:12.379Z,5.70
2018-04-05T20:09:39.812Z,5.70
2018-04-05T20:12:07.253Z,5.60
2018-04-05T20:14:34.697Z,5.60
2018-04-05T20:17:03.935Z,5.50
2018-04-05T20:19:31.365Z,5.50
2018-04-05T20:21:58.813Z,5.40
2018-04-05T20:24:27.040Z,5.30
2018-04-05T20:26:54.500Z,5.30
2018-04-05T20:29:22.046Z,5.20
2018-04-05T20:31:49.493Z,5.20
2018-04-05T20:34:16.971Z,5.10
2018-04-05T20:36:44.426Z,5.00
2018-04-05T20:39:11.876Z,5.00
2018-04-05T20:41:39.630Z,4.90
2018-04-05T20:44:07.064Z,4.90
2018-04-05T20:46:34.488Z,4.90
2018-04-05T20:49:02.035Z,4.90
2018-04-05T20:51:29.584Z,4.80
2018-04-05T20:53:57.027Z,4.70
2018-04-05T20:56:24.452Z,4.60
2018-04-05T20:58:51.888Z,4.60
2018-04-05T21:01:20.162Z,4.50
2018-04-05T21:03:47.558Z,4.40
2018-04-05T21:06:15.150Z,4.40
2018-04-05T21:08:42.606Z,4.40
2018-04-05T21:11:10.043Z,4.40
2018-04-05T21:13:37.500Z,4.30
2018-04-05T21:16:04.975Z,4.30
2018-04-05T21:18:32.424Z,4.30
2018-04-05T21:21:02.849Z,4.20
2018-04-05T21:23:30.282Z,4.20
2018-04-05T21:25:57.780Z,4.10
2018-04-05T21:28:25.283Z,4.10
2018-04-05T21:30:52.753Z,4.00
2018-04-05T21:33:20.251Z,3.90
2018-04-05T21:35:47.721Z,3.90
2018-04-05T21:38:15.176Z,3.90
2018-04-05T21:40:42.741Z,3.80
2018-04-05T21:43:10.937Z,3.80
2018-04-05T21:45:38.358Z,3.80
2018-04-05T21:48:05.796Z,3.80
2018-04-05T21:50:33.252Z,3.70
2018-04-05T21:53:00.702Z,3.70
2018-04-05T21:55:28.133Z,3.70
2018-04-05T21:57:56.342Z,3.60
2018-04-05T22:00:23.831Z,3.60
2018-04-05T22:02:51.364Z,3.60
2018-04-05T22:05:18.825Z,3.60
2018-04-05T22:07:46.261Z,3.60
2018-04-05T22:10:13.736Z,3.50
2018-04-05T22:12:41.173Z,3.50
2018-04-05T22:15:08.613Z,3.40
2018-04-05T22:17:36.046Z,3.40
2018-04-05T22:20:03.601Z,3.40
2018-04-05T22:22:31.124Z,3.30
2018-04-05T22:24:58.561Z,3.30
2018-04-05T22:27:25.995Z,3.30
2018-04-05T22:29:54.184Z,3.30
2018-04-05T22:32:21.620Z,3.30
2018-04-05T22:34:49.848Z,3.20
2018-04-05T22:37:17.289Z,3.10
2018-04-05T22:39:44.749Z,3.10
2018-04-05T22:42:12.188Z,3.10
2018-04-05T22:44:39.624Z,3.10
2018-04-05T22:47:07.816Z,3.10
2018-04-05T22:49:35.291Z,3.10
2018-04-05T22:52:02.709Z,3.10
2018-04-05T22:54:30.932Z,3.10
2018-04-05T22:56:58.364Z,3.10
2018-04-05T22:59:25.792Z,3.10
2018-04-05T23:01:54.010Z,3.10
2018-04-05T23:04:21.476Z,3.10
2018-04-05T23:06:48.937Z,3.00
2018-04-05T23:09:16.397Z,2.90
2018-04-05T23:11:43.896Z,2.90
2018-04-05T23:14:11.320Z,2.90
2018-04-05T23:16:38.772Z,2.90
2018-04-05T23:19:06.215Z,2.80
2018-04-05T23:21:33.693Z,2.80
2018-04-05T23:24:01.132Z,2.80
2018-04-05T23:26:28.572Z,2.80
2018-04-05T23:28:56.008Z,2.80
2018-04-05T23:31:24.216Z,2.70
2018-04-05T23:33:51.661Z,2.70
2018-04-05T23:36:19.140Z,2.70
2018-04-05T23:38:46.604Z,2.70
2018-04-05T23:41:14.041Z,2.70
2018-04-05T23:43:41.488Z,2.80
2018-04-05T23:46:08.942Z,2.80
2018-04-05T23:48:37.144Z,2.80
2018-04-05T23:51:04.596Z,2.80
2018-04-05T23:53:32.061Z,2.90
2018-04-05T23:55:59.499Z,2.90
2018-04-05T23:58:26.931Z,2.90
