createdAt,value
2023-04-20T00:01:25.540Z,5.22
2023-04-20T00:03:52.676Z,5.30
2023-04-20T00:06:21.787Z,5.97
2023-04-20T00:08:48.944Z,4.65
2023-04-20T00:11:15.757Z,6.65
2023-04-20T00:13:43.068Z,6.45
2023-04-20T00:16:09.913Z,5.00
2023-04-20T00:18:36.668Z,5.03
2023-04-20T00:21:04.200Z,5.18
2023-04-20T00:23:30.935Z,4.95
2023-04-20T00:25:57.679Z,6.97
2023-04-20T00:28:24.472Z,4.90
2023-04-20T00:30:51.207Z,5.05
2023-04-20T00:33:18.005Z,5.15
2023-04-20T00:35:44.799Z,4.63
2023-04-20T00:38:11.529Z,4.72
2023-04-20T00:40:38.462Z,4.53
2023-04-20T00:43:12.834Z,5.20
2023-04-20T00:45:39.744Z,4.38
2023-04-20T00:48:07.696Z,5.68
2023-04-20T00:50:35.327Z,4.78
2023-04-20T00:53:03.198Z,5.65
2023-04-20T00:55:31.208Z,5.35
2023-04-20T00:57:58.890Z,5.50
2023-04-20T01:00:27.317Z,5.18
2023-04-20T01:02:54.321Z,4.93
2023-04-20T01:05:21.775Z,4.60
2023-04-20T01:07:49.258Z,5.20
2023-04-20T01:10:16.209Z,4.70
2023-04-20T01:12:42.945Z,4.88
2023-04-20T01:15:10.776Z,4.82
2023-04-20T01:17:40.460Z,4.55
2023-04-20T01:20:11.588Z,4.70
2023-04-20T01:22:46.326Z,6.75
2023-04-20T01:25:13.255Z,5.63
2023-04-20T01:27:40.026Z,5.95
2023-04-20T01:30:07.690Z,5.80
2023-04-20T01:32:34.860Z,5.30
2023-04-20T01:35:03.167Z,6.65
2023-04-20T01:37:30.476Z,5.82
2023-04-20T01:39:57.687Z,5.95
2023-04-20T01:42:24.470Z,6.03
2023-04-20T01:44:51.176Z,6.40
2023-04-20T01:47:19.071Z,6.63
2023-04-20T01:49:45.787Z,6.40
2023-04-20T01:52:12.559Z,5.85
2023-04-20T01:54:39.344Z,6.15
2023-04-20T01:57:06.089Z,6.72
2023-04-20T01:59:32.949Z,7.80
2023-04-20T02:01:59.749Z,6.50
2023-04-20T02:04:26.717Z,6.13
2023-04-20T02:06:53.498Z,5.30
2023-04-20T02:09:20.761Z,5.90
2023-04-20T02:11:47.486Z,6.03
2023-04-20T02:14:14.278Z,6.38
2023-04-20T02:16:42.788Z,6.22
2023-04-20T02:19:09.932Z,6.15
2023-04-20T02:21:36.703Z,6.45
2023-04-20T02:24:03.877Z,7.10
2023-04-20T02:26:30.601Z,6.95
2023-04-20T02:28:57.417Z,6.20
2023-04-20T02:31:24.245Z,7.00
2023-04-20T02:33:51.494Z,7.68
2023-04-20T02:36:18.284Z,8.07
2023-04-20T02:38:45.025Z,6.55
2023-04-20T02:41:11.747Z,6.63
2023-04-20T02:43:38.484Z,7.75
2023-04-20T02:46:05.378Z,6.75
2023-04-20T02:48:32.256Z,7.53
2023-04-20T02:50:58.982Z,7.07
2023-04-20T02:53:25.844Z,7.50
2023-04-20T02:55:52.568Z,8.52
2023-04-20T02:58:19.299Z,8.25
2023-04-20T03:00:46.096Z,7.70
2023-04-20T03:03:12.956Z,7.95
2023-04-20T03:05:39.812Z,7.43
2023-04-20T03:08:07.280Z,7.93
2023-04-20T03:10:34.008Z,6.93
2023-04-20T03:13:00.755Z,8.10
2023-04-20T03:15:27.499Z,7.40
2023-04-20T03:17:54.233Z,7.32
2023-04-20T03:20:20.980Z,7.70
2023-04-20T03:22:47.737Z,8.15
2023-04-20T03:25:14.471Z,8.23
2023-04-20T03:27:41.167Z,7.93
2023-04-20T03:30:08.955Z,7.28
2023-04-20T03:32:36.477Z,9.27
2023-04-20T03:35:03.583Z,8.38
2023-04-20T03:37:31.755Z,9.43
2023-04-20T03:39:58.506Z,8.60
2023-04-20T03:42:25.893Z,9.75
2023-04-20T03:44:52.695Z,9.40
2023-04-20T03:47:19.457Z,11.02
2023-04-20T03:49:46.198Z,8.93
2023-04-20T03:52:13.171Z,9.90
2023-04-20T03:54:39.955Z,10.95
2023-04-20T03:57:06.756Z,9.32
2023-04-20T03:59:33.535Z,9.90
2023-04-20T04:02:02.589Z,9.70
2023-04-20T04:04:29.957Z,11.30
2023-04-20T04:06:56.889Z,11.60
2023-04-20T04:09:26.507Z,10.57
2023-04-20T04:11:53.235Z,12.05
2023-04-20T04:14:20.113Z,9.98
2023-04-20T04:16:46.955Z,11.15
2023-04-20T04:19:13.700Z,11.32
2023-04-20T04:21:41.369Z,11.65
2023-04-20T04:24:08.299Z,10.80
2023-04-20T04:26:35.105Z,12.82
2023-04-20T04:29:02.063Z,14.98
2023-04-20T04:31:28.979Z,11.43
2023-04-20T04:33:56.360Z,11.65
2023-04-20T04:36:24.245Z,12.68
2023-04-20T04:38:51.382Z,13.40
2023-04-20T04:41:18.688Z,13.50
2023-04-20T04:43:46.204Z,12.73
2023-04-20T04:46:14.438Z,12.90
2023-04-20T04:48:42.306Z,12.75
2023-04-20T04:51:09.721Z,12.60
2023-04-20T04:53:36.876Z,12.65
2023-04-20T04:56:04.893Z,15.45
2023-04-20T04:58:32.060Z,14.95
2023-04-20T05:00:58.809Z,15.88
2023-04-20T05:03:25.939Z,13.38
2023-04-20T05:05:52.917Z,13.45
2023-04-20T05:08:21.346Z,14.20
2023-04-20T05:10:48.116Z,12.90
2023-04-20T05:13:14.865Z,13.57
2023-04-20T05:15:43.409Z,12.52
2023-04-20T05:18:11.043Z,13.63
2023-04-20T05:20:38.156Z,14.55
2023-04-20T05:23:04.918Z,13.57
2023-04-20T05:25:32.825Z,16.02
2023-04-20T05:27:59.782Z,15.32
2023-04-20T05:30:26.738Z,13.50
2023-04-20T05:32:53.512Z,15.48
2023-04-20T05:35:21.461Z,14.68
2023-04-20T05:37:48.693Z,15.90
2023-04-20T05:40:15.922Z,15.32
2023-04-20T05:42:42.894Z,14.57
2023-04-20T05:45:10.815Z,14.00
2023-04-20T05:47:37.608Z,13.68
2023-04-20T05:50:07.558Z,14.00
2023-04-20T05:52:34.429Z,15.57
2023-04-20T05:55:01.304Z,14.70
2023-04-20T05:57:28.229Z,14.20
2023-04-20T05:59:56.127Z,19.92
2023-04-20T06:02:23.082Z,14.63
2023-04-20T06:04:50.262Z,15.15
2023-04-20T06:07:17.573Z,16.35
2023-04-20T06:09:44.386Z,14.57
2023-04-20T06:12:11.201Z,16.20
2023-04-20T06:14:37.942Z,17.48
2023-04-20T06:17:04.683Z,20.90
2023-04-20T06:19:31.671Z,18.35
2023-04-20T06:22:00.703Z,14.60
2023-04-20T06:24:27.965Z,15.13
2023-04-20T06:26:54.999Z,13.82
2023-04-20T06:29:21.743Z,16.15
2023-04-20T06:31:48.557Z,19.35
2023-04-20T06:34:16.239Z,15.23
2023-04-20T06:36:43.772Z,14.98
2023-04-20T06:39:13.672Z,15.57
2023-04-20T06:41:40.565Z,14.65
2023-04-20T06:44:07.440Z,12.48
2023-04-20T06:46:34.528Z,15.52
2023-04-20T06:49:01.541Z,12.32
2023-04-20T06:51:29.181Z,15.10
2023-04-20T06:53:56.576Z,12.55
2023-04-20T06:56:24.077Z,14.43
2023-04-20T06:58:51.017Z,13.20
2023-04-20T07:01:17.841Z,12.65
2023-04-20T07:03:46.814Z,13.02
2023-04-20T07:06:13.888Z,16.05
2023-04-20T07:08:41.055Z,16.27
2023-04-20T07:11:07.807Z,14.80
2023-04-20T07:13:34.567Z,14.52
2023-04-20T07:16:01.375Z,15.95
2023-04-20T07:18:28.279Z,16.92
2023-04-20T07:20:55.284Z,17.15
2023-04-20T07:23:22.011Z,14.65
2023-04-20T07:25:48.779Z,15.20
2023-04-20T07:28:15.590Z,16.25
2023-04-20T07:30:42.322Z,13.77
2023-04-20T07:33:11.116Z,16.00
2023-04-20T07:35:37.931Z,13.57
2023-04-20T07:38:04.696Z,13.70
2023-04-20T07:40:31.426Z,13.73
2023-04-20T07:42:58.220Z,15.07
2023-04-20T07:45:25.132Z,15.98
2023-04-20T07:47:53.972Z,17.13
2023-04-20T07:50:21.661Z,13.95
2023-04-20T07:52:48.397Z,13.90
2023-04-20T07:55:15.823Z,14.05
2023-04-20T07:57:42.744Z,14.68
2023-04-20T08:00:11.526Z,14.35
2023-04-20T08:02:39.432Z,12.77
2023-04-20T08:05:06.947Z,12.73
2023-04-20T08:07:33.878Z,12.25
2023-04-20T08:10:01.383Z,14.00
2023-04-20T08:12:28.216Z,14.80
2023-04-20T08:14:55.008Z,12.13
2023-04-20T08:17:21.988Z,12.60
2023-04-20T08:19:48.727Z,12.85
2023-04-20T08:22:15.550Z,13.02
2023-04-20T08:24:42.359Z,12.77
2023-04-20T08:27:09.535Z,15.00
2023-04-20T08:29:36.706Z,13.80
2023-04-20T08:32:04.211Z,12.80
2023-04-20T08:34:31.077Z,13.15
2023-04-20T08:36:57.858Z,12.60
2023-04-20T08:39:24.633Z,11.95
2023-04-20T08:41:55.514Z,11.85
2023-04-20T08:44:23.316Z,11.60
2023-04-20T08:46:51.292Z,11.10
2023-04-20T08:49:19.898Z,10.43
2023-04-20T08:51:48.278Z,11.02
2023-04-20T08:54:16.225Z,12.93
2023-04-20T08:56:46.348Z,12.20
2023-04-20T08:59:14.439Z,10.88
2023-04-20T09:01:43.827Z,12.27
2023-04-20T09:04:23.731Z,12.65
2023-04-20T09:06:54.917Z,12.85
2023-04-20T09:09:24.268Z,11.95
2023-04-20T09:12:07.725Z,11.77
2023-04-20T09:14:48.564Z,11.38
2023-04-20T09:17:17.856Z,11.40
2023-04-20T09:19:51.979Z,12.98
2023-04-20T09:22:33.864Z,11.82
2023-04-20T09:25:11.849Z,11.77
2023-04-20T09:27:38.642Z,11.48
2023-04-20T09:30:06.880Z,10.88
2023-04-20T09:32:34.391Z,10.77
2023-04-20T09:35:01.296Z,10.55
2023-04-20T09:37:28.168Z,10.63
2023-04-20T09:40:00.761Z,12.60
2023-04-20T09:42:29.096Z,11.85
2023-04-20T09:44:57.393Z,11.05
2023-04-20T09:47:26.642Z,11.40
2023-04-20T09:49:54.963Z,10.35
2023-04-20T09:52:22.769Z,10.98
2023-04-20T09:54:51.791Z,11.10
2023-04-20T09:57:19.819Z,11.43
2023-04-20T09:59:47.615Z,10.73
2023-04-20T10:02:15.018Z,12.25
2023-04-20T10:04:58.929Z,10.88
2023-04-20T10:07:32.002Z,11.00
2023-04-20T10:10:13.358Z,10.35
2023-04-20T10:12:55.801Z,9.95
2023-04-20T10:15:24.318Z,9.93
2023-04-20T10:17:51.651Z,11.05
2023-04-20T10:20:23.206Z,11.63
2023-04-20T10:22:52.908Z,9.80
2023-04-20T10:25:24.728Z,10.18
2023-04-20T10:28:01.635Z,9.98
2023-04-20T10:30:29.393Z,9.95
2023-04-20T10:33:13.345Z,10.20
2023-04-20T10:35:55.055Z,8.90
2023-04-20T10:38:35.782Z,10.07
2023-04-20T10:41:09.705Z,9.32
2023-04-20T10:46:22.315Z,9.07
2023-04-20T10:48:55.141Z,9.30
2023-04-20T10:51:22.800Z,9.20
2023-04-20T10:54:07.731Z,9.70
2023-04-20T10:56:47.141Z,9.55
2023-04-20T10:59:20.854Z,9.68
2023-04-20T11:04:22.024Z,9.32
2023-04-20T11:06:48.821Z,11.30
2023-04-20T11:09:26.350Z,10.95
2023-04-20T11:12:02.939Z,9.82
2023-04-20T11:14:38.433Z,11.18
2023-04-20T11:17:06.672Z,10.30
2023-04-20T11:19:36.923Z,10.23
2023-04-20T11:22:06.339Z,9.82
2023-04-20T11:24:34.548Z,10.00
2023-04-20T11:27:04.439Z,9.63
2023-04-20T11:29:34.804Z,9.20
2023-04-20T11:32:08.102Z,10.02
2023-04-20T11:34:38.428Z,9.63
2023-04-20T11:37:10.465Z,10.38
2023-04-20T11:39:38.157Z,10.73
2023-04-20T11:42:06.258Z,11.15
2023-04-20T11:44:33.985Z,10.10
2023-04-20T11:47:01.785Z,11.30
2023-04-20T11:49:29.608Z,10.15
2023-04-20T11:51:56.354Z,10.43
2023-04-20T11:54:24.188Z,10.05
2023-04-20T11:56:51.605Z,9.80
2023-04-20T11:59:20.054Z,10.40
2023-04-20T12:01:48.016Z,9.18
2023-04-20T12:04:15.871Z,9.77
2023-04-20T12:06:43.208Z,9.82
2023-04-20T12:09:09.971Z,10.75
2023-04-20T12:11:36.788Z,13.07
2023-04-20T12:14:04.574Z,10.18
2023-04-20T12:16:31.770Z,9.75
2023-04-20T12:18:58.896Z,11.15
2023-04-20T12:21:25.696Z,11.60
2023-04-20T12:23:52.892Z,10.43
2023-04-20T12:26:19.627Z,10.90
2023-04-20T12:28:46.339Z,10.80
2023-04-20T12:31:13.286Z,10.43
2023-04-20T12:33:40.051Z,9.73
2023-04-20T12:36:06.957Z,10.52
2023-04-20T12:38:33.747Z,9.98
2023-04-20T12:41:00.715Z,9.82
2023-04-20T12:43:28.534Z,10.23
2023-04-20T12:45:55.291Z,10.50
2023-04-20T12:48:22.144Z,10.85
2023-04-20T12:50:49.523Z,11.15
2023-04-20T12:53:16.347Z,10.20
2023-04-20T12:55:43.145Z,10.50
2023-04-20T12:58:09.876Z,10.40
2023-04-20T13:00:36.679Z,11.38
2023-04-20T13:03:03.935Z,10.48
2023-04-20T13:05:30.898Z,10.20
2023-04-20T13:07:57.770Z,10.70
2023-04-20T13:10:24.635Z,10.95
2023-04-20T13:12:54.260Z,10.40
2023-04-20T13:15:31.834Z,10.95
2023-04-20T13:18:06.041Z,10.93
2023-04-20T13:20:33.753Z,10.70
2023-04-20T13:23:01.698Z,11.00
2023-04-20T13:25:32.698Z,10.25
2023-04-20T13:28:02.854Z,11.77
2023-04-20T13:30:29.732Z,10.73
2023-04-20T13:32:56.552Z,10.70
2023-04-20T13:35:24.503Z,10.60
2023-04-20T13:37:51.509Z,11.18
2023-04-20T13:40:18.280Z,11.35
2023-04-20T13:42:45.072Z,10.13
2023-04-20T13:45:12.758Z,11.52
2023-04-20T13:47:40.395Z,10.77
2023-04-20T13:50:08.532Z,10.68
2023-04-20T13:52:35.671Z,10.05
2023-04-20T13:55:02.425Z,8.82
2023-04-20T13:57:31.615Z,9.13
2023-04-20T14:00:00.737Z,9.68
2023-04-20T14:02:29.153Z,9.07
2023-04-20T14:04:56.768Z,10.00
2023-04-20T14:07:23.746Z,9.70
2023-04-20T14:09:50.998Z,8.63
2023-04-20T14:12:18.814Z,9.15
2023-04-20T14:14:46.098Z,7.95
2023-04-20T14:17:13.037Z,9.32
2023-04-20T14:19:39.795Z,9.85
2023-04-20T14:22:06.534Z,8.82
2023-04-20T14:24:33.394Z,8.93
2023-04-20T14:27:00.488Z,8.15
2023-04-20T14:29:27.312Z,8.63
2023-04-20T14:31:54.284Z,8.20
2023-04-20T14:34:21.075Z,8.60
2023-04-20T14:36:48.357Z,8.23
2023-04-20T14:39:15.567Z,9.00
2023-04-20T14:41:42.328Z,7.97
2023-04-20T14:44:09.036Z,7.68
2023-04-20T14:46:36.029Z,7.22
2023-04-20T14:49:03.276Z,7.95
2023-04-20T14:51:30.835Z,7.70
2023-04-20T14:53:57.608Z,7.30
2023-04-20T14:56:25.265Z,6.78
2023-04-20T14:58:52.341Z,6.90
2023-04-20T15:01:19.110Z,6.90
2023-04-20T15:03:46.265Z,7.15
2023-04-20T15:06:13.437Z,7.82
2023-04-20T15:08:40.195Z,7.13
2023-04-20T15:11:06.975Z,8.25
2023-04-20T15:13:33.920Z,6.03
2023-04-20T15:16:00.700Z,6.78
2023-04-20T15:18:27.540Z,6.72
2023-04-20T15:20:54.755Z,7.97
2023-04-20T15:23:22.077Z,5.90
2023-04-20T15:25:48.849Z,9.07
2023-04-20T15:28:15.753Z,6.82
2023-04-20T15:30:42.650Z,6.18
2023-04-20T15:33:09.594Z,7.78
2023-04-20T15:35:36.698Z,5.45
2023-04-20T15:38:03.805Z,5.93
2023-04-20T15:40:30.632Z,5.68
2023-04-20T15:42:57.361Z,5.90
2023-04-20T15:45:24.220Z,6.55
2023-04-20T15:47:51.411Z,5.75
2023-04-20T15:50:18.805Z,6.65
2023-04-20T15:52:49.408Z,6.20
2023-04-20T15:55:16.571Z,6.20
2023-04-20T15:57:44.480Z,7.32
2023-04-20T16:00:12.591Z,6.40
2023-04-20T16:02:40.240Z,5.50
2023-04-20T16:05:08.079Z,5.80
2023-04-20T16:07:35.013Z,4.80
2023-04-20T16:10:02.993Z,5.85
2023-04-20T16:12:29.771Z,4.85
2023-04-20T16:14:57.254Z,5.72
2023-04-20T16:17:24.217Z,7.43
2023-04-20T16:19:51.095Z,6.47
2023-04-20T16:22:17.881Z,5.38
2023-04-20T16:24:44.983Z,7.22
2023-04-20T16:27:11.820Z,5.10
2023-04-20T16:29:38.759Z,6.70
2023-04-20T16:32:06.287Z,5.75
2023-04-20T16:34:33.390Z,5.38
2023-04-20T16:37:00.120Z,6.03
2023-04-20T16:39:26.890Z,8.63
2023-04-20T16:41:54.153Z,7.97
2023-04-20T16:44:21.248Z,8.45
2023-04-20T16:46:51.709Z,6.25
2023-04-20T16:49:18.966Z,8.23
2023-04-20T16:51:45.851Z,6.60
2023-04-20T16:54:12.885Z,5.97
2023-04-20T16:56:40.576Z,7.00
2023-04-20T16:59:07.926Z,5.82
2023-04-20T17:01:34.885Z,6.18
2023-04-20T17:04:02.565Z,7.65
2023-04-20T17:06:29.588Z,7.63
2023-04-20T17:09:01.337Z,6.00
2023-04-20T17:11:28.150Z,6.60
2023-04-20T17:13:54.943Z,6.55
2023-04-20T17:16:21.733Z,9.18
2023-04-20T17:18:48.490Z,5.60
2023-04-20T17:21:15.266Z,7.03
2023-04-20T17:23:42.068Z,6.07
2023-04-20T17:26:09.029Z,5.78
2023-04-20T17:28:35.923Z,5.80
2023-04-20T17:31:02.720Z,6.30
2023-04-20T17:33:29.511Z,6.03
2023-04-20T17:35:57.099Z,8.05
2023-04-20T17:38:24.195Z,6.72
2023-04-20T17:40:50.936Z,6.05
2023-04-20T17:43:17.685Z,6.68
2023-04-20T17:45:45.221Z,8.77
2023-04-20T17:48:12.078Z,7.65
2023-04-20T17:50:38.881Z,6.25
2023-04-20T17:53:06.859Z,6.10
2023-04-20T17:55:34.879Z,5.97
2023-04-20T17:58:01.926Z,6.25
2023-04-20T18:00:28.822Z,6.43
2023-04-20T18:02:56.092Z,6.55
2023-04-20T18:05:23.055Z,6.75
2023-04-20T18:07:49.827Z,7.28
2023-04-20T18:10:16.622Z,9.30
2023-04-20T18:12:44.904Z,8.27
2023-04-20T18:15:12.740Z,6.95
2023-04-20T18:17:39.570Z,7.03
2023-04-20T18:20:08.497Z,7.35
2023-04-20T18:22:37.121Z,8.43
2023-04-20T18:25:04.731Z,6.55
2023-04-20T18:27:31.534Z,7.75
2023-04-20T18:30:01.276Z,6.93
2023-04-20T18:32:28.589Z,6.20
2023-04-20T18:34:55.370Z,8.18
2023-04-20T18:37:22.119Z,7.85
2023-04-20T18:39:48.847Z,6.95
2023-04-20T18:42:15.604Z,8.48
2023-04-20T18:44:42.384Z,5.70
2023-04-20T18:47:09.253Z,6.15
2023-04-20T18:49:36.355Z,7.82
2023-04-20T18:52:04.527Z,6.30
2023-04-20T18:54:31.314Z,6.15
2023-04-20T18:56:58.256Z,7.20
2023-04-20T18:59:25.060Z,6.50
2023-04-20T19:01:52.515Z,6.45
2023-04-20T19:04:20.441Z,7.32
2023-04-20T19:06:47.692Z,7.35
2023-04-20T19:09:14.899Z,5.80
2023-04-20T19:11:42.062Z,6.72
2023-04-20T19:14:08.983Z,5.75
2023-04-20T19:16:35.882Z,6.90
2023-04-20T19:19:03.856Z,7.43
2023-04-20T19:21:32.302Z,6.05
2023-04-20T19:23:59.120Z,6.22
2023-04-20T19:26:25.982Z,7.32
2023-04-20T19:28:53.437Z,6.97
2023-04-20T19:31:20.299Z,5.53
2023-04-20T19:33:47.191Z,6.63
2023-04-20T19:36:13.990Z,7.30
2023-04-20T19:38:40.950Z,6.95
2023-04-20T19:41:07.748Z,6.15
2023-04-20T19:43:36.211Z,8.32
2023-04-20T19:46:03.248Z,6.53
2023-04-20T19:48:30.089Z,7.85
2023-04-20T19:50:57.727Z,8.13
2023-04-20T19:53:25.941Z,7.10
2023-04-20T19:55:52.829Z,5.35
2023-04-20T19:58:19.709Z,7.53
2023-04-20T20:00:46.675Z,6.95
2023-04-20T20:03:15.790Z,5.20
2023-04-20T20:05:44.514Z,8.35
2023-04-20T20:08:11.650Z,6.93
2023-04-20T20:10:38.527Z,6.05
2023-04-20T20:13:05.770Z,6.55
2023-04-20T20:15:32.563Z,6.05
2023-04-20T20:17:59.594Z,7.03
2023-04-20T20:20:32.357Z,7.43
2023-04-20T20:23:00.405Z,6.82
2023-04-20T20:25:27.227Z,7.95
2023-04-20T20:27:54.319Z,7.00
2023-04-20T20:30:21.230Z,7.35
2023-04-20T20:32:48.224Z,7.50
2023-04-20T20:35:15.082Z,6.72
2023-04-20T20:37:42.203Z,5.75
2023-04-20T20:40:15.081Z,6.50
2023-04-20T20:42:42.648Z,6.90
2023-04-20T20:45:12.575Z,4.97
2023-04-20T20:47:41.338Z,7.70
2023-04-20T20:50:10.538Z,7.82
2023-04-20T20:52:39.196Z,5.35
2023-04-20T20:55:08.836Z,7.03
2023-04-20T20:57:36.041Z,6.43
2023-04-20T21:00:08.180Z,8.32
2023-04-20T21:02:35.820Z,6.75
2023-04-20T21:05:03.670Z,6.88
2023-04-20T21:07:30.408Z,5.40
2023-04-20T21:09:57.175Z,6.63
2023-04-20T21:12:23.933Z,8.55
2023-04-20T21:14:52.199Z,7.65
2023-04-20T21:17:19.636Z,5.70
2023-04-20T21:19:46.351Z,7.63
2023-04-20T21:22:13.127Z,7.38
2023-04-20T21:24:39.911Z,7.70
2023-04-20T21:27:06.675Z,6.68
2023-04-20T21:29:33.800Z,6.45
2023-04-20T21:32:00.651Z,8.38
2023-04-20T21:34:27.736Z,8.80
2023-04-20T21:36:54.658Z,8.80
2023-04-20T21:39:21.469Z,6.20
2023-04-20T21:41:48.639Z,9.27
2023-04-20T21:44:15.393Z,5.90
2023-04-20T21:46:42.176Z,6.45
2023-04-20T21:49:08.987Z,9.88
2023-04-20T21:51:35.814Z,7.47
2023-04-20T21:54:02.597Z,5.93
2023-04-20T21:56:29.307Z,8.73
2023-04-20T21:58:56.061Z,7.18
2023-04-20T22:01:22.876Z,6.22
2023-04-20T22:03:49.890Z,7.63
2023-04-20T22:06:16.692Z,7.88
2023-04-20T22:08:44.737Z,9.00
2023-04-20T22:11:11.629Z,6.28
2023-04-20T22:13:38.340Z,7.05
2023-04-20T22:16:06.054Z,7.25
2023-04-20T22:18:32.900Z,6.38
2023-04-20T22:20:59.632Z,7.85
2023-04-20T22:23:26.373Z,7.05
2023-04-20T22:25:53.091Z,10.15
2023-04-20T22:28:19.808Z,7.28
2023-04-20T22:30:46.574Z,6.93
2023-04-20T22:33:13.284Z,4.78
2023-04-20T22:35:40.069Z,7.57
2023-04-20T22:38:06.866Z,8.07
2023-04-20T22:40:33.601Z,6.95
2023-04-20T22:43:00.360Z,8.60
2023-04-20T22:45:27.135Z,8.57
2023-04-20T22:47:54.286Z,10.43
2023-04-20T22:50:21.198Z,5.88
2023-04-20T22:52:49.571Z,12.00
2023-04-20T22:55:16.423Z,6.10
2023-04-20T22:57:43.412Z,9.25
2023-04-20T23:00:13.507Z,7.75
2023-04-20T23:02:41.487Z,9.35
2023-04-20T23:05:09.264Z,9.93
2023-04-20T23:07:36.359Z,7.00
2023-04-20T23:10:04.624Z,9.25
2023-04-20T23:12:32.406Z,10.10
2023-04-20T23:15:02.715Z,7.38
2023-04-20T23:17:30.765Z,7.13
2023-04-20T23:19:57.622Z,9.02
2023-04-20T23:22:24.494Z,7.43
2023-04-20T23:24:51.314Z,6.80
2023-04-20T23:27:18.541Z,5.43
2023-04-20T23:29:45.374Z,6.57
2023-04-20T23:32:12.258Z,8.27
2023-04-20T23:34:39.026Z,7.18
2023-04-20T23:37:06.160Z,12.68
2023-04-20T23:39:37.624Z,9.35
2023-04-20T23:42:05.544Z,7.88
2023-04-20T23:44:32.301Z,7.22
2023-04-20T23:46:59.065Z,9.48
2023-04-20T23:49:25.869Z,7.13
2023-04-20T23:51:52.797Z,7.80
2023-04-20T23:54:19.803Z,7.68
2023-04-20T23:56:46.637Z,8.43
2023-04-20T23:59:13.387Z,6.97
