createdAt,value
2022-09-01T00:01:14.149Z,14.79
2022-09-01T00:03:42.103Z,14.78
2022-09-01T00:06:08.692Z,14.80
2022-09-01T00:08:35.342Z,14.75
2022-09-01T00:11:01.956Z,14.76
2022-09-01T00:13:28.615Z,14.74
2022-09-01T00:15:55.230Z,14.69
2022-09-01T00:18:21.864Z,14.68
2022-09-01T00:20:49.788Z,14.68
2022-09-01T00:23:16.387Z,14.69
2022-09-01T00:25:43.058Z,14.65
2022-09-01T00:28:09.636Z,14.62
2022-09-01T00:30:36.191Z,14.62
2022-09-01T00:33:02.767Z,14.59
2022-09-01T00:35:29.380Z,14.49
2022-09-01T00:37:57.318Z,14.47
2022-09-01T00:40:24.260Z,14.45
2022-09-01T00:42:50.915Z,14.47
2022-09-01T00:45:17.525Z,14.52
2022-09-01T00:47:44.106Z,14.53
2022-09-01T00:50:14.448Z,14.53
2022-09-01T00:52:45.256Z,14.54
2022-09-01T00:55:17.502Z,14.57
2022-09-01T00:57:45.642Z,14.59
2022-09-01T01:00:16.127Z,14.59
2022-09-01T01:02:43.543Z,14.60
2022-09-01T01:05:12.605Z,14.52
2022-09-01T01:07:43.099Z,14.42
2022-09-01T01:10:18.214Z,14.42
2022-09-01T01:12:45.361Z,14.49
2022-09-01T01:15:13.007Z,14.50
2022-09-01T01:17:40.013Z,14.54
2022-09-01T01:20:09.350Z,14.56
2022-09-01T01:22:44.640Z,14.58
2022-09-01T01:25:12.770Z,14.53
2022-09-01T01:27:43.035Z,14.48
2022-09-01T01:30:12.677Z,14.46
2022-09-01T01:32:40.162Z,14.49
2022-09-01T01:35:07.308Z,14.61
2022-09-01T01:37:34.720Z,14.56
2022-09-01T01:40:01.582Z,14.63
2022-09-01T01:42:29.574Z,14.61
2022-09-01T01:44:56.328Z,14.61
2022-09-01T01:47:22.903Z,14.61
2022-09-01T01:49:49.501Z,14.55
2022-09-01T01:52:16.064Z,14.44
2022-09-01T01:54:43.795Z,14.35
2022-09-01T01:57:10.367Z,14.32
2022-09-01T01:59:38.300Z,14.29
2022-09-01T02:02:04.994Z,14.32
2022-09-01T02:04:31.677Z,14.33
2022-09-01T02:06:58.238Z,14.31
2022-09-01T02:09:24.819Z,14.31
2022-09-01T02:11:51.800Z,14.36
2022-09-01T02:14:18.379Z,14.43
2022-09-01T02:16:46.390Z,14.45
2022-09-01T02:19:13.040Z,14.49
2022-09-01T02:21:41.286Z,14.53
2022-09-01T02:24:07.867Z,14.43
2022-09-01T02:26:36.904Z,14.36
2022-09-01T02:29:05.674Z,14.39
2022-09-01T02:31:33.119Z,14.39
2022-09-01T02:34:01.249Z,14.36
2022-09-01T02:36:28.792Z,14.35
2022-09-01T02:38:56.759Z,14.37
2022-09-01T02:41:23.891Z,14.42
2022-09-01T02:43:51.390Z,14.38
2022-09-01T02:46:18.414Z,14.28
2022-09-01T02:48:45.273Z,14.26
2022-09-01T02:51:16.159Z,14.28
2022-09-01T02:53:44.645Z,14.21
2022-09-01T02:56:12.178Z,14.24
2022-09-01T02:58:39.501Z,14.23
2022-09-01T03:01:13.326Z,14.22
2022-09-01T03:03:40.278Z,14.23
2022-09-01T03:06:06.948Z,14.15
2022-09-01T03:08:35.057Z,14.14
2022-09-01T03:11:01.615Z,14.13
2022-09-01T03:13:28.372Z,14.16
2022-09-01T03:15:54.909Z,14.20
2022-09-01T03:18:21.572Z,14.11
2022-09-01T03:20:48.321Z,14.16
2022-09-01T03:23:18.312Z,14.12
2022-09-01T03:25:49.133Z,14.11
2022-09-01T03:28:15.895Z,14.06
2022-09-01T03:30:46.464Z,14.11
2022-09-01T03:33:13.266Z,14.08
2022-09-01T03:35:39.831Z,14.10
2022-09-01T03:38:06.449Z,14.06
2022-09-01T03:40:36.118Z,14.04
2022-09-01T03:43:08.006Z,14.02
2022-09-01T03:45:34.434Z,14.07
2022-09-01T03:48:01.584Z,14.03
2022-09-01T03:50:28.111Z,14.07
2022-09-01T03:52:56.741Z,14.05
2022-09-01T03:55:26.205Z,14.00
2022-09-01T03:57:54.319Z,13.88
2022-09-01T04:00:24.210Z,13.87
2022-09-01T04:02:56.247Z,13.86
2022-09-01T04:05:24.758Z,13.90
2022-09-01T04:07:52.054Z,13.89
2022-09-01T04:10:18.862Z,13.82
2022-09-01T04:12:46.031Z,13.85
2022-09-01T04:15:14.263Z,13.77
2022-09-01T04:17:42.155Z,13.68
2022-09-01T04:20:09.421Z,13.75
2022-09-01T04:22:35.959Z,13.73
2022-09-01T04:25:02.492Z,13.78
2022-09-01T04:27:29.008Z,13.78
2022-09-01T04:29:57.650Z,13.75
2022-09-01T04:32:24.468Z,13.73
2022-09-01T04:34:52.341Z,13.60
2022-09-01T04:37:21.751Z,13.66
2022-09-01T04:39:54.826Z,13.72
2022-09-01T04:42:23.690Z,13.72
2022-09-01T04:44:50.660Z,13.71
2022-09-01T04:47:17.219Z,13.72
2022-09-01T04:49:44.222Z,13.80
2022-09-01T04:52:12.082Z,13.85
2022-09-01T04:54:39.931Z,13.90
2022-09-01T04:57:06.558Z,13.90
2022-09-01T04:59:33.976Z,13.88
2022-09-01T05:02:00.968Z,13.82
2022-09-01T05:04:30.394Z,13.84
2022-09-01T05:06:58.002Z,13.79
2022-09-01T05:09:26.662Z,13.79
2022-09-01T05:11:53.195Z,13.86
2022-09-01T05:14:20.779Z,13.77
2022-09-01T05:16:47.767Z,13.76
2022-09-01T05:19:15.813Z,13.84
2022-09-01T05:21:43.462Z,13.78
2022-09-01T05:24:10.025Z,13.72
2022-09-01T05:26:38.000Z,13.73
2022-09-01T05:29:05.596Z,13.81
2022-09-01T05:31:33.935Z,13.86
2022-09-01T05:34:00.684Z,13.86
2022-09-01T05:36:27.324Z,13.90
2022-09-01T05:38:54.142Z,14.03
2022-09-01T05:41:21.222Z,14.15
2022-09-01T05:43:49.701Z,14.26
2022-09-01T05:46:18.246Z,14.42
2022-09-01T05:48:45.772Z,14.37
2022-09-01T05:51:33.419Z,14.38
2022-09-01T05:54:00.109Z,14.47
2022-09-01T05:56:27.858Z,14.49
2022-09-01T06:01:45.733Z,14.50
2022-09-01T06:04:16.116Z,14.52
2022-09-01T06:07:04.114Z,14.64
2022-09-01T06:09:32.122Z,14.70
2022-09-01T06:11:58.650Z,14.77
2022-09-01T06:14:26.564Z,14.82
2022-09-01T06:16:53.073Z,14.89
2022-09-01T06:19:20.075Z,14.97
2022-09-01T06:21:46.584Z,14.88
2022-09-01T06:24:13.106Z,14.97
2022-09-01T06:26:39.674Z,15.06
2022-09-01T06:29:09.257Z,15.04
2022-09-01T06:31:37.785Z,15.14
2022-09-01T06:34:04.794Z,15.39
2022-09-01T06:36:35.065Z,15.49
2022-09-01T06:39:02.270Z,15.66
2022-09-01T06:41:29.246Z,15.92
2022-09-01T06:43:55.772Z,16.04
2022-09-01T06:46:22.881Z,16.26
2022-09-01T06:48:50.799Z,16.24
2022-09-01T06:51:21.696Z,16.14
2022-09-01T06:53:51.349Z,16.27
2022-09-01T06:56:17.978Z,16.28
2022-09-01T06:58:46.148Z,16.48
2022-09-01T07:01:12.936Z,16.54
2022-09-01T07:03:40.917Z,16.83
2022-09-01T07:06:58.672Z,17.09
2022-09-01T07:14:32.961Z,17.28
2022-09-01T07:19:49.155Z,17.57
2022-09-01T07:25:12.853Z,17.71
2022-09-01T07:27:41.423Z,17.42
2022-09-01T07:30:08.950Z,17.42
2022-09-01T07:32:44.271Z,17.51
2022-09-01T07:35:16.763Z,17.62
2022-09-01T07:43:22.440Z,17.99
2022-09-01T07:45:59.455Z,18.17
2022-09-01T07:48:36.646Z,18.31
2022-09-01T07:53:51.580Z,18.87
2022-09-01T07:56:20.056Z,19.05
2022-09-01T07:58:47.837Z,19.19
2022-09-01T08:01:16.905Z,19.36
2022-09-01T08:03:43.438Z,19.36
2022-09-01T08:06:13.387Z,19.33
2022-09-01T08:08:40.656Z,19.59
2022-09-01T08:11:09.149Z,19.62
2022-09-01T08:13:41.428Z,19.70
2022-09-01T08:16:16.315Z,19.90
2022-09-01T08:18:49.121Z,20.05
2022-09-01T08:21:17.144Z,19.80
2022-09-01T08:23:44.344Z,19.59
2022-09-01T08:26:15.381Z,19.21
2022-09-01T08:28:46.019Z,18.99
2022-09-01T08:31:16.165Z,19.07
2022-09-01T08:33:44.797Z,19.15
2022-09-01T08:36:13.401Z,19.28
2022-09-01T08:38:40.982Z,19.18
2022-09-01T08:41:18.411Z,19.32
2022-09-01T08:43:57.074Z,19.47
2022-09-01T08:46:27.234Z,19.51
2022-09-01T08:51:50.606Z,19.61
2022-09-01T08:54:29.667Z,20.00
2022-09-01T08:57:04.947Z,20.28
2022-09-01T08:59:31.582Z,20.05
2022-09-01T09:02:06.582Z,20.33
2022-09-01T09:04:45.281Z,19.93
2022-09-01T09:07:18.881Z,20.13
2022-09-01T09:09:54.139Z,20.21
2022-09-01T09:12:49.019Z,20.88
2022-09-01T09:15:25.442Z,21.22
2022-09-01T09:18:00.432Z,21.38
2022-09-01T09:20:27.575Z,20.92
2022-09-01T09:22:55.091Z,21.27
2022-09-01T09:25:21.818Z,21.13
2022-09-01T09:28:00.564Z,21.20
2022-09-01T09:30:29.852Z,21.05
2022-09-01T09:33:30.842Z,20.53
2022-09-01T09:35:46.890Z,20.51
2022-09-01T09:38:21.484Z,20.29
2022-09-01T09:41:18.773Z,20.02
2022-09-01T09:43:49.534Z,19.86
2022-09-01T09:46:33.212Z,20.03
2022-09-01T09:49:11.874Z,20.00
2022-09-01T09:51:40.961Z,19.83
2022-09-01T09:54:12.303Z,19.95
2022-09-01T09:56:39.982Z,20.01
2022-09-01T09:59:29.378Z,20.21
2022-09-01T10:02:28.117Z,20.35
2022-09-01T10:04:56.004Z,20.26
2022-09-01T10:07:26.715Z,20.37
2022-09-01T10:09:54.883Z,20.32
2022-09-01T10:12:22.837Z,20.38
2022-09-01T10:14:54.145Z,20.61
2022-09-01T10:17:26.095Z,20.57
2022-09-01T10:19:57.000Z,20.53
2022-09-01T10:22:25.265Z,20.54
2022-09-01T10:24:51.869Z,20.87
2022-09-01T10:27:21.840Z,20.79
2022-09-01T10:30:12.034Z,20.77
2022-09-01T10:32:50.672Z,20.56
2022-09-01T10:35:24.518Z,20.37
2022-09-01T10:37:52.253Z,20.11
2022-09-01T10:40:35.155Z,19.99
2022-09-01T10:43:37.242Z,19.88
2022-09-01T10:46:48.977Z,19.92
2022-09-01T10:49:52.497Z,19.84
2022-09-01T10:52:53.721Z,19.77
2022-09-01T10:55:24.881Z,19.60
2022-09-01T10:58:08.540Z,19.89
2022-09-01T11:04:01.926Z,19.85
2022-09-01T11:07:12.077Z,19.62
2022-09-01T11:09:40.552Z,19.50
2022-09-01T11:12:37.543Z,19.46
2022-09-01T11:15:27.206Z,19.57
2022-09-01T11:17:58.623Z,19.44
2022-09-01T11:20:28.088Z,19.58
2022-09-01T11:23:01.687Z,19.68
2022-09-01T11:25:48.382Z,19.87
2022-09-01T11:28:42.449Z,20.06
2022-09-01T11:31:31.972Z,20.06
2022-09-01T11:34:11.097Z,19.92
2022-09-01T11:36:46.857Z,19.79
2022-09-01T11:39:30.400Z,19.53
2022-09-01T11:42:04.467Z,19.75
2022-09-01T11:44:37.546Z,19.75
2022-09-01T11:47:12.024Z,19.79
2022-09-01T11:49:50.318Z,19.87
2022-09-01T11:52:19.337Z,20.01
2022-09-01T11:54:45.892Z,19.98
2022-09-01T11:57:22.215Z,20.21
2022-09-01T11:59:48.867Z,20.39
2022-09-01T12:02:20.164Z,20.54
2022-09-01T12:04:49.228Z,20.43
2022-09-01T12:07:27.216Z,20.05
2022-09-01T12:09:53.777Z,19.75
2022-09-01T12:12:33.310Z,19.57
2022-09-01T12:15:06.286Z,19.52
2022-09-01T12:17:33.518Z,19.64
2022-09-01T12:20:35.607Z,19.45
2022-09-01T12:23:03.386Z,19.41
2022-09-01T12:25:32.368Z,19.38
2022-09-01T12:28:00.138Z,19.55
2022-09-01T12:30:27.247Z,19.76
2022-09-01T12:33:22.761Z,19.73
2022-09-01T12:35:41.356Z,19.77
2022-09-01T12:38:33.396Z,19.89
2022-09-01T12:41:00.036Z,20.04
2022-09-01T12:43:37.108Z,20.16
2022-09-01T12:46:04.600Z,20.26
2022-09-01T12:48:33.443Z,20.29
2022-09-01T12:51:02.630Z,20.42
2022-09-01T12:53:32.448Z,20.43
2022-09-01T12:56:05.158Z,20.49
2022-09-01T12:58:32.472Z,20.64
2022-09-01T13:01:02.674Z,20.69
2022-09-01T13:03:30.024Z,20.80
2022-09-01T13:05:57.729Z,20.53
2022-09-01T13:08:27.166Z,20.58
2022-09-01T13:10:56.022Z,20.74
2022-09-01T13:13:25.887Z,20.76
2022-09-01T13:15:54.235Z,20.75
2022-09-01T13:18:22.212Z,20.91
2022-09-01T13:20:50.090Z,20.85
2022-09-01T13:23:17.746Z,21.04
2022-09-01T13:25:44.757Z,21.04
2022-09-01T13:28:11.829Z,20.83
2022-09-01T13:30:41.113Z,20.54
2022-09-01T13:33:23.478Z,20.64
2022-09-01T13:35:51.327Z,20.77
2022-09-01T13:38:18.960Z,20.97
2022-09-01T13:40:47.054Z,21.11
2022-09-01T13:43:15.376Z,21.16
2022-09-01T13:45:45.051Z,21.28
2022-09-01T13:48:16.327Z,21.52
2022-09-01T13:53:31.774Z,21.84
2022-09-01T13:55:58.507Z,21.72
2022-09-01T13:58:25.113Z,21.33
2022-09-01T14:00:53.616Z,21.17
2022-09-01T14:03:23.649Z,20.88
2022-09-01T14:05:50.851Z,20.77
2022-09-01T14:08:19.721Z,20.71
2022-09-01T14:10:50.288Z,20.56
2022-09-01T14:13:16.928Z,20.46
2022-09-01T14:15:43.642Z,20.34
2022-09-01T14:18:11.716Z,20.18
2022-09-01T14:20:42.298Z,19.92
2022-09-01T14:23:10.108Z,19.87
2022-09-01T14:25:37.904Z,19.84
2022-09-01T14:28:04.505Z,19.71
2022-09-01T14:30:32.904Z,19.65
2022-09-01T14:32:59.566Z,19.85
2022-09-01T14:35:28.108Z,19.71
2022-09-01T14:37:55.570Z,19.66
2022-09-01T14:40:23.527Z,19.75
2022-09-01T14:42:51.963Z,19.90
2022-09-01T14:45:19.925Z,19.77
2022-09-01T14:47:47.566Z,19.60
2022-09-01T14:50:17.270Z,19.86
2022-09-01T14:52:48.723Z,19.79
2022-09-01T14:55:15.440Z,19.90
2022-09-01T14:57:42.029Z,19.92
2022-09-01T15:00:11.216Z,19.76
2022-09-01T15:02:38.703Z,19.90
2022-09-01T15:05:06.163Z,19.97
2022-09-01T15:07:32.844Z,20.00
2022-09-01T15:10:00.770Z,20.04
2022-09-01T15:12:27.382Z,19.99
2022-09-01T15:14:53.910Z,20.12
2022-09-01T15:17:20.442Z,20.18
2022-09-01T15:19:46.988Z,20.08
2022-09-01T15:22:13.508Z,19.99
2022-09-01T15:24:40.278Z,19.76
2022-09-01T15:27:08.343Z,19.47
2022-09-01T15:29:34.898Z,19.53
2022-09-01T15:32:01.925Z,19.55
2022-09-01T15:34:28.642Z,19.54
2022-09-01T15:36:55.160Z,19.52
2022-09-01T15:39:21.760Z,19.43
2022-09-01T15:41:48.310Z,19.59
2022-09-01T15:44:16.206Z,19.79
2022-09-01T15:46:42.798Z,20.10
2022-09-01T15:49:10.391Z,20.29
2022-09-01T15:51:38.994Z,20.34
2022-09-01T15:54:07.720Z,20.47
2022-09-01T15:56:34.401Z,20.63
2022-09-01T15:59:02.292Z,20.44
2022-09-01T16:01:32.443Z,20.31
2022-09-01T16:03:59.609Z,20.49
2022-09-01T16:06:26.151Z,20.40
2022-09-01T16:08:53.310Z,20.42
2022-09-01T16:11:20.714Z,20.49
2022-09-01T16:13:47.377Z,20.57
2022-09-01T16:16:31.118Z,20.61
2022-09-01T16:19:04.811Z,20.53
2022-09-01T16:21:40.206Z,20.43
2022-09-01T16:24:10.185Z,20.34
2022-09-01T16:26:36.902Z,20.21
2022-09-01T16:29:10.205Z,20.15
2022-09-01T16:31:39.078Z,19.89
2022-09-01T16:34:13.370Z,19.58
2022-09-01T16:36:49.059Z,19.45
2022-09-01T16:39:21.005Z,19.10
2022-09-01T16:41:57.227Z,19.01
2022-09-01T16:44:35.222Z,18.86
2022-09-01T16:47:11.750Z,18.68
2022-09-01T16:49:48.501Z,18.59
2022-09-01T16:52:22.270Z,18.59
2022-09-01T16:55:00.705Z,18.52
2022-09-01T16:57:36.054Z,18.52
2022-09-01T17:00:06.650Z,18.53
2022-09-01T17:02:36.319Z,18.46
2022-09-01T17:05:14.421Z,18.46
2022-09-01T17:07:49.564Z,18.32
2022-09-01T17:10:30.494Z,18.30
2022-09-01T17:12:58.155Z,18.22
2022-09-01T17:15:31.285Z,18.20
2022-09-01T17:18:07.653Z,18.17
2022-09-01T17:20:39.538Z,18.06
2022-09-01T17:23:07.209Z,17.86
2022-09-01T17:25:40.159Z,17.86
2022-09-01T17:28:10.822Z,17.69
2022-09-01T17:30:48.815Z,17.44
2022-09-01T17:33:22.715Z,17.35
2022-09-01T17:36:04.289Z,17.22
2022-09-01T17:38:39.304Z,17.08
2022-09-01T17:41:18.354Z,16.89
2022-09-01T17:43:58.237Z,16.77
2022-09-01T17:46:32.723Z,16.57
2022-09-01T17:49:05.823Z,16.48
2022-09-01T17:51:41.385Z,16.26
2022-09-01T17:54:18.883Z,16.17
2022-09-01T17:56:57.939Z,15.91
2022-09-01T17:59:31.793Z,15.78
2022-09-01T18:02:12.532Z,15.70
2022-09-01T18:05:07.401Z,15.39
2022-09-01T18:07:52.404Z,15.29
2022-09-01T18:10:27.092Z,15.19
2022-09-01T18:13:00.540Z,15.05
2022-09-01T18:15:27.725Z,14.95
2022-09-01T18:18:04.382Z,14.81
2022-09-01T18:20:36.626Z,14.68
2022-09-01T18:23:06.983Z,14.55
2022-09-01T18:25:38.261Z,14.44
2022-09-01T18:28:05.030Z,14.39
2022-09-01T18:30:52.648Z,14.26
2022-09-01T18:33:27.160Z,14.13
2022-09-01T18:36:07.480Z,14.03
2022-09-01T18:38:43.783Z,13.95
2022-09-01T18:41:27.683Z,13.92
2022-09-01T18:44:03.041Z,13.85
2022-09-01T18:46:38.256Z,13.75
2022-09-01T18:49:13.028Z,13.72
2022-09-01T18:51:55.403Z,13.66
2022-09-01T18:54:33.039Z,13.60
2022-09-01T18:57:02.017Z,13.53
2022-09-01T18:59:48.738Z,13.48
2022-09-01T19:02:33.807Z,13.52
2022-09-01T19:05:08.262Z,13.56
2022-09-01T19:07:42.647Z,13.58
2022-09-01T19:10:18.487Z,13.63
2022-09-01T19:12:55.408Z,13.65
2022-09-01T19:15:30.060Z,13.53
2022-09-01T19:18:09.010Z,13.49
2022-09-01T19:20:41.313Z,13.36
2022-09-01T19:23:12.965Z,13.35
2022-09-01T19:25:41.985Z,13.30
2022-09-01T19:28:18.234Z,13.17
2022-09-01T19:30:48.711Z,13.09
2022-09-01T19:33:21.896Z,13.00
2022-09-01T19:35:51.158Z,12.92
2022-09-01T19:38:22.219Z,12.87
2022-09-01T19:40:53.649Z,12.83
2022-09-01T19:43:20.935Z,12.71
2022-09-01T19:45:57.325Z,12.63
2022-09-01T19:48:32.786Z,12.60
2022-09-01T19:51:05.149Z,12.54
2022-09-01T19:53:40.309Z,12.58
2022-09-01T19:56:13.329Z,12.63
2022-09-01T19:58:52.174Z,12.64
2022-09-01T20:01:26.418Z,12.64
2022-09-01T20:03:57.959Z,12.60
2022-09-01T20:06:32.153Z,12.57
2022-09-01T20:09:02.991Z,12.55
2022-09-01T20:11:42.125Z,12.57
2022-09-01T20:14:25.374Z,12.53
2022-09-01T20:16:55.874Z,12.50
2022-09-01T20:19:28.678Z,12.47
2022-09-01T20:22:03.793Z,12.40
2022-09-01T20:24:34.805Z,12.30
2022-09-01T20:27:05.619Z,12.26
2022-09-01T20:29:37.955Z,12.25
2022-09-01T20:32:04.850Z,12.28
2022-09-01T20:34:36.766Z,12.27
2022-09-01T20:37:05.954Z,12.29
2022-09-01T20:39:41.062Z,12.24
2022-09-01T20:42:15.785Z,12.16
2022-09-01T20:44:48.475Z,12.13
2022-09-01T20:47:15.030Z,12.11
2022-09-01T20:49:41.719Z,12.05
2022-09-01T20:52:13.825Z,12.11
2022-09-01T20:54:48.525Z,12.10
2022-09-01T20:57:28.579Z,12.13
2022-09-01T20:59:57.614Z,12.07
2022-09-01T21:02:33.560Z,12.13
2022-09-01T21:05:08.520Z,12.04
2022-09-01T21:07:38.464Z,12.06
2022-09-01T21:10:13.186Z,12.03
2022-09-01T21:12:50.602Z,12.01
2022-09-01T21:15:32.623Z,11.85
2022-09-01T21:18:07.857Z,11.82
2022-09-01T21:20:49.872Z,11.79
2022-09-01T21:23:16.308Z,11.83
2022-09-01T21:25:43.647Z,11.84
2022-09-01T21:28:13.534Z,11.77
2022-09-01T21:30:40.165Z,11.77
2022-09-01T21:33:06.747Z,11.73
2022-09-01T21:35:33.286Z,11.78
2022-09-01T21:37:59.855Z,11.69
2022-09-01T21:40:26.655Z,11.68
2022-09-01T21:42:58.399Z,11.59
2022-09-01T21:45:26.501Z,11.45
2022-09-01T21:47:53.552Z,11.46
2022-09-01T21:50:23.381Z,11.45
2022-09-01T21:52:50.123Z,11.19
2022-09-01T21:55:22.024Z,11.11
2022-09-01T21:57:49.759Z,11.01
2022-09-01T22:00:18.569Z,10.91
2022-09-01T22:02:46.897Z,10.87
2022-09-01T22:05:13.727Z,10.74
2022-09-01T22:07:42.656Z,10.74
2022-09-01T22:10:12.129Z,10.72
2022-09-01T22:12:41.735Z,10.69
2022-09-01T22:15:10.694Z,10.62
2022-09-01T22:17:37.954Z,10.61
2022-09-01T22:20:08.788Z,10.56
2022-09-01T22:22:35.684Z,10.48
2022-09-01T22:25:04.679Z,10.45
2022-09-01T22:27:31.248Z,10.45
2022-09-01T22:29:57.919Z,10.39
2022-09-01T22:32:24.441Z,10.37
2022-09-01T22:34:51.132Z,10.35
2022-09-01T22:37:19.025Z,10.30
2022-09-01T22:39:45.709Z,10.37
2022-09-01T22:42:12.247Z,10.44
2022-09-01T22:44:38.798Z,10.43
2022-09-01T22:47:06.078Z,10.43
2022-09-01T22:49:32.630Z,10.46
2022-09-01T22:51:59.148Z,10.42
2022-09-01T22:54:27.388Z,10.32
2022-09-01T22:56:53.922Z,10.32
2022-09-01T22:59:22.883Z,10.20
2022-09-01T23:01:49.415Z,10.21
2022-09-01T23:04:17.021Z,10.10
2022-09-01T23:06:46.039Z,10.14
2022-09-01T23:09:13.652Z,10.11
2022-09-01T23:11:41.959Z,10.07
2022-09-01T23:14:08.673Z,10.10
2022-09-01T23:16:35.339Z,9.96
2022-09-01T23:19:02.534Z,9.99
2022-09-01T23:21:31.443Z,9.95
2022-09-01T23:23:59.221Z,10.04
2022-09-01T23:26:26.422Z,10.10
2022-09-01T23:28:54.894Z,10.19
2022-09-01T23:31:23.729Z,10.19
2022-09-01T23:33:50.753Z,10.21
2022-09-01T23:36:21.316Z,10.25
2022-09-01T23:38:48.443Z,10.15
2022-09-01T23:41:17.294Z,10.07
2022-09-01T23:43:44.353Z,10.09
2022-09-01T23:46:19.091Z,10.03
2022-09-01T23:48:45.735Z,10.08
2022-09-01T23:51:12.334Z,10.07
2022-09-01T23:53:39.557Z,10.04
2022-09-01T23:56:11.440Z,9.83
2022-09-01T23:58:38.195Z,9.96
