createdAt,value
2023-05-10T00:02:06.969Z,9.70
2023-05-10T00:04:35.734Z,10.80
2023-05-10T00:07:03.921Z,11.50
2023-05-10T00:15:50.417Z,9.40
2023-05-10T00:18:18.999Z,10.80
2023-05-10T00:20:48.481Z,10.50
2023-05-10T00:23:17.853Z,10.60
2023-05-10T00:25:46.201Z,12.60
2023-05-10T00:28:14.446Z,10.80
2023-05-10T00:30:42.608Z,13.70
2023-05-10T00:33:10.984Z,10.80
2023-05-10T00:35:40.717Z,9.60
2023-05-10T00:38:09.873Z,10.70
2023-05-10T00:40:38.680Z,10.30
2023-05-10T00:43:10.325Z,10.40
2023-05-10T00:45:41.252Z,11.60
2023-05-10T00:48:09.835Z,10.70
2023-05-10T00:50:39.917Z,10.10
2023-05-10T00:53:10.003Z,11.70
2023-05-10T00:55:38.517Z,10.40
2023-05-10T01:00:39.038Z,10.70
2023-05-10T01:03:07.385Z,10.20
2023-05-10T01:05:35.778Z,10.00
2023-05-10T01:08:04.040Z,10.40
2023-05-10T01:10:33.027Z,9.40
2023-05-10T01:13:01.752Z,10.10
2023-05-10T01:15:32.037Z,9.70
2023-05-10T01:18:02.745Z,9.50
2023-05-10T01:20:43.503Z,9.70
2023-05-10T01:23:29.696Z,9.10
2023-05-10T01:26:21.766Z,9.00
2023-05-10T01:29:02.929Z,10.00
2023-05-10T01:31:59.391Z,9.10
2023-05-10T01:34:37.861Z,8.80
2023-05-10T01:40:04.213Z,10.90
2023-05-10T01:43:02.842Z,10.10
2023-05-10T01:45:56.873Z,9.90
2023-05-10T01:48:28.236Z,8.90
2023-05-10T01:50:59.533Z,8.90
2023-05-10T01:53:29.125Z,8.80
2023-05-10T01:55:59.919Z,10.90
2023-05-10T01:58:36.320Z,10.60
2023-05-10T02:01:08.551Z,10.40
2023-05-10T02:03:39.691Z,10.40
2023-05-10T02:06:08.714Z,11.60
2023-05-10T02:08:38.359Z,8.70
2023-05-10T02:11:07.007Z,9.60
2023-05-10T02:16:09.558Z,9.40
2023-05-10T02:18:42.678Z,8.50
2023-05-10T02:21:12.155Z,9.20
2023-05-10T02:23:41.677Z,10.50
2023-05-10T02:26:13.097Z,11.30
2023-05-10T02:28:44.533Z,12.70
2023-05-10T02:31:14.070Z,10.50
2023-05-10T02:33:43.432Z,9.90
2023-05-10T02:36:14.052Z,10.20
2023-05-10T02:38:42.618Z,10.60
2023-05-10T02:41:12.520Z,9.70
2023-05-10T02:43:42.236Z,11.90
2023-05-10T02:46:12.202Z,11.10
2023-05-10T02:48:40.584Z,11.40
2023-05-10T02:51:15.082Z,10.80
2023-05-10T02:53:47.779Z,10.60
2023-05-10T02:56:28.208Z,11.70
2023-05-10T02:58:56.554Z,13.00
2023-05-10T03:01:25.018Z,16.40
2023-05-10T03:03:53.232Z,14.20
2023-05-10T03:06:21.419Z,17.40
2023-05-10T03:08:51.499Z,12.70
2023-05-10T03:11:50.587Z,13.20
2023-05-10T03:14:26.872Z,12.90
2023-05-10T03:17:05.763Z,11.80
2023-05-10T03:19:47.174Z,12.40
2023-05-10T03:22:26.855Z,12.80
2023-05-10T03:24:58.744Z,12.30
2023-05-10T03:27:31.035Z,11.90
2023-05-10T03:30:03.406Z,13.20
2023-05-10T03:32:35.510Z,10.70
2023-05-10T03:35:14.263Z,11.20
2023-05-10T03:37:43.039Z,12.90
2023-05-10T03:42:42.789Z,12.00
2023-05-10T03:45:11.176Z,11.50
2023-05-10T03:50:08.987Z,14.80
2023-05-10T03:52:40.171Z,15.20
2023-05-10T03:55:09.692Z,13.40
2023-05-10T03:57:39.538Z,15.30
2023-05-10T04:00:10.758Z,12.20
2023-05-10T04:02:46.375Z,12.10
2023-05-10T04:05:19.635Z,10.80
2023-05-10T04:07:50.365Z,12.80
2023-05-10T04:10:18.764Z,12.80
2023-05-10T04:15:15.236Z,13.80
2023-05-10T04:17:43.451Z,13.20
2023-05-10T04:20:17.246Z,12.40
2023-05-10T04:22:50.647Z,16.50
2023-05-10T04:25:20.211Z,15.10
2023-05-10T04:27:48.558Z,16.70
2023-05-10T04:30:17.093Z,14.60
2023-05-10T04:33:06.303Z,14.30
2023-05-10T04:35:36.286Z,16.20
2023-05-10T04:38:05.255Z,16.10
2023-05-10T04:40:44.824Z,17.50
2023-05-10T04:43:13.074Z,14.60
2023-05-10T04:45:41.397Z,15.60
2023-05-10T04:48:09.448Z,14.60
2023-05-10T04:50:38.377Z,14.40
2023-05-10T04:53:11.802Z,15.10
2023-05-10T04:55:40.135Z,16.80
2023-05-10T04:58:08.409Z,13.90
2023-05-10T05:04:49.443Z,18.30
2023-05-10T05:07:18.259Z,16.40
2023-05-10T05:09:46.462Z,13.00
2023-05-10T05:12:15.513Z,16.50
2023-05-10T05:14:44.630Z,15.90
2023-05-10T05:17:12.981Z,14.90
2023-05-10T05:19:45.687Z,14.00
2023-05-10T05:22:19.659Z,13.90
2023-05-10T05:24:48.828Z,15.90
2023-05-10T05:29:45.198Z,10.40
2023-05-10T05:32:13.509Z,13.20
2023-05-10T05:34:47.899Z,10.10
2023-05-10T05:37:19.665Z,12.70
2023-05-10T05:39:49.508Z,12.10
2023-05-10T05:42:20.076Z,9.50
2023-05-10T05:44:50.058Z,8.40
2023-05-10T05:47:20.105Z,7.20
2023-05-10T05:49:48.560Z,10.30
2023-05-10T05:52:18.878Z,8.30
2023-05-10T05:55:10.570Z,7.20
2023-05-10T05:57:42.714Z,7.00
2023-05-10T06:00:11.536Z,9.00
2023-05-10T06:02:43.339Z,4.90
2023-05-10T06:05:33.988Z,5.30
2023-05-10T06:08:02.783Z,4.80
2023-05-10T06:10:31.784Z,4.40
2023-05-10T06:13:06.079Z,7.50
2023-05-10T06:15:34.480Z,4.20
2023-05-10T06:18:03.478Z,5.30
2023-05-10T06:20:37.024Z,6.80
2023-05-10T06:23:06.012Z,5.20
2023-05-10T06:30:31.202Z,5.00
2023-05-10T06:37:56.966Z,4.60
2023-05-10T06:47:55.384Z,5.40
2023-05-10T06:52:54.510Z,6.00
2023-05-10T06:55:24.598Z,6.30
2023-05-10T06:57:54.416Z,6.50
2023-05-10T07:00:23.594Z,8.50
2023-05-10T07:02:52.281Z,9.40
2023-05-10T07:05:42.904Z,5.40
2023-05-10T07:08:11.533Z,4.70
2023-05-10T07:10:39.863Z,5.80
2023-05-10T07:15:37.013Z,4.40
2023-05-10T07:18:08.850Z,4.60
2023-05-10T07:20:37.695Z,7.50
2023-05-10T07:23:06.095Z,4.70
2023-05-10T07:25:35.024Z,4.20
2023-05-10T07:28:03.216Z,6.40
2023-05-10T07:33:01.649Z,5.10
2023-05-10T07:35:30.281Z,5.20
2023-05-10T07:37:58.648Z,6.30
2023-05-10T07:40:27.816Z,4.70
2023-05-10T07:42:56.283Z,4.70
2023-05-10T07:45:25.701Z,5.50
2023-05-10T07:48:03.519Z,5.80
2023-05-10T07:50:36.269Z,4.40
2023-05-10T07:53:08.996Z,4.30
2023-05-10T07:55:40.168Z,5.80
2023-05-10T07:58:08.820Z,5.60
2023-05-10T08:00:41.679Z,9.30
2023-05-10T08:03:10.539Z,4.60
2023-05-10T08:05:39.333Z,15.10
2023-05-10T08:08:08.925Z,5.30
2023-05-10T08:10:38.437Z,4.20
2023-05-10T08:13:07.292Z,5.10
2023-05-10T08:19:51.904Z,4.00
2023-05-10T08:25:54.725Z,4.10
2023-05-10T08:28:44.773Z,3.80
2023-05-10T08:31:14.141Z,3.50
2023-05-10T08:33:45.187Z,3.80
2023-05-10T08:36:15.516Z,4.70
2023-05-10T08:38:43.977Z,2.70
2023-05-10T08:41:12.710Z,3.50
2023-05-10T08:43:47.198Z,4.40
2023-05-10T08:46:19.209Z,3.70
2023-05-10T08:48:49.189Z,5.80
2023-05-10T08:51:32.710Z,3.70
2023-05-10T08:54:07.095Z,5.50
2023-05-10T08:59:28.553Z,4.30
2023-05-10T09:02:00.833Z,3.40
2023-05-10T09:04:29.398Z,3.50
2023-05-10T09:06:58.422Z,2.90
2023-05-10T09:09:26.963Z,3.10
2023-05-10T09:11:55.959Z,6.00
2023-05-10T09:14:45.924Z,5.40
2023-05-10T09:17:15.518Z,5.00
2023-05-10T09:19:44.116Z,4.40
2023-05-10T09:22:16.603Z,3.80
2023-05-10T09:25:14.861Z,3.90
2023-05-10T09:28:07.505Z,3.60
2023-05-10T09:30:37.149Z,4.00
2023-05-10T09:33:05.514Z,4.50
2023-05-10T09:35:35.166Z,4.50
2023-05-10T09:38:06.640Z,5.30
2023-05-10T09:40:34.850Z,4.20
2023-05-10T09:43:08.560Z,5.10
2023-05-10T09:45:38.929Z,3.90
2023-05-10T09:48:09.033Z,3.10
2023-05-10T09:50:37.963Z,5.30
2023-05-10T09:53:07.924Z,2.60
2023-05-10T09:55:41.898Z,2.90
2023-05-10T09:58:12.922Z,3.00
2023-05-10T10:00:43.329Z,3.00
2023-05-10T10:03:19.721Z,5.60
2023-05-10T10:05:50.439Z,6.10
2023-05-10T10:08:18.803Z,4.10
2023-05-10T10:10:48.065Z,3.50
2023-05-10T10:13:16.786Z,4.80
2023-05-10T10:15:45.876Z,3.90
2023-05-10T10:18:18.747Z,4.80
2023-05-10T10:21:01.859Z,4.20
2023-05-10T10:41:03.620Z,6.50
2023-05-10T10:43:31.981Z,5.10
2023-05-10T10:46:19.044Z,3.30
2023-05-10T10:49:11.105Z,6.40
2023-05-10T10:51:40.305Z,4.20
2023-05-10T10:54:11.881Z,6.20
2023-05-10T10:56:41.746Z,4.20
2023-05-10T10:59:10.157Z,3.30
2023-05-10T11:04:06.753Z,5.40
2023-05-10T11:06:36.994Z,4.90
2023-05-10T11:09:35.487Z,4.30
2023-05-10T11:12:39.507Z,6.00
2023-05-10T11:26:37.049Z,4.40
2023-05-10T11:29:06.580Z,4.10
2023-05-10T11:31:36.744Z,4.80
2023-05-10T11:34:05.151Z,3.70
2023-05-10T11:39:07.139Z,4.60
2023-05-10T11:41:35.501Z,3.40
2023-05-10T11:46:57.955Z,6.10
2023-05-10T11:49:47.880Z,6.20
2023-05-10T11:52:16.564Z,4.80
2023-05-10T11:54:55.057Z,4.80
2023-05-10T11:57:29.531Z,3.20
2023-05-10T11:59:59.151Z,3.60
2023-05-10T12:02:27.932Z,3.60
2023-05-10T12:04:58.453Z,4.70
2023-05-10T12:07:27.821Z,3.70
2023-05-10T12:10:09.746Z,5.10
2023-05-10T12:12:45.552Z,3.60
2023-05-10T12:15:47.616Z,3.20
2023-05-10T12:22:58.274Z,4.30
2023-05-10T12:25:33.835Z,4.00
2023-05-10T12:28:07.083Z,6.20
2023-05-10T12:30:40.266Z,3.50
2023-05-10T12:33:13.487Z,7.40
2023-05-10T12:36:00.485Z,4.10
2023-05-10T12:38:30.845Z,3.70
2023-05-10T12:41:02.489Z,3.40
2023-05-10T12:43:31.499Z,7.50
2023-05-10T12:46:00.510Z,5.70
2023-05-10T12:48:29.997Z,4.10
2023-05-10T12:51:30.600Z,4.50
2023-05-10T13:10:15.046Z,4.20
2023-05-10T13:13:02.029Z,5.90
2023-05-10T13:15:31.155Z,4.10
2023-05-10T13:18:04.195Z,3.60
2023-05-10T13:21:32.864Z,4.00
2023-05-10T13:24:01.460Z,5.70
2023-05-10T13:26:29.809Z,5.80
2023-05-10T13:31:30.601Z,3.80
2023-05-10T13:33:59.606Z,5.00
2023-05-10T13:36:28.447Z,5.80
2023-05-10T13:39:03.630Z,4.90
2023-05-10T13:41:33.431Z,3.90
2023-05-10T13:44:04.139Z,4.30
2023-05-10T13:46:42.656Z,4.40
2023-05-10T13:49:50.851Z,5.40
2023-05-10T13:52:20.322Z,4.10
2023-05-10T13:54:50.849Z,3.90
2023-05-10T13:57:19.792Z,6.00
2023-05-10T13:59:49.689Z,5.40
2023-05-10T14:02:18.625Z,4.00
2023-05-10T14:04:48.927Z,5.50
2023-05-10T14:07:37.330Z,6.50
2023-05-10T14:10:07.431Z,3.80
2023-05-10T14:12:35.986Z,6.50
2023-05-10T14:15:07.864Z,3.90
2023-05-10T14:17:38.440Z,4.40
2023-05-10T14:20:08.192Z,4.60
2023-05-10T14:22:48.988Z,5.10
2023-05-10T14:25:17.630Z,4.40
2023-05-10T14:27:49.477Z,3.30
2023-05-10T14:30:19.553Z,4.10
2023-05-10T14:32:49.963Z,6.20
2023-05-10T14:35:23.330Z,5.60
2023-05-10T14:37:51.688Z,5.40
2023-05-10T14:40:23.197Z,5.30
2023-05-10T14:48:11.711Z,3.70
2023-05-10T14:50:40.752Z,9.20
2023-05-10T14:53:09.521Z,6.30
2023-05-10T15:14:01.024Z,6.20
2023-05-10T15:25:07.289Z,6.50
2023-05-10T15:31:58.090Z,5.60
2023-05-10T15:53:56.441Z,7.00
2023-05-10T15:56:25.000Z,6.60
2023-05-10T15:59:13.272Z,5.10
2023-05-10T16:01:41.751Z,4.60
2023-05-10T16:12:24.670Z,7.50
2023-05-10T16:14:54.730Z,4.60
2023-05-10T16:17:26.280Z,6.80
2023-05-10T16:19:56.772Z,4.90
2023-05-10T16:22:29.264Z,6.60
2023-05-10T16:24:57.881Z,5.40
2023-05-10T16:27:30.142Z,7.20
2023-05-10T16:29:59.189Z,7.30
2023-05-10T16:32:27.465Z,5.80
2023-05-10T16:34:56.059Z,4.80
2023-05-10T16:37:26.825Z,5.20
2023-05-10T16:39:56.448Z,5.50
2023-05-10T16:53:16.060Z,7.10
2023-05-10T16:55:46.708Z,5.90
2023-05-10T16:58:17.846Z,4.60
2023-05-10T17:01:10.432Z,8.10
2023-05-10T17:03:41.991Z,5.80
2023-05-10T17:06:12.522Z,8.00
2023-05-10T17:08:42.217Z,8.10
2023-05-10T17:11:14.728Z,7.70
2023-05-10T17:14:16.519Z,8.90
2023-05-10T17:16:58.161Z,9.30
2023-05-10T17:19:51.968Z,10.50
2023-05-10T17:22:46.220Z,7.70
2023-05-10T17:25:38.672Z,6.90
2023-05-10T17:28:34.058Z,13.30
2023-05-10T17:31:05.730Z,14.10
2023-05-10T17:33:35.403Z,17.20
2023-05-10T17:47:14.835Z,9.70
2023-05-10T17:49:45.920Z,7.60
2023-05-10T17:52:22.010Z,7.80
2023-05-10T17:54:53.203Z,6.80
2023-05-10T17:57:43.849Z,7.20
2023-05-10T18:00:13.098Z,6.20
2023-05-10T18:08:14.446Z,8.30
2023-05-10T18:14:40.603Z,8.20
2023-05-10T18:17:16.195Z,7.70
2023-05-10T18:19:48.899Z,10.50
2023-05-10T18:22:19.016Z,8.20
2023-05-10T18:35:40.594Z,8.90
2023-05-10T18:38:13.202Z,9.90
2023-05-10T18:40:46.612Z,7.60
2023-05-10T18:43:18.925Z,7.90
2023-05-10T18:45:51.308Z,8.00
2023-05-10T18:48:22.357Z,9.00
2023-05-10T18:50:53.960Z,7.60
2023-05-10T18:53:27.192Z,7.80
2023-05-10T18:55:58.836Z,7.50
2023-05-10T18:58:31.766Z,8.00
2023-05-10T19:01:02.951Z,7.90
2023-05-10T19:03:35.517Z,8.10
2023-05-10T19:06:06.540Z,7.00
2023-05-10T19:08:37.894Z,7.20
2023-05-10T19:39:52.704Z,10.10
2023-05-10T19:46:22.953Z,10.20
2023-05-10T19:48:55.226Z,10.60
2023-05-10T19:51:32.024Z,11.30
2023-05-10T19:54:19.503Z,9.50
2023-05-10T19:56:50.644Z,10.10
2023-05-10T19:59:43.581Z,10.20
2023-05-10T20:02:14.701Z,9.90
2023-05-10T20:04:45.885Z,10.40
2023-05-10T20:07:16.971Z,12.10
2023-05-10T20:09:48.105Z,10.60
2023-05-10T20:12:19.279Z,10.10
2023-05-10T20:14:50.555Z,10.10
2023-05-10T20:17:22.060Z,10.50
2023-05-10T20:20:18.355Z,10.50
2023-05-10T20:22:50.502Z,11.60
2023-05-10T20:25:21.467Z,10.80
2023-05-10T20:27:52.488Z,14.20
2023-05-10T20:30:24.080Z,11.10
2023-05-10T20:32:53.474Z,12.10
2023-05-10T20:35:24.582Z,11.50
2023-05-10T20:37:55.696Z,12.00
2023-05-10T20:40:26.769Z,13.40
2023-05-10T20:42:55.477Z,12.70
2023-05-10T20:45:26.522Z,9.50
2023-05-10T20:48:29.275Z,9.30
2023-05-10T20:51:00.854Z,11.30
2023-05-10T20:53:33.930Z,10.00
2023-05-10T20:56:06.976Z,11.00
2023-05-10T20:58:38.164Z,9.70
2023-05-10T21:01:09.500Z,9.40
2023-05-10T21:03:40.457Z,9.50
2023-05-10T21:06:11.694Z,8.40
2023-05-10T21:08:43.131Z,11.50
2023-05-10T21:11:14.292Z,10.00
2023-05-10T21:13:45.443Z,10.00
2023-05-10T21:16:16.490Z,11.40
2023-05-10T21:18:48.077Z,9.90
2023-05-10T21:21:19.334Z,9.60
2023-05-10T21:23:51.148Z,11.60
2023-05-10T21:26:22.276Z,13.20
2023-05-10T21:28:53.335Z,10.90
2023-05-10T21:31:24.694Z,9.50
2023-05-10T21:33:57.129Z,9.30
2023-05-10T21:36:28.379Z,10.50
2023-05-10T21:38:59.432Z,11.40
2023-05-10T21:41:30.368Z,9.40
2023-05-10T21:44:01.354Z,9.40
2023-05-10T21:53:02.812Z,9.00
2023-05-10T21:55:34.517Z,12.00
2023-05-10T21:58:06.164Z,10.50
2023-05-10T22:00:37.349Z,11.90
2023-05-10T22:03:08.910Z,10.40
2023-05-10T22:05:37.125Z,10.60
2023-05-10T22:08:08.571Z,11.90
2023-05-10T22:10:39.765Z,13.60
2023-05-10T22:13:11.136Z,9.40
2023-05-10T22:15:42.003Z,11.00
2023-05-10T22:18:13.321Z,9.40
2023-05-10T22:20:47.516Z,12.60
2023-05-10T22:23:18.454Z,10.60
2023-05-10T22:25:51.161Z,10.30
2023-05-10T22:28:22.215Z,11.00
2023-05-10T22:30:53.046Z,11.50
2023-05-10T22:33:24.296Z,11.10
2023-05-10T22:35:55.275Z,10.20
2023-05-10T22:38:26.660Z,11.00
2023-05-10T22:40:57.732Z,10.80
2023-05-10T22:43:28.621Z,10.00
2023-05-10T22:45:59.673Z,10.30
2023-05-10T22:48:34.260Z,12.00
2023-05-10T22:51:04.014Z,9.80
2023-05-10T22:53:35.113Z,10.40
2023-05-10T22:56:06.569Z,9.70
2023-05-10T22:58:37.838Z,10.00
2023-05-10T23:01:09.087Z,14.30
2023-05-10T23:03:40.592Z,10.10
2023-05-10T23:06:11.890Z,10.60
2023-05-10T23:08:43.598Z,9.30
2023-05-10T23:11:14.692Z,9.60
2023-05-10T23:13:45.815Z,9.90
2023-05-10T23:16:17.199Z,9.90
2023-05-10T23:18:48.573Z,9.20
2023-05-10T23:21:19.566Z,10.00
2023-05-10T23:23:48.770Z,10.00
2023-05-10T23:26:19.771Z,11.30
2023-05-10T23:28:50.948Z,9.50
2023-05-10T23:31:21.926Z,10.30
2023-05-10T23:33:53.364Z,9.20
2023-05-10T23:36:24.421Z,9.00
2023-05-10T23:38:55.772Z,9.70
2023-05-10T23:41:27.064Z,12.60
2023-05-10T23:43:58.297Z,11.90
2023-05-10T23:46:29.265Z,10.10
2023-05-10T23:49:03.534Z,9.70
2023-05-10T23:51:34.731Z,11.00
2023-05-10T23:54:05.771Z,9.70
2023-05-10T23:56:36.590Z,9.90
2023-05-10T23:59:07.878Z,10.00
