createdAt,value
2022-12-18T00:01:24.481Z,-5.29
2022-12-18T00:06:28.236Z,-5.41
2022-12-18T00:11:33.835Z,-5.56
2022-12-18T00:16:41.040Z,-5.67
2022-12-18T00:21:44.142Z,-5.67
2022-12-18T00:26:46.284Z,-5.70
2022-12-18T00:31:48.117Z,-5.69
2022-12-18T00:36:52.791Z,-5.73
2022-12-18T00:42:12.593Z,-5.72
2022-12-18T00:47:14.603Z,-5.85
2022-12-18T00:52:16.010Z,-5.82
2022-12-18T00:57:17.562Z,-5.82
2022-12-18T01:02:19.099Z,-5.96
2022-12-18T01:07:20.662Z,-5.91
2022-12-18T01:12:22.135Z,-5.94
2022-12-18T01:17:23.550Z,-6.03
2022-12-18T01:22:25.133Z,-6.08
2022-12-18T01:27:26.953Z,-6.08
2022-12-18T01:32:31.654Z,-6.11
2022-12-18T01:37:33.239Z,-6.17
2022-12-18T01:42:34.695Z,-6.18
2022-12-18T01:47:47.102Z,-6.15
2022-12-18T01:52:51.366Z,-6.29
2022-12-18T01:57:56.208Z,-6.23
2022-12-18T02:02:57.836Z,-6.28
2022-12-18T02:08:01.977Z,-6.27
2022-12-18T02:13:11.258Z,-6.29
2022-12-18T02:18:19.652Z,-6.30
2022-12-18T02:23:24.116Z,-6.27
2022-12-18T02:28:31.696Z,-6.41
2022-12-18T02:33:36.384Z,-6.59
2022-12-18T02:38:38.382Z,-6.57
2022-12-18T02:43:40.348Z,-6.80
2022-12-18T02:48:41.987Z,-6.77
2022-12-18T02:53:53.816Z,-6.87
2022-12-18T02:59:14.473Z,-6.89
2022-12-18T03:04:31.316Z,-7.03
2022-12-18T03:09:36.665Z,-7.08
2022-12-18T03:14:39.309Z,-6.98
2022-12-18T03:19:43.181Z,-6.85
2022-12-18T03:24:46.835Z,-6.77
2022-12-18T03:30:24.482Z,-6.72
2022-12-18T03:35:32.420Z,-6.87
2022-12-18T03:40:49.211Z,-6.69
2022-12-18T03:46:08.629Z,-6.62
2022-12-18T03:51:23.921Z,-6.58
2022-12-18T03:56:30.778Z,-6.61
2022-12-18T04:01:40.894Z,-6.53
2022-12-18T04:06:44.644Z,-6.60
2022-12-18T04:11:47.506Z,-6.63
2022-12-18T04:16:49.057Z,-6.61
2022-12-18T04:21:50.521Z,-6.67
2022-12-18T04:26:51.964Z,-6.65
2022-12-18T04:31:53.434Z,-6.67
2022-12-18T04:36:54.831Z,-6.69
2022-12-18T04:41:56.326Z,-6.42
2022-12-18T04:46:57.991Z,-6.42
2022-12-18T04:51:59.501Z,-6.49
2022-12-18T04:57:00.931Z,-6.56
2022-12-18T05:02:02.423Z,-6.37
2022-12-18T05:07:03.892Z,-6.44
2022-12-18T05:12:05.426Z,-6.48
2022-12-18T05:17:06.898Z,-6.55
2022-12-18T05:22:08.510Z,-6.48
2022-12-18T05:27:10.138Z,-6.62
2022-12-18T05:32:11.586Z,-6.71
2022-12-18T05:37:13.711Z,-6.54
2022-12-18T05:42:15.333Z,-6.64
2022-12-18T05:47:16.996Z,-6.79
2022-12-18T05:52:18.453Z,-6.87
2022-12-18T05:57:19.892Z,-7.01
2022-12-18T06:02:22.094Z,-6.98
2022-12-18T06:07:23.690Z,-6.84
2022-12-18T06:12:25.179Z,-6.64
2022-12-18T06:17:33.380Z,-6.64
2022-12-18T06:22:35.911Z,-6.83
2022-12-18T06:27:37.333Z,-6.57
2022-12-18T06:32:38.980Z,-6.64
2022-12-18T06:37:40.397Z,-6.40
2022-12-18T06:42:41.836Z,-6.33
2022-12-18T06:47:43.431Z,-6.20
2022-12-18T06:52:44.923Z,-6.24
2022-12-18T06:57:46.478Z,-6.27
2022-12-18T07:02:49.050Z,-5.96
2022-12-18T07:07:50.594Z,-5.86
2022-12-18T07:12:52.016Z,-5.99
2022-12-18T07:17:53.421Z,-5.92
2022-12-18T07:22:56.461Z,-5.91
2022-12-18T07:27:58.105Z,-5.72
2022-12-18T07:32:59.966Z,-5.81
2022-12-18T07:38:02.928Z,-5.78
2022-12-18T07:43:04.628Z,-5.73
2022-12-18T07:48:06.064Z,-5.69
2022-12-18T07:53:07.474Z,-5.58
2022-12-18T07:58:09.236Z,-5.42
2022-12-18T08:03:10.729Z,-5.52
2022-12-18T08:08:13.763Z,-5.40
2022-12-18T08:13:15.124Z,-5.26
2022-12-18T08:18:16.547Z,-5.26
2022-12-18T08:23:17.985Z,-5.20
2022-12-18T08:28:19.391Z,-5.10
2022-12-18T08:33:20.803Z,-4.90
2022-12-18T08:38:22.228Z,-4.91
2022-12-18T08:43:42.738Z,-4.92
2022-12-18T08:48:44.683Z,-4.86
2022-12-18T08:53:46.611Z,-4.86
2022-12-18T08:58:48.079Z,-4.86
2022-12-18T09:03:50.559Z,-4.71
2022-12-18T09:08:52.016Z,-4.50
2022-12-18T09:13:55.198Z,-4.36
2022-12-18T09:19:00.659Z,-4.24
2022-12-18T09:24:02.184Z,-4.23
2022-12-18T09:29:04.212Z,-4.13
2022-12-18T09:34:07.020Z,-4.00
2022-12-18T09:39:09.056Z,-3.88
2022-12-18T09:44:37.764Z,-3.81
2022-12-18T09:49:48.376Z,-3.65
2022-12-18T09:54:56.165Z,-3.65
2022-12-18T10:00:02.893Z,-3.55
2022-12-18T10:05:07.906Z,-3.54
2022-12-18T10:10:24.570Z,-3.41
2022-12-18T10:15:35.499Z,-3.39
2022-12-18T10:20:46.240Z,-3.27
2022-12-18T10:26:03.011Z,-3.13
2022-12-18T10:31:07.398Z,-3.09
2022-12-18T10:36:09.107Z,-3.06
2022-12-18T10:41:24.177Z,-2.95
2022-12-18T10:46:25.847Z,-2.83
2022-12-18T10:51:35.163Z,-2.81
2022-12-18T10:56:40.056Z,-2.73
2022-12-18T11:02:01.093Z,-2.69
2022-12-18T11:07:08.541Z,-2.65
2022-12-18T11:12:24.914Z,-2.55
2022-12-18T11:17:31.157Z,-2.52
2022-12-18T11:22:36.681Z,-2.45
2022-12-18T11:27:39.478Z,-2.36
2022-12-18T11:32:46.253Z,-2.25
2022-12-18T11:37:58.582Z,-2.15
2022-12-18T11:43:30.672Z,-2.06
2022-12-18T11:48:46.054Z,-1.97
2022-12-18T11:53:48.756Z,-2.00
2022-12-18T11:59:14.539Z,-1.92
2022-12-18T12:04:28.262Z,-1.85
2022-12-18T12:09:46.957Z,-1.86
2022-12-18T12:15:17.914Z,-1.75
2022-12-18T12:20:27.688Z,-1.75
2022-12-18T12:25:42.459Z,-1.66
2022-12-18T12:30:55.144Z,-1.61
2022-12-18T12:36:17.685Z,-1.61
2022-12-18T12:41:43.319Z,-1.57
2022-12-18T12:46:46.666Z,-1.54
2022-12-18T12:51:57.660Z,-1.52
2022-12-18T12:57:13.187Z,-1.50
2022-12-18T13:02:31.909Z,-1.46
2022-12-18T13:07:39.919Z,-1.47
2022-12-18T13:12:59.367Z,-1.45
2022-12-18T13:18:18.062Z,-1.42
2022-12-18T13:23:25.359Z,-1.43
2022-12-18T13:28:46.163Z,-1.37
2022-12-18T13:34:23.893Z,-1.34
2022-12-18T13:39:18.445Z,-1.33
2022-12-18T13:44:38.549Z,-1.41
2022-12-18T13:49:44.844Z,-1.40
2022-12-18T13:54:56.153Z,-1.34
2022-12-18T13:59:58.939Z,-1.33
2022-12-18T14:05:00.414Z,-1.36
2022-12-18T14:10:26.104Z,-1.33
2022-12-18T14:15:28.038Z,-1.32
2022-12-18T14:20:33.075Z,-1.36
2022-12-18T14:25:34.414Z,-1.28
2022-12-18T14:30:39.003Z,-1.34
2022-12-18T14:35:43.924Z,-1.30
2022-12-18T14:40:45.407Z,-1.38
2022-12-18T14:45:47.575Z,-1.35
2022-12-18T14:51:00.960Z,-1.39
2022-12-18T14:56:03.789Z,-1.36
2022-12-18T15:01:05.639Z,-1.36
2022-12-18T15:06:18.562Z,-1.37
2022-12-18T15:11:31.214Z,-1.41
2022-12-18T15:16:32.801Z,-1.38
2022-12-18T15:21:36.710Z,-1.44
2022-12-18T15:26:39.333Z,-1.39
2022-12-18T15:31:42.689Z,-1.44
2022-12-18T15:36:45.744Z,-1.43
2022-12-18T15:42:05.957Z,-1.41
2022-12-18T15:47:14.337Z,-1.41
2022-12-18T15:52:26.760Z,-1.41
2022-12-18T15:57:32.932Z,-1.38
2022-12-18T16:02:37.067Z,-1.41
2022-12-18T16:07:39.868Z,-1.46
2022-12-18T16:12:42.917Z,-1.43
2022-12-18T16:17:48.055Z,-1.47
2022-12-18T16:22:50.308Z,-1.51
2022-12-18T16:27:52.998Z,-1.52
2022-12-18T16:32:55.338Z,-1.48
2022-12-18T16:37:56.838Z,-1.44
2022-12-18T16:42:58.234Z,-1.42
2022-12-18T16:47:59.690Z,-1.42
2022-12-18T16:53:01.091Z,-1.47
2022-12-18T16:58:02.523Z,-1.45
2022-12-18T17:03:04.328Z,-1.40
2022-12-18T17:08:06.309Z,-1.50
2022-12-18T17:13:08.083Z,-1.52
2022-12-18T17:18:09.517Z,-1.52
2022-12-18T17:23:11.064Z,-1.52
2022-12-18T17:28:13.148Z,-1.51
2022-12-18T17:33:17.251Z,-1.55
2022-12-18T17:38:18.882Z,-1.54
2022-12-18T17:43:20.275Z,-1.53
2022-12-18T17:48:22.245Z,-1.55
2022-12-18T17:53:23.639Z,-1.53
2022-12-18T17:58:25.108Z,-1.49
2022-12-18T18:03:29.216Z,-1.49
2022-12-18T18:08:32.009Z,-1.48
2022-12-18T18:13:52.419Z,-1.45
2022-12-18T18:18:57.248Z,-1.40
2022-12-18T18:24:03.094Z,-1.38
2022-12-18T18:29:09.917Z,-1.38
2022-12-18T18:34:16.539Z,-1.32
2022-12-18T18:39:18.569Z,-1.28
2022-12-18T18:44:24.427Z,-1.27
2022-12-18T18:49:28.353Z,-1.22
2022-12-18T18:54:31.013Z,-1.19
2022-12-18T18:59:32.444Z,-1.28
2022-12-18T19:04:34.399Z,-1.30
2022-12-18T19:09:36.332Z,-1.35
2022-12-18T19:14:37.846Z,-1.33
2022-12-18T19:19:39.451Z,-1.39
2022-12-18T19:24:41.191Z,-1.37
2022-12-18T19:29:45.423Z,-1.35
2022-12-18T19:34:47.503Z,-1.32
2022-12-18T19:39:49.842Z,-1.34
2022-12-18T19:44:51.278Z,-1.33
2022-12-18T19:49:55.333Z,-1.31
2022-12-18T19:54:57.936Z,-1.26
2022-12-18T19:59:59.988Z,-1.28
2022-12-18T20:05:01.685Z,-1.27
2022-12-18T20:10:08.910Z,-1.29
2022-12-18T20:15:11.058Z,-1.28
2022-12-18T20:20:12.642Z,-1.24
2022-12-18T20:25:17.773Z,-1.29
2022-12-18T20:30:19.251Z,-1.25
2022-12-18T20:35:20.780Z,-1.19
2022-12-18T20:40:23.189Z,-1.16
2022-12-18T20:45:24.843Z,-1.13
2022-12-18T20:50:27.557Z,-1.13
2022-12-18T20:55:31.829Z,-1.13
2022-12-18T21:00:34.873Z,-1.12
2022-12-18T21:05:41.471Z,-1.10
2022-12-18T21:10:47.010Z,-1.10
2022-12-18T21:15:57.674Z,-1.13
2022-12-18T21:20:59.209Z,-1.13
2022-12-18T21:26:21.941Z,-1.13
2022-12-18T21:31:25.840Z,-1.10
2022-12-18T21:36:31.947Z,-1.09
2022-12-18T21:41:55.407Z,-1.09
2022-12-18T21:47:08.081Z,-1.07
2022-12-18T21:52:16.820Z,-1.05
2022-12-18T21:57:19.754Z,-1.02
2022-12-18T22:02:27.083Z,-0.98
2022-12-18T22:07:29.310Z,-0.90
2022-12-18T22:12:43.618Z,-0.89
2022-12-18T22:17:46.784Z,-0.86
2022-12-18T22:22:51.868Z,-0.86
2022-12-18T22:28:12.120Z,-0.86
2022-12-18T22:33:13.808Z,-0.87
2022-12-18T22:38:22.511Z,-0.86
2022-12-18T22:43:24.073Z,-0.88
2022-12-18T22:48:31.698Z,-0.87
2022-12-18T22:53:42.954Z,-0.85
2022-12-18T22:58:50.461Z,-0.82
2022-12-18T23:03:53.067Z,-0.78
2022-12-18T23:09:00.638Z,-0.73
2022-12-18T23:14:03.153Z,-0.70
2022-12-18T23:19:06.086Z,-0.75
2022-12-18T23:24:07.912Z,-0.78
2022-12-18T23:29:09.394Z,-0.85
2022-12-18T23:34:12.872Z,-0.80
2022-12-18T23:39:17.436Z,-0.81
2022-12-18T23:44:30.590Z,-0.80
2022-12-18T23:49:32.006Z,-0.76
2022-12-18T23:54:33.923Z,-0.75
2022-12-18T23:59:35.410Z,-0.68
