createdAt,value
2023-03-23T15:58:36.795Z,101239.56
2023-03-23T16:01:26.266Z,101250.88
2023-03-23T16:04:01.794Z,101247.94
2023-03-23T16:06:33.790Z,101249.59
2023-03-23T16:09:02.095Z,101242.50
2023-03-23T16:11:34.087Z,101247.31
2023-03-23T16:14:01.904Z,101252.53
2023-03-23T16:16:36.959Z,101247.09
2023-03-23T16:19:07.144Z,101245.66
2023-03-23T16:21:36.448Z,101248.31
2023-03-23T16:24:04.141Z,101248.06
2023-03-23T16:26:31.931Z,101249.66
2023-03-23T16:29:09.616Z,101254.59
2023-03-23T16:31:40.410Z,101256.06
2023-03-23T16:34:08.358Z,101256.03
2023-03-23T16:36:36.199Z,101262.63
2023-03-23T16:39:03.669Z,101255.22
2023-03-23T16:41:31.282Z,101263.72
2023-03-23T16:44:05.667Z,101259.72
2023-03-23T16:46:34.052Z,101263.28
2023-03-23T16:49:01.555Z,101270.72
2023-03-23T16:51:29.752Z,101259.34
2023-03-23T16:53:57.343Z,101272.34
2023-03-23T16:56:25.160Z,101275.47
2023-03-23T16:58:52.782Z,101266.72
2023-03-23T17:01:20.371Z,101269.94
2023-03-23T17:03:48.021Z,101272.16
2023-03-23T17:06:15.569Z,101272.03
2023-03-23T17:08:42.991Z,101271.59
2023-03-23T17:11:13.158Z,101277.81
2023-03-23T17:13:42.110Z,101275.09
2023-03-23T17:16:09.865Z,101273.16
2023-03-23T17:18:38.990Z,101281.25
2023-03-23T17:21:07.677Z,101284.81
2023-03-23T17:23:38.046Z,101291.69
2023-03-23T17:26:05.975Z,101294.13
2023-03-23T17:28:33.484Z,101288.25
2023-03-23T17:31:02.880Z,101285.34
2023-03-23T17:33:30.553Z,101295.69
2023-03-23T17:35:58.126Z,101300.25
2023-03-23T17:38:27.180Z,101299.53
2023-03-23T17:40:59.678Z,101297.44
2023-03-23T17:43:29.212Z,101292.16
2023-03-23T17:45:56.701Z,101297.09
2023-03-23T17:48:24.081Z,101294.38
2023-03-23T17:50:57.665Z,101295.81
2023-03-23T17:53:26.841Z,101299.34
2023-03-23T17:56:00.067Z,101298.88
2023-03-23T17:58:28.275Z,101307.34
2023-03-23T18:00:56.603Z,101304.94
2023-03-23T18:03:26.347Z,101302.03
2023-03-23T18:06:02.335Z,101308.91
2023-03-23T18:08:30.689Z,101307.63
2023-03-23T18:11:01.531Z,101298.28
2023-03-23T18:13:33.403Z,101308.44
2023-03-23T18:16:01.219Z,101312.34
2023-03-23T18:18:30.599Z,101316.44
2023-03-23T18:21:08.362Z,101303.56
2023-03-23T18:23:46.109Z,101309.09
2023-03-23T18:26:18.874Z,101310.22
2023-03-23T18:28:46.270Z,101307.97
2023-03-23T18:31:17.489Z,101305.88
2023-03-23T18:33:48.357Z,101311.25
2023-03-23T18:36:19.373Z,101315.44
2023-03-23T18:38:48.365Z,101321.25
2023-03-23T18:41:17.424Z,101311.31
2023-03-23T18:43:46.175Z,101315.81
2023-03-23T18:46:15.162Z,101322.25
2023-03-23T18:48:42.961Z,101309.91
2023-03-23T18:51:11.430Z,101311.63
2023-03-23T18:53:39.213Z,101311.09
2023-03-23T18:56:09.414Z,101309.91
2023-03-23T18:58:39.066Z,101312.19
2023-03-23T19:01:10.016Z,101321.66
2023-03-23T19:03:38.755Z,101315.13
2023-03-23T19:06:07.312Z,101316.81
2023-03-23T19:08:35.091Z,101313.69
2023-03-23T19:11:04.709Z,101316.59
2023-03-23T19:13:34.678Z,101310.34
2023-03-23T19:16:03.603Z,101311.91
2023-03-23T19:18:31.172Z,101310.97
2023-03-23T19:23:30.214Z,101306.13
2023-03-23T19:25:58.378Z,101307.16
2023-03-23T19:30:58.319Z,101300.91
2023-03-23T19:33:28.422Z,101304.63
2023-03-23T19:36:06.749Z,101301.91
2023-03-23T19:38:39.026Z,101298.69
2023-03-23T19:41:07.050Z,101295.09
2023-03-23T19:43:36.311Z,101297.88
2023-03-23T19:46:05.242Z,101299.13
2023-03-23T19:48:33.767Z,101300.41
2023-03-23T19:51:02.587Z,101309.97
2023-03-23T19:53:30.281Z,101309.03
2023-03-23T19:56:01.030Z,101301.69
2023-03-23T20:00:57.864Z,101306.47
2023-03-23T20:03:26.366Z,101305.44
2023-03-23T20:06:04.109Z,101300.63
2023-03-23T20:08:32.382Z,101301.19
2023-03-23T20:11:10.463Z,101306.38
2023-03-23T20:13:41.662Z,101294.94
2023-03-23T20:16:10.674Z,101297.69
2023-03-23T20:18:38.523Z,101300.44
2023-03-23T20:21:08.018Z,101299.94
2023-03-23T20:23:37.471Z,101302.22
2023-03-23T20:26:14.339Z,101301.38
2023-03-23T20:28:43.752Z,101314.41
2023-03-23T20:31:28.042Z,101308.09
2023-03-23T20:34:02.561Z,101305.09
2023-03-23T20:36:40.579Z,101306.13
2023-03-23T20:39:21.564Z,101301.75
2023-03-23T20:41:50.998Z,101305.09
2023-03-23T20:44:19.958Z,101294.34
2023-03-23T20:46:52.491Z,101289.63
2023-03-23T20:49:22.132Z,101296.31
2023-03-23T20:51:55.650Z,101297.25
2023-03-23T20:54:24.688Z,101291.75
2023-03-23T20:56:53.747Z,101296.97
2023-03-23T20:59:23.460Z,101289.91
2023-03-23T21:01:51.292Z,101288.09
2023-03-23T21:04:23.067Z,101285.09
2023-03-23T21:06:52.034Z,101293.72
2023-03-23T21:09:20.124Z,101287.41
2023-03-23T21:11:48.735Z,101289.72
2023-03-23T21:14:18.454Z,101292.25
2023-03-23T21:16:46.506Z,101293.13
2023-03-23T21:19:20.863Z,101291.63
2023-03-23T21:21:56.007Z,101290.78
2023-03-23T21:24:29.631Z,101287.59
2023-03-23T21:27:00.200Z,101291.75
2023-03-23T21:29:29.298Z,101293.97
2023-03-23T21:34:27.894Z,101288.22
2023-03-23T21:36:56.493Z,101289.59
2023-03-23T21:39:24.988Z,101282.38
2023-03-23T21:41:52.478Z,101287.06
2023-03-23T21:44:26.068Z,101280.84
2023-03-23T21:46:55.238Z,101283.91
2023-03-23T21:49:23.643Z,101285.06
2023-03-23T21:51:51.172Z,101290.09
2023-03-23T21:54:21.353Z,101289.91
2023-03-23T21:56:48.898Z,101285.88
2023-03-23T21:59:25.328Z,101288.56
2023-03-23T22:01:52.865Z,101287.53
2023-03-23T22:04:21.144Z,101295.13
2023-03-23T22:06:54.305Z,101280.47
2023-03-23T22:09:22.010Z,101281.50
2023-03-23T22:11:49.550Z,101279.66
2023-03-23T22:14:21.588Z,101299.16
2023-03-23T22:16:49.768Z,101292.25
2023-03-23T22:19:17.228Z,101291.41
2023-03-23T22:21:45.160Z,101291.59
2023-03-23T22:24:13.324Z,101285.38
2023-03-23T22:26:40.989Z,101286.72
2023-03-23T22:29:17.228Z,101288.34
2023-03-23T22:34:13.783Z,101282.41
2023-03-23T22:36:41.223Z,101281.19
2023-03-23T22:39:09.876Z,101285.88
2023-03-23T22:41:41.261Z,101281.84
2023-03-23T22:44:13.029Z,101278.13
2023-03-23T22:46:41.778Z,101282.94
2023-03-23T22:49:11.489Z,101279.13
2023-03-23T22:51:39.862Z,101278.00
2023-03-23T22:54:12.908Z,101280.00
2023-03-23T22:56:41.131Z,101279.00
2023-03-23T22:59:09.519Z,101274.06
2023-03-23T23:01:37.132Z,101283.13
2023-03-23T23:04:05.639Z,101281.69
2023-03-23T23:06:34.302Z,101287.88
2023-03-23T23:09:01.767Z,101278.81
2023-03-23T23:11:29.905Z,101285.88
2023-03-23T23:14:01.883Z,101282.09
2023-03-23T23:16:30.287Z,101286.56
2023-03-23T23:18:57.886Z,101286.72
2023-03-23T23:21:28.983Z,101281.13
2023-03-23T23:23:56.679Z,101284.50
2023-03-23T23:26:24.357Z,101281.50
2023-03-23T23:28:52.908Z,101285.94
2023-03-23T23:31:27.191Z,101279.34
2023-03-23T23:33:57.165Z,101285.25
2023-03-23T23:36:30.302Z,101278.53
2023-03-23T23:39:00.623Z,101275.03
2023-03-23T23:41:34.719Z,101270.41
2023-03-23T23:44:03.774Z,101266.81
2023-03-23T23:46:31.989Z,101268.84
2023-03-23T23:49:00.423Z,101269.25
2023-03-23T23:51:29.210Z,101278.00
2023-03-23T23:54:01.659Z,101278.41
2023-03-23T23:56:31.220Z,101270.09
2023-03-23T23:58:59.207Z,101267.31
