createdAt,value
2018-03-26T00:00:01.548Z,68.03
2018-03-26T00:02:29.361Z,68.90
2018-03-26T00:04:56.977Z,68.49
2018-03-26T00:07:24.543Z,68.34
2018-03-26T00:09:52.977Z,68.88
2018-03-26T00:12:21.648Z,69.66
2018-03-26T00:14:50.119Z,69.28
2018-03-26T00:17:18.412Z,69.19
2018-03-26T00:19:46.925Z,68.98
2018-03-26T00:22:15.839Z,69.02
2018-03-26T00:24:44.968Z,68.98
2018-03-26T00:27:13.137Z,69.12
2018-03-26T00:29:42.699Z,68.99
2018-03-26T00:32:10.372Z,69.51
2018-03-26T00:34:37.895Z,69.55
2018-03-26T00:37:06.373Z,69.70
2018-03-26T00:39:34.815Z,69.54
2018-03-26T00:42:03.076Z,70.01
2018-03-26T00:44:31.135Z,70.35
2018-03-26T00:46:59.819Z,70.42
2018-03-26T00:49:27.378Z,71.11
2018-03-26T00:51:55.799Z,70.99
2018-03-26T00:54:24.772Z,70.84
2018-03-26T00:56:52.325Z,70.50
2018-03-26T00:59:20.145Z,70.50
2018-03-26T01:01:47.856Z,71.16
2018-03-26T01:04:15.699Z,71.81
2018-03-26T01:06:43.264Z,71.57
2018-03-26T01:09:11.439Z,71.18
2018-03-26T01:11:39.186Z,71.33
2018-03-26T01:14:06.969Z,72.44
2018-03-26T01:16:35.096Z,72.44
2018-03-26T01:19:03.004Z,73.60
2018-03-26T01:21:30.741Z,73.93
2018-03-26T01:23:58.356Z,73.48
2018-03-26T01:26:25.939Z,73.56
2018-03-26T01:28:53.496Z,76.99
2018-03-26T01:31:21.059Z,75.78
2018-03-26T01:33:48.611Z,76.33
2018-03-26T01:36:16.126Z,76.89
2018-03-26T01:38:43.689Z,76.50
2018-03-26T01:41:11.240Z,74.50
2018-03-26T01:43:38.789Z,73.75
2018-03-26T01:46:06.317Z,74.49
2018-03-26T01:48:33.877Z,73.93
2018-03-26T01:51:01.412Z,73.66
2018-03-26T01:53:28.988Z,73.42
2018-03-26T01:55:56.528Z,74.00
2018-03-26T01:58:24.158Z,73.80
2018-03-26T02:00:54.107Z,73.34
2018-03-26T02:03:21.838Z,73.24
2018-03-26T02:05:49.361Z,73.57
2018-03-26T02:08:16.937Z,73.56
2018-03-26T02:10:44.451Z,75.23
2018-03-26T02:13:12.084Z,75.03
2018-03-26T02:15:39.626Z,75.91
2018-03-26T02:18:07.186Z,76.68
2018-03-26T02:20:34.712Z,75.53
2018-03-26T02:23:02.270Z,75.99
2018-03-26T02:25:29.865Z,75.04
2018-03-26T02:27:57.415Z,74.55
2018-03-26T02:30:24.936Z,75.42
2018-03-26T02:32:52.498Z,74.45
2018-03-26T02:35:20.031Z,74.86
2018-03-26T02:37:47.615Z,74.53
2018-03-26T02:40:15.140Z,76.16
2018-03-26T02:42:42.791Z,74.49
2018-03-26T02:45:10.323Z,74.52
2018-03-26T02:47:37.851Z,74.69
2018-03-26T02:50:05.398Z,74.04
2018-03-26T02:52:32.921Z,73.63
2018-03-26T02:55:00.495Z,73.81
2018-03-26T02:57:28.032Z,74.29
2018-03-26T02:59:55.716Z,74.11
2018-03-26T03:02:23.250Z,74.20
2018-03-26T03:04:51.359Z,74.01
2018-03-26T03:07:18.955Z,73.84
2018-03-26T03:09:46.541Z,73.72
2018-03-26T03:12:14.060Z,73.86
2018-03-26T03:14:41.623Z,73.81
2018-03-26T03:17:09.154Z,73.89
2018-03-26T03:19:36.725Z,74.02
2018-03-26T03:22:04.256Z,72.83
2018-03-26T03:24:31.843Z,73.72
2018-03-26T03:26:59.384Z,73.12
2018-03-26T03:29:26.941Z,73.73
2018-03-26T03:31:54.470Z,74.24
2018-03-26T03:34:22.087Z,74.44
2018-03-26T03:36:49.695Z,74.10
2018-03-26T03:39:17.263Z,73.12
2018-03-26T03:41:44.829Z,73.27
2018-03-26T03:44:12.414Z,73.23
2018-03-26T03:46:39.941Z,74.24
2018-03-26T03:49:07.493Z,74.35
2018-03-26T03:51:35.041Z,73.93
2018-03-26T03:54:02.608Z,73.65
2018-03-26T03:56:30.125Z,73.25
2018-03-26T03:58:57.679Z,73.25
2018-03-26T04:01:25.288Z,73.01
2018-03-26T04:03:52.876Z,73.32
2018-03-26T04:06:20.403Z,73.39
2018-03-26T04:08:47.975Z,72.97
2018-03-26T04:11:15.815Z,72.90
2018-03-26T04:13:43.376Z,73.01
2018-03-26T04:16:10.895Z,73.08
2018-03-26T04:18:38.468Z,73.57
2018-03-26T04:21:06.003Z,73.38
2018-03-26T04:23:33.529Z,73.65
2018-03-26T04:26:01.188Z,73.78
2018-03-26T04:28:28.708Z,74.85
2018-03-26T04:30:56.315Z,74.66
2018-03-26T04:33:23.844Z,75.11
2018-03-26T04:35:51.715Z,73.89
2018-03-26T04:38:19.256Z,74.64
2018-03-26T04:40:46.816Z,74.00
2018-03-26T04:43:14.381Z,73.81
2018-03-26T04:45:41.936Z,73.59
2018-03-26T04:48:09.463Z,73.38
2018-03-26T04:50:37.036Z,74.48
2018-03-26T04:53:04.572Z,74.64
2018-03-26T04:55:32.165Z,74.64
2018-03-26T04:57:59.692Z,75.09
2018-03-26T05:00:27.268Z,74.81
2018-03-26T05:02:54.802Z,75.03
2018-03-26T05:05:22.375Z,74.41
2018-03-26T05:07:49.936Z,74.17
2018-03-26T05:10:17.533Z,74.14
2018-03-26T05:12:45.055Z,75.23
2018-03-26T05:15:12.612Z,77.56
2018-03-26T05:17:40.136Z,79.06
2018-03-26T05:20:07.704Z,78.80
2018-03-26T05:22:35.229Z,79.76
2018-03-26T05:25:02.814Z,80.76
2018-03-26T05:27:30.348Z,80.77
2018-03-26T05:29:57.899Z,79.44
2018-03-26T05:32:25.429Z,77.03
2018-03-26T05:34:52.982Z,76.84
2018-03-26T05:37:20.496Z,76.10
2018-03-26T05:39:48.059Z,75.80
2018-03-26T05:42:15.751Z,75.21
2018-03-26T05:44:43.504Z,75.04
2018-03-26T05:47:11.085Z,75.12
2018-03-26T05:49:40.871Z,74.73
2018-03-26T05:52:08.394Z,77.31
2018-03-26T05:54:35.953Z,76.60
2018-03-26T05:57:03.493Z,75.84
2018-03-26T05:59:31.046Z,75.86
2018-03-26T06:01:58.597Z,74.72
2018-03-26T06:04:26.115Z,75.32
2018-03-26T06:06:53.775Z,74.82
2018-03-26T06:09:21.297Z,75.22
2018-03-26T06:11:48.858Z,75.61
2018-03-26T06:14:16.453Z,77.70
2018-03-26T06:16:55.791Z,77.73
2018-03-26T06:19:23.308Z,77.23
2018-03-26T06:21:50.876Z,76.26
2018-03-26T06:24:18.423Z,77.19
2018-03-26T06:26:45.979Z,76.70
2018-03-26T06:29:13.500Z,75.91
2018-03-26T06:31:41.052Z,74.87
2018-03-26T06:34:08.579Z,75.25
2018-03-26T06:39:35.941Z,74.93
2018-03-26T06:42:03.520Z,75.15
2018-03-26T06:44:31.047Z,75.10
2018-03-26T06:46:58.601Z,74.96
2018-03-26T06:49:26.217Z,74.83
2018-03-26T06:51:53.775Z,76.76
2018-03-26T06:54:21.343Z,78.88
2018-03-26T06:56:48.914Z,78.44
2018-03-26T06:59:16.457Z,78.58
2018-03-26T07:01:46.256Z,78.46
2018-03-26T07:04:14.812Z,76.82
2018-03-26T07:06:42.686Z,76.80
2018-03-26T07:09:10.204Z,75.95
2018-03-26T07:11:37.935Z,75.39
2018-03-26T07:14:06.300Z,74.94
2018-03-26T07:16:33.873Z,75.29
2018-03-26T07:19:01.431Z,74.58
2018-03-26T07:21:33.249Z,75.07
2018-03-26T07:24:00.770Z,74.50
2018-03-26T07:26:28.347Z,74.69
2018-03-26T07:28:55.914Z,74.87
2018-03-26T07:31:23.486Z,74.21
2018-03-26T07:33:51.211Z,73.90
2018-03-26T07:36:18.775Z,73.98
2018-03-26T07:38:46.667Z,73.71
2018-03-26T07:41:14.288Z,73.46
2018-03-26T07:43:42.855Z,74.63
2018-03-26T07:46:10.514Z,74.11
2018-03-26T07:48:38.099Z,73.96
2018-03-26T07:51:05.659Z,73.68
2018-03-26T07:53:33.199Z,73.63
2018-03-26T07:56:00.766Z,73.50
2018-03-26T07:58:28.304Z,73.63
2018-03-26T08:00:55.959Z,72.98
2018-03-26T08:03:23.492Z,72.58
2018-03-26T08:05:51.044Z,72.76
2018-03-26T08:08:18.574Z,73.02
2018-03-26T08:10:46.276Z,72.49
2018-03-26T08:13:13.871Z,72.50
2018-03-26T08:15:41.437Z,72.15
2018-03-26T08:18:09.032Z,72.19
2018-03-26T08:20:36.600Z,71.87
2018-03-26T08:23:04.271Z,71.80
2018-03-26T08:25:33.655Z,71.37
2018-03-26T08:28:01.221Z,72.37
2018-03-26T08:30:28.754Z,71.75
2018-03-26T08:32:56.299Z,70.45
2018-03-26T08:35:23.836Z,70.92
2018-03-26T08:37:51.401Z,70.70
2018-03-26T08:40:18.959Z,70.28
2018-03-26T08:42:46.529Z,70.17
2018-03-26T08:45:14.048Z,70.16
2018-03-26T08:47:41.605Z,69.63
2018-03-26T08:50:09.247Z,69.47
2018-03-26T08:52:36.700Z,68.43
2018-03-26T08:55:04.223Z,68.12
2018-03-26T08:57:31.776Z,68.60
2018-03-26T08:59:59.335Z,69.43
2018-03-26T09:02:26.940Z,69.17
2018-03-26T09:04:54.477Z,67.72
2018-03-26T09:07:22.045Z,68.00
2018-03-26T09:09:49.580Z,67.79
2018-03-26T09:12:17.479Z,67.08
2018-03-26T09:14:45.026Z,64.64
2018-03-26T09:17:12.605Z,63.07
2018-03-26T09:19:40.157Z,61.46
2018-03-26T09:22:08.197Z,64.04
2018-03-26T09:24:36.066Z,62.30
2018-03-26T09:27:03.659Z,61.67
2018-03-26T09:29:32.501Z,61.65
2018-03-26T09:32:00.332Z,63.15
2018-03-26T09:34:27.858Z,63.57
2018-03-26T09:36:57.427Z,63.90
2018-03-26T09:39:25.256Z,61.65
2018-03-26T09:41:54.024Z,62.45
2018-03-26T09:44:21.573Z,63.19
2018-03-26T09:46:49.128Z,64.48
2018-03-26T09:49:16.659Z,60.90
2018-03-26T09:51:44.226Z,59.49
2018-03-26T09:54:11.768Z,58.26
2018-03-26T09:56:40.235Z,55.61
2018-03-26T09:59:07.844Z,54.41
2018-03-26T10:04:32.404Z,57.51
2018-03-26T10:07:00.003Z,56.05
2018-03-26T10:09:28.076Z,57.05
2018-03-26T10:11:55.845Z,57.95
2018-03-26T10:14:24.687Z,55.79
2018-03-26T10:16:52.485Z,57.54
2018-03-26T10:19:20.341Z,58.95
2018-03-26T10:21:47.934Z,54.22
2018-03-26T10:24:15.846Z,55.00
2018-03-26T10:26:43.529Z,56.06
2018-03-26T10:29:11.092Z,55.98
2018-03-26T10:31:38.648Z,55.87
2018-03-26T10:34:06.932Z,55.03
2018-03-26T10:36:34.505Z,53.66
2018-03-26T10:39:02.227Z,53.63
2018-03-26T10:41:29.762Z,55.29
2018-03-26T10:43:57.370Z,53.54
2018-03-26T10:46:24.912Z,55.20
2018-03-26T10:48:52.856Z,54.62
2018-03-26T10:51:20.380Z,54.12
2018-03-26T10:53:47.981Z,54.40
2018-03-26T10:56:15.695Z,54.07
2018-03-26T10:58:43.330Z,54.48
2018-03-26T11:01:11.329Z,55.15
2018-03-26T11:03:40.309Z,53.02
2018-03-26T11:06:07.840Z,54.74
2018-03-26T11:08:37.662Z,54.27
2018-03-26T11:11:07.369Z,52.48
2018-03-26T11:13:38.308Z,53.16
2018-03-26T11:16:07.909Z,51.23
2018-03-26T11:18:37.752Z,53.22
2018-03-26T11:21:07.431Z,54.53
2018-03-26T11:23:38.255Z,57.15
2018-03-26T11:26:08.502Z,57.13
2018-03-26T11:28:38.879Z,57.49
2018-03-26T11:31:09.738Z,54.39
2018-03-26T11:33:47.258Z,55.31
2018-03-26T11:36:21.526Z,55.46
2018-03-26T11:38:55.394Z,56.29
2018-03-26T11:41:30.611Z,56.59
2018-03-26T11:44:01.055Z,55.55
2018-03-26T11:46:31.070Z,55.92
2018-03-26T11:49:04.366Z,54.00
2018-03-26T11:51:37.726Z,53.12
2018-03-26T11:54:08.783Z,56.82
2018-03-26T11:56:36.998Z,51.80
2018-03-26T11:59:05.110Z,52.21
2018-03-26T12:01:32.715Z,53.07
2018-03-26T12:04:00.287Z,52.51
2018-03-26T12:06:27.816Z,53.98
2018-03-26T12:08:55.432Z,53.36
2018-03-26T12:11:22.943Z,51.60
2018-03-26T12:13:50.500Z,53.50
2018-03-26T12:16:18.023Z,54.51
2018-03-26T12:18:45.602Z,52.45
2018-03-26T12:21:13.159Z,50.95
2018-03-26T12:23:52.654Z,54.66
2018-03-26T12:26:20.595Z,51.82
2018-03-26T12:28:59.885Z,51.78
2018-03-26T12:31:27.442Z,52.26
2018-03-26T12:34:06.744Z,50.47
2018-03-26T12:36:34.271Z,51.00
2018-03-26T12:39:01.836Z,49.86
2018-03-26T12:41:30.101Z,50.90
2018-03-26T12:43:57.850Z,45.41
2018-03-26T12:46:37.247Z,45.46
2018-03-26T12:49:04.848Z,47.86
2018-03-26T12:51:44.202Z,45.71
2018-03-26T12:54:11.782Z,46.05
2018-03-26T12:56:39.347Z,45.53
2018-03-26T12:59:06.860Z,45.83
2018-03-26T13:01:46.144Z,47.86
2018-03-26T13:04:13.740Z,48.44
2018-03-26T13:06:41.276Z,49.30
2018-03-26T13:09:08.856Z,49.35
2018-03-26T13:11:36.419Z,48.58
2018-03-26T13:14:04.001Z,47.41
2018-03-26T13:16:31.551Z,47.98
2018-03-26T13:18:59.291Z,47.91
2018-03-26T13:21:27.428Z,48.85
2018-03-26T13:23:54.960Z,48.61
2018-03-26T13:26:22.964Z,46.79
2018-03-26T13:28:50.796Z,47.22
2018-03-26T13:31:18.437Z,49.06
2018-03-26T13:33:46.041Z,46.92
2018-03-26T13:36:13.780Z,47.37
2018-03-26T13:38:41.365Z,47.64
2018-03-26T13:41:08.903Z,46.75
2018-03-26T13:43:36.436Z,45.86
2018-03-26T13:46:05.024Z,46.30
2018-03-26T13:48:32.738Z,45.09
2018-03-26T13:51:00.362Z,46.50
2018-03-26T13:53:27.900Z,47.40
2018-03-26T13:55:55.467Z,46.79
2018-03-26T13:58:22.999Z,47.43
2018-03-26T14:00:50.584Z,49.39
2018-03-26T14:03:18.155Z,46.35
2018-03-26T14:05:45.710Z,45.74
2018-03-26T14:08:25.074Z,45.30
2018-03-26T14:11:04.497Z,44.54
2018-03-26T14:16:49.908Z,45.26
2018-03-26T14:19:20.735Z,45.64
2018-03-26T14:21:49.594Z,44.85
2018-03-26T14:24:18.859Z,43.81
2018-03-26T14:26:47.071Z,45.59
2018-03-26T14:29:14.671Z,45.87
2018-03-26T14:31:43.702Z,45.65
2018-03-26T14:34:13.982Z,45.99
2018-03-26T14:36:42.177Z,46.44
2018-03-26T14:39:12.487Z,49.01
2018-03-26T14:41:41.384Z,47.01
2018-03-26T14:44:10.215Z,45.08
2018-03-26T14:46:40.703Z,44.27
2018-03-26T14:49:11.430Z,42.81
2018-03-26T14:51:41.742Z,43.62
2018-03-26T14:54:13.451Z,43.05
2018-03-26T14:56:42.325Z,44.74
2018-03-26T14:59:11.382Z,43.94
2018-03-26T15:01:39.096Z,43.44
2018-03-26T15:04:06.976Z,45.32
2018-03-26T15:06:34.548Z,45.80
2018-03-26T15:09:02.072Z,45.91
2018-03-26T15:11:30.032Z,46.49
2018-03-26T15:13:57.889Z,45.54
2018-03-26T15:16:25.464Z,45.79
2018-03-26T15:18:53.002Z,44.66
2018-03-26T15:21:20.532Z,44.31
2018-03-26T15:23:48.116Z,45.19
2018-03-26T15:26:15.673Z,44.98
2018-03-26T15:28:43.229Z,45.25
2018-03-26T15:31:10.761Z,45.09
2018-03-26T15:33:38.332Z,45.92
2018-03-26T15:36:05.868Z,44.91
2018-03-26T15:38:33.428Z,44.78
2018-03-26T15:41:00.962Z,44.35
2018-03-26T15:43:28.506Z,44.01
2018-03-26T15:45:56.060Z,45.36
2018-03-26T15:48:23.627Z,45.99
2018-03-26T15:50:51.215Z,47.10
2018-03-26T15:53:18.757Z,46.55
2018-03-26T15:55:46.276Z,46.07
2018-03-26T15:58:13.830Z,45.91
2018-03-26T16:00:41.349Z,45.28
2018-03-26T16:06:05.684Z,46.59
2018-03-26T16:08:33.250Z,45.42
2018-03-26T16:11:00.802Z,45.61
2018-03-26T16:13:28.380Z,46.06
2018-03-26T16:15:55.929Z,46.04
2018-03-26T16:18:23.487Z,45.87
2018-03-26T16:20:51.044Z,44.68
2018-03-26T16:23:18.594Z,44.90
2018-03-26T16:25:46.120Z,45.32
2018-03-26T16:28:13.680Z,44.41
2018-03-26T16:30:41.248Z,44.53
2018-03-26T16:33:09.138Z,44.40
2018-03-26T16:35:39.706Z,43.99
2018-03-26T16:38:07.272Z,44.56
2018-03-26T16:40:34.811Z,44.36
2018-03-26T16:43:05.278Z,45.62
2018-03-26T16:45:32.824Z,45.01
2018-03-26T16:48:00.353Z,44.73
2018-03-26T16:50:28.975Z,44.98
2018-03-26T16:52:56.522Z,45.39
2018-03-26T16:55:24.103Z,44.98
2018-03-26T16:57:51.636Z,45.39
2018-03-26T17:00:20.387Z,45.53
2018-03-26T17:02:48.111Z,44.35
2018-03-26T17:05:16.166Z,43.80
2018-03-26T17:07:43.797Z,43.84
2018-03-26T17:10:11.320Z,44.13
2018-03-26T17:12:38.887Z,44.34
2018-03-26T17:15:06.848Z,43.31
2018-03-26T17:17:34.370Z,45.18
2018-03-26T17:20:06.472Z,44.41
2018-03-26T17:22:34.828Z,44.41
2018-03-26T17:25:03.415Z,44.88
2018-03-26T17:27:31.221Z,44.27
2018-03-26T17:29:59.722Z,43.27
2018-03-26T17:32:27.260Z,43.53
2018-03-26T17:34:54.996Z,44.45
2018-03-26T17:37:22.727Z,43.44
2018-03-26T17:39:50.413Z,42.66
2018-03-26T17:42:18.667Z,42.73
2018-03-26T17:44:46.516Z,42.77
2018-03-26T17:47:14.047Z,42.96
2018-03-26T17:49:42.102Z,43.05
2018-03-26T17:52:10.368Z,44.28
2018-03-26T17:54:41.978Z,43.06
2018-03-26T17:57:09.608Z,43.19
2018-03-26T17:59:37.223Z,43.08
2018-03-26T18:02:05.363Z,42.45
2018-03-26T18:04:33.070Z,42.86
2018-03-26T18:07:00.872Z,42.96
2018-03-26T18:09:28.416Z,43.29
2018-03-26T18:11:56.944Z,43.61
2018-03-26T18:14:26.622Z,45.13
2018-03-26T18:16:54.379Z,44.77
2018-03-26T18:19:22.832Z,45.50
2018-03-26T18:21:51.005Z,45.38
2018-03-26T18:24:19.234Z,46.41
2018-03-26T18:26:46.936Z,46.15
2018-03-26T18:29:15.317Z,46.00
2018-03-26T18:31:43.143Z,46.25
2018-03-26T18:34:11.228Z,46.52
2018-03-26T18:36:39.302Z,46.48
2018-03-26T18:39:06.880Z,47.04
2018-03-26T18:41:34.867Z,46.85
2018-03-26T18:44:02.699Z,46.70
2018-03-26T18:46:31.684Z,46.81
2018-03-26T18:48:59.277Z,46.78
2018-03-26T18:51:27.184Z,46.96
2018-03-26T18:53:55.897Z,47.14
2018-03-26T18:56:25.530Z,46.79
2018-03-26T18:58:53.720Z,46.08
2018-03-26T19:01:21.885Z,46.46
2018-03-26T19:03:52.869Z,46.13
2018-03-26T19:06:23.401Z,47.55
2018-03-26T19:08:54.277Z,48.55
2018-03-26T19:11:22.928Z,49.15
2018-03-26T19:13:53.682Z,49.62
2018-03-26T19:16:22.774Z,50.53
2018-03-26T19:18:50.326Z,51.37
2018-03-26T19:21:17.918Z,50.77
2018-03-26T19:23:45.438Z,50.20
2018-03-26T19:26:12.996Z,49.88
2018-03-26T19:28:40.982Z,49.91
2018-03-26T19:31:08.472Z,49.72
2018-03-26T19:33:36.049Z,49.37
2018-03-26T19:36:04.368Z,49.21
2018-03-26T19:38:32.328Z,49.76
2018-03-26T19:40:59.893Z,49.97
2018-03-26T19:43:27.917Z,50.23
2018-03-26T19:45:55.465Z,50.70
2018-03-26T19:48:23.313Z,52.48
2018-03-26T19:50:50.882Z,53.89
2018-03-26T19:53:18.428Z,55.34
2018-03-26T19:55:45.943Z,55.88
2018-03-26T19:58:13.515Z,56.42
2018-03-26T20:00:43.404Z,55.26
2018-03-26T20:03:11.429Z,55.75
2018-03-26T20:05:39.113Z,55.13
2018-03-26T20:08:06.651Z,55.15
2018-03-26T20:10:34.184Z,55.35
2018-03-26T20:13:01.756Z,56.06
2018-03-26T20:15:29.317Z,56.30
2018-03-26T20:17:56.832Z,56.18
2018-03-26T20:20:24.562Z,56.21
2018-03-26T20:22:52.490Z,56.88
2018-03-26T20:25:20.499Z,57.77
2018-03-26T20:27:48.599Z,57.53
2018-03-26T20:30:18.236Z,57.38
2018-03-26T20:32:46.134Z,57.38
2018-03-26T20:35:13.675Z,57.26
2018-03-26T20:37:41.276Z,58.10
2018-03-26T20:40:08.879Z,58.98
2018-03-26T20:42:36.430Z,60.05
2018-03-26T20:45:04.017Z,60.97
2018-03-26T20:47:32.715Z,61.87
2018-03-26T20:50:00.288Z,61.37
2018-03-26T20:52:29.426Z,63.41
2018-03-26T20:54:57.128Z,63.24
2018-03-26T20:57:25.243Z,64.58
2018-03-26T20:59:52.784Z,63.70
2018-03-26T21:02:20.335Z,61.12
2018-03-26T21:04:47.864Z,60.77
2018-03-26T21:07:15.405Z,60.91
2018-03-26T21:09:42.949Z,60.44
2018-03-26T21:12:10.503Z,60.54
2018-03-26T21:14:38.020Z,60.83
2018-03-26T21:17:05.581Z,60.75
2018-03-26T21:19:33.348Z,60.86
2018-03-26T21:22:00.901Z,61.50
2018-03-26T21:24:28.435Z,61.27
2018-03-26T21:26:56.003Z,62.02
2018-03-26T21:29:23.556Z,62.11
2018-03-26T21:31:51.118Z,62.12
2018-03-26T21:34:18.720Z,62.29
2018-03-26T21:36:46.916Z,62.68
2018-03-26T21:39:14.463Z,62.41
2018-03-26T21:41:42.017Z,62.39
2018-03-26T21:44:09.541Z,62.36
2018-03-26T21:46:37.116Z,62.40
2018-03-26T21:49:04.660Z,62.34
2018-03-26T21:51:32.231Z,62.08
2018-03-26T21:53:59.755Z,62.21
2018-03-26T21:56:27.311Z,62.71
2018-03-26T21:58:54.834Z,62.94
2018-03-26T22:01:22.402Z,62.79
2018-03-26T22:03:49.936Z,63.13
2018-03-26T22:06:17.540Z,62.89
2018-03-26T22:08:45.072Z,64.98
2018-03-26T22:11:18.242Z,65.29
2018-03-26T22:13:48.248Z,65.34
2018-03-26T22:16:16.386Z,65.05
2018-03-26T22:18:44.497Z,64.86
2018-03-26T22:21:13.112Z,65.66
2018-03-26T22:23:42.295Z,67.67
2018-03-26T22:26:10.811Z,68.33
2018-03-26T22:28:39.721Z,67.40
2018-03-26T22:31:09.313Z,66.27
2018-03-26T22:33:37.488Z,65.94
2018-03-26T22:36:06.535Z,65.68
2018-03-26T22:38:34.864Z,65.97
2018-03-26T22:41:04.400Z,65.88
2018-03-26T22:43:33.224Z,66.08
2018-03-26T22:46:00.847Z,66.92
2018-03-26T22:48:30.611Z,66.38
2018-03-26T22:51:00.377Z,66.21
2018-03-26T22:53:30.113Z,66.20
2018-03-26T22:55:57.765Z,65.72
2018-03-26T22:58:25.317Z,66.30
2018-03-26T23:00:52.841Z,66.85
2018-03-26T23:03:20.413Z,67.82
2018-03-26T23:05:47.931Z,69.43
2018-03-26T23:08:15.501Z,69.75
2018-03-26T23:10:43.044Z,73.79
2018-03-26T23:13:10.614Z,71.50
2018-03-26T23:15:38.154Z,69.57
2018-03-26T23:18:05.728Z,68.47
2018-03-26T23:20:34.376Z,67.68
2018-03-26T23:23:03.503Z,67.37
2018-03-26T23:25:31.132Z,67.37
2018-03-26T23:27:58.683Z,67.27
2018-03-26T23:30:26.210Z,67.10
2018-03-26T23:32:53.755Z,67.38
2018-03-26T23:35:21.274Z,67.59
2018-03-26T23:37:48.874Z,68.10
2018-03-26T23:40:18.918Z,68.15
2018-03-26T23:42:46.544Z,68.22
2018-03-26T23:45:14.060Z,68.69
2018-03-26T23:47:41.626Z,69.63
2018-03-26T23:50:09.155Z,72.42
2018-03-26T23:52:36.716Z,73.92
2018-03-26T23:55:04.250Z,73.57
2018-03-26T23:57:31.869Z,72.96
2018-03-26T23:59:59.426Z,71.91
