createdAt,value
2018-06-04T00:00:14.554Z,0.00
2018-06-04T00:01:14.739Z,0.00
2018-06-04T00:02:14.894Z,0.00
2018-06-04T00:03:15.077Z,0.00
2018-06-04T00:04:15.239Z,0.00
2018-06-04T00:05:15.433Z,0.00
2018-06-04T00:06:15.633Z,0.00
2018-06-04T00:07:15.766Z,0.00
2018-06-04T00:08:15.939Z,0.00
2018-06-04T00:09:16.092Z,0.00
2018-06-04T00:10:16.268Z,0.00
2018-06-04T00:11:16.457Z,0.00
2018-06-04T00:12:16.613Z,0.00
2018-06-04T00:13:16.786Z,0.00
2018-06-04T00:14:16.956Z,0.00
2018-06-04T00:15:17.126Z,0.00
2018-06-04T00:16:17.297Z,0.00
2018-06-04T00:17:17.472Z,0.00
2018-06-04T00:18:17.638Z,0.00
2018-06-04T00:19:17.827Z,0.00
2018-06-04T00:20:17.975Z,0.00
2018-06-04T00:21:18.156Z,0.00
2018-06-04T00:22:18.322Z,0.00
2018-06-04T00:23:18.501Z,0.00
2018-06-04T00:24:18.672Z,0.00
2018-06-04T00:25:18.855Z,0.00
2018-06-04T00:26:19.008Z,0.00
2018-06-04T00:27:19.205Z,0.00
2018-06-04T00:29:19.543Z,0.00
2018-06-04T00:30:19.716Z,0.00
2018-06-04T00:31:19.903Z,0.00
2018-06-04T00:32:20.139Z,0.00
2018-06-04T00:33:20.258Z,0.00
2018-06-04T00:34:20.441Z,0.00
2018-06-04T00:35:20.617Z,0.00
2018-06-04T00:36:20.810Z,0.00
2018-06-04T00:37:20.974Z,0.00
2018-06-04T00:38:21.153Z,0.00
2018-06-04T00:39:21.327Z,0.00
2018-06-04T00:40:21.520Z,0.00
2018-06-04T00:41:21.704Z,0.00
2018-06-04T00:42:21.884Z,0.00
2018-06-04T00:43:22.062Z,0.00
2018-06-04T00:44:22.241Z,0.00
2018-06-04T00:45:22.419Z,0.00
2018-06-04T00:46:22.600Z,0.00
2018-06-04T00:47:22.788Z,0.00
2018-06-04T00:48:22.969Z,0.00
2018-06-04T00:49:23.150Z,0.00
2018-06-04T00:50:23.323Z,0.00
2018-06-04T00:51:23.511Z,0.00
2018-06-04T00:52:23.687Z,0.00
2018-06-04T00:53:23.865Z,0.00
2018-06-04T00:54:24.048Z,0.00
2018-06-04T00:55:24.226Z,0.00
2018-06-04T00:56:24.412Z,0.00
2018-06-04T00:57:24.594Z,0.00
2018-06-04T00:58:24.775Z,0.00
2018-06-04T00:59:24.958Z,0.00
2018-06-04T01:00:25.139Z,0.00
2018-06-04T01:01:25.318Z,0.00
2018-06-04T01:02:25.496Z,0.00
2018-06-04T01:03:25.675Z,0.00
2018-06-04T01:04:25.857Z,0.00
2018-06-04T01:05:26.280Z,0.00
2018-06-04T01:06:26.219Z,0.00
2018-06-04T01:07:26.385Z,0.00
2018-06-04T01:08:26.569Z,0.00
2018-06-04T01:09:26.744Z,0.00
2018-06-04T01:10:26.926Z,0.00
2018-06-04T01:11:27.110Z,0.00
2018-06-04T01:12:27.289Z,0.00
2018-06-04T01:13:27.473Z,0.00
2018-06-04T01:14:27.642Z,0.00
2018-06-04T01:15:27.879Z,0.00
2018-06-04T01:16:28.020Z,0.00
2018-06-04T01:17:28.191Z,0.00
2018-06-04T01:18:28.377Z,0.00
2018-06-04T01:19:28.554Z,0.00
2018-06-04T01:20:28.739Z,0.00
2018-06-04T01:21:28.923Z,0.00
2018-06-04T01:22:29.112Z,0.00
2018-06-04T01:23:29.297Z,0.00
2018-06-04T01:24:29.464Z,0.00
2018-06-04T01:26:29.826Z,0.00
2018-06-04T01:27:30.000Z,0.00
2018-06-04T01:28:30.218Z,0.00
2018-06-04T01:29:30.368Z,0.00
2018-06-04T01:30:30.523Z,0.00
2018-06-04T01:31:30.708Z,0.00
2018-06-04T01:32:31.214Z,0.00
2018-06-04T01:33:31.070Z,0.00
2018-06-04T01:34:31.252Z,0.00
2018-06-04T01:35:31.431Z,0.00
2018-06-04T01:36:31.614Z,0.00
2018-06-04T01:37:31.795Z,0.00
2018-06-04T01:38:31.984Z,0.00
2018-06-04T01:39:32.163Z,0.00
2018-06-04T01:40:32.346Z,0.00
2018-06-04T01:41:32.528Z,0.00
2018-06-04T01:42:32.705Z,0.00
2018-06-04T01:43:32.892Z,0.00
2018-06-04T01:44:33.068Z,0.00
2018-06-04T01:45:33.248Z,0.00
2018-06-04T01:46:33.436Z,0.00
2018-06-04T01:47:33.617Z,0.00
2018-06-04T01:48:33.799Z,0.00
2018-06-04T01:49:33.985Z,0.00
2018-06-04T01:50:34.161Z,0.00
2018-06-04T01:51:34.342Z,0.00
2018-06-04T01:52:34.521Z,0.00
2018-06-04T01:53:34.705Z,0.00
2018-06-04T01:54:34.891Z,0.00
2018-06-04T01:55:35.069Z,0.00
2018-06-04T01:56:35.248Z,0.00
2018-06-04T01:57:35.422Z,0.00
2018-06-04T01:58:35.607Z,0.00
2018-06-04T02:00:35.959Z,0.00
2018-06-04T02:01:36.152Z,0.00
2018-06-04T02:02:36.326Z,0.00
2018-06-04T02:03:36.506Z,0.00
2018-06-04T02:04:36.690Z,0.00
2018-06-04T02:05:36.876Z,0.00
2018-06-04T02:06:37.385Z,0.00
2018-06-04T02:07:37.233Z,0.00
2018-06-04T02:08:37.420Z,0.00
2018-06-04T02:09:37.604Z,0.00
2018-06-04T02:10:37.783Z,0.00
2018-06-04T02:11:37.966Z,0.00
2018-06-04T02:12:38.149Z,0.00
2018-06-04T02:13:38.334Z,0.00
2018-06-04T02:14:38.514Z,0.00
2018-06-04T02:15:38.698Z,0.00
2018-06-04T02:16:38.875Z,0.00
2018-06-04T02:17:39.056Z,0.00
2018-06-04T02:18:39.237Z,0.00
2018-06-04T02:19:39.427Z,0.00
2018-06-04T02:20:39.608Z,0.00
2018-06-04T02:21:39.789Z,0.00
2018-06-04T02:22:39.968Z,0.00
2018-06-04T02:23:40.159Z,0.00
2018-06-04T02:24:47.972Z,0.00
2018-06-04T02:25:40.505Z,0.00
2018-06-04T02:26:40.691Z,4.00
2018-06-04T02:27:40.878Z,4.00
2018-06-04T02:28:41.062Z,0.00
2018-06-04T02:32:13.555Z,0.00
2018-06-04T02:34:13.900Z,4.00
2018-06-04T02:35:21.693Z,4.00
2018-06-04T02:36:14.234Z,4.00
2018-06-04T02:37:14.425Z,4.00
2018-06-04T02:38:14.607Z,8.00
2018-06-04T02:39:14.774Z,8.00
2018-06-04T02:40:14.971Z,8.00
2018-06-04T02:41:15.143Z,8.00
2018-06-04T02:42:15.320Z,8.00
2018-06-04T02:43:15.502Z,8.00
2018-06-04T02:44:15.679Z,12.00
2018-06-04T02:45:15.862Z,16.00
2018-06-04T02:46:16.039Z,12.00
2018-06-04T02:47:23.867Z,16.00
2018-06-04T02:48:16.408Z,20.00
2018-06-04T02:49:16.597Z,20.00
2018-06-04T02:50:16.776Z,24.00
2018-06-04T02:51:16.953Z,24.00
2018-06-04T02:52:17.133Z,24.00
2018-06-04T02:53:17.315Z,32.00
2018-06-04T02:54:17.496Z,32.00
2018-06-04T02:55:17.673Z,36.00
2018-06-04T02:56:17.859Z,40.00
2018-06-04T02:57:18.038Z,40.00
2018-06-04T02:58:18.230Z,44.00
2018-06-04T02:59:18.402Z,48.00
2018-06-04T03:00:18.581Z,56.00
2018-06-04T03:01:18.768Z,56.00
2018-06-04T03:02:18.943Z,60.00
2018-06-04T03:03:19.122Z,68.00
2018-06-04T03:04:19.306Z,72.00
2018-06-04T03:05:19.487Z,80.00
2018-06-04T03:06:19.666Z,84.00
2018-06-04T03:07:19.864Z,88.00
2018-06-04T03:08:20.022Z,100.00
2018-06-04T03:09:20.203Z,108.00
2018-06-04T03:10:20.380Z,120.00
2018-06-04T03:11:20.563Z,128.00
2018-06-04T03:12:20.742Z,140.00
2018-06-04T03:13:20.918Z,152.00
2018-06-04T03:14:28.747Z,168.00
2018-06-04T03:15:21.288Z,180.00
2018-06-04T03:16:21.471Z,200.00
2018-06-04T03:17:29.291Z,220.00
2018-06-04T03:18:21.832Z,236.00
2018-06-04T03:19:22.017Z,256.00
2018-06-04T03:21:22.380Z,300.00
2018-06-04T03:22:22.548Z,324.00
2018-06-04T03:23:22.729Z,344.00
2018-06-04T03:24:22.903Z,372.00
2018-06-04T03:25:23.089Z,400.00
2018-06-04T03:26:30.903Z,428.00
2018-06-04T03:27:23.450Z,460.00
2018-06-04T03:28:31.261Z,492.00
2018-06-04T03:29:23.802Z,520.00
2018-06-04T03:30:23.979Z,548.00
2018-06-04T03:31:24.170Z,580.00
2018-06-04T03:32:24.346Z,616.00
2018-06-04T03:33:24.524Z,656.00
2018-06-04T03:34:24.700Z,696.00
2018-06-04T03:35:24.886Z,740.00
2018-06-04T03:36:25.059Z,784.00
2018-06-04T03:37:25.243Z,824.00
2018-06-04T03:38:25.422Z,856.00
2018-06-04T03:39:25.605Z,888.00
2018-06-04T03:40:25.788Z,920.00
2018-06-04T03:41:25.968Z,956.00
2018-06-04T03:42:26.158Z,1000.00
2018-06-04T03:43:26.336Z,1044.00
2018-06-04T03:44:26.532Z,1096.00
2018-06-04T03:45:26.672Z,1152.00
2018-06-04T03:46:26.851Z,1204.00
2018-06-04T03:47:27.026Z,1264.00
2018-06-04T03:48:27.189Z,1336.00
2018-06-04T03:49:27.353Z,1412.00
2018-06-04T03:50:27.521Z,1460.00
2018-06-04T03:51:27.965Z,1528.00
2018-06-04T03:52:27.894Z,1596.00
2018-06-04T03:53:28.024Z,1708.00
2018-06-04T03:54:28.197Z,1888.00
2018-06-04T03:55:28.354Z,2064.00
2018-06-04T03:56:28.515Z,2220.00
2018-06-04T03:57:28.706Z,2312.00
2018-06-04T03:58:28.875Z,2420.00
2018-06-04T03:59:29.064Z,2544.00
2018-06-04T04:00:29.214Z,2640.00
2018-06-04T04:01:29.442Z,2808.00
2018-06-04T04:02:29.570Z,2976.00
2018-06-04T04:03:29.750Z,3132.00
2018-06-04T04:04:29.955Z,3356.00
2018-06-04T04:05:30.094Z,3580.00
2018-06-04T04:06:30.259Z,3772.00
2018-06-04T04:07:30.423Z,3940.00
2018-06-04T04:08:30.613Z,4112.00
2018-06-04T04:09:30.788Z,4292.00
2018-06-04T04:10:30.966Z,4504.00
2018-06-04T04:11:31.150Z,4688.00
2018-06-04T04:12:31.319Z,4852.00
2018-06-04T04:13:31.495Z,5036.00
2018-06-04T04:14:31.671Z,5368.00
2018-06-04T04:15:31.845Z,7452.00
2018-06-04T04:16:32.017Z,10892.00
2018-06-04T04:17:32.180Z,14720.00
2018-06-04T04:18:32.350Z,16800.00
2018-06-04T04:19:32.547Z,17664.00
2018-06-04T04:20:32.751Z,18464.00
2018-06-04T04:21:32.924Z,19296.00
2018-06-04T04:22:33.097Z,19680.00
2018-06-04T04:23:33.306Z,20352.00
2018-06-04T04:24:33.493Z,21376.00
2018-06-04T04:25:33.671Z,21856.00
2018-06-04T04:26:33.889Z,22112.00
2018-06-04T04:27:34.042Z,22400.00
2018-06-04T04:28:34.220Z,21952.00
2018-06-04T04:29:34.410Z,21824.00
2018-06-04T04:30:34.579Z,22720.00
2018-06-04T04:31:34.768Z,23840.00
2018-06-04T04:32:34.965Z,24736.00
2018-06-04T04:33:35.105Z,25056.00
2018-06-04T04:34:35.269Z,24544.00
2018-06-04T04:35:35.420Z,23424.00
2018-06-04T04:36:35.591Z,19520.00
2018-06-04T04:37:35.789Z,6704.00
2018-06-04T04:38:35.948Z,7224.00
2018-06-04T04:39:36.128Z,15936.00
2018-06-04T04:40:36.293Z,25632.00
2018-06-04T04:41:36.468Z,26592.00
2018-06-04T04:42:36.649Z,30080.00
2018-06-04T04:43:36.821Z,25728.00
2018-06-04T04:44:37.001Z,24672.00
2018-06-04T04:45:37.179Z,26144.00
2018-06-04T04:46:37.433Z,26080.00
2018-06-04T04:47:37.538Z,15840.00
2018-06-04T04:48:37.715Z,8036.00
2018-06-04T04:49:37.920Z,6680.00
2018-06-04T04:50:38.081Z,6848.00
2018-06-04T04:51:38.261Z,7308.00
2018-06-04T04:52:38.423Z,10072.00
2018-06-04T04:53:38.605Z,36192.00
2018-06-04T04:54:38.778Z,37312.00
2018-06-04T04:55:38.939Z,39584.00
2018-06-04T04:56:39.113Z,40192.00
2018-06-04T04:57:39.284Z,40608.00
2018-06-04T04:58:39.453Z,41248.00
2018-06-04T04:59:39.705Z,41248.00
2018-06-04T05:00:39.818Z,41696.00
2018-06-04T05:01:39.980Z,41280.00
2018-06-04T05:02:40.154Z,41120.00
2018-06-04T05:03:40.317Z,42432.00
2018-06-04T05:04:40.487Z,42400.00
2018-06-04T05:05:40.705Z,42784.00
2018-06-04T05:06:40.851Z,40352.00
2018-06-04T05:07:41.027Z,34080.00
2018-06-04T05:08:41.206Z,18496.00
2018-06-04T05:09:41.413Z,39808.00
2018-06-04T05:10:41.555Z,43712.00
2018-06-04T05:12:41.918Z,48480.00
2018-06-04T05:13:42.096Z,46784.00
2018-06-04T05:14:42.269Z,44000.00
2018-06-04T05:15:42.454Z,43296.00
2018-06-04T05:16:42.602Z,46624.00
2018-06-04T05:17:42.770Z,50720.00
2018-06-04T05:18:42.953Z,53056.00
2018-06-04T05:19:43.132Z,53536.00
2018-06-04T05:20:43.317Z,53792.00
2018-06-04T05:22:43.688Z,56672.00
2018-06-04T05:23:43.875Z,57696.00
2018-06-04T05:24:44.060Z,56128.00
2018-06-04T05:25:44.252Z,55072.00
2018-06-04T05:26:44.411Z,56640.00
2018-06-04T05:28:44.760Z,60896.00
2018-06-04T05:29:44.950Z,60576.00
2018-06-04T05:30:45.120Z,58976.00
2018-06-04T05:31:45.315Z,55520.00
2018-06-04T05:32:45.472Z,52768.00
2018-06-04T05:33:45.644Z,51712.00
2018-06-04T05:34:45.827Z,51424.00
2018-06-04T05:35:46.003Z,51904.00
2018-06-04T05:36:46.174Z,52512.00
2018-06-04T05:37:46.378Z,52544.00
2018-06-04T05:38:46.512Z,52768.00
2018-06-04T05:39:46.690Z,53504.00
2018-06-04T05:40:46.878Z,54176.00
2018-06-04T05:41:47.068Z,54752.00
2018-06-04T05:42:47.258Z,54912.00
2018-06-04T05:43:47.440Z,55520.00
2018-06-04T05:44:47.636Z,56512.00
2018-06-04T05:45:47.840Z,57600.00
2018-06-04T05:46:47.973Z,57856.00
2018-06-04T05:47:48.168Z,53600.00
2018-06-04T05:48:48.348Z,56736.00
2018-06-04T05:49:48.545Z,58880.00
2018-06-04T05:50:48.730Z,59584.00
2018-06-04T05:51:48.922Z,59200.00
2018-06-04T05:52:49.116Z,54336.00
2018-06-04T05:53:49.295Z,50240.00
2018-06-04T05:54:49.489Z,48896.00
2018-06-04T05:56:49.879Z,50592.00
2018-06-04T05:57:50.070Z,50656.00
2018-06-04T05:58:50.264Z,48768.00
2018-06-04T05:59:50.447Z,47296.00
2018-06-04T06:00:50.649Z,47328.00
2018-06-04T06:01:50.878Z,47680.00
2018-06-04T06:02:51.024Z,46560.00
2018-06-04T06:03:51.213Z,45568.00
2018-06-04T06:04:51.407Z,45568.00
2018-06-04T06:05:51.602Z,48384.00
2018-06-04T06:06:51.831Z,51584.00
2018-06-04T06:07:51.968Z,53408.00
2018-06-04T06:08:52.163Z,54208.00
2018-06-04T06:09:52.359Z,52576.00
2018-06-04T06:10:52.549Z,52256.00
2018-06-04T06:11:52.742Z,54880.00
2018-06-04T06:12:52.933Z,57984.00
2018-06-04T06:13:53.124Z,59328.00
2018-06-04T06:14:53.313Z,56160.00
2018-06-04T06:15:53.508Z,52128.00
2018-06-04T06:16:53.724Z,51424.00
2018-06-04T06:17:53.884Z,54784.00
2018-06-04T06:18:54.075Z,57888.00
2018-06-04T06:19:54.264Z,57120.00
2018-06-04T06:20:54.457Z,54848.00
2018-06-04T06:21:54.646Z,50816.00
2018-06-04T06:22:54.842Z,50144.00
2018-06-04T06:23:55.038Z,51456.00
2018-06-04T06:24:55.221Z,53600.00
2018-06-04T06:25:55.416Z,52480.00
2018-06-04T06:26:55.609Z,49856.00
2018-06-04T06:27:55.809Z,47680.00
2018-06-04T06:28:55.997Z,48160.00
2018-06-04T06:29:56.184Z,49568.00
2018-06-04T06:30:56.386Z,49504.00
2018-06-04T06:31:56.559Z,49504.00
2018-06-04T06:32:56.762Z,50144.00
2018-06-04T06:33:56.936Z,51104.00
2018-06-04T06:34:57.123Z,51360.00
2018-06-04T06:35:57.316Z,51520.00
2018-06-04T06:36:57.507Z,52480.00
2018-06-04T06:37:57.698Z,54016.00
2018-06-04T06:38:57.882Z,54528.00
2018-06-04T06:39:58.076Z,56704.00
2018-06-04T06:40:58.266Z,56064.00
2018-06-04T06:41:58.465Z,54656.00
2018-06-04T06:42:58.653Z,53504.00
2018-06-04T06:43:58.846Z,54400.00
2018-06-04T06:44:59.037Z,55424.00
2018-06-04T06:45:59.234Z,56576.00
2018-06-04T06:46:59.435Z,55456.00
2018-06-04T06:47:59.676Z,50976.00
2018-06-04T06:49:00.093Z,48032.00
2018-06-04T06:50:00.090Z,47616.00
2018-06-04T06:51:00.176Z,48416.00
2018-06-04T06:52:00.366Z,49152.00
2018-06-04T06:53:00.556Z,50752.00
2018-06-04T06:54:00.751Z,52160.00
2018-06-04T06:55:00.930Z,51808.00
2018-06-04T06:56:01.131Z,49184.00
2018-06-04T06:57:01.309Z,46848.00
2018-06-04T06:58:01.498Z,46240.00
2018-06-04T06:59:01.705Z,46432.00
2018-06-04T07:00:01.878Z,45088.00
2018-06-04T07:01:02.067Z,43168.00
2018-06-04T07:02:02.353Z,41952.00
2018-06-04T07:03:02.451Z,41312.00
2018-06-04T07:04:02.640Z,40992.00
2018-06-04T07:05:02.828Z,41184.00
2018-06-04T07:06:03.028Z,40608.00
2018-06-04T07:07:03.221Z,39168.00
2018-06-04T07:08:03.407Z,38688.00
2018-06-04T07:09:03.596Z,40768.00
2018-06-04T07:10:04.049Z,44320.00
2018-06-04T07:11:03.989Z,45696.00
2018-06-04T07:12:04.172Z,45056.00
2018-06-04T07:13:04.375Z,43840.00
2018-06-04T07:14:04.567Z,43264.00
2018-06-04T07:15:04.728Z,42528.00
2018-06-04T07:16:04.916Z,41024.00
2018-06-04T07:17:05.097Z,39168.00
2018-06-04T07:18:05.289Z,38592.00
2018-06-04T07:19:05.478Z,39360.00
2018-06-04T07:21:05.851Z,40192.00
2018-06-04T07:22:06.050Z,39520.00
2018-06-04T07:23:06.254Z,39200.00
2018-06-04T07:24:06.423Z,39296.00
2018-06-04T07:25:06.620Z,39968.00
2018-06-04T07:26:06.805Z,39456.00
2018-06-04T07:27:06.996Z,37760.00
2018-06-04T07:28:07.174Z,37408.00
2018-06-04T07:29:07.388Z,38144.00
2018-06-04T07:30:07.567Z,38400.00
2018-06-04T07:31:07.733Z,37632.00
2018-06-04T07:32:08.189Z,37408.00
2018-06-04T07:33:08.185Z,37408.00
2018-06-04T07:34:08.354Z,37344.00
2018-06-04T07:35:08.534Z,36032.00
2018-06-04T07:36:08.727Z,35104.00
2018-06-04T07:37:08.921Z,35200.00
2018-06-04T07:38:09.345Z,35040.00
2018-06-04T07:39:09.288Z,34080.00
2018-06-04T07:40:09.463Z,33472.00
2018-06-04T07:41:09.669Z,32768.00
2018-06-04T07:42:09.809Z,32480.00
2018-06-04T07:43:09.997Z,31776.00
2018-06-04T07:44:10.193Z,30528.00
2018-06-04T07:45:10.371Z,29856.00
2018-06-04T07:46:10.559Z,29952.00
2018-06-04T07:47:10.776Z,30176.00
2018-06-04T07:48:10.929Z,29504.00
2018-06-04T07:49:11.117Z,27616.00
2018-06-04T07:50:11.357Z,27616.00
2018-06-04T07:51:11.691Z,27392.00
2018-06-04T07:52:11.791Z,27136.00
2018-06-04T07:53:11.947Z,27072.00
2018-06-04T07:54:12.135Z,27040.00
2018-06-04T07:55:12.320Z,26144.00
2018-06-04T07:56:12.639Z,25632.00
2018-06-04T07:57:12.839Z,25024.00
2018-06-04T07:58:12.950Z,24480.00
2018-06-04T07:59:13.229Z,23968.00
2018-06-04T08:00:13.396Z,23904.00
2018-06-04T08:01:13.627Z,24192.00
2018-06-04T08:02:13.792Z,24288.00
2018-06-04T08:03:14.040Z,23840.00
2018-06-04T08:04:14.229Z,22880.00
2018-06-04T08:05:14.414Z,22624.00
2018-06-04T08:06:14.612Z,22592.00
2018-06-04T08:07:14.777Z,22720.00
2018-06-04T08:08:14.964Z,23488.00
2018-06-04T08:09:15.134Z,23008.00
2018-06-04T08:10:15.388Z,22752.00
2018-06-04T08:11:15.542Z,22816.00
2018-06-04T08:12:15.704Z,22528.00
2018-06-04T08:13:15.889Z,22176.00
2018-06-04T08:14:16.108Z,22112.00
2018-06-04T08:15:16.285Z,21504.00
2018-06-04T08:16:16.508Z,20864.00
2018-06-04T08:17:16.685Z,20288.00
2018-06-04T08:18:17.068Z,19808.00
2018-06-04T08:19:16.991Z,19904.00
2018-06-04T08:20:17.166Z,19520.00
2018-06-04T08:21:17.344Z,18784.00
2018-06-04T08:22:17.537Z,18144.00
2018-06-04T08:23:17.710Z,17824.00
2018-06-04T08:24:17.892Z,17568.00
2018-06-04T08:25:18.041Z,17472.00
2018-06-04T08:26:18.219Z,17312.00
2018-06-04T08:27:18.391Z,17280.00
2018-06-04T08:28:18.566Z,16928.00
2018-06-04T08:29:18.794Z,16256.00
2018-06-04T08:30:18.940Z,15904.00
2018-06-04T08:31:19.112Z,15516.00
2018-06-04T08:32:19.309Z,15436.00
2018-06-04T08:33:19.478Z,14964.00
2018-06-04T08:34:19.668Z,14500.00
2018-06-04T08:35:19.856Z,14112.00
2018-06-04T08:36:20.016Z,13744.00
2018-06-04T08:37:20.204Z,13548.00
2018-06-04T08:38:20.394Z,13460.00
2018-06-04T08:39:20.590Z,13296.00
2018-06-04T08:40:20.830Z,12976.00
2018-06-04T08:41:20.951Z,12608.00
2018-06-04T08:42:21.120Z,12484.00
2018-06-04T08:43:21.308Z,12376.00
2018-06-04T08:44:21.499Z,12304.00
2018-06-04T08:45:21.693Z,12216.00
2018-06-04T08:46:21.851Z,12168.00
2018-06-04T08:47:22.025Z,12092.00
2018-06-04T08:48:22.199Z,12000.00
2018-06-04T08:49:22.395Z,11916.00
2018-06-04T08:50:22.556Z,11852.00
2018-06-04T08:51:22.746Z,11732.00
2018-06-04T08:52:22.955Z,11636.00
2018-06-04T08:53:23.100Z,11580.00
2018-06-04T08:54:23.273Z,11572.00
2018-06-04T08:55:23.441Z,11416.00
2018-06-04T08:56:23.666Z,11300.00
2018-06-04T08:57:23.828Z,11204.00
2018-06-04T08:58:24.001Z,11120.00
2018-06-04T08:59:24.169Z,10984.00
2018-06-04T09:00:24.365Z,10900.00
2018-06-04T09:01:24.527Z,10900.00
2018-06-04T09:02:24.693Z,10844.00
2018-06-04T09:03:24.900Z,10848.00
2018-06-04T09:04:25.103Z,10828.00
2018-06-04T09:05:25.301Z,10868.00
2018-06-04T09:06:25.480Z,10868.00
2018-06-04T09:07:25.647Z,10860.00
2018-06-04T09:08:25.840Z,10788.00
2018-06-04T09:09:26.007Z,10768.00
2018-06-04T09:10:26.184Z,10708.00
2018-06-04T09:11:26.384Z,10692.00
2018-06-04T09:12:26.547Z,10584.00
2018-06-04T09:13:26.735Z,10556.00
2018-06-04T09:14:26.922Z,10520.00
2018-06-04T09:15:27.097Z,10484.00
2018-06-04T09:16:27.285Z,10464.00
2018-06-04T09:17:27.455Z,10380.00
2018-06-04T09:18:27.649Z,10308.00
2018-06-04T09:19:27.824Z,10324.00
2018-06-04T09:20:28.010Z,10308.00
2018-06-04T09:21:28.193Z,10304.00
2018-06-04T09:22:28.344Z,10244.00
2018-06-04T09:23:28.539Z,10184.00
2018-06-04T09:24:28.716Z,10196.00
2018-06-04T09:25:28.909Z,10324.00
2018-06-04T09:26:29.085Z,10448.00
2018-06-04T09:27:29.274Z,10332.00
2018-06-04T09:29:29.641Z,10276.00
2018-06-04T09:30:29.822Z,10284.00
2018-06-04T09:31:30.163Z,10168.00
2018-06-04T09:32:30.217Z,10172.00
2018-06-04T09:33:30.389Z,10316.00
2018-06-04T09:34:30.593Z,10428.00
2018-06-04T09:35:30.775Z,10356.00
2018-06-04T09:36:30.985Z,10152.00
2018-06-04T09:37:31.169Z,10272.00
2018-06-04T09:38:31.385Z,10296.00
2018-06-04T09:39:31.531Z,10108.00
2018-06-04T09:40:31.708Z,9964.00
2018-06-04T09:41:31.888Z,10032.00
2018-06-04T09:42:32.070Z,10148.00
2018-06-04T09:43:32.257Z,10052.00
2018-06-04T09:44:32.457Z,9712.00
2018-06-04T09:45:32.635Z,9400.00
2018-06-04T09:46:32.791Z,9052.00
2018-06-04T09:47:33.061Z,8880.00
2018-06-04T09:48:33.154Z,8820.00
2018-06-04T09:49:33.680Z,8716.00
2018-06-04T09:50:33.533Z,8592.00
2018-06-04T09:51:33.722Z,8568.00
2018-06-04T09:52:33.914Z,8508.00
2018-06-04T09:53:34.077Z,8456.00
2018-06-04T09:54:34.272Z,8412.00
2018-06-04T09:55:34.456Z,8364.00
2018-06-04T09:56:34.636Z,8300.00
2018-06-04T09:57:34.828Z,8264.00
2018-06-04T09:58:35.008Z,8240.00
2018-06-04T09:59:35.198Z,8124.00
2018-06-04T10:00:35.371Z,8032.00
2018-06-04T10:01:35.549Z,7912.00
2018-06-04T10:02:35.734Z,7868.00
2018-06-04T10:03:35.922Z,7804.00
2018-06-04T10:04:36.160Z,7740.00
2018-06-04T10:05:36.292Z,7696.00
2018-06-04T10:06:36.483Z,7640.00
2018-06-04T10:07:36.670Z,7512.00
2018-06-04T10:08:36.855Z,7408.00
2018-06-04T10:09:37.034Z,7292.00
2018-06-04T10:10:37.216Z,7188.00
2018-06-04T10:11:37.395Z,7088.00
2018-06-04T10:12:37.580Z,6980.00
2018-06-04T10:13:38.043Z,6892.00
2018-06-04T10:14:37.949Z,6852.00
2018-06-04T10:15:38.170Z,6772.00
2018-06-04T10:16:38.319Z,6744.00
2018-06-04T10:17:38.524Z,6696.00
2018-06-04T10:18:38.704Z,6700.00
2018-06-04T10:19:38.894Z,6720.00
2018-06-04T10:20:39.054Z,6668.00
2018-06-04T10:21:39.244Z,6584.00
2018-06-04T10:22:39.430Z,6524.00
2018-06-04T10:23:39.616Z,6404.00
2018-06-04T10:24:39.782Z,6364.00
2018-06-04T10:25:39.958Z,6336.00
2018-06-04T10:26:40.155Z,6304.00
2018-06-04T10:27:40.349Z,6276.00
2018-06-04T10:28:40.568Z,6224.00
2018-06-04T10:29:40.714Z,6204.00
2018-06-04T10:30:40.895Z,6140.00
2018-06-04T10:31:41.084Z,6088.00
2018-06-04T10:32:41.272Z,6080.00
2018-06-04T10:33:41.524Z,6012.00
2018-06-04T10:34:41.628Z,5984.00
2018-06-04T10:35:41.804Z,5944.00
2018-06-04T10:36:42.026Z,5912.00
2018-06-04T10:37:42.151Z,5856.00
2018-06-04T10:38:42.361Z,5788.00
2018-06-04T10:39:42.523Z,5736.00
2018-06-04T10:40:42.701Z,5712.00
2018-06-04T10:41:42.947Z,5700.00
2018-06-04T10:42:43.087Z,5668.00
2018-06-04T10:43:43.323Z,5616.00
2018-06-04T10:44:43.810Z,5584.00
2018-06-04T10:45:43.783Z,5548.00
2018-06-04T10:46:43.859Z,5516.00
2018-06-04T10:47:44.070Z,5468.00
2018-06-04T10:48:44.274Z,5472.00
2018-06-04T10:49:44.445Z,5472.00
2018-06-04T10:50:44.640Z,5472.00
2018-06-04T10:51:44.827Z,5484.00
2018-06-04T10:52:45.026Z,5516.00
2018-06-04T10:53:45.193Z,5564.00
2018-06-04T10:54:45.391Z,5560.00
2018-06-04T10:55:45.578Z,5532.00
2018-06-04T10:56:45.751Z,5520.00
2018-06-04T10:57:45.939Z,5512.00
2018-06-04T10:58:46.091Z,5492.00
2018-06-04T10:59:46.287Z,5468.00
2018-06-04T11:00:46.442Z,5484.00
2018-06-04T11:01:46.660Z,5476.00
2018-06-04T11:02:46.835Z,5436.00
2018-06-04T11:03:47.004Z,5388.00
2018-06-04T11:04:47.268Z,5400.00
2018-06-04T11:05:47.386Z,5408.00
2018-06-04T11:06:47.588Z,5376.00
2018-06-04T11:07:47.743Z,5364.00
2018-06-04T11:08:47.953Z,5352.00
2018-06-04T11:09:48.148Z,5320.00
2018-06-04T11:10:48.307Z,5280.00
2018-06-04T11:11:48.485Z,5264.00
2018-06-04T11:12:48.682Z,5300.00
2018-06-04T11:13:48.851Z,5360.00
2018-06-04T11:14:49.053Z,5360.00
2018-06-04T11:15:49.210Z,5412.00
2018-06-04T11:16:49.389Z,5380.00
2018-06-04T11:17:49.575Z,5420.00
2018-06-04T11:18:49.757Z,5444.00
2018-06-04T11:19:49.910Z,5472.00
2018-06-04T11:20:50.086Z,5460.00
2018-06-04T11:21:50.277Z,5492.00
2018-06-04T11:22:50.441Z,5508.00
2018-06-04T11:23:50.643Z,5484.00
2018-06-04T11:24:50.819Z,5408.00
2018-06-04T11:25:51.003Z,5392.00
2018-06-04T11:26:51.179Z,5432.00
2018-06-04T11:27:51.362Z,5460.00
2018-06-04T11:28:51.554Z,5484.00
2018-06-04T11:29:51.734Z,5576.00
2018-06-04T11:30:51.925Z,5620.00
2018-06-04T11:31:52.130Z,5640.00
2018-06-04T11:32:52.285Z,5576.00
2018-06-04T11:33:52.462Z,5564.00
2018-06-04T11:34:52.662Z,5524.00
2018-06-04T11:35:52.861Z,5500.00
2018-06-04T11:36:53.041Z,5552.00
2018-06-04T11:37:53.216Z,5528.00
2018-06-04T11:38:53.407Z,5464.00
2018-06-04T11:39:53.594Z,5640.00
2018-06-04T11:40:53.794Z,5564.00
2018-06-04T11:41:53.984Z,5588.00
2018-06-04T11:42:54.160Z,5580.00
2018-06-04T11:43:54.454Z,5572.00
2018-06-04T11:44:54.535Z,5592.00
2018-06-04T11:45:54.699Z,5584.00
2018-06-04T11:46:54.912Z,5544.00
2018-06-04T11:47:55.127Z,5152.00
2018-06-04T11:48:55.270Z,5272.00
2018-06-04T11:49:55.462Z,3984.00
2018-06-04T11:50:55.679Z,3588.00
2018-06-04T11:51:55.792Z,5332.00
2018-06-04T11:52:55.991Z,3672.00
2018-06-04T11:53:56.174Z,4292.00
2018-06-04T11:54:56.364Z,5108.00
2018-06-04T11:55:56.568Z,5064.00
2018-06-04T11:56:56.985Z,3988.00
2018-06-04T11:57:56.937Z,5168.00
2018-06-04T11:58:57.114Z,5180.00
2018-06-04T11:59:57.288Z,5196.00
2018-06-04T12:00:57.488Z,5204.00
2018-06-04T12:01:57.672Z,5188.00
2018-06-04T12:02:57.843Z,5184.00
2018-06-04T12:03:58.026Z,5132.00
2018-06-04T12:04:58.215Z,5100.00
2018-06-04T12:05:58.437Z,5076.00
2018-06-04T12:06:58.574Z,5092.00
2018-06-04T12:07:58.771Z,5120.00
2018-06-04T12:08:58.934Z,5116.00
2018-06-04T12:09:59.112Z,5140.00
2018-06-04T12:10:59.304Z,5072.00
2018-06-04T12:11:59.482Z,5072.00
2018-06-04T12:12:59.653Z,5072.00
2018-06-04T12:13:59.805Z,5028.00
2018-06-04T12:15:00.014Z,4712.00
2018-06-04T12:16:00.206Z,5052.00
2018-06-04T12:17:00.377Z,5028.00
2018-06-04T12:18:00.547Z,5020.00
2018-06-04T12:19:00.735Z,5032.00
2018-06-04T12:20:00.916Z,5028.00
2018-06-04T12:21:01.108Z,5044.00
2018-06-04T12:22:01.287Z,5072.00
2018-06-04T12:23:01.487Z,5108.00
2018-06-04T12:24:01.672Z,5076.00
2018-06-04T12:25:01.864Z,5076.00
2018-06-04T12:26:02.054Z,4908.00
2018-06-04T12:27:02.249Z,4940.00
2018-06-04T12:28:02.430Z,3544.00
2018-06-04T12:29:02.588Z,4432.00