createdAt,value
2023-03-10T00:00:29.423Z,2.80
2023-03-10T00:02:56.210Z,2.80
2023-03-10T00:05:25.564Z,2.90
2023-03-10T00:07:52.321Z,2.90
2023-03-10T00:10:19.242Z,3.00
2023-03-10T00:12:46.059Z,3.00
2023-03-10T00:15:13.031Z,3.00
2023-03-10T00:17:42.456Z,2.90
2023-03-10T00:20:11.965Z,2.90
2023-03-10T00:22:39.084Z,2.90
2023-03-10T00:25:06.512Z,2.90
2023-03-10T00:27:33.780Z,2.90
2023-03-10T00:30:01.357Z,2.90
2023-03-10T00:32:30.697Z,2.90
2023-03-10T00:34:59.796Z,2.90
2023-03-10T00:37:26.973Z,2.90
2023-03-10T00:39:56.506Z,2.90
2023-03-10T00:42:23.299Z,2.80
2023-03-10T00:44:50.021Z,2.80
2023-03-10T00:47:16.791Z,2.90
2023-03-10T00:49:43.609Z,2.90
2023-03-10T00:52:11.803Z,2.90
2023-03-10T00:54:39.248Z,2.90
2023-03-10T00:57:05.942Z,2.90
2023-03-10T00:59:47.846Z,2.90
2023-03-10T01:02:19.598Z,2.90
2023-03-10T01:04:46.951Z,2.80
2023-03-10T01:07:13.728Z,2.80
2023-03-10T01:09:40.453Z,2.70
2023-03-10T01:12:07.384Z,2.80
2023-03-10T01:14:36.984Z,2.80
2023-03-10T01:17:05.309Z,2.80
2023-03-10T01:19:32.177Z,2.80
2023-03-10T01:22:03.475Z,2.90
2023-03-10T01:24:30.963Z,2.80
2023-03-10T01:27:00.035Z,2.80
2023-03-10T01:29:26.819Z,2.90
2023-03-10T01:31:55.849Z,2.80
2023-03-10T01:34:23.283Z,2.80
2023-03-10T01:36:50.029Z,2.70
2023-03-10T01:39:16.761Z,2.70
2023-03-10T01:41:46.052Z,2.70
2023-03-10T01:44:16.503Z,2.80
2023-03-10T01:46:49.713Z,2.80
2023-03-10T01:49:27.955Z,2.80
2023-03-10T01:52:10.471Z,2.80
2023-03-10T01:54:40.971Z,2.80
2023-03-10T01:57:07.934Z,2.90
2023-03-10T01:59:34.826Z,2.90
2023-03-10T02:02:01.916Z,2.90
2023-03-10T02:04:40.744Z,2.90
2023-03-10T02:07:07.789Z,2.90
2023-03-10T02:09:38.575Z,2.90
2023-03-10T02:12:08.082Z,3.00
2023-03-10T02:14:35.930Z,3.00
2023-03-10T02:17:05.238Z,3.00
2023-03-10T02:19:39.158Z,3.00
2023-03-10T02:22:07.394Z,3.00
2023-03-10T02:24:54.395Z,3.00
2023-03-10T02:27:25.888Z,2.90
2023-03-10T02:30:05.463Z,2.90
2023-03-10T02:32:36.310Z,2.90
2023-03-10T02:35:04.645Z,2.90
2023-03-10T02:37:33.820Z,2.90
2023-03-10T02:40:00.999Z,3.00
2023-03-10T02:42:31.007Z,2.90
2023-03-10T02:44:57.852Z,3.00
2023-03-10T02:47:27.107Z,2.90
2023-03-10T02:49:54.341Z,2.90
2023-03-10T02:52:50.561Z,2.90
2023-03-10T02:55:18.000Z,3.00
2023-03-10T02:57:45.238Z,3.00
2023-03-10T03:00:13.149Z,3.00
2023-03-10T03:02:40.767Z,3.00
2023-03-10T03:05:07.888Z,3.00
2023-03-10T03:07:37.108Z,3.00
2023-03-10T03:10:06.861Z,3.00
2023-03-10T03:12:33.733Z,2.90
2023-03-10T03:15:00.604Z,3.00
2023-03-10T03:17:28.619Z,2.90
2023-03-10T03:19:55.434Z,2.90
2023-03-10T03:22:24.346Z,3.00
2023-03-10T03:24:51.179Z,3.00
2023-03-10T03:27:17.949Z,3.00
2023-03-10T03:29:45.473Z,3.00
2023-03-10T03:32:12.806Z,2.90
2023-03-10T03:34:39.847Z,2.90
2023-03-10T03:37:07.901Z,2.90
2023-03-10T03:39:38.220Z,2.90
2023-03-10T03:42:08.978Z,3.00
2023-03-10T03:44:54.673Z,3.00
2023-03-10T03:47:22.432Z,2.90
2023-03-10T03:49:49.422Z,3.00
2023-03-10T03:52:16.846Z,3.00
2023-03-10T03:54:43.804Z,3.00
2023-03-10T03:57:13.130Z,3.00
2023-03-10T03:59:40.043Z,2.90
2023-03-10T04:02:07.062Z,2.90
2023-03-10T04:04:34.040Z,3.00
2023-03-10T04:07:01.190Z,3.00
2023-03-10T04:09:32.312Z,3.00
2023-03-10T04:12:01.866Z,2.90
2023-03-10T04:14:30.055Z,2.90
2023-03-10T04:16:56.933Z,2.90
2023-03-10T04:19:23.805Z,2.90
2023-03-10T04:21:57.456Z,2.90
2023-03-10T04:24:24.465Z,2.90
2023-03-10T04:26:51.175Z,2.90
2023-03-10T04:29:24.259Z,2.90
2023-03-10T04:32:04.753Z,3.00
2023-03-10T04:34:36.074Z,3.00
2023-03-10T04:37:05.898Z,3.00
2023-03-10T04:39:33.619Z,3.00
2023-03-10T04:42:03.192Z,3.00
2023-03-10T04:44:31.485Z,3.00
2023-03-10T04:47:00.955Z,3.00
2023-03-10T04:49:30.341Z,3.10
2023-03-10T04:52:00.583Z,3.10
2023-03-10T04:54:30.509Z,3.00
2023-03-10T04:56:59.923Z,3.00
2023-03-10T04:59:26.897Z,3.00
2023-03-10T05:01:54.255Z,3.00
2023-03-10T05:04:21.275Z,3.00
2023-03-10T05:06:52.089Z,3.00
2023-03-10T05:09:42.510Z,3.10
2023-03-10T05:12:12.247Z,3.10
2023-03-10T05:14:40.116Z,3.20
2023-03-10T05:17:07.425Z,3.20
2023-03-10T05:19:39.339Z,3.20
2023-03-10T05:22:07.488Z,3.20
2023-03-10T05:24:39.648Z,3.20
2023-03-10T05:27:08.249Z,3.20
2023-03-10T05:29:37.942Z,3.20
2023-03-10T05:32:11.020Z,3.20
2023-03-10T05:34:40.330Z,3.30
2023-03-10T05:37:07.314Z,3.30
2023-03-10T05:39:34.601Z,3.20
2023-03-10T05:42:05.740Z,3.20
2023-03-10T05:44:34.536Z,3.20
2023-03-10T05:47:03.502Z,3.30
2023-03-10T05:49:30.889Z,3.30
2023-03-10T05:51:58.237Z,3.30
2023-03-10T05:54:25.448Z,3.20
2023-03-10T05:56:52.210Z,3.20
2023-03-10T05:59:26.138Z,3.20
2023-03-10T06:01:58.916Z,3.30
2023-03-10T06:04:32.186Z,3.30
2023-03-10T06:07:03.257Z,3.30
2023-03-10T06:09:33.056Z,3.30
2023-03-10T06:12:00.418Z,3.30
2023-03-10T06:14:27.266Z,3.30
2023-03-10T06:16:55.168Z,3.30
2023-03-10T06:19:23.449Z,3.30
2023-03-10T06:21:50.440Z,3.30
2023-03-10T06:24:27.493Z,3.30
2023-03-10T06:26:56.525Z,3.40
2023-03-10T06:29:23.563Z,3.30
2023-03-10T06:31:52.993Z,3.40
2023-03-10T06:34:19.942Z,3.40
2023-03-10T06:36:46.750Z,3.50
2023-03-10T06:39:13.746Z,3.50
2023-03-10T06:41:43.148Z,3.50
2023-03-10T06:44:18.706Z,3.50
2023-03-10T06:46:48.742Z,3.50
2023-03-10T06:49:15.657Z,3.50
2023-03-10T06:51:44.823Z,3.50
2023-03-10T06:54:11.725Z,3.50
2023-03-10T06:56:41.078Z,3.50
2023-03-10T06:59:07.983Z,3.50
2023-03-10T07:01:34.972Z,3.50
2023-03-10T07:04:02.022Z,3.50
2023-03-10T07:06:28.945Z,3.50
2023-03-10T07:08:59.235Z,3.50
2023-03-10T07:11:28.765Z,3.50
2023-03-10T07:13:55.796Z,3.60
2023-03-10T07:16:25.658Z,3.60
2023-03-10T07:18:52.639Z,3.70
2023-03-10T07:21:22.310Z,3.70
2023-03-10T07:23:49.654Z,3.70
2023-03-10T07:26:19.146Z,3.70
2023-03-10T07:28:46.600Z,3.80
2023-03-10T07:31:14.633Z,3.80
2023-03-10T07:33:41.764Z,3.80
2023-03-10T07:36:16.137Z,3.90
2023-03-10T07:38:45.299Z,3.90
2023-03-10T07:41:20.585Z,4.00
2023-03-10T07:43:47.982Z,4.00
2023-03-10T07:46:20.837Z,4.10
2023-03-10T07:48:47.955Z,4.00
2023-03-10T07:51:14.935Z,4.10
2023-03-10T07:53:41.816Z,4.20
2023-03-10T07:56:12.523Z,4.20
2023-03-10T07:58:39.928Z,4.30
2023-03-10T08:01:07.892Z,4.30
2023-03-10T08:03:38.197Z,4.30
2023-03-10T08:06:05.793Z,4.40
2023-03-10T08:08:35.639Z,4.50
2023-03-10T08:11:05.729Z,4.60
2023-03-10T08:13:33.363Z,4.70
2023-03-10T08:16:01.788Z,4.70
2023-03-10T08:18:30.057Z,4.90
2023-03-10T08:20:57.515Z,5.00
2023-03-10T08:23:25.390Z,5.00
2023-03-10T08:25:52.572Z,5.00
2023-03-10T08:28:19.471Z,5.10
2023-03-10T08:31:03.181Z,5.10
2023-03-10T08:33:36.525Z,5.20
2023-03-10T08:36:11.276Z,5.30
2023-03-10T08:38:38.580Z,5.30
2023-03-10T08:41:16.810Z,5.30
2023-03-10T08:43:43.974Z,5.30
2023-03-10T08:46:11.919Z,5.40
2023-03-10T08:48:42.296Z,5.40
2023-03-10T08:51:10.613Z,5.50
2023-03-10T08:53:40.695Z,5.60
2023-03-10T08:56:07.846Z,5.80
2023-03-10T08:58:34.720Z,6.00
2023-03-10T09:01:04.186Z,6.40
2023-03-10T09:03:32.034Z,7.10
2023-03-10T09:05:59.171Z,7.80
2023-03-10T09:08:27.644Z,8.20
2023-03-10T09:10:54.975Z,8.20
2023-03-10T09:13:22.167Z,8.20
2023-03-10T09:15:53.556Z,8.50
2023-03-10T09:18:22.694Z,8.40
2023-03-10T09:20:49.874Z,8.40
2023-03-10T09:23:17.413Z,8.30
2023-03-10T09:25:46.566Z,8.10
2023-03-10T09:28:18.507Z,8.00
2023-03-10T09:30:45.745Z,8.00
2023-03-10T09:33:18.778Z,8.00
2023-03-10T09:35:52.657Z,8.00
2023-03-10T09:38:28.004Z,8.10
2023-03-10T09:40:57.929Z,8.10
2023-03-10T09:43:29.100Z,8.20
2023-03-10T09:46:18.363Z,8.20
2023-03-10T09:49:00.352Z,8.20
2023-03-10T09:51:29.263Z,8.20
2023-03-10T09:53:59.059Z,8.20
2023-03-10T09:56:34.272Z,8.20
2023-03-10T09:59:31.764Z,8.10
2023-03-10T10:02:03.944Z,8.20
2023-03-10T10:04:40.236Z,8.20
2023-03-10T10:07:17.633Z,8.10
2023-03-10T10:09:53.587Z,8.10
2023-03-10T10:12:25.419Z,8.10
2023-03-10T10:14:59.775Z,8.20
2023-03-10T10:18:16.248Z,8.20
2023-03-10T10:21:00.372Z,8.20
2023-03-10T10:23:33.602Z,8.20
2023-03-10T10:26:09.561Z,8.20
2023-03-10T10:28:43.993Z,8.20
2023-03-10T10:31:38.411Z,8.20
2023-03-10T10:34:22.322Z,8.30
2023-03-10T10:36:57.814Z,8.30
2023-03-10T10:39:31.364Z,8.30
2023-03-10T10:42:19.428Z,8.40
2023-03-10T10:44:47.266Z,8.30
2023-03-10T10:47:34.215Z,8.40
2023-03-10T10:50:23.093Z,8.40
2023-03-10T10:53:13.383Z,8.50
2023-03-10T10:55:41.589Z,8.50
2023-03-10T10:58:28.185Z,8.50
2023-03-10T11:01:00.423Z,8.50
2023-03-10T11:03:34.974Z,8.60
2023-03-10T11:06:14.573Z,8.70
2023-03-10T11:08:45.000Z,8.60
2023-03-10T11:11:18.729Z,8.60
2023-03-10T11:14:10.435Z,8.60
2023-03-10T11:16:46.983Z,8.50
2023-03-10T11:19:16.854Z,8.50
2023-03-10T11:21:46.905Z,8.40
2023-03-10T11:24:13.857Z,8.40
2023-03-10T11:27:01.617Z,8.50
2023-03-10T11:29:31.716Z,8.40
2023-03-10T11:32:20.327Z,8.40
2023-03-10T11:34:53.984Z,8.40
2023-03-10T11:37:52.301Z,8.40
2023-03-10T11:40:31.942Z,8.50
2023-03-10T11:43:15.122Z,8.40
2023-03-10T11:45:54.582Z,8.30
2023-03-10T11:48:29.402Z,8.30
2023-03-10T11:51:01.387Z,8.30
2023-03-10T11:53:47.005Z,8.30
2023-03-10T11:56:15.898Z,8.30
2023-03-10T11:59:15.550Z,8.40
2023-03-10T12:01:46.177Z,8.50
2023-03-10T12:04:18.996Z,8.40
2023-03-10T12:07:18.110Z,8.40
2023-03-10T12:10:19.084Z,8.40
2023-03-10T12:12:51.575Z,8.40
2023-03-10T12:15:26.710Z,8.40
2023-03-10T12:17:54.387Z,8.40
2023-03-10T12:20:23.419Z,8.50
2023-03-10T12:23:18.468Z,8.50
2023-03-10T12:25:46.832Z,8.70
2023-03-10T12:28:18.887Z,8.80
2023-03-10T12:30:59.274Z,9.00
2023-03-10T12:33:37.430Z,9.00
2023-03-10T12:36:27.478Z,9.00
2023-03-10T12:38:57.684Z,8.90
2023-03-10T12:41:29.180Z,8.90
2023-03-10T12:44:04.512Z,9.00
2023-03-10T12:46:43.279Z,9.10
2023-03-10T12:49:16.152Z,9.10
2023-03-10T12:51:48.344Z,9.20
2023-03-10T12:54:50.335Z,9.20
2023-03-10T12:57:39.393Z,9.30
2023-03-10T13:00:24.346Z,9.50
2023-03-10T13:03:13.226Z,9.50
2023-03-10T13:06:01.983Z,9.40
2023-03-10T13:08:35.214Z,9.30
2023-03-10T13:11:04.961Z,9.20
2023-03-10T13:13:35.210Z,9.20
2023-03-10T13:16:05.086Z,9.30
2023-03-10T13:18:34.805Z,9.30
2023-03-10T13:21:02.148Z,9.30
2023-03-10T13:23:35.958Z,9.30
2023-03-10T13:26:13.501Z,9.30
2023-03-10T13:28:52.931Z,9.20
2023-03-10T13:31:34.002Z,9.10
2023-03-10T13:34:18.938Z,9.40
2023-03-10T13:36:48.181Z,9.50
2023-03-10T13:39:25.627Z,9.60
2023-03-10T13:41:59.269Z,9.60
2023-03-10T13:44:44.327Z,9.60
2023-03-10T13:47:27.239Z,9.70
2023-03-10T13:49:58.595Z,9.60
2023-03-10T13:52:29.086Z,9.50
2023-03-10T13:55:11.926Z,9.50
2023-03-10T13:57:42.060Z,9.40
2023-03-10T14:00:17.006Z,9.30
2023-03-10T14:02:46.800Z,9.30
2023-03-10T14:05:38.381Z,9.30
2023-03-10T14:08:06.512Z,9.20
2023-03-10T14:10:33.789Z,9.20
2023-03-10T14:13:00.663Z,9.10
2023-03-10T14:15:31.450Z,9.10
2023-03-10T14:18:07.805Z,9.00
2023-03-10T14:20:41.929Z,8.90
2023-03-10T14:23:25.821Z,8.90
2023-03-10T14:25:54.897Z,8.90
2023-03-10T14:28:33.440Z,8.90
2023-03-10T14:31:02.586Z,8.90
2023-03-10T14:33:32.297Z,9.00
2023-03-10T14:36:01.288Z,9.10
2023-03-10T14:38:30.847Z,9.00
2023-03-10T14:40:57.878Z,8.90
2023-03-10T14:43:29.820Z,8.80
2023-03-10T14:45:58.611Z,8.70
2023-03-10T14:48:28.433Z,8.60
2023-03-10T14:51:00.950Z,8.50
2023-03-10T14:53:28.275Z,8.50
2023-03-10T14:56:00.280Z,8.50
2023-03-10T14:58:45.871Z,8.40
2023-03-10T15:01:13.585Z,8.30
2023-03-10T15:03:42.962Z,8.20
2023-03-10T15:06:14.573Z,8.20
2023-03-10T15:08:41.374Z,8.10
2023-03-10T15:11:08.832Z,8.00
2023-03-10T15:13:37.902Z,8.00
2023-03-10T15:16:05.736Z,7.90
2023-03-10T15:18:34.956Z,7.90
2023-03-10T15:21:03.324Z,7.90
2023-03-10T15:23:30.834Z,7.80
2023-03-10T15:25:58.346Z,7.70
2023-03-10T15:28:27.623Z,7.70
2023-03-10T15:30:54.787Z,7.60
2023-03-10T15:33:21.766Z,7.50
2023-03-10T15:35:48.985Z,7.50
2023-03-10T15:38:16.229Z,7.40
2023-03-10T15:40:43.451Z,7.40
2023-03-10T15:43:14.311Z,7.40
2023-03-10T15:45:44.340Z,7.30
2023-03-10T15:48:11.467Z,7.30
2023-03-10T15:50:43.094Z,7.30
2023-03-10T15:53:10.216Z,7.20
2023-03-10T15:55:41.604Z,7.10
2023-03-10T15:58:10.006Z,7.10
2023-03-10T16:00:37.133Z,7.00
2023-03-10T16:03:04.176Z,6.90
2023-03-10T16:05:31.292Z,6.90
2023-03-10T16:08:00.878Z,6.90
2023-03-10T16:10:28.007Z,6.80
2023-03-10T16:12:54.919Z,6.80
2023-03-10T16:15:21.813Z,6.80
2023-03-10T16:17:51.252Z,6.80
2023-03-10T16:20:19.225Z,6.70
2023-03-10T16:22:46.284Z,6.70
2023-03-10T16:25:18.454Z,6.70
2023-03-10T16:27:50.170Z,6.70
2023-03-10T16:30:22.433Z,6.70
2023-03-10T16:32:50.409Z,6.70
2023-03-10T16:35:17.976Z,6.70
2023-03-10T16:37:47.283Z,6.60
2023-03-10T16:40:14.520Z,6.70
2023-03-10T16:42:45.384Z,6.70
2023-03-10T16:45:13.553Z,6.60
2023-03-10T16:47:44.143Z,6.60
2023-03-10T16:50:12.569Z,6.50
2023-03-10T16:52:45.041Z,6.40
2023-03-10T16:55:18.266Z,6.40
2023-03-10T16:57:45.864Z,6.40
2023-03-10T17:00:20.848Z,6.30
2023-03-10T17:02:48.047Z,6.40
2023-03-10T17:05:17.600Z,6.30
2023-03-10T17:07:55.552Z,6.30
2023-03-10T17:10:23.020Z,6.30
2023-03-10T17:12:52.096Z,6.20
2023-03-10T17:15:18.999Z,6.20
2023-03-10T17:18:35.679Z,6.10
2023-03-10T17:21:15.085Z,6.10
2023-03-10T17:23:45.216Z,6.00
2023-03-10T17:26:13.254Z,6.00
2023-03-10T17:28:44.303Z,6.10
2023-03-10T17:31:12.326Z,6.10
2023-03-10T17:33:43.597Z,6.00
2023-03-10T17:36:13.638Z,5.90
2023-03-10T17:38:43.699Z,6.00
2023-03-10T17:41:13.019Z,6.00
2023-03-10T17:43:40.192Z,6.00
2023-03-10T17:46:13.942Z,6.00
2023-03-10T17:48:41.087Z,5.90
2023-03-10T17:51:16.683Z,5.90
2023-03-10T17:53:44.621Z,5.90
2023-03-10T17:56:12.667Z,5.90
2023-03-10T17:58:39.894Z,5.90
2023-03-10T18:01:12.181Z,5.80
2023-03-10T18:03:39.202Z,5.80
2023-03-10T18:06:15.458Z,5.70
2023-03-10T18:08:42.582Z,5.70
2023-03-10T18:11:10.527Z,5.80
2023-03-10T18:13:38.234Z,5.80
2023-03-10T18:16:14.276Z,5.70
2023-03-10T18:18:41.366Z,5.70
2023-03-10T18:21:12.497Z,5.60
2023-03-10T18:23:42.199Z,5.60
2023-03-10T18:26:14.499Z,5.50
2023-03-10T18:28:41.886Z,5.60
2023-03-10T18:31:16.051Z,5.50
2023-03-10T18:33:43.585Z,5.40
2023-03-10T18:36:13.651Z,5.40
2023-03-10T18:38:47.734Z,5.30
2023-03-10T18:41:18.748Z,5.30
2023-03-10T18:43:45.775Z,5.30
2023-03-10T18:46:15.094Z,5.30
2023-03-10T18:48:42.328Z,5.30
2023-03-10T18:51:10.777Z,5.30
2023-03-10T18:53:39.255Z,5.30
2023-03-10T18:56:06.700Z,5.30
2023-03-10T18:58:33.805Z,5.30
2023-03-10T19:01:12.148Z,5.30
2023-03-10T19:03:39.672Z,5.30
2023-03-10T19:06:09.749Z,5.30
2023-03-10T19:08:38.763Z,5.20
2023-03-10T19:11:07.176Z,5.20
2023-03-10T19:13:34.829Z,5.20
2023-03-10T19:16:09.209Z,5.10
2023-03-10T19:18:41.178Z,5.10
2023-03-10T19:21:13.396Z,5.10
2023-03-10T19:23:41.642Z,5.10
2023-03-10T19:26:10.161Z,5.10
2023-03-10T19:28:39.537Z,5.00
2023-03-10T19:31:11.572Z,5.00
2023-03-10T19:33:39.965Z,5.00
2023-03-10T19:36:11.920Z,4.90
2023-03-10T19:38:39.873Z,4.90
2023-03-10T19:41:10.438Z,4.90
2023-03-10T19:43:37.512Z,4.90
2023-03-10T19:46:07.276Z,4.90
2023-03-10T19:48:37.082Z,4.90
2023-03-10T19:51:07.274Z,4.90
2023-03-10T19:53:35.602Z,4.90
2023-03-10T19:56:07.854Z,4.90
2023-03-10T19:58:34.883Z,4.80
2023-03-10T20:01:02.216Z,4.90
2023-03-10T20:03:31.269Z,4.80
2023-03-10T20:06:05.054Z,4.90
2023-03-10T20:08:34.086Z,4.90
2023-03-10T20:11:02.318Z,4.90
2023-03-10T20:13:30.894Z,4.90
2023-03-10T20:16:00.451Z,4.90
2023-03-10T20:18:36.040Z,4.90
2023-03-10T20:21:06.159Z,4.90
2023-03-10T20:23:34.159Z,4.80
2023-03-10T20:26:09.537Z,4.80
2023-03-10T20:28:37.469Z,4.70
2023-03-10T20:31:04.265Z,4.70
2023-03-10T20:33:31.501Z,4.80
2023-03-10T20:35:58.521Z,4.70
2023-03-10T20:38:25.386Z,4.70
2023-03-10T20:40:52.241Z,4.60
2023-03-10T20:43:19.024Z,4.70
2023-03-10T20:45:45.730Z,4.70
2023-03-10T20:48:16.711Z,4.60
2023-03-10T20:50:43.787Z,4.60
2023-03-10T20:53:10.745Z,4.60
2023-03-10T20:55:37.678Z,4.60
2023-03-10T20:58:04.538Z,4.60
2023-03-10T21:00:33.435Z,4.60
2023-03-10T21:03:00.793Z,4.60
2023-03-10T21:05:30.173Z,4.60
2023-03-10T21:08:00.052Z,4.70
2023-03-10T21:10:26.906Z,4.60
2023-03-10T21:12:53.872Z,4.60
2023-03-10T21:15:20.887Z,4.50
2023-03-10T21:17:50.126Z,4.50
2023-03-10T21:20:23.913Z,4.50
2023-03-10T21:22:50.848Z,4.50
2023-03-10T21:25:22.131Z,4.60
2023-03-10T21:27:53.451Z,4.50
2023-03-10T21:30:21.308Z,4.50
2023-03-10T21:32:48.257Z,4.50
2023-03-10T21:35:19.936Z,4.50
2023-03-10T21:37:47.570Z,4.50
2023-03-10T21:40:15.086Z,4.40
2023-03-10T21:42:42.067Z,4.40
2023-03-10T21:45:09.073Z,4.40
2023-03-10T21:47:35.968Z,4.40
2023-03-10T21:50:02.711Z,4.40
2023-03-10T21:52:29.546Z,4.50
2023-03-10T21:54:56.287Z,4.30
2023-03-10T21:57:23.134Z,4.30
2023-03-10T21:59:50.606Z,4.30
2023-03-10T22:02:22.724Z,4.30
2023-03-10T22:04:49.505Z,4.30
2023-03-10T22:07:20.670Z,4.30
2023-03-10T22:09:47.557Z,4.30
2023-03-10T22:12:14.811Z,4.30
2023-03-10T22:14:42.370Z,4.30
2023-03-10T22:17:09.344Z,4.20
2023-03-10T22:19:36.920Z,4.20
2023-03-10T22:22:03.714Z,4.20
2023-03-10T22:24:31.020Z,4.20
2023-03-10T22:26:57.776Z,4.20
2023-03-10T22:29:24.592Z,4.20
2023-03-10T22:31:56.103Z,4.10
2023-03-10T22:34:23.018Z,4.10
2023-03-10T22:36:52.317Z,4.20
2023-03-10T22:39:21.032Z,4.10
2023-03-10T22:41:47.880Z,4.10
2023-03-10T22:44:14.818Z,4.10
2023-03-10T22:46:45.639Z,4.10
2023-03-10T22:49:12.930Z,4.10
2023-03-10T22:51:43.201Z,4.10
2023-03-10T22:54:10.282Z,4.00
2023-03-10T22:56:39.572Z,4.00
2023-03-10T22:59:08.449Z,4.00
2023-03-10T23:01:37.978Z,4.00
2023-03-10T23:04:04.739Z,4.00
2023-03-10T23:06:33.703Z,4.10
2023-03-10T23:09:00.571Z,4.00
2023-03-10T23:11:27.357Z,4.00
2023-03-10T23:13:58.392Z,4.00
2023-03-10T23:16:25.239Z,4.00
2023-03-10T23:18:52.078Z,3.90
2023-03-10T23:21:18.879Z,3.90
2023-03-10T23:23:47.944Z,3.90
2023-03-10T23:26:14.971Z,3.90
2023-03-10T23:28:41.919Z,3.90
2023-03-10T23:31:09.814Z,4.00
2023-03-10T23:33:36.636Z,3.90
2023-03-10T23:36:03.541Z,3.80
2023-03-10T23:38:35.869Z,3.80
2023-03-10T23:41:02.690Z,3.80
2023-03-10T23:43:29.376Z,3.80
2023-03-10T23:45:56.495Z,3.80
2023-03-10T23:48:26.336Z,3.90
2023-03-10T23:50:53.240Z,3.90
2023-03-10T23:53:25.023Z,3.90
2023-03-10T23:55:51.901Z,3.80
2023-03-10T23:58:19.712Z,3.80
