createdAt,value
2023-04-21T00:02:20.052Z,14.00
2023-04-21T00:04:47.289Z,12.50
2023-04-21T00:07:17.027Z,13.50
2023-04-21T00:09:43.833Z,15.67
2023-04-21T00:12:10.765Z,13.50
2023-04-21T00:14:37.728Z,14.00
2023-04-21T00:17:04.557Z,14.20
2023-04-21T00:19:31.833Z,13.70
2023-04-21T00:22:01.637Z,13.50
2023-04-21T00:24:28.490Z,15.37
2023-04-21T00:26:55.475Z,13.70
2023-04-21T00:29:22.697Z,13.73
2023-04-21T00:31:50.163Z,15.57
2023-04-21T00:34:17.095Z,14.33
2023-04-21T00:36:45.762Z,14.57
2023-04-21T00:39:12.582Z,14.27
2023-04-21T00:41:40.339Z,15.87
2023-04-21T00:44:08.650Z,15.57
2023-04-21T00:46:36.663Z,13.87
2023-04-21T00:49:08.120Z,14.67
2023-04-21T00:51:36.159Z,14.50
2023-04-21T00:54:05.481Z,14.73
2023-04-21T00:56:35.589Z,14.50
2023-04-21T00:59:02.707Z,15.40
2023-04-21T01:01:31.158Z,17.73
2023-04-21T01:04:00.526Z,15.30
2023-04-21T01:06:34.509Z,15.23
2023-04-21T01:09:02.881Z,16.30
2023-04-21T01:11:29.707Z,14.77
2023-04-21T01:13:56.636Z,14.47
2023-04-21T01:16:24.508Z,16.13
2023-04-21T01:18:54.162Z,15.27
2023-04-21T01:21:22.190Z,16.43
2023-04-21T01:23:49.264Z,16.90
2023-04-21T01:26:21.988Z,17.00
2023-04-21T01:28:49.539Z,15.60
2023-04-21T01:31:17.301Z,16.73
2023-04-21T01:33:45.593Z,14.90
2023-04-21T01:36:12.767Z,16.67
2023-04-21T01:38:41.301Z,15.63
2023-04-21T01:41:09.266Z,15.10
2023-04-21T01:43:37.383Z,16.73
2023-04-21T01:46:07.851Z,16.13
2023-04-21T01:48:37.127Z,17.03
2023-04-21T01:51:06.481Z,16.43
2023-04-21T01:53:33.424Z,16.20
2023-04-21T01:56:01.956Z,16.40
2023-04-21T01:58:31.106Z,17.77
2023-04-21T02:00:58.013Z,18.47
2023-04-21T02:03:25.055Z,19.60
2023-04-21T02:05:52.394Z,16.73
2023-04-21T02:08:19.353Z,16.73
2023-04-21T02:10:46.215Z,16.00
2023-04-21T02:13:13.131Z,16.70
2023-04-21T02:15:40.008Z,15.80
2023-04-21T02:18:08.588Z,17.40
2023-04-21T02:20:35.717Z,16.93
2023-04-21T02:23:02.644Z,16.87
2023-04-21T02:25:30.041Z,17.33
2023-04-21T02:27:56.984Z,16.50
2023-04-21T02:30:27.102Z,17.10
2023-04-21T02:32:54.242Z,17.80
2023-04-21T02:35:21.275Z,17.93
2023-04-21T02:37:48.118Z,18.30
2023-04-21T02:40:16.059Z,17.30
2023-04-21T02:42:42.965Z,18.10
2023-04-21T02:45:10.905Z,16.70
2023-04-21T02:47:37.801Z,16.33
2023-04-21T02:50:04.966Z,18.47
2023-04-21T02:52:36.507Z,16.63
2023-04-21T02:55:04.223Z,17.93
2023-04-21T02:57:31.164Z,14.90
2023-04-21T03:00:00.121Z,16.07
2023-04-21T03:02:27.204Z,17.47
2023-04-21T03:04:54.307Z,16.67
2023-04-21T03:07:21.464Z,16.93
2023-04-21T03:09:48.318Z,18.37
2023-04-21T03:12:15.260Z,15.60
2023-04-21T03:14:42.420Z,17.30
2023-04-21T03:17:09.290Z,16.77
2023-04-21T03:19:36.259Z,17.90
2023-04-21T03:22:03.348Z,17.90
2023-04-21T03:24:30.516Z,19.83
2023-04-21T03:26:57.463Z,16.57
2023-04-21T03:29:24.591Z,16.60
2023-04-21T03:31:51.610Z,17.30
2023-04-21T03:34:18.518Z,17.63
2023-04-21T03:36:45.510Z,16.37
2023-04-21T03:39:19.761Z,17.47
2023-04-21T03:41:48.321Z,18.37
2023-04-21T03:44:15.191Z,18.03
2023-04-21T03:46:42.001Z,15.70
2023-04-21T03:49:08.866Z,15.97
2023-04-21T03:51:35.772Z,17.60
2023-04-21T03:54:02.583Z,15.93
2023-04-21T03:56:29.447Z,16.60
2023-04-21T03:58:56.282Z,17.93
2023-04-21T04:01:23.298Z,17.20
2023-04-21T04:03:50.221Z,17.83
2023-04-21T04:06:17.142Z,16.47
2023-04-21T04:08:44.024Z,16.20
2023-04-21T04:11:10.868Z,17.80
2023-04-21T04:13:37.714Z,17.37
2023-04-21T04:16:04.955Z,17.03
2023-04-21T04:18:31.858Z,16.83
2023-04-21T04:20:58.696Z,15.97
2023-04-21T04:23:26.356Z,15.30
2023-04-21T04:25:53.201Z,15.47
2023-04-21T04:28:20.045Z,17.90
2023-04-21T04:30:46.868Z,18.57
2023-04-21T04:33:13.753Z,17.73
2023-04-21T04:35:40.574Z,18.30
2023-04-21T04:38:07.872Z,16.50
2023-04-21T04:40:34.735Z,15.90
2023-04-21T04:43:02.817Z,16.20
2023-04-21T04:45:33.167Z,15.67
2023-04-21T04:48:00.464Z,16.37
2023-04-21T04:50:27.602Z,15.47
2023-04-21T04:52:54.452Z,17.23
2023-04-21T04:55:22.357Z,16.13
2023-04-21T04:57:49.302Z,16.13
2023-04-21T05:00:16.375Z,16.07
2023-04-21T05:02:43.369Z,17.00
2023-04-21T05:05:10.584Z,16.10
2023-04-21T05:07:37.473Z,16.73
2023-04-21T05:10:04.899Z,15.03
2023-04-21T05:12:34.550Z,16.67
2023-04-21T05:15:01.460Z,15.47
2023-04-21T05:17:28.951Z,15.70
2023-04-21T05:19:55.824Z,16.57
2023-04-21T05:22:22.688Z,17.20
2023-04-21T05:24:49.581Z,17.70
2023-04-21T05:27:16.495Z,15.43
2023-04-21T05:29:43.440Z,16.73
2023-04-21T05:32:12.462Z,16.50
2023-04-21T05:34:39.419Z,15.83
2023-04-21T05:37:06.431Z,14.30
2023-04-21T05:39:33.294Z,14.80
2023-04-21T05:42:00.200Z,16.60
2023-04-21T05:44:27.021Z,16.17
2023-04-21T05:46:53.881Z,15.23
2023-04-21T05:49:20.949Z,15.73
2023-04-21T05:51:47.873Z,14.67
2023-04-21T05:54:14.811Z,16.77
2023-04-21T05:56:41.591Z,16.80
2023-04-21T05:59:08.454Z,15.77
2023-04-21T06:01:36.123Z,14.87
2023-04-21T06:04:03.332Z,14.93
2023-04-21T06:06:30.753Z,14.03
2023-04-21T06:08:57.675Z,15.40
2023-04-21T06:11:24.536Z,15.20
2023-04-21T06:13:53.857Z,14.77
2023-04-21T06:16:21.130Z,15.27
2023-04-21T06:18:47.989Z,14.03
2023-04-21T06:21:14.813Z,16.40
2023-04-21T06:23:42.520Z,14.60
2023-04-21T06:26:09.714Z,14.60
2023-04-21T06:28:37.203Z,15.20
2023-04-21T06:31:06.200Z,13.87
2023-04-21T06:33:34.786Z,15.17
2023-04-21T06:36:01.730Z,12.93
2023-04-21T06:38:28.620Z,13.43
2023-04-21T06:40:55.886Z,13.60
2023-04-21T06:43:22.698Z,13.30
2023-04-21T06:45:49.529Z,12.80
2023-04-21T06:48:16.880Z,13.50
2023-04-21T06:50:44.920Z,13.47
2023-04-21T06:53:12.083Z,13.17
2023-04-21T06:55:41.981Z,13.70
2023-04-21T06:58:08.895Z,12.97
2023-04-21T07:00:35.871Z,12.90
2023-04-21T07:03:02.880Z,13.83
2023-04-21T07:05:29.901Z,11.43
2023-04-21T07:08:00.021Z,13.07
2023-04-21T07:10:27.507Z,13.03
2023-04-21T07:12:54.748Z,11.90
2023-04-21T07:15:21.589Z,13.50
2023-04-21T07:17:48.512Z,11.40
2023-04-21T07:20:15.449Z,11.57
2023-04-21T07:22:42.307Z,11.87
2023-04-21T07:25:09.614Z,12.77
2023-04-21T07:27:37.290Z,13.37
2023-04-21T07:30:05.537Z,13.60
2023-04-21T07:32:33.975Z,12.93
2023-04-21T07:35:02.195Z,12.53
2023-04-21T07:37:29.438Z,12.60
2023-04-21T07:39:56.373Z,11.37
2023-04-21T07:42:23.290Z,13.00
2023-04-21T07:44:50.317Z,11.80
2023-04-21T07:47:17.110Z,11.07
2023-04-21T07:49:43.983Z,11.60
2023-04-21T07:52:10.919Z,12.40
2023-04-21T07:54:37.817Z,11.37
2023-04-21T07:57:04.685Z,11.93
2023-04-21T07:59:31.484Z,10.07
2023-04-21T08:01:58.427Z,11.63
2023-04-21T08:04:25.804Z,12.47
2023-04-21T08:06:53.158Z,11.60
2023-04-21T08:09:20.305Z,10.80
2023-04-21T08:14:29.119Z,11.17
2023-04-21T08:16:57.231Z,11.17
2023-04-21T08:19:24.386Z,11.00
2023-04-21T08:21:51.437Z,10.80
2023-04-21T08:24:18.801Z,10.03
2023-04-21T08:26:46.034Z,11.47
2023-04-21T08:29:13.682Z,10.50
2023-04-21T08:31:40.755Z,10.90
2023-04-21T08:34:07.682Z,11.20
2023-04-21T08:36:34.676Z,10.13
2023-04-21T08:39:02.000Z,9.97
2023-04-21T08:41:28.941Z,10.77
2023-04-21T08:43:55.981Z,10.50
2023-04-21T08:46:23.279Z,9.70
2023-04-21T08:48:50.496Z,9.43
2023-04-21T08:51:28.356Z,9.83
2023-04-21T08:53:55.367Z,8.83
2023-04-21T08:56:22.420Z,9.07
2023-04-21T08:58:49.264Z,8.80
2023-04-21T09:01:16.200Z,8.33
2023-04-21T09:03:43.278Z,8.00
2023-04-21T09:06:12.889Z,8.20
2023-04-21T09:08:44.431Z,8.60
2023-04-21T09:11:14.617Z,8.60
2023-04-21T09:13:44.009Z,8.93
2023-04-21T09:16:22.466Z,8.40
2023-04-21T09:18:50.097Z,8.20
2023-04-21T09:21:19.025Z,8.97
2023-04-21T09:23:51.506Z,8.40
2023-04-21T09:26:20.282Z,8.37
2023-04-21T09:28:49.271Z,7.40
2023-04-21T09:31:21.091Z,7.70
2023-04-21T09:33:58.372Z,7.57
2023-04-21T09:36:28.625Z,7.63
2023-04-21T09:41:32.636Z,7.07
2023-04-21T09:44:04.708Z,6.37
2023-04-21T09:46:37.124Z,7.10
2023-04-21T09:49:06.215Z,6.17
2023-04-21T09:54:28.579Z,5.20
2023-04-21T09:57:02.949Z,6.00
2023-04-21T09:59:32.930Z,5.30
2023-04-21T10:02:01.364Z,5.83
2023-04-21T10:04:31.822Z,4.33
2023-04-21T10:07:00.554Z,6.20
2023-04-21T10:09:36.011Z,6.17
2023-04-21T10:12:05.009Z,5.53
2023-04-21T10:14:32.789Z,4.90
2023-04-21T10:17:08.215Z,4.73
2023-04-21T10:19:40.016Z,5.00
2023-04-21T10:22:09.266Z,5.77
2023-04-21T10:24:43.215Z,4.73
2023-04-21T10:27:11.968Z,5.10
2023-04-21T10:29:55.430Z,4.53
2023-04-21T10:32:45.506Z,5.80
2023-04-21T10:35:22.437Z,5.50
2023-04-21T10:37:52.187Z,5.37
2023-04-21T10:40:43.035Z,4.40
2023-04-21T10:43:43.929Z,5.73
2023-04-21T10:46:36.605Z,6.53
2023-04-21T10:49:20.928Z,5.57
2023-04-21T10:52:08.411Z,5.20
2023-04-21T10:54:46.202Z,5.60
2023-04-21T10:57:15.491Z,5.30
2023-04-21T10:59:42.845Z,5.73
2023-04-21T11:02:19.315Z,6.30
2023-04-21T11:04:52.452Z,6.10
2023-04-21T11:07:24.011Z,5.20
2023-04-21T11:10:17.294Z,5.47
2023-04-21T11:12:44.137Z,5.47
2023-04-21T11:15:13.529Z,4.90
2023-04-21T11:17:43.491Z,4.63
2023-04-21T11:20:10.763Z,5.53
2023-04-21T11:22:38.697Z,4.20
2023-04-21T11:25:06.250Z,4.70
2023-04-21T11:27:33.059Z,4.60
2023-04-21T11:30:03.817Z,3.90
2023-04-21T11:32:31.007Z,4.40
2023-04-21T11:34:57.986Z,4.70
2023-04-21T11:37:29.226Z,4.30
2023-04-21T11:40:02.094Z,4.20
2023-04-21T11:42:29.343Z,5.23
2023-04-21T11:44:57.470Z,3.83
2023-04-21T11:47:26.324Z,4.57
2023-04-21T11:49:58.502Z,3.50
2023-04-21T11:52:28.306Z,3.93
2023-04-21T11:55:00.190Z,3.90
2023-04-21T11:57:28.870Z,4.33
2023-04-21T12:00:02.388Z,3.57
2023-04-21T12:02:32.975Z,4.30
2023-04-21T12:05:05.602Z,4.40
2023-04-21T12:07:34.298Z,3.50
2023-04-21T12:10:03.121Z,4.77
2023-04-21T12:12:30.309Z,3.47
2023-04-21T12:14:57.205Z,2.90
2023-04-21T12:17:24.067Z,4.23
2023-04-21T12:19:51.493Z,2.93
2023-04-21T12:22:19.007Z,3.63
2023-04-21T12:24:46.340Z,3.23
2023-04-21T12:27:13.699Z,3.50
2023-04-21T12:29:41.583Z,3.27
2023-04-21T12:32:10.159Z,4.00
2023-04-21T12:34:37.306Z,3.87
2023-04-21T12:37:04.739Z,3.33
2023-04-21T12:39:32.234Z,3.53
2023-04-21T12:41:59.714Z,3.80
2023-04-21T12:44:26.723Z,3.80
2023-04-21T12:46:54.136Z,2.70
2023-04-21T12:49:21.026Z,3.40
2023-04-21T12:51:49.744Z,4.07
2023-04-21T12:54:16.731Z,4.43
2023-04-21T12:56:43.983Z,4.37
2023-04-21T12:59:11.373Z,3.20
2023-04-21T13:01:39.455Z,4.27
2023-04-21T13:04:08.701Z,3.77
2023-04-21T13:06:36.096Z,4.13
2023-04-21T13:09:03.561Z,3.60
2023-04-21T13:11:30.504Z,4.27
2023-04-21T13:13:58.328Z,3.30
2023-04-21T13:16:26.283Z,3.60
2023-04-21T13:18:54.719Z,4.40
2023-04-21T13:21:21.678Z,3.97
2023-04-21T13:23:48.739Z,4.43
2023-04-21T13:26:16.235Z,4.00
2023-04-21T13:28:43.538Z,3.60
2023-04-21T13:31:10.553Z,3.73
2023-04-21T13:33:37.930Z,3.73
2023-04-21T13:36:05.046Z,3.77
2023-04-21T13:38:32.570Z,4.10
2023-04-21T13:40:59.485Z,4.20
2023-04-21T13:43:26.453Z,4.03
2023-04-21T13:45:53.643Z,3.60
2023-04-21T13:48:22.331Z,4.00
2023-04-21T13:50:49.354Z,4.33
2023-04-21T13:53:21.326Z,4.27
2023-04-21T13:55:48.655Z,3.83
2023-04-21T13:58:17.265Z,3.80
2023-04-21T14:00:44.301Z,3.60
2023-04-21T14:03:12.062Z,3.97
2023-04-21T14:05:39.560Z,3.90
2023-04-21T14:08:07.067Z,3.90
2023-04-21T14:10:34.161Z,4.77
2023-04-21T14:13:01.649Z,3.93
2023-04-21T14:15:28.635Z,4.50
2023-04-21T14:17:56.771Z,3.57
2023-04-21T14:20:23.814Z,3.80
2023-04-21T14:22:50.716Z,3.87
2023-04-21T14:25:17.760Z,3.90
2023-04-21T14:27:44.738Z,4.00
2023-04-21T14:30:12.574Z,4.50
2023-04-21T14:32:45.751Z,4.30
2023-04-21T14:35:13.200Z,4.50
2023-04-21T14:37:40.961Z,4.77
2023-04-21T14:40:11.813Z,4.13
2023-04-21T14:42:38.798Z,3.80
2023-04-21T14:45:06.413Z,4.20
2023-04-21T14:47:33.497Z,3.80
2023-04-21T14:50:00.606Z,4.40
2023-04-21T14:52:27.667Z,4.27
2023-04-21T14:54:54.613Z,4.27
2023-04-21T14:57:22.151Z,4.27
2023-04-21T14:59:53.356Z,4.87
2023-04-21T15:02:21.455Z,4.27
2023-04-21T15:04:49.432Z,4.43
2023-04-21T15:07:19.917Z,5.70
2023-04-21T15:09:50.100Z,4.23
2023-04-21T15:12:17.051Z,4.37
2023-04-21T15:14:44.389Z,4.10
2023-04-21T15:17:11.407Z,3.87
2023-04-21T15:19:38.510Z,4.23
2023-04-21T15:22:05.731Z,4.07
2023-04-21T15:24:32.693Z,4.20
2023-04-21T15:26:59.956Z,3.80
2023-04-21T15:29:26.831Z,3.70
2023-04-21T15:31:53.750Z,4.80
2023-04-21T15:34:20.631Z,3.93
2023-04-21T15:36:47.529Z,4.00
2023-04-21T15:39:14.522Z,4.00
2023-04-21T15:41:42.178Z,4.87
2023-04-21T15:44:09.164Z,4.03
2023-04-21T15:46:36.206Z,4.27
2023-04-21T15:49:03.400Z,3.77
2023-04-21T15:51:30.339Z,4.23
2023-04-21T15:53:57.372Z,4.40
2023-04-21T15:56:24.608Z,3.90
2023-04-21T15:58:51.536Z,4.20
2023-04-21T16:01:20.145Z,4.27
2023-04-21T16:03:49.192Z,3.70
2023-04-21T16:06:16.520Z,3.80
2023-04-21T16:08:43.824Z,3.80
2023-04-21T16:11:10.929Z,3.90
2023-04-21T16:13:37.828Z,4.23
2023-04-21T16:16:04.955Z,4.07
2023-04-21T16:18:31.861Z,3.77
2023-04-21T16:20:58.898Z,3.90
2023-04-21T16:23:27.396Z,4.30
2023-04-21T16:25:55.088Z,4.67
2023-04-21T16:28:22.160Z,3.43
2023-04-21T16:30:50.213Z,3.37
2023-04-21T16:33:17.240Z,4.70
2023-04-21T16:35:47.242Z,3.50
2023-04-21T16:38:14.198Z,3.90
2023-04-21T16:40:41.150Z,4.43
2023-04-21T16:43:08.032Z,3.83
2023-04-21T16:45:34.925Z,3.83
2023-04-21T16:48:02.028Z,4.17
2023-04-21T16:50:29.198Z,4.30
2023-04-21T16:52:56.186Z,3.40
2023-04-21T16:55:23.076Z,3.87
2023-04-21T16:57:50.041Z,3.90
2023-04-21T17:00:17.159Z,3.70
2023-04-21T17:02:44.325Z,4.00
2023-04-21T17:05:12.422Z,5.97
2023-04-21T17:07:43.354Z,4.90
2023-04-21T17:10:30.706Z,4.30
2023-04-21T17:12:57.586Z,5.50
2023-04-21T17:15:24.438Z,6.40
2023-04-21T17:17:51.519Z,5.80
2023-04-21T17:20:18.512Z,6.20
2023-04-21T17:22:45.521Z,6.50
2023-04-21T17:25:12.591Z,6.50
2023-04-21T17:27:41.050Z,6.73
2023-04-21T17:30:11.800Z,11.17
2023-04-21T17:32:41.072Z,8.33
2023-04-21T17:35:08.294Z,5.50
2023-04-21T17:37:35.399Z,3.80
2023-04-21T17:40:03.169Z,3.97
2023-04-21T17:42:30.885Z,4.60
2023-04-21T17:44:57.781Z,3.73
2023-04-21T17:47:24.767Z,3.97
2023-04-21T17:49:51.883Z,3.97
2023-04-21T17:52:18.861Z,4.60
2023-04-21T17:54:46.285Z,5.77
2023-04-21T17:57:13.458Z,6.97
2023-04-21T17:59:40.585Z,4.87
2023-04-21T18:02:08.097Z,7.40
2023-04-21T18:04:35.297Z,13.93
2023-04-21T18:07:03.252Z,4.23
2023-04-21T18:09:30.117Z,5.00
2023-04-21T18:11:57.554Z,4.27
2023-04-21T18:14:25.048Z,4.70
2023-04-21T18:16:52.028Z,4.10
2023-04-21T18:19:18.978Z,4.17
2023-04-21T18:21:46.117Z,4.87
2023-04-21T18:24:13.087Z,5.00
2023-04-21T18:26:40.117Z,4.60
2023-04-21T18:29:07.159Z,4.40
2023-04-21T18:31:34.639Z,3.90
2023-04-21T18:34:01.789Z,4.43
2023-04-21T18:36:31.577Z,5.43
2023-04-21T18:38:59.901Z,4.50
2023-04-21T18:41:27.649Z,4.60
2023-04-21T18:43:55.105Z,4.70
2023-04-21T18:46:22.444Z,4.97
2023-04-21T18:48:49.389Z,5.40
2023-04-21T18:51:16.979Z,4.73
2023-04-21T18:53:43.880Z,4.50
2023-04-21T18:56:10.757Z,4.23
2023-04-21T18:58:37.764Z,4.80
2023-04-21T19:01:04.740Z,5.10
2023-04-21T19:03:31.880Z,5.23
2023-04-21T19:05:59.108Z,4.93
2023-04-21T19:08:40.812Z,5.17
2023-04-21T19:11:10.300Z,4.53
2023-04-21T19:13:37.414Z,5.10
2023-04-21T19:16:05.348Z,5.40
2023-04-21T19:18:32.428Z,5.93
2023-04-21T19:20:59.325Z,5.93
2023-04-21T19:23:26.304Z,5.53
2023-04-21T19:25:55.283Z,5.40
2023-04-21T19:28:22.145Z,5.80
2023-04-21T19:30:49.200Z,5.80
2023-04-21T19:33:16.503Z,5.60
2023-04-21T19:35:43.612Z,6.03
2023-04-21T19:38:10.671Z,5.77
2023-04-21T19:40:37.843Z,7.17
2023-04-21T19:43:05.129Z,7.63
2023-04-21T19:45:31.996Z,6.87
2023-04-21T19:47:58.881Z,8.30
2023-04-21T19:50:25.908Z,7.53
2023-04-21T19:52:52.831Z,6.70
2023-04-21T19:55:19.787Z,6.83
2023-04-21T19:57:46.740Z,6.10
2023-04-21T20:00:14.399Z,4.97
2023-04-21T20:02:41.626Z,6.37
2023-04-21T20:05:09.646Z,5.70
2023-04-21T20:07:37.491Z,5.80
2023-04-21T20:10:08.541Z,6.17
2023-04-21T20:12:36.028Z,6.20
2023-04-21T20:15:03.628Z,5.90
2023-04-21T20:17:31.916Z,5.70
2023-04-21T20:19:59.404Z,5.30
2023-04-21T20:22:26.353Z,5.30
2023-04-21T20:24:54.233Z,6.03
2023-04-21T20:27:21.282Z,7.73
2023-04-21T20:29:48.236Z,6.97
2023-04-21T20:32:17.785Z,6.90
2023-04-21T20:34:44.743Z,6.63
2023-04-21T20:37:11.680Z,6.97
2023-04-21T20:39:38.897Z,7.20
2023-04-21T20:42:12.586Z,6.00
2023-04-21T20:44:42.960Z,5.67
2023-04-21T20:47:11.083Z,5.20
2023-04-21T20:49:39.404Z,4.60
2023-04-21T20:52:06.677Z,5.60
2023-04-21T20:54:35.033Z,7.33
2023-04-21T20:57:02.765Z,5.40
2023-04-21T20:59:29.768Z,5.40
2023-04-21T21:01:56.856Z,4.47
2023-04-21T21:04:24.006Z,5.30
2023-04-21T21:06:51.112Z,5.03
2023-04-21T21:09:19.229Z,4.30
2023-04-21T21:11:46.272Z,3.77
2023-04-21T21:14:13.195Z,4.80
2023-04-21T21:16:40.718Z,5.03
2023-04-21T21:19:07.745Z,6.00
2023-04-21T21:21:34.689Z,5.77
2023-04-21T21:24:01.656Z,5.77
2023-04-21T21:26:29.407Z,5.37
2023-04-21T21:28:56.932Z,5.60
2023-04-21T21:31:25.702Z,5.00
2023-04-21T21:33:52.820Z,5.57
2023-04-21T21:36:19.839Z,5.03
2023-04-21T21:38:46.776Z,6.07
2023-04-21T21:41:14.304Z,5.13
2023-04-21T21:43:41.454Z,4.30
2023-04-21T21:46:08.835Z,4.80
2023-04-21T21:48:36.008Z,4.13
2023-04-21T21:51:02.901Z,5.30
2023-04-21T21:53:30.011Z,5.60
2023-04-21T21:55:56.980Z,5.17
2023-04-21T21:58:24.043Z,4.33
2023-04-21T22:00:52.199Z,5.10
2023-04-21T22:03:22.662Z,4.50
2023-04-21T22:05:49.660Z,4.80
2023-04-21T22:08:16.651Z,4.80
2023-04-21T22:10:44.211Z,5.77
2023-04-21T22:13:11.451Z,6.00
2023-04-21T22:15:38.976Z,6.03
2023-04-21T22:18:07.467Z,5.10
2023-04-21T22:20:34.442Z,4.40
2023-04-21T22:23:01.288Z,6.17
2023-04-21T22:25:28.212Z,5.47
2023-04-21T22:27:56.046Z,5.00
2023-04-21T22:30:23.360Z,5.10
2023-04-21T22:32:50.531Z,5.23
2023-04-21T22:35:17.695Z,4.97
2023-04-21T22:37:44.625Z,5.10
2023-04-21T22:40:11.594Z,5.47
2023-04-21T22:42:38.771Z,4.00
2023-04-21T22:45:06.526Z,4.80
2023-04-21T22:47:33.787Z,5.80
2023-04-21T22:50:00.829Z,5.27
2023-04-21T22:52:27.749Z,5.40
2023-04-21T22:54:54.821Z,4.97
2023-04-21T22:57:21.923Z,5.43
2023-04-21T22:59:48.835Z,5.30
2023-04-21T23:02:16.013Z,5.17
2023-04-21T23:04:43.018Z,6.30
2023-04-21T23:07:09.968Z,8.63
2023-04-21T23:09:37.183Z,7.50
2023-04-21T23:12:06.306Z,6.63
2023-04-21T23:14:33.305Z,7.10
2023-04-21T23:17:00.400Z,6.10
2023-04-21T23:19:27.353Z,7.27
2023-04-21T23:21:54.307Z,5.90
2023-04-21T23:24:21.287Z,7.40
2023-04-21T23:26:48.289Z,8.40
2023-04-21T23:29:15.350Z,6.67
2023-04-21T23:31:42.425Z,7.40
2023-04-21T23:34:09.443Z,6.23
2023-04-21T23:36:36.540Z,7.10
2023-04-21T23:39:03.712Z,6.27
2023-04-21T23:41:31.081Z,7.30
2023-04-21T23:43:57.939Z,6.20
2023-04-21T23:46:24.910Z,6.73
2023-04-21T23:48:51.788Z,5.30
2023-04-21T23:51:18.782Z,5.37
2023-04-21T23:53:45.791Z,5.37
2023-04-21T23:56:12.703Z,5.67
2023-04-21T23:58:39.666Z,4.77
