createdAt,value
2022-12-19T00:01:37.627Z,98.44
2022-12-19T00:04:09.024Z,98.74
2022-12-19T00:06:42.300Z,98.62
2022-12-19T00:09:10.543Z,99.18
2022-12-19T00:11:38.600Z,99.38
2022-12-19T00:14:05.435Z,99.41
2022-12-19T00:16:31.877Z,99.91
2022-12-19T00:19:00.633Z,99.87
2022-12-19T00:21:30.623Z,100.00
2022-12-19T00:23:57.620Z,99.74
2022-12-19T00:26:29.723Z,100.00
2022-12-19T00:28:58.346Z,100.00
2022-12-19T00:31:26.582Z,100.00
2022-12-19T00:33:53.347Z,100.00
2022-12-19T00:36:22.797Z,100.00
2022-12-19T00:38:51.344Z,100.00
2022-12-19T00:41:26.851Z,100.00
2022-12-19T00:44:05.911Z,100.00
2022-12-19T00:46:34.882Z,100.00
2022-12-19T00:49:01.945Z,100.00
2022-12-19T00:51:30.932Z,100.00
2022-12-19T00:53:58.754Z,100.00
2022-12-19T00:56:28.391Z,100.00
2022-12-19T00:58:55.675Z,100.00
2022-12-19T01:01:31.217Z,100.00
2022-12-19T01:04:27.330Z,100.00
2022-12-19T01:06:45.516Z,100.00
2022-12-19T01:09:13.163Z,100.00
2022-12-19T01:11:58.044Z,100.00
2022-12-19T01:14:24.726Z,100.00
2022-12-19T01:16:51.981Z,100.00
2022-12-19T01:19:19.395Z,100.00
2022-12-19T01:21:45.986Z,100.00
2022-12-19T01:24:12.720Z,100.00
2022-12-19T01:26:40.119Z,100.00
2022-12-19T01:29:06.689Z,100.00
2022-12-19T01:31:33.666Z,100.00
2022-12-19T01:34:01.274Z,100.00
2022-12-19T01:36:28.052Z,100.00
2022-12-19T01:38:58.328Z,100.00
2022-12-19T01:41:24.867Z,100.00
2022-12-19T01:44:07.175Z,100.00
2022-12-19T01:46:40.985Z,100.00
2022-12-19T01:49:26.066Z,100.00
2022-12-19T01:51:55.958Z,100.00
2022-12-19T01:54:34.623Z,100.00
2022-12-19T01:57:02.688Z,100.00
2022-12-19T01:59:34.305Z,100.00
2022-12-19T02:02:09.559Z,100.00
2022-12-19T02:04:36.737Z,100.00
2022-12-19T02:07:16.036Z,100.00
2022-12-19T02:09:45.589Z,100.00
2022-12-19T02:12:12.864Z,100.00
2022-12-19T02:14:39.773Z,100.00
2022-12-19T02:17:29.278Z,100.00
2022-12-19T02:20:25.447Z,100.00
2022-12-19T02:23:20.012Z,100.00
2022-12-19T02:26:15.014Z,100.00
2022-12-19T02:29:03.259Z,100.00
2022-12-19T02:31:43.445Z,100.00
2022-12-19T02:34:15.808Z,100.00
2022-12-19T02:36:50.934Z,100.00
2022-12-19T02:39:34.077Z,100.00
2022-12-19T02:42:04.142Z,100.00
2022-12-19T02:44:40.481Z,100.00
2022-12-19T02:47:08.806Z,100.00
2022-12-19T02:49:37.965Z,100.00
2022-12-19T02:52:19.650Z,100.00
2022-12-19T02:54:49.245Z,100.00
2022-12-19T02:57:31.146Z,100.00
2022-12-19T03:00:10.829Z,100.00
2022-12-19T03:02:40.190Z,100.00
2022-12-19T03:05:16.837Z,100.00
2022-12-19T03:07:50.099Z,100.00
2022-12-19T03:10:26.509Z,100.00
2022-12-19T03:12:58.279Z,100.00
2022-12-19T03:15:26.524Z,100.00
2022-12-19T03:17:57.805Z,100.00
2022-12-19T03:20:36.310Z,100.00
2022-12-19T03:23:03.110Z,100.00
2022-12-19T03:25:30.850Z,100.00
2022-12-19T03:28:04.723Z,100.00
2022-12-19T03:30:33.675Z,100.00
2022-12-19T03:33:01.614Z,100.00
2022-12-19T03:35:31.205Z,100.00
2022-12-19T03:38:00.670Z,100.00
2022-12-19T03:40:28.906Z,100.00
2022-12-19T03:43:12.003Z,100.00
2022-12-19T03:45:55.496Z,100.00
2022-12-19T03:48:37.683Z,100.00
2022-12-19T03:51:22.860Z,100.00
2022-12-19T03:53:49.293Z,100.00
2022-12-19T03:56:30.157Z,100.00
2022-12-19T03:59:21.390Z,100.00
2022-12-19T04:01:50.015Z,100.00
2022-12-19T04:04:17.277Z,100.00
2022-12-19T04:06:45.439Z,100.00
2022-12-19T04:09:14.064Z,100.00
2022-12-19T04:11:47.727Z,100.00
2022-12-19T04:14:27.641Z,100.00
2022-12-19T04:17:08.751Z,100.00
2022-12-19T04:19:44.885Z,100.00
2022-12-19T04:22:39.437Z,100.00
2022-12-19T04:25:09.481Z,100.00
2022-12-19T04:27:38.646Z,100.00
2022-12-19T04:30:06.171Z,100.00
2022-12-19T04:32:35.652Z,100.00
2022-12-19T04:35:02.951Z,100.00
2022-12-19T04:37:30.812Z,100.00
2022-12-19T04:39:57.346Z,100.00
2022-12-19T04:42:23.968Z,100.00
2022-12-19T04:44:50.708Z,100.00
2022-12-19T04:47:17.295Z,100.00
2022-12-19T04:49:43.794Z,100.00
2022-12-19T04:52:10.355Z,100.00
2022-12-19T04:54:37.877Z,100.00
2022-12-19T04:57:04.361Z,100.00
2022-12-19T04:59:31.621Z,100.00
2022-12-19T05:01:58.194Z,100.00
2022-12-19T05:04:26.038Z,100.00
2022-12-19T05:06:52.462Z,100.00
2022-12-19T05:09:18.961Z,100.00
2022-12-19T05:11:45.380Z,100.00
2022-12-19T05:14:12.515Z,100.00
2022-12-19T05:16:38.952Z,100.00
2022-12-19T05:19:05.362Z,100.00
2022-12-19T05:21:31.865Z,100.00
2022-12-19T05:23:58.369Z,100.00
2022-12-19T05:26:25.208Z,100.00
2022-12-19T05:28:52.045Z,100.00
2022-12-19T05:31:20.760Z,100.00
2022-12-19T05:33:48.458Z,100.00
2022-12-19T05:36:16.473Z,100.00
2022-12-19T05:38:43.366Z,100.00
2022-12-19T05:41:13.024Z,100.00
2022-12-19T05:43:39.428Z,100.00
2022-12-19T05:46:07.452Z,100.00
2022-12-19T05:48:35.072Z,100.00
2022-12-19T05:51:01.586Z,100.00
2022-12-19T05:53:29.577Z,100.00
2022-12-19T05:56:08.507Z,100.00
2022-12-19T05:58:35.878Z,100.00
2022-12-19T06:01:14.461Z,100.00
2022-12-19T06:03:41.275Z,100.00
2022-12-19T06:06:11.558Z,100.00
2022-12-19T06:08:38.269Z,100.00
2022-12-19T06:11:07.141Z,100.00
2022-12-19T06:13:35.038Z,100.00
2022-12-19T06:16:05.370Z,100.00
2022-12-19T06:18:32.160Z,100.00
2022-12-19T06:21:06.240Z,100.00
2022-12-19T06:23:35.077Z,100.00
2022-12-19T06:26:03.734Z,100.00
2022-12-19T06:28:31.378Z,100.00
2022-12-19T06:31:02.992Z,100.00
2022-12-19T06:33:31.120Z,100.00
2022-12-19T06:36:02.493Z,100.00
2022-12-19T06:38:30.363Z,100.00
2022-12-19T06:41:16.648Z,100.00
2022-12-19T06:43:43.524Z,100.00
2022-12-19T06:46:10.870Z,100.00
2022-12-19T06:48:37.807Z,100.00
2022-12-19T06:51:04.455Z,100.00
2022-12-19T06:53:31.087Z,100.00
2022-12-19T06:55:59.039Z,100.00
2022-12-19T06:58:26.429Z,100.00
2022-12-19T07:00:53.807Z,100.00
2022-12-19T07:03:29.971Z,100.00
2022-12-19T07:05:56.477Z,100.00
2022-12-19T07:08:23.061Z,100.00
2022-12-19T07:10:49.557Z,100.00
2022-12-19T07:13:16.102Z,100.00
2022-12-19T07:15:42.699Z,100.00
2022-12-19T07:18:10.236Z,100.00
2022-12-19T07:20:44.781Z,100.00
2022-12-19T07:23:15.922Z,100.00
2022-12-19T07:25:45.637Z,100.00
2022-12-19T07:28:12.356Z,100.00
2022-12-19T07:30:38.856Z,100.00
2022-12-19T07:33:05.263Z,100.00
2022-12-19T07:35:31.762Z,100.00
2022-12-19T07:38:02.946Z,100.00
2022-12-19T07:40:32.927Z,100.00
2022-12-19T07:43:00.746Z,100.00
2022-12-19T07:45:27.491Z,100.00
2022-12-19T07:47:54.006Z,100.00
2022-12-19T07:50:20.749Z,100.00
2022-12-19T07:52:47.373Z,100.00
2022-12-19T07:55:13.968Z,100.00
2022-12-19T07:57:40.489Z,100.00
2022-12-19T08:00:07.647Z,100.00
2022-12-19T08:02:34.752Z,100.00
2022-12-19T08:05:01.274Z,100.00
2022-12-19T08:07:27.684Z,100.00
2022-12-19T08:09:54.301Z,100.00
2022-12-19T08:12:20.998Z,100.00
2022-12-19T08:14:47.450Z,100.00
2022-12-19T08:17:22.256Z,100.00
2022-12-19T08:19:48.834Z,100.00
2022-12-19T08:22:15.351Z,100.00
2022-12-19T08:24:41.977Z,100.00
2022-12-19T08:27:08.340Z,100.00
2022-12-19T08:29:34.755Z,100.00
2022-12-19T08:32:01.363Z,100.00
2022-12-19T08:34:27.845Z,100.00
2022-12-19T08:36:54.269Z,100.00
2022-12-19T08:39:20.699Z,100.00
2022-12-19T08:41:47.174Z,100.00
2022-12-19T08:44:13.618Z,100.00
2022-12-19T08:46:43.561Z,100.00
2022-12-19T08:49:13.068Z,100.00
2022-12-19T08:51:39.505Z,100.00
2022-12-19T08:54:07.974Z,100.00
2022-12-19T08:56:38.578Z,100.00
2022-12-19T08:59:13.389Z,100.00
2022-12-19T09:01:41.626Z,100.00
2022-12-19T09:05:31.813Z,100.00
2022-12-19T09:06:54.630Z,100.00
2022-12-19T09:09:21.091Z,100.00
2022-12-19T09:11:48.464Z,100.00
2022-12-19T09:14:15.231Z,100.00
2022-12-19T09:16:47.388Z,100.00
2022-12-19T09:19:16.330Z,100.00
2022-12-19T09:21:43.066Z,100.00
2022-12-19T09:24:10.697Z,100.00
2022-12-19T09:26:39.416Z,100.00
2022-12-19T09:29:08.725Z,100.00
2022-12-19T09:31:48.103Z,100.00
2022-12-19T09:34:18.487Z,100.00
2022-12-19T09:36:48.401Z,100.00
2022-12-19T09:39:15.890Z,100.00
2022-12-19T09:42:00.323Z,100.00
2022-12-19T09:45:05.517Z,100.00
2022-12-19T09:47:34.480Z,100.00
2022-12-19T09:50:02.594Z,100.00
2022-12-19T09:52:35.823Z,100.00
2022-12-19T09:55:19.084Z,100.00
2022-12-19T09:58:04.728Z,100.00
2022-12-19T10:00:44.579Z,100.00
2022-12-19T10:03:39.783Z,100.00
2022-12-19T10:07:10.623Z,100.00
2022-12-19T10:11:16.774Z,100.00
2022-12-19T10:12:44.698Z,100.00
2022-12-19T10:15:06.633Z,100.00
2022-12-19T10:17:51.787Z,100.00
2022-12-19T10:20:27.320Z,100.00
2022-12-19T10:23:20.219Z,100.00
2022-12-19T10:25:53.673Z,100.00
2022-12-19T10:28:26.341Z,100.00
2022-12-19T10:31:05.128Z,100.00
2022-12-19T10:33:47.477Z,100.00
2022-12-19T10:36:15.487Z,100.00
2022-12-19T10:39:34.483Z,100.00
2022-12-19T10:42:11.514Z,100.00
2022-12-19T10:44:40.386Z,100.00
2022-12-19T10:47:14.980Z,100.00
2022-12-19T10:49:42.071Z,100.00
2022-12-19T10:52:11.135Z,100.00
2022-12-19T10:54:37.687Z,100.00
2022-12-19T10:57:19.247Z,100.00
2022-12-19T11:00:06.246Z,100.00
2022-12-19T11:02:37.983Z,100.00
2022-12-19T11:05:20.028Z,100.00
2022-12-19T11:08:06.577Z,100.00
2022-12-19T11:12:18.867Z,100.00
2022-12-19T11:19:44.445Z,100.00
2022-12-19T11:19:47.886Z,100.00
2022-12-19T11:29:18.795Z,100.00
2022-12-19T11:29:42.410Z,100.00
2022-12-19T11:30:41.369Z,100.00
2022-12-19T11:30:47.443Z,100.00
2022-12-19T11:34:18.734Z,100.00
2022-12-19T11:36:52.263Z,100.00
2022-12-19T11:39:23.961Z,100.00
2022-12-19T11:42:03.665Z,100.00
2022-12-19T11:44:55.232Z,100.00
2022-12-19T11:47:40.284Z,100.00
2022-12-19T11:50:13.890Z,100.00
2022-12-19T11:53:14.489Z,100.00
2022-12-19T11:56:05.525Z,100.00
2022-12-19T11:58:52.832Z,100.00
2022-12-19T12:01:41.880Z,100.00
2022-12-19T12:04:38.342Z,100.00
2022-12-19T12:07:08.011Z,100.00
2022-12-19T12:14:53.218Z,100.00
2022-12-19T12:23:02.874Z,100.00
2022-12-19T12:31:06.028Z,100.00
2022-12-19T12:31:10.258Z,100.00
2022-12-19T12:31:15.618Z,100.00
2022-12-19T12:31:38.743Z,100.00
2022-12-19T12:31:40.924Z,100.00
2022-12-19T12:35:22.464Z,100.00
2022-12-19T12:38:34.201Z,100.00
2022-12-19T12:41:43.409Z,100.00
2022-12-19T12:44:15.123Z,100.00
2022-12-19T12:46:49.868Z,100.00
2022-12-19T12:49:52.685Z,100.00
2022-12-19T12:52:26.923Z,100.00
2022-12-19T12:54:54.351Z,100.00
2022-12-19T12:57:36.060Z,100.00
2022-12-19T13:00:27.115Z,100.00
2022-12-19T13:03:17.240Z,100.00
2022-12-19T13:05:43.674Z,100.00
2022-12-19T13:08:38.157Z,100.00
2022-12-19T13:11:34.572Z,100.00
2022-12-19T13:14:01.213Z,100.00
2022-12-19T13:16:43.029Z,100.00
2022-12-19T13:19:24.153Z,100.00
2022-12-19T13:22:16.697Z,100.00
2022-12-19T13:24:43.066Z,100.00
2022-12-19T13:27:18.598Z,100.00
2022-12-19T13:30:04.590Z,100.00
2022-12-19T13:32:53.956Z,100.00
2022-12-19T13:36:34.637Z,100.00
2022-12-19T13:39:54.510Z,100.00
2022-12-19T13:41:48.919Z,100.00
2022-12-19T13:44:21.829Z,100.00
2022-12-19T13:46:49.557Z,100.00
2022-12-19T13:49:34.768Z,100.00
2022-12-19T13:52:05.068Z,100.00
2022-12-19T13:54:37.292Z,100.00
2022-12-19T13:57:24.995Z,100.00
2022-12-19T14:00:00.378Z,100.00
2022-12-19T14:02:44.181Z,100.00
2022-12-19T14:06:17.507Z,100.00
2022-12-19T14:08:25.394Z,100.00
2022-12-19T14:11:39.084Z,100.00
2022-12-19T14:14:13.292Z,100.00
2022-12-19T14:16:45.860Z,100.00
2022-12-19T14:19:18.825Z,100.00
2022-12-19T14:22:03.707Z,100.00
2022-12-19T14:24:31.696Z,100.00
2022-12-19T14:28:17.827Z,100.00
2022-12-19T14:30:30.029Z,100.00
2022-12-19T14:33:46.308Z,100.00
2022-12-19T14:36:06.350Z,100.00
2022-12-19T14:39:24.998Z,100.00
2022-12-19T14:41:48.217Z,100.00
2022-12-19T14:51:51.391Z,100.00
2022-12-19T14:54:04.968Z,100.00
2022-12-19T14:54:11.748Z,100.00
2022-12-19T14:54:40.653Z,100.00
2022-12-19T14:56:56.002Z,100.00
2022-12-19T14:59:05.547Z,100.00
2022-12-19T15:01:34.905Z,100.00
2022-12-19T15:04:48.459Z,100.00
2022-12-19T15:07:07.491Z,100.00
2022-12-19T15:11:07.400Z,100.00
2022-12-19T15:14:50.873Z,100.00
2022-12-19T15:16:31.920Z,100.00
2022-12-19T15:19:00.562Z,100.00
2022-12-19T15:21:29.249Z,100.00
2022-12-19T15:23:55.788Z,100.00
2022-12-19T15:26:45.940Z,100.00
2022-12-19T15:29:19.874Z,100.00
2022-12-19T15:31:48.933Z,100.00
2022-12-19T15:34:34.885Z,100.00
2022-12-19T15:37:03.550Z,100.00
2022-12-19T15:39:30.261Z,100.00
2022-12-19T15:41:59.305Z,100.00
2022-12-19T15:44:38.060Z,100.00
2022-12-19T15:47:07.522Z,100.00
2022-12-19T15:49:35.236Z,100.00
2022-12-19T15:52:02.747Z,100.00
2022-12-19T15:57:28.084Z,100.00
2022-12-19T15:59:57.055Z,100.00
2022-12-19T16:02:28.001Z,100.00
2022-12-19T16:05:04.937Z,100.00
2022-12-19T16:07:31.623Z,100.00
2022-12-19T16:09:58.128Z,100.00
2022-12-19T16:12:31.607Z,100.00
2022-12-19T16:15:00.421Z,100.00
2022-12-19T16:17:30.652Z,100.00
2022-12-19T16:19:57.553Z,100.00
2022-12-19T16:22:28.969Z,100.00
2022-12-19T16:24:55.836Z,100.00
2022-12-19T16:27:26.568Z,100.00
2022-12-19T16:29:54.084Z,100.00
2022-12-19T16:32:23.966Z,100.00
2022-12-19T16:34:51.758Z,100.00
2022-12-19T16:37:18.397Z,100.00
2022-12-19T16:39:44.861Z,100.00
2022-12-19T16:42:20.030Z,100.00
2022-12-19T16:44:47.841Z,100.00
2022-12-19T16:47:17.064Z,100.00
2022-12-19T16:49:44.530Z,100.00
2022-12-19T16:52:11.084Z,100.00
2022-12-19T16:54:37.534Z,100.00
2022-12-19T16:57:06.879Z,100.00
2022-12-19T16:59:37.012Z,100.00
2022-12-19T17:02:21.273Z,100.00
2022-12-19T17:04:53.817Z,100.00
2022-12-19T17:07:20.617Z,100.00
2022-12-19T17:09:47.065Z,100.00
2022-12-19T17:12:18.076Z,100.00
2022-12-19T17:14:44.767Z,100.00
2022-12-19T17:17:15.558Z,100.00
2022-12-19T17:19:45.219Z,100.00
2022-12-19T17:22:16.644Z,100.00
2022-12-19T17:24:45.611Z,100.00
2022-12-19T17:27:13.138Z,100.00
2022-12-19T17:29:39.657Z,100.00
2022-12-19T17:32:08.811Z,100.00
2022-12-19T17:34:36.070Z,100.00
2022-12-19T17:37:05.170Z,100.00
2022-12-19T17:39:33.494Z,100.00
2022-12-19T17:42:06.944Z,100.00
2022-12-19T17:44:34.763Z,100.00
2022-12-19T17:47:01.145Z,100.00
2022-12-19T17:49:30.695Z,100.00
2022-12-19T17:51:59.365Z,100.00
2022-12-19T17:54:26.621Z,100.00
2022-12-19T17:56:53.536Z,100.00
2022-12-19T17:59:20.659Z,100.00
2022-12-19T18:01:47.469Z,100.00
2022-12-19T18:04:16.863Z,100.00
2022-12-19T18:06:43.549Z,100.00
2022-12-19T18:09:25.037Z,100.00
2022-12-19T18:11:52.995Z,100.00
2022-12-19T18:14:19.925Z,100.00
2022-12-19T18:16:49.311Z,100.00
2022-12-19T18:19:18.627Z,100.00
2022-12-19T18:21:45.309Z,100.00
2022-12-19T18:24:12.715Z,100.00
2022-12-19T18:26:39.187Z,100.00
2022-12-19T18:29:05.648Z,100.00
2022-12-19T18:31:32.219Z,100.00
2022-12-19T18:34:07.124Z,100.00
2022-12-19T18:36:40.042Z,100.00
2022-12-19T18:39:26.495Z,100.00
2022-12-19T18:41:53.882Z,100.00
2022-12-19T18:44:22.667Z,100.00
2022-12-19T18:46:50.944Z,100.00
2022-12-19T18:49:17.928Z,100.00
2022-12-19T18:51:47.508Z,100.00
2022-12-19T18:54:17.055Z,100.00
2022-12-19T18:56:43.795Z,100.00
2022-12-19T18:59:11.053Z,100.00
2022-12-19T19:01:46.509Z,100.00
2022-12-19T19:04:17.531Z,100.00
2022-12-19T19:06:50.802Z,100.00
2022-12-19T19:09:18.613Z,100.00
2022-12-19T19:11:45.025Z,100.00
2022-12-19T19:14:11.616Z,100.00
2022-12-19T19:16:39.698Z,100.00
2022-12-19T19:19:10.404Z,100.00
2022-12-19T19:21:38.102Z,100.00
2022-12-19T19:24:15.010Z,100.00
2022-12-19T19:26:41.487Z,100.00
2022-12-19T19:29:09.408Z,100.00
2022-12-19T19:31:39.364Z,100.00
2022-12-19T19:34:13.079Z,100.00
2022-12-19T19:36:44.808Z,100.00
2022-12-19T19:39:11.502Z,100.00
2022-12-19T19:41:37.947Z,100.00
2022-12-19T19:44:04.518Z,100.00
2022-12-19T19:46:32.383Z,100.00
2022-12-19T19:48:59.178Z,100.00
2022-12-19T19:51:26.654Z,100.00
2022-12-19T19:53:53.051Z,100.00
2022-12-19T19:56:19.583Z,100.00
2022-12-19T19:58:48.914Z,100.00
2022-12-19T20:01:15.469Z,100.00
2022-12-19T20:03:43.199Z,100.00
2022-12-19T20:06:10.792Z,100.00
2022-12-19T20:08:40.134Z,100.00
2022-12-19T20:11:08.416Z,100.00
2022-12-19T20:13:35.040Z,100.00
2022-12-19T20:16:04.055Z,100.00
2022-12-19T20:18:30.698Z,100.00
2022-12-19T20:20:57.289Z,100.00
2022-12-19T20:23:23.932Z,100.00
2022-12-19T20:25:50.369Z,100.00
2022-12-19T20:28:17.901Z,100.00
2022-12-19T20:30:45.220Z,100.00
2022-12-19T20:33:11.785Z,100.00
2022-12-19T20:35:38.206Z,100.00
2022-12-19T20:38:04.651Z,100.00
2022-12-19T20:40:31.036Z,100.00
2022-12-19T20:42:57.506Z,100.00
2022-12-19T20:45:23.911Z,100.00
2022-12-19T20:47:50.343Z,100.00
2022-12-19T20:50:16.804Z,100.00
2022-12-19T20:52:43.359Z,100.00
2022-12-19T20:55:10.590Z,100.00
2022-12-19T20:57:37.129Z,100.00
2022-12-19T21:00:06.080Z,100.00
2022-12-19T21:02:46.494Z,100.00
2022-12-19T21:05:20.438Z,100.00
2022-12-19T21:07:46.943Z,100.00
2022-12-19T21:10:13.844Z,100.00
2022-12-19T21:12:45.644Z,100.00
2022-12-19T21:15:13.983Z,100.00
2022-12-19T21:17:40.380Z,100.00
2022-12-19T21:20:07.706Z,100.00
2022-12-19T21:22:34.190Z,100.00
2022-12-19T21:25:00.639Z,100.00
2022-12-19T21:27:27.152Z,100.00
2022-12-19T21:29:53.642Z,100.00
2022-12-19T21:32:20.067Z,100.00
2022-12-19T21:34:46.502Z,100.00
2022-12-19T21:37:12.968Z,100.00
2022-12-19T21:39:39.382Z,100.00
2022-12-19T21:42:05.806Z,100.00
2022-12-19T21:44:32.195Z,100.00
2022-12-19T21:46:58.618Z,100.00
2022-12-19T21:49:25.100Z,100.00
2022-12-19T21:51:51.625Z,100.00
2022-12-19T21:54:18.025Z,100.00
2022-12-19T21:56:44.487Z,100.00
2022-12-19T21:59:13.542Z,100.00
2022-12-19T22:01:41.273Z,100.00
2022-12-19T22:04:12.933Z,100.00
2022-12-19T22:06:42.011Z,100.00
2022-12-19T22:09:12.037Z,100.00
2022-12-19T22:11:38.563Z,100.00
2022-12-19T22:14:06.021Z,100.00
2022-12-19T22:16:33.240Z,100.00
2022-12-19T22:18:59.751Z,100.00
2022-12-19T22:21:26.717Z,100.00
2022-12-19T22:23:57.005Z,100.00
2022-12-19T22:26:24.760Z,100.00
2022-12-19T22:28:53.256Z,100.00
2022-12-19T22:31:25.869Z,100.00
2022-12-19T22:33:54.988Z,100.00
2022-12-19T22:36:27.680Z,100.00
2022-12-19T22:38:56.491Z,100.00
2022-12-19T22:41:23.021Z,100.00
2022-12-19T22:43:49.534Z,100.00
2022-12-19T22:46:18.836Z,100.00
2022-12-19T22:48:46.333Z,100.00
2022-12-19T22:51:14.853Z,100.00
2022-12-19T22:53:42.037Z,100.00
2022-12-19T22:56:16.428Z,100.00
2022-12-19T22:58:44.936Z,100.00
2022-12-19T23:01:18.666Z,100.00
2022-12-19T23:03:46.796Z,100.00
2022-12-19T23:06:14.692Z,100.00
2022-12-19T23:08:41.441Z,100.00
2022-12-19T23:11:11.526Z,100.00
2022-12-19T23:13:39.361Z,100.00
2022-12-19T23:16:06.462Z,100.00
2022-12-19T23:18:33.590Z,100.00
2022-12-19T23:21:09.329Z,100.00
2022-12-19T23:23:40.124Z,100.00
2022-12-19T23:26:14.991Z,100.00
2022-12-19T23:28:44.460Z,100.00
2022-12-19T23:31:13.528Z,100.00
2022-12-19T23:33:40.197Z,100.00
2022-12-19T23:36:07.368Z,100.00
2022-12-19T23:38:34.156Z,100.00
2022-12-19T23:41:06.910Z,100.00
2022-12-19T23:43:35.507Z,100.00
2022-12-19T23:46:28.389Z,100.00
2022-12-19T23:48:54.923Z,100.00
2022-12-19T23:51:25.069Z,100.00
2022-12-19T23:53:52.557Z,100.00
2022-12-19T23:56:21.492Z,100.00
2022-12-19T23:58:48.210Z,100.00
