createdAt,value
2018-12-09T00:00:06.909Z,4.90
2018-12-09T00:01:06.911Z,5.40
2018-12-09T00:02:06.859Z,5.90
2018-12-09T00:03:06.839Z,3.20
2018-12-09T00:04:06.820Z,8.40
2018-12-09T00:05:06.793Z,5.80
2018-12-09T00:06:06.763Z,5.80
2018-12-09T00:07:06.750Z,6.20
2018-12-09T00:08:06.725Z,6.60
2018-12-09T00:09:06.694Z,5.60
2018-12-09T00:10:06.679Z,6.80
2018-12-09T00:11:06.657Z,4.10
2018-12-09T00:12:06.619Z,5.80
2018-12-09T00:13:06.598Z,5.80
2018-12-09T00:14:06.577Z,7.00
2018-12-09T00:15:06.558Z,4.30
2018-12-09T00:16:06.543Z,6.30
2018-12-09T00:17:06.509Z,4.80
2018-12-09T00:18:06.478Z,6.70
2018-12-09T00:19:06.457Z,6.20
2018-12-09T00:20:06.435Z,7.90
2018-12-09T00:21:06.410Z,4.50
2018-12-09T00:22:06.387Z,4.50
2018-12-09T00:23:06.362Z,4.40
2018-12-09T00:24:06.340Z,8.40
2018-12-09T00:25:06.315Z,8.00
2018-12-09T00:26:06.291Z,9.60
2018-12-09T00:27:06.267Z,6.00
2018-12-09T00:28:06.247Z,5.60
2018-12-09T00:29:06.221Z,7.60
2018-12-09T00:30:06.211Z,5.00
2018-12-09T00:31:06.176Z,5.20
2018-12-09T00:32:06.152Z,6.60
2018-12-09T00:33:06.125Z,7.30
2018-12-09T00:34:06.101Z,7.90
2018-12-09T00:35:06.095Z,7.00
2018-12-09T00:36:06.055Z,7.30
2018-12-09T00:37:06.040Z,8.30
2018-12-09T00:38:06.008Z,7.30
2018-12-09T00:39:05.995Z,8.00
2018-12-09T00:40:05.964Z,4.00
2018-12-09T00:41:05.941Z,9.50
2018-12-09T00:42:05.914Z,6.00
2018-12-09T00:43:05.892Z,6.10
2018-12-09T00:44:05.865Z,5.70
2018-12-09T00:45:05.842Z,4.80
2018-12-09T00:46:05.828Z,4.70
2018-12-09T00:47:05.798Z,5.20
2018-12-09T00:48:05.779Z,3.80
2018-12-09T00:49:05.756Z,6.30
2018-12-09T00:50:05.741Z,4.60
2018-12-09T00:51:05.702Z,4.70
2018-12-09T00:52:05.678Z,5.60
2018-12-09T00:53:05.658Z,7.40
2018-12-09T00:54:05.631Z,7.10
2018-12-09T00:55:05.608Z,7.20
2018-12-09T00:56:05.595Z,7.60
2018-12-09T00:57:05.563Z,4.40
2018-12-09T00:58:05.537Z,4.60
2018-12-09T00:59:05.613Z,8.60
2018-12-09T01:00:05.489Z,3.30
2018-12-09T01:01:05.473Z,6.60
2018-12-09T01:02:05.444Z,8.30
2018-12-09T01:03:05.420Z,4.70
2018-12-09T01:04:05.411Z,6.40
2018-12-09T01:05:05.370Z,7.10
2018-12-09T01:06:05.355Z,9.40
2018-12-09T01:07:05.340Z,6.30
2018-12-09T01:08:05.304Z,8.50
2018-12-09T01:09:05.275Z,10.80
2018-12-09T01:10:05.269Z,7.80
2018-12-09T01:11:05.240Z,8.20
2018-12-09T01:12:05.206Z,13.60
2018-12-09T01:13:05.183Z,8.50
2018-12-09T01:14:05.165Z,8.70
2018-12-09T01:15:05.144Z,9.60
2018-12-09T01:16:05.113Z,5.00
2018-12-09T01:17:05.098Z,7.00
2018-12-09T01:18:05.070Z,8.90
2018-12-09T01:19:05.044Z,13.60
2018-12-09T01:20:05.027Z,11.30
2018-12-09T01:21:04.997Z,8.30
2018-12-09T01:22:04.973Z,13.10
2018-12-09T01:23:04.959Z,10.40
2018-12-09T01:24:04.973Z,12.60
2018-12-09T01:25:04.899Z,10.10
2018-12-09T01:26:04.877Z,14.10
2018-12-09T01:27:04.855Z,17.70
2018-12-09T01:28:04.830Z,13.50
2018-12-09T01:29:04.807Z,10.40
2018-12-09T01:30:04.782Z,5.30
2018-12-09T01:31:04.762Z,13.70
2018-12-09T01:32:04.740Z,11.10
2018-12-09T01:33:04.718Z,10.80
2018-12-09T01:34:04.697Z,12.90
2018-12-09T01:35:04.664Z,14.10
2018-12-09T01:36:04.648Z,11.50
2018-12-09T01:37:04.627Z,14.40
2018-12-09T01:38:04.596Z,15.20
2018-12-09T01:39:04.580Z,12.10
2018-12-09T01:40:04.555Z,12.70
2018-12-09T01:41:04.524Z,10.90
2018-12-09T01:42:04.500Z,14.60
2018-12-09T01:43:04.475Z,15.00
2018-12-09T01:44:04.480Z,9.10
2018-12-09T01:45:04.436Z,10.40
2018-12-09T01:46:04.417Z,13.40
2018-12-09T01:47:04.388Z,14.60
2018-12-09T01:48:04.367Z,12.80
2018-12-09T01:49:04.338Z,10.30
2018-12-09T01:50:04.314Z,16.60
2018-12-09T01:51:04.297Z,18.50
2018-12-09T01:52:04.267Z,12.10
2018-12-09T01:53:04.239Z,17.80
2018-12-09T01:54:04.220Z,9.80
2018-12-09T01:55:04.194Z,7.60
2018-12-09T01:56:04.171Z,15.60
2018-12-09T01:57:04.147Z,14.20
2018-12-09T01:58:04.123Z,17.20
2018-12-09T01:59:04.106Z,15.50
2018-12-09T02:00:04.081Z,12.90
2018-12-09T02:01:04.053Z,15.20
2018-12-09T02:02:04.029Z,12.60
2018-12-09T02:03:04.005Z,16.30
2018-12-09T02:04:03.982Z,15.20
2018-12-09T02:05:03.967Z,15.80
2018-12-09T02:06:03.935Z,12.80
2018-12-09T02:07:03.924Z,15.60
2018-12-09T02:08:03.889Z,12.20
2018-12-09T02:09:03.865Z,12.60
2018-12-09T02:10:03.849Z,12.20
2018-12-09T02:11:03.819Z,12.30
2018-12-09T02:12:03.803Z,12.50
2018-12-09T02:13:03.771Z,16.00
2018-12-09T02:14:03.747Z,16.50
2018-12-09T02:15:03.725Z,19.80
2018-12-09T02:16:03.701Z,14.90
2018-12-09T02:17:03.678Z,16.50
2018-12-09T02:18:03.676Z,15.40
2018-12-09T02:19:03.638Z,15.60
2018-12-09T02:20:03.607Z,11.50
2018-12-09T02:21:03.585Z,19.10
2018-12-09T02:22:03.563Z,15.20
2018-12-09T02:23:03.537Z,12.60
2018-12-09T02:24:03.514Z,12.20
2018-12-09T02:25:03.495Z,16.10
2018-12-09T02:26:03.467Z,17.70
2018-12-09T02:27:03.445Z,13.60
2018-12-09T02:28:03.421Z,14.00
2018-12-09T02:29:03.396Z,15.60
2018-12-09T02:30:03.376Z,15.50
2018-12-09T02:31:03.357Z,13.90
2018-12-09T02:32:03.342Z,15.10
2018-12-09T02:33:03.304Z,16.30
2018-12-09T02:34:03.285Z,16.70
2018-12-09T02:35:03.258Z,15.40
2018-12-09T02:36:03.240Z,17.90
2018-12-09T02:37:03.219Z,16.30
2018-12-09T02:38:03.187Z,13.40
2018-12-09T02:39:03.165Z,18.00
2018-12-09T02:40:03.142Z,17.50
2018-12-09T02:41:03.125Z,16.60
2018-12-09T02:42:03.093Z,17.40
2018-12-09T02:43:03.084Z,17.60
2018-12-09T02:44:03.046Z,11.60
2018-12-09T02:45:03.025Z,19.00
2018-12-09T02:46:03.001Z,18.10
2018-12-09T02:47:02.980Z,19.20
2018-12-09T02:48:02.954Z,19.90
2018-12-09T02:49:02.930Z,20.10
2018-12-09T02:50:02.907Z,20.70
2018-12-09T02:51:02.885Z,15.70
2018-12-09T02:52:02.861Z,14.90
2018-12-09T02:53:02.839Z,18.60
2018-12-09T02:54:02.815Z,15.70
2018-12-09T02:55:02.899Z,19.50
2018-12-09T02:56:02.771Z,16.20
2018-12-09T02:57:02.743Z,9.30
2018-12-09T02:58:02.724Z,16.50
2018-12-09T02:59:02.698Z,17.00
2018-12-09T03:00:02.676Z,18.50
2018-12-09T03:01:02.650Z,23.10
2018-12-09T03:02:02.627Z,19.90
2018-12-09T03:03:02.607Z,13.20
2018-12-09T03:04:02.588Z,18.20
2018-12-09T03:05:02.558Z,19.40
2018-12-09T03:06:02.535Z,20.70
2018-12-09T03:07:02.511Z,19.70
2018-12-09T03:08:02.487Z,18.80
2018-12-09T03:09:02.464Z,18.60
2018-12-09T03:10:02.447Z,18.40
2018-12-09T03:11:02.417Z,20.30
2018-12-09T03:12:02.398Z,19.40
2018-12-09T03:13:02.373Z,21.70
2018-12-09T03:14:02.350Z,16.70
2018-12-09T03:15:02.324Z,20.10
2018-12-09T03:16:02.302Z,17.70
2018-12-09T03:17:02.281Z,17.50
2018-12-09T03:18:02.254Z,22.50
2018-12-09T03:19:02.232Z,17.40
2018-12-09T03:20:02.223Z,12.30
2018-12-09T03:21:02.188Z,15.40
2018-12-09T03:22:02.168Z,15.20
2018-12-09T03:23:02.140Z,6.70
2018-12-09T03:24:02.119Z,10.50
2018-12-09T03:25:02.104Z,9.00
2018-12-09T03:26:02.072Z,8.50
2018-12-09T03:27:02.201Z,15.60
2018-12-09T03:28:02.024Z,15.60
2018-12-09T03:29:02.015Z,17.70
2018-12-09T03:30:01.978Z,13.10
2018-12-09T03:31:01.961Z,8.40
2018-12-09T03:32:01.929Z,11.20
2018-12-09T03:33:01.912Z,11.30
2018-12-09T03:34:01.884Z,10.10
2018-12-09T03:35:01.861Z,8.20
2018-12-09T03:36:01.844Z,12.40
2018-12-09T03:37:01.815Z,13.20
2018-12-09T03:38:01.789Z,13.40
2018-12-09T03:39:01.770Z,13.70
2018-12-09T03:40:01.751Z,10.90
2018-12-09T03:41:01.720Z,15.00
2018-12-09T03:42:01.696Z,15.10
2018-12-09T03:43:01.679Z,16.60
2018-12-09T03:44:01.650Z,15.50
2018-12-09T03:45:01.633Z,10.70
2018-12-09T03:46:01.603Z,17.20
2018-12-09T03:47:01.580Z,10.70
2018-12-09T03:48:01.568Z,6.30
2018-12-09T03:49:01.532Z,11.90
2018-12-09T03:50:01.511Z,15.40
2018-12-09T03:51:01.486Z,15.40
2018-12-09T03:52:01.461Z,13.60
2018-12-09T03:53:01.438Z,9.40
2018-12-09T03:54:01.431Z,9.80
2018-12-09T03:55:01.394Z,10.10
2018-12-09T03:56:01.466Z,14.10
2018-12-09T03:57:01.347Z,9.70
2018-12-09T03:58:01.329Z,12.60
2018-12-09T03:59:01.307Z,15.10
2018-12-09T04:00:01.281Z,14.80
2018-12-09T04:01:01.267Z,14.10
2018-12-09T04:02:01.232Z,12.90
2018-12-09T04:03:01.212Z,17.10
2018-12-09T04:04:01.186Z,10.80
2018-12-09T04:05:01.159Z,12.70
2018-12-09T04:06:01.136Z,11.30
2018-12-09T04:07:01.113Z,13.70
2018-12-09T04:08:01.089Z,13.50
2018-12-09T04:09:01.066Z,13.00
2018-12-09T04:10:01.044Z,16.20
2018-12-09T04:11:01.020Z,14.90
2018-12-09T04:12:00.997Z,19.20
2018-12-09T04:13:00.975Z,14.20
2018-12-09T04:14:00.959Z,14.30
2018-12-09T04:15:00.972Z,11.20
2018-12-09T04:16:00.907Z,17.70
2018-12-09T04:17:00.898Z,14.40
2018-12-09T04:18:00.858Z,18.50
2018-12-09T04:19:00.845Z,17.00
2018-12-09T04:20:00.814Z,14.60
2018-12-09T04:21:00.787Z,12.80
2018-12-09T04:22:00.766Z,14.80
2018-12-09T04:23:00.744Z,13.50
2018-12-09T04:24:00.718Z,12.50
2018-12-09T04:25:00.694Z,12.50
2018-12-09T04:26:00.672Z,13.00
2018-12-09T04:27:00.651Z,12.90
2018-12-09T04:28:00.625Z,5.60
2018-12-09T04:29:00.601Z,8.10
2018-12-09T04:30:00.579Z,11.40
2018-12-09T04:31:00.552Z,6.00
2018-12-09T04:32:00.529Z,6.60
2018-12-09T04:33:00.507Z,7.10
2018-12-09T04:34:00.486Z,10.20
2018-12-09T04:35:00.460Z,7.10
2018-12-09T04:36:00.436Z,6.70
2018-12-09T04:37:00.413Z,9.60
2018-12-09T04:38:00.389Z,9.00
2018-12-09T04:39:00.370Z,9.50
2018-12-09T04:40:00.343Z,15.20
2018-12-09T04:41:00.372Z,11.90
2018-12-09T04:42:00.295Z,14.30
2018-12-09T04:43:00.277Z,20.50
2018-12-09T04:44:00.247Z,13.70
2018-12-09T04:45:00.227Z,15.70
2018-12-09T04:46:00.203Z,15.90
2018-12-09T04:47:00.188Z,13.80
2018-12-09T04:48:00.156Z,16.90
2018-12-09T04:49:00.132Z,14.60
2018-12-09T04:50:00.113Z,18.50
2018-12-09T04:51:00.090Z,17.20
2018-12-09T04:52:00.062Z,18.10
2018-12-09T04:53:00.045Z,22.10
2018-12-09T04:54:00.017Z,20.70
2018-12-09T04:54:59.991Z,14.60
2018-12-09T04:55:59.968Z,18.40
2018-12-09T04:56:59.947Z,18.20
2018-12-09T04:57:59.924Z,24.40
2018-12-09T04:58:59.949Z,17.80
2018-12-09T04:59:59.877Z,17.30
2018-12-09T05:00:59.853Z,18.90
2018-12-09T05:01:59.829Z,19.50
2018-12-09T05:02:59.804Z,16.50
2018-12-09T05:03:59.780Z,22.50
2018-12-09T05:04:59.758Z,17.60
2018-12-09T05:05:59.744Z,23.40
2018-12-09T05:06:59.711Z,18.80
2018-12-09T05:07:59.689Z,17.40
2018-12-09T05:08:59.664Z,24.50
2018-12-09T05:09:59.649Z,11.20
2018-12-09T05:10:59.622Z,17.50
2018-12-09T05:11:59.596Z,19.30
2018-12-09T05:12:59.574Z,13.90
2018-12-09T05:13:59.552Z,16.90
2018-12-09T05:14:59.535Z,13.30
2018-12-09T05:15:59.501Z,17.70
2018-12-09T05:16:59.480Z,16.40
2018-12-09T05:17:59.453Z,13.70
2018-12-09T05:18:59.445Z,11.80
2018-12-09T05:19:59.406Z,15.60
2018-12-09T05:20:59.385Z,14.70
2018-12-09T05:21:59.362Z,14.30
2018-12-09T05:22:59.346Z,13.00
2018-12-09T05:23:59.466Z,7.60
2018-12-09T05:24:59.294Z,16.00
2018-12-09T05:25:59.269Z,15.90
2018-12-09T05:26:59.246Z,14.20
2018-12-09T05:27:59.222Z,18.20
2018-12-09T05:28:59.197Z,14.40
2018-12-09T05:29:59.177Z,20.00
2018-12-09T05:30:59.151Z,19.10
2018-12-09T05:31:59.126Z,16.60
2018-12-09T05:32:59.104Z,14.50
2018-12-09T05:33:59.080Z,24.50
2018-12-09T05:34:59.166Z,13.80
2018-12-09T05:35:59.033Z,15.50
2018-12-09T05:36:59.013Z,15.90
2018-12-09T05:37:58.997Z,15.70
2018-12-09T05:38:58.964Z,15.30
2018-12-09T05:39:58.944Z,18.40
2018-12-09T05:40:58.917Z,17.30
2018-12-09T05:41:58.910Z,14.80
2018-12-09T05:42:58.870Z,15.60
2018-12-09T05:43:58.848Z,18.00
2018-12-09T05:44:58.824Z,13.30
2018-12-09T05:45:58.804Z,15.20
2018-12-09T05:46:58.778Z,15.10
2018-12-09T05:47:58.755Z,17.70
2018-12-09T05:48:58.731Z,15.10
2018-12-09T05:49:58.714Z,12.30
2018-12-09T05:50:58.685Z,17.30
2018-12-09T05:51:58.659Z,18.10
2018-12-09T05:52:58.640Z,15.60
2018-12-09T05:53:58.615Z,13.10
2018-12-09T05:54:58.593Z,16.60
2018-12-09T05:55:58.568Z,15.70
2018-12-09T05:56:58.545Z,12.90
2018-12-09T05:57:58.526Z,13.60
2018-12-09T05:58:58.501Z,13.00
2018-12-09T05:59:58.483Z,12.40
2018-12-09T06:00:58.452Z,14.10
2018-12-09T06:01:58.432Z,13.80
2018-12-09T06:02:58.407Z,14.50
2018-12-09T06:03:58.481Z,12.10
2018-12-09T06:04:58.359Z,12.10
2018-12-09T06:05:58.390Z,14.00
2018-12-09T06:06:58.314Z,13.00
2018-12-09T06:07:58.289Z,11.90
2018-12-09T06:08:58.287Z,14.30
2018-12-09T06:09:58.243Z,17.30
2018-12-09T06:10:58.218Z,14.80
2018-12-09T06:11:58.195Z,13.30
2018-12-09T06:12:58.175Z,13.30
2018-12-09T06:13:58.153Z,9.80
2018-12-09T06:14:58.128Z,13.20
2018-12-09T06:15:58.105Z,16.30
2018-12-09T06:16:58.081Z,12.50
2018-12-09T06:17:58.058Z,9.60
2018-12-09T06:18:58.039Z,12.60
2018-12-09T06:19:58.012Z,13.40
2018-12-09T06:20:57.987Z,9.90
2018-12-09T06:21:57.965Z,13.10
2018-12-09T06:22:57.946Z,9.50
2018-12-09T06:23:57.918Z,11.70
2018-12-09T06:24:57.893Z,11.30
2018-12-09T06:25:57.871Z,13.60
2018-12-09T06:26:57.851Z,12.50
2018-12-09T06:27:57.827Z,13.50
2018-12-09T06:28:57.803Z,14.60
2018-12-09T06:29:57.781Z,10.00
2018-12-09T06:30:57.757Z,11.40
2018-12-09T06:31:57.734Z,14.40
2018-12-09T06:32:57.708Z,13.60
2018-12-09T06:33:57.691Z,14.80
2018-12-09T06:34:57.670Z,14.00
2018-12-09T06:35:57.650Z,15.00
2018-12-09T06:36:57.624Z,15.40
2018-12-09T06:37:57.591Z,12.00
2018-12-09T06:38:57.570Z,6.20
2018-12-09T06:39:57.553Z,7.40
2018-12-09T06:40:57.521Z,6.40
2018-12-09T06:41:57.499Z,8.40
2018-12-09T06:42:57.475Z,9.20
2018-12-09T06:43:57.453Z,7.60
2018-12-09T06:44:57.438Z,12.10
2018-12-09T06:45:57.405Z,13.00
2018-12-09T06:46:57.400Z,9.30
2018-12-09T06:47:57.359Z,11.50
2018-12-09T06:48:57.334Z,11.40
2018-12-09T06:49:57.311Z,11.70
2018-12-09T06:50:57.289Z,10.70
2018-12-09T06:51:57.269Z,16.00
2018-12-09T06:52:57.244Z,16.20
2018-12-09T06:53:57.231Z,17.70
2018-12-09T06:54:57.200Z,15.10
2018-12-09T06:55:57.174Z,16.90
2018-12-09T06:56:57.152Z,17.70
2018-12-09T06:57:57.129Z,14.00
2018-12-09T06:58:57.101Z,17.20
2018-12-09T06:59:57.079Z,15.00
2018-12-09T07:00:57.056Z,12.80
2018-12-09T07:01:57.035Z,10.50
2018-12-09T07:02:57.009Z,11.60
2018-12-09T07:03:56.983Z,10.20
2018-12-09T07:04:56.962Z,14.80
2018-12-09T07:05:56.945Z,13.70
2018-12-09T07:06:56.914Z,9.10
2018-12-09T07:07:56.891Z,12.90
2018-12-09T07:08:56.868Z,8.40
2018-12-09T07:09:56.844Z,11.20
2018-12-09T07:10:56.835Z,7.30
2018-12-09T07:11:56.798Z,12.10
2018-12-09T07:12:56.782Z,6.50
2018-12-09T07:13:56.756Z,10.30
2018-12-09T07:14:56.727Z,8.40
2018-12-09T07:15:56.703Z,6.50
2018-12-09T07:16:56.681Z,7.20
2018-12-09T07:17:56.657Z,9.60
2018-12-09T07:18:56.636Z,7.00
2018-12-09T07:19:56.610Z,10.10
2018-12-09T07:20:56.587Z,9.20
2018-12-09T07:21:56.571Z,9.70
2018-12-09T07:22:56.540Z,9.00
2018-12-09T07:23:56.517Z,11.40
2018-12-09T07:24:56.495Z,5.50
2018-12-09T07:25:56.469Z,6.10
2018-12-09T07:26:56.448Z,8.00
2018-12-09T07:27:56.430Z,12.30
2018-12-09T07:28:56.401Z,9.30
2018-12-09T07:30:02.306Z,8.90
2018-12-09T07:30:56.355Z,9.30
2018-12-09T07:31:56.331Z,11.30
2018-12-09T07:32:56.314Z,7.30
2018-12-09T07:33:56.283Z,9.70
2018-12-09T07:34:56.269Z,4.80
2018-12-09T07:35:56.275Z,4.10
2018-12-09T07:36:56.214Z,5.30
2018-12-09T07:37:56.197Z,8.20
2018-12-09T07:38:56.168Z,6.80
2018-12-09T07:39:56.144Z,5.80
2018-12-09T07:40:56.121Z,9.90
2018-12-09T07:41:56.097Z,10.60
2018-12-09T07:42:56.074Z,4.50
2018-12-09T07:43:56.058Z,6.90
2018-12-09T07:44:56.027Z,8.30
2018-12-09T07:45:56.019Z,6.40
2018-12-09T07:46:55.980Z,6.70
2018-12-09T07:47:55.957Z,6.10
2018-12-09T07:48:55.933Z,9.40
2018-12-09T07:49:55.911Z,7.50
2018-12-09T07:50:55.886Z,10.20
2018-12-09T07:51:55.864Z,9.00
2018-12-09T07:52:55.841Z,11.20
2018-12-09T07:53:55.818Z,9.30
2018-12-09T07:54:55.794Z,10.20
2018-12-09T07:55:55.768Z,12.60
2018-12-09T07:56:55.746Z,8.30
2018-12-09T07:57:56.707Z,9.50
2018-12-09T07:58:55.701Z,9.80
2018-12-09T07:59:55.676Z,6.80
2018-12-09T08:00:55.654Z,6.30
2018-12-09T08:01:55.639Z,7.40
2018-12-09T08:02:55.611Z,7.90
2018-12-09T08:03:55.584Z,10.20
2018-12-09T08:04:55.562Z,7.80
2018-12-09T08:05:55.539Z,12.30
2018-12-09T08:06:55.515Z,8.90
2018-12-09T08:07:55.491Z,9.40
2018-12-09T08:08:56.963Z,7.80
2018-12-09T08:09:55.462Z,9.50
2018-12-09T08:10:55.421Z,9.60
2018-12-09T08:11:55.401Z,6.30
2018-12-09T08:12:55.374Z,6.00
2018-12-09T08:13:55.352Z,7.70
2018-12-09T08:14:55.328Z,5.70
2018-12-09T08:15:55.303Z,6.40
2018-12-09T08:16:55.282Z,5.70
2018-12-09T08:17:55.266Z,5.80
2018-12-09T08:18:55.236Z,3.60
2018-12-09T08:19:55.211Z,5.10
2018-12-09T08:20:55.196Z,3.10
2018-12-09T08:21:55.166Z,4.40
2018-12-09T08:22:55.142Z,5.90
2018-12-09T08:23:55.118Z,5.60
2018-12-09T08:24:55.095Z,2.70
2018-12-09T08:25:55.122Z,2.90
2018-12-09T08:26:55.048Z,3.30
2018-12-09T08:27:55.034Z,4.10
2018-12-09T08:28:55.002Z,2.50
2018-12-09T08:29:54.983Z,2.90
2018-12-09T08:30:54.954Z,4.60
2018-12-09T08:31:54.933Z,4.40
2018-12-09T08:32:54.909Z,2.30
2018-12-09T08:33:54.894Z,3.10
2018-12-09T08:34:54.864Z,2.80
2018-12-09T08:35:54.837Z,4.20
2018-12-09T08:36:54.900Z,4.40
2018-12-09T08:37:54.795Z,3.10
2018-12-09T08:38:54.769Z,3.40
2018-12-09T08:39:54.744Z,2.70
2018-12-09T08:40:54.721Z,2.40
2018-12-09T08:41:54.698Z,4.20
2018-12-09T08:42:54.675Z,3.90
2018-12-09T08:43:54.657Z,2.40
2018-12-09T08:44:54.626Z,3.50
2018-12-09T08:45:54.618Z,5.10
2018-12-09T08:46:54.579Z,2.70
2018-12-09T08:47:54.656Z,2.10
2018-12-09T08:48:54.541Z,3.60
2018-12-09T08:49:54.509Z,3.30
2018-12-09T08:50:54.485Z,4.30
2018-12-09T08:51:54.464Z,2.70
2018-12-09T08:52:54.438Z,3.80
2018-12-09T08:53:54.414Z,3.70
2018-12-09T08:54:54.400Z,3.80
2018-12-09T08:55:54.367Z,3.00
2018-12-09T08:56:54.346Z,3.10
2018-12-09T08:57:54.321Z,2.20
2018-12-09T08:58:54.301Z,3.70
2018-12-09T08:59:54.291Z,3.30
2018-12-09T09:00:54.251Z,2.70
2018-12-09T09:01:54.236Z,2.90
2018-12-09T09:02:54.213Z,3.30
2018-12-09T09:03:54.180Z,3.10
2018-12-09T09:04:54.166Z,2.20
2018-12-09T09:05:54.143Z,3.20
2018-12-09T09:06:54.117Z,3.00
2018-12-09T09:07:54.086Z,3.00
2018-12-09T09:08:54.072Z,1.90
2018-12-09T09:09:54.049Z,3.80
2018-12-09T09:10:54.034Z,1.70
2018-12-09T09:11:53.993Z,2.70
2018-12-09T09:12:53.978Z,2.20
2018-12-09T09:13:53.946Z,1.50
2018-12-09T09:14:53.943Z,2.70
2018-12-09T09:15:53.920Z,5.10
2018-12-09T09:16:53.888Z,1.70
2018-12-09T09:17:53.853Z,5.00
2018-12-09T09:18:53.838Z,2.70
2018-12-09T09:19:53.808Z,3.20
2018-12-09T09:20:53.791Z,2.10
2018-12-09T09:21:53.762Z,1.60
2018-12-09T09:22:53.738Z,2.40
2018-12-09T09:23:53.715Z,2.90
2018-12-09T09:24:53.703Z,2.10
2018-12-09T09:25:53.732Z,1.80
2018-12-09T09:26:53.646Z,2.80
2018-12-09T09:27:53.622Z,3.00
2018-12-09T09:28:53.599Z,1.80
2018-12-09T09:29:53.585Z,1.90
2018-12-09T09:30:53.561Z,2.30
2018-12-09T09:31:53.542Z,1.60
2018-12-09T09:32:53.506Z,2.30
2018-12-09T09:33:53.481Z,2.70
2018-12-09T09:34:53.461Z,3.90
2018-12-09T09:35:53.433Z,3.10
2018-12-09T09:36:53.420Z,3.20
2018-12-09T09:37:53.391Z,1.60
2018-12-09T09:38:53.378Z,2.70
2018-12-09T09:39:53.349Z,1.50
2018-12-09T09:40:53.320Z,4.30
2018-12-09T09:41:53.299Z,2.70
2018-12-09T09:42:53.275Z,1.60
2018-12-09T09:43:53.252Z,2.20
2018-12-09T09:44:53.233Z,3.50
2018-12-09T09:45:53.213Z,2.00
2018-12-09T09:46:53.184Z,1.10
2018-12-09T09:47:53.160Z,2.90
2018-12-09T09:48:53.137Z,2.00
2018-12-09T09:49:53.119Z,2.10
2018-12-09T09:50:53.090Z,1.30
2018-12-09T09:51:53.082Z,3.00
2018-12-09T09:52:53.045Z,3.40
2018-12-09T09:53:53.028Z,5.10
2018-12-09T09:54:53.006Z,3.30
2018-12-09T09:55:52.973Z,2.00
2018-12-09T09:56:52.955Z,3.60
2018-12-09T09:57:52.927Z,3.10
2018-12-09T09:58:52.906Z,4.00
2018-12-09T09:59:52.883Z,3.20
2018-12-09T10:00:52.858Z,2.50
2018-12-09T10:01:52.852Z,1.90
2018-12-09T10:02:52.811Z,1.60
2018-12-09T10:03:52.798Z,3.30
2018-12-09T10:04:52.767Z,2.10
2018-12-09T10:05:52.749Z,3.80
2018-12-09T10:06:52.721Z,3.00
2018-12-09T10:07:52.704Z,3.30
2018-12-09T10:08:52.680Z,2.60
2018-12-09T10:09:52.651Z,3.20
2018-12-09T10:10:52.637Z,4.40
2018-12-09T10:11:52.615Z,2.80
2018-12-09T10:12:52.597Z,2.80
2018-12-09T10:13:52.560Z,2.50
2018-12-09T10:14:52.538Z,3.00
2018-12-09T10:15:52.522Z,2.40
2018-12-09T10:16:52.511Z,1.30
2018-12-09T10:17:52.470Z,3.00
2018-12-09T10:18:52.448Z,2.80
2018-12-09T10:19:52.422Z,4.00
2018-12-09T10:20:52.405Z,2.30
2018-12-09T10:21:52.390Z,3.30
2018-12-09T10:22:52.389Z,4.60
2018-12-09T10:23:52.331Z,1.80
2018-12-09T10:24:52.403Z,3.60
2018-12-09T10:25:52.288Z,3.80
2018-12-09T10:26:52.273Z,3.60
2018-12-09T10:27:52.238Z,4.70
2018-12-09T10:28:52.216Z,2.60
2018-12-09T10:29:52.193Z,3.00
2018-12-09T10:30:52.171Z,2.20
2018-12-09T10:31:52.148Z,4.00
2018-12-09T10:32:52.129Z,4.10
2018-12-09T10:33:52.106Z,2.70
2018-12-09T10:34:52.087Z,3.30
2018-12-09T10:35:52.062Z,2.80
2018-12-09T10:36:52.048Z,4.60
2018-12-09T10:37:52.013Z,2.30
2018-12-09T10:38:51.996Z,1.70
2018-12-09T10:39:52.055Z,2.30
2018-12-09T10:40:51.949Z,2.90
2018-12-09T10:41:51.921Z,3.60
2018-12-09T10:42:51.909Z,2.80
2018-12-09T10:43:51.878Z,5.20
2018-12-09T10:44:51.862Z,2.10
2018-12-09T10:45:51.833Z,2.50
2018-12-09T10:46:51.818Z,2.10
2018-12-09T10:47:51.795Z,5.80
2018-12-09T10:48:51.778Z,4.70
2018-12-09T10:49:51.743Z,2.30
2018-12-09T10:50:51.735Z,2.70
2018-12-09T10:51:51.696Z,2.70
2018-12-09T10:52:51.694Z,2.60
2018-12-09T10:53:51.650Z,3.00
2018-12-09T10:54:51.732Z,4.10
2018-12-09T10:55:51.607Z,1.90
2018-12-09T10:56:51.585Z,2.70
2018-12-09T10:57:51.615Z,1.40
2018-12-09T10:58:51.551Z,3.10
2018-12-09T10:59:51.517Z,2.60
2018-12-09T11:00:51.496Z,2.90
2018-12-09T11:01:51.482Z,1.20
2018-12-09T11:02:51.451Z,4.00
2018-12-09T11:03:51.431Z,3.10
2018-12-09T11:04:51.416Z,3.20
2018-12-09T11:05:51.384Z,2.70
2018-12-09T11:06:51.363Z,1.80
2018-12-09T11:07:51.341Z,2.70
2018-12-09T11:08:51.318Z,3.40
2018-12-09T11:09:51.297Z,2.40
2018-12-09T11:10:51.293Z,3.00
2018-12-09T11:11:51.256Z,1.70
2018-12-09T11:12:51.232Z,3.30
2018-12-09T11:13:58.115Z,2.80
2018-12-09T11:14:51.193Z,2.30
2018-12-09T11:15:51.171Z,2.10
2018-12-09T11:16:51.142Z,2.60
2018-12-09T11:17:51.126Z,1.90
2018-12-09T11:18:51.111Z,3.30
2018-12-09T11:19:51.083Z,3.70
2018-12-09T11:20:51.052Z,3.70
2018-12-09T11:21:51.037Z,2.90
2018-12-09T11:22:51.007Z,2.90
2018-12-09T11:23:50.986Z,3.20
2018-12-09T11:24:50.972Z,4.30
2018-12-09T11:25:50.940Z,5.80
2018-12-09T11:26:50.925Z,2.90
2018-12-09T11:27:50.896Z,2.00
2018-12-09T11:28:50.872Z,2.20
2018-12-09T11:29:50.852Z,3.10
2018-12-09T11:30:50.841Z,5.00
2018-12-09T11:31:50.815Z,4.10
2018-12-09T11:32:50.792Z,4.50
2018-12-09T11:33:50.771Z,5.30
2018-12-09T11:34:50.746Z,4.00
2018-12-09T11:35:50.718Z,3.70
2018-12-09T11:36:50.703Z,4.80
2018-12-09T11:37:50.674Z,4.90
2018-12-09T11:38:50.649Z,3.90
2018-12-09T11:39:50.650Z,4.40
2018-12-09T11:40:50.606Z,6.60
2018-12-09T11:41:50.582Z,3.40
2018-12-09T11:42:50.570Z,6.90
2018-12-09T11:43:50.537Z,8.10
2018-12-09T11:44:50.522Z,5.00
2018-12-09T11:45:50.493Z,4.00
2018-12-09T11:46:50.470Z,8.50
2018-12-09T11:47:50.447Z,4.90
2018-12-09T11:48:50.453Z,5.50
2018-12-09T11:49:50.415Z,4.30
2018-12-09T11:50:50.387Z,5.10
2018-12-09T11:51:50.358Z,6.50
2018-12-09T11:52:50.343Z,6.30
2018-12-09T11:53:50.319Z,5.40
2018-12-09T11:54:50.307Z,5.80
2018-12-09T11:55:50.275Z,6.20
2018-12-09T11:56:50.246Z,5.00
2018-12-09T11:57:50.227Z,6.90
2018-12-09T11:58:50.219Z,6.90
2018-12-09T11:59:50.180Z,6.60
2018-12-09T12:00:50.156Z,5.70
2018-12-09T12:01:50.140Z,5.40
2018-12-09T12:02:50.120Z,3.70
2018-12-09T12:03:50.089Z,5.30
2018-12-09T12:04:50.066Z,5.60
2018-12-09T12:05:50.052Z,5.40
2018-12-09T12:06:50.028Z,6.80
2018-12-09T12:07:50.002Z,7.10
2018-12-09T12:08:49.979Z,5.10
2018-12-09T12:09:49.958Z,6.80
2018-12-09T12:10:49.932Z,6.10
2018-12-09T12:11:49.925Z,4.90
2018-12-09T12:12:49.896Z,6.50
2018-12-09T12:13:49.880Z,5.20
2018-12-09T12:14:49.844Z,4.60
2018-12-09T12:15:49.817Z,5.40
2018-12-09T12:16:49.794Z,6.70
2018-12-09T12:17:49.780Z,5.20
2018-12-09T12:18:49.756Z,7.80
2018-12-09T12:19:49.745Z,6.90
2018-12-09T12:20:49.707Z,8.00
2018-12-09T12:21:49.684Z,7.00
2018-12-09T12:22:49.661Z,8.10
2018-12-09T12:23:49.639Z,4.50
2018-12-09T12:24:49.618Z,8.60
2018-12-09T12:25:49.599Z,8.20
2018-12-09T12:26:49.583Z,6.40
2018-12-09T12:27:49.567Z,6.10
2018-12-09T12:28:49.632Z,6.10
2018-12-09T12:29:49.513Z,4.90
2018-12-09T12:30:49.508Z,7.20
2018-12-09T12:31:49.463Z,8.70
2018-12-09T12:32:49.438Z,9.70
2018-12-09T12:33:49.415Z,7.30
2018-12-09T12:34:49.400Z,8.60
2018-12-09T12:35:49.383Z,6.00
2018-12-09T12:36:49.352Z,6.70
2018-12-09T12:37:49.333Z,6.80
2018-12-09T12:38:49.311Z,14.90
2018-12-09T12:39:49.288Z,7.80
2018-12-09T12:40:49.264Z,6.90
2018-12-09T12:41:49.244Z,9.30
2018-12-09T12:42:49.233Z,9.20
2018-12-09T12:43:49.205Z,11.70
2018-12-09T12:44:49.179Z,10.20
2018-12-09T12:45:49.157Z,10.00
2018-12-09T12:46:49.141Z,12.60
2018-12-09T12:47:50.275Z,10.00
2018-12-09T12:48:49.089Z,8.10
2018-12-09T12:49:49.088Z,10.80
2018-12-09T12:50:49.053Z,9.30
2018-12-09T12:51:49.037Z,12.20
2018-12-09T12:52:49.004Z,7.60
2018-12-09T12:53:48.981Z,7.90
2018-12-09T12:54:48.959Z,10.70
2018-12-09T12:55:48.940Z,10.60
2018-12-09T12:56:48.919Z,11.90
2018-12-09T12:57:48.894Z,10.70
2018-12-09T12:58:48.871Z,6.50
2018-12-09T12:59:48.868Z,6.40
2018-12-09T13:00:48.830Z,10.60
2018-12-09T13:01:48.811Z,11.00
2018-12-09T13:02:48.789Z,10.80
2018-12-09T13:03:48.766Z,14.00
2018-12-09T13:04:48.741Z,8.80
2018-12-09T13:05:48.735Z,8.70
2018-12-09T13:06:48.697Z,6.90