createdAt,value
2023-05-10T00:00:17.839Z,5.20
2023-05-10T00:02:49.098Z,5.50
2023-05-10T00:05:22.543Z,8.30
2023-05-10T00:07:52.958Z,8.50
2023-05-10T00:10:34.634Z,11.60
2023-05-10T00:13:05.263Z,11.90
2023-05-10T00:15:36.481Z,13.00
2023-05-10T00:18:18.118Z,13.90
2023-05-10T00:20:49.724Z,12.20
2023-05-10T00:23:23.041Z,11.00
2023-05-10T00:26:13.683Z,14.20
2023-05-10T00:28:45.578Z,13.90
2023-05-10T00:31:18.416Z,12.10
2023-05-10T00:33:51.387Z,14.00
2023-05-10T00:36:21.902Z,15.60
2023-05-10T00:38:54.996Z,11.00
2023-05-10T00:41:28.702Z,12.60
2023-05-10T00:44:03.697Z,11.50
2023-05-10T00:46:34.877Z,10.20
2023-05-10T00:49:08.537Z,9.30
2023-05-10T00:51:38.988Z,11.70
2023-05-10T00:54:29.818Z,7.60
2023-05-10T00:57:00.367Z,11.00
2023-05-10T00:59:32.528Z,9.20
2023-05-10T01:02:03.601Z,9.00
2023-05-10T01:04:34.398Z,8.00
2023-05-10T01:07:05.055Z,12.30
2023-05-10T01:09:38.681Z,10.50
2023-05-10T01:12:09.994Z,10.00
2023-05-10T01:14:43.919Z,10.50
2023-05-10T01:17:15.814Z,8.90
2023-05-10T01:19:48.653Z,8.10
2023-05-10T01:22:51.808Z,8.50
2023-05-10T01:25:58.667Z,10.90
2023-05-10T01:29:01.334Z,8.20
2023-05-10T01:34:50.495Z,7.60
2023-05-10T01:37:30.351Z,8.60
2023-05-10T01:40:28.990Z,6.40
2023-05-10T01:43:04.628Z,8.10
2023-05-10T01:45:49.195Z,7.80
2023-05-10T01:48:32.440Z,8.70
2023-05-10T01:51:06.912Z,9.60
2023-05-10T01:53:41.347Z,6.70
2023-05-10T01:56:13.622Z,6.70
2023-05-10T01:59:08.860Z,6.60
2023-05-10T02:01:40.647Z,6.90
2023-05-10T02:04:23.926Z,7.50
2023-05-10T02:06:55.493Z,6.10
2023-05-10T02:09:27.537Z,5.90
2023-05-10T02:12:00.449Z,5.70
2023-05-10T02:14:32.675Z,6.50
2023-05-10T02:17:04.392Z,7.30
2023-05-10T02:19:36.399Z,6.30
2023-05-10T02:22:09.187Z,8.80
2023-05-10T02:24:40.511Z,7.60
2023-05-10T02:27:14.488Z,6.40
2023-05-10T02:29:46.427Z,7.40
2023-05-10T02:32:31.721Z,8.00
2023-05-10T02:35:05.681Z,6.90
2023-05-10T02:37:57.080Z,6.60
2023-05-10T02:40:48.677Z,8.00
2023-05-10T02:43:32.239Z,8.20
2023-05-10T02:46:13.133Z,7.30
2023-05-10T02:48:43.728Z,8.00
2023-05-10T02:51:18.583Z,12.70
2023-05-10T02:53:55.480Z,7.50
2023-05-10T02:56:42.842Z,8.80
2023-05-10T02:59:18.861Z,8.10
2023-05-10T03:01:59.506Z,7.90
2023-05-10T03:04:34.597Z,7.00
2023-05-10T03:07:08.048Z,6.20
2023-05-10T03:09:39.169Z,6.70
2023-05-10T03:12:29.091Z,6.20
2023-05-10T03:15:27.116Z,8.80
2023-05-10T03:18:09.014Z,7.10
2023-05-10T03:20:49.279Z,7.70
2023-05-10T03:23:28.908Z,7.50
2023-05-10T03:26:26.740Z,6.70
2023-05-10T03:29:08.733Z,8.20
2023-05-10T03:31:42.004Z,6.90
2023-05-10T03:34:28.293Z,7.50
2023-05-10T03:36:59.330Z,8.30
2023-05-10T03:39:30.244Z,7.70
2023-05-10T03:42:21.043Z,9.50
2023-05-10T03:45:00.979Z,8.30
2023-05-10T03:47:41.707Z,8.50
2023-05-10T03:50:15.468Z,8.20
2023-05-10T03:52:46.405Z,6.40
2023-05-10T03:55:17.184Z,10.40
2023-05-10T03:57:58.903Z,11.20
2023-05-10T04:00:49.718Z,9.10
2023-05-10T04:03:26.890Z,8.60
2023-05-10T04:06:17.791Z,9.40
2023-05-10T04:09:05.122Z,10.00
2023-05-10T04:11:56.271Z,9.20
2023-05-10T04:14:26.848Z,9.60
2023-05-10T04:17:00.589Z,9.50
2023-05-10T04:19:34.523Z,10.50
2023-05-10T04:22:25.111Z,8.30
2023-05-10T04:24:55.496Z,11.00
2023-05-10T04:27:25.886Z,10.60
2023-05-10T04:29:58.987Z,10.00
2023-05-10T04:32:48.324Z,11.40
2023-05-10T04:35:41.040Z,10.10
2023-05-10T04:38:13.921Z,9.00
2023-05-10T04:40:55.853Z,11.10
2023-05-10T04:43:46.464Z,8.60
2023-05-10T04:46:18.667Z,10.00
2023-05-10T04:49:09.562Z,10.40
2023-05-10T04:51:42.752Z,9.00
2023-05-10T04:54:23.488Z,9.30
2023-05-10T04:56:54.229Z,9.90
2023-05-10T04:59:27.529Z,10.10
2023-05-10T05:02:08.324Z,9.70
2023-05-10T05:04:41.275Z,8.90
2023-05-10T05:07:31.953Z,8.10
2023-05-10T05:10:23.034Z,10.30
2023-05-10T05:13:00.860Z,8.80
2023-05-10T05:15:51.991Z,9.20
2023-05-10T05:18:42.838Z,10.10
2023-05-10T05:21:23.618Z,9.20
2023-05-10T05:23:56.646Z,11.40
2023-05-10T05:26:38.531Z,9.30
2023-05-10T05:29:22.083Z,11.10
2023-05-10T05:31:55.694Z,9.20
2023-05-10T05:37:21.021Z,9.20
2023-05-10T05:39:56.491Z,10.90
2023-05-10T05:42:37.716Z,11.10
2023-05-10T05:45:15.602Z,11.10
2023-05-10T05:48:07.405Z,10.60
2023-05-10T05:50:47.617Z,11.80
2023-05-10T05:53:38.282Z,10.10
2023-05-10T05:56:10.465Z,10.80
2023-05-10T05:58:50.767Z,10.20
2023-05-10T06:01:21.216Z,11.60
2023-05-10T06:03:59.347Z,10.70
2023-05-10T06:06:30.038Z,12.30
2023-05-10T06:09:00.507Z,12.20
2023-05-10T06:11:51.162Z,10.50
2023-05-10T06:14:24.939Z,12.50
2023-05-10T06:19:44.753Z,11.20
2023-05-10T06:22:25.567Z,11.80
2023-05-10T06:25:19.232Z,12.80
2023-05-10T06:28:10.191Z,15.10
2023-05-10T06:30:53.690Z,12.20
2023-05-10T06:33:33.274Z,14.30
2023-05-10T06:36:07.551Z,13.20
2023-05-10T06:38:38.175Z,12.00
2023-05-10T06:41:11.323Z,11.50
2023-05-10T06:43:51.692Z,15.10
2023-05-10T06:46:26.952Z,11.00
2023-05-10T06:49:07.088Z,10.50
2023-05-10T06:51:59.236Z,10.00
2023-05-10T06:54:29.907Z,11.10
2023-05-10T06:57:01.847Z,11.30
2023-05-10T06:59:38.825Z,11.20
2023-05-10T07:02:12.289Z,12.90
2023-05-10T07:04:53.528Z,11.80
2023-05-10T07:10:21.311Z,12.90
2023-05-10T07:12:54.067Z,13.50
2023-05-10T07:15:25.198Z,14.30
2023-05-10T07:17:56.630Z,11.10
2023-05-10T07:20:29.698Z,12.20
2023-05-10T07:23:03.148Z,11.90
2023-05-10T07:25:33.888Z,12.90
2023-05-10T07:28:07.258Z,14.50
2023-05-10T07:30:38.089Z,13.50
2023-05-10T07:33:12.249Z,12.80
2023-05-10T07:35:45.811Z,11.90
2023-05-10T07:38:38.372Z,11.90
2023-05-10T07:41:10.376Z,12.60
2023-05-10T07:43:41.183Z,11.90
2023-05-10T07:46:32.034Z,9.50
2023-05-10T07:49:02.684Z,10.80
2023-05-10T07:51:46.262Z,10.60
2023-05-10T07:54:35.850Z,9.30
2023-05-10T07:57:07.300Z,12.00
2023-05-10T07:59:58.211Z,11.10
2023-05-10T08:02:31.631Z,10.30
2023-05-10T08:05:06.425Z,12.30
2023-05-10T08:07:37.102Z,9.40
2023-05-10T08:10:10.327Z,8.90
2023-05-10T08:12:40.741Z,9.10
2023-05-10T08:15:12.940Z,8.60
2023-05-10T08:17:44.189Z,7.00
2023-05-10T08:22:49.996Z,9.10
2023-05-10T08:25:23.362Z,9.70
2023-05-10T08:27:53.943Z,8.50
2023-05-10T08:30:24.491Z,9.30
2023-05-10T08:33:04.235Z,7.30
2023-05-10T08:35:35.927Z,11.70
2023-05-10T08:38:09.599Z,8.60
2023-05-10T08:40:43.655Z,8.90
2023-05-10T08:43:16.203Z,7.90
2023-05-10T08:45:48.103Z,8.50
2023-05-10T08:48:19.570Z,9.20
2023-05-10T08:53:21.307Z,6.70
2023-05-10T08:56:03.347Z,6.40
2023-05-10T08:58:34.020Z,7.50
2023-05-10T09:01:04.752Z,9.30
2023-05-10T09:03:35.314Z,6.90
2023-05-10T09:06:06.342Z,7.10
2023-05-10T09:08:39.701Z,7.90
2023-05-10T09:11:11.583Z,5.70
2023-05-10T09:13:42.594Z,7.90
2023-05-10T09:16:21.933Z,6.20
2023-05-10T09:18:53.128Z,6.00
2023-05-10T09:21:24.081Z,4.80
2023-05-10T09:23:55.385Z,6.40
2023-05-10T09:26:28.861Z,7.40
2023-05-10T09:29:09.459Z,6.60
2023-05-10T09:31:52.436Z,9.50
2023-05-10T09:34:40.946Z,8.50
2023-05-10T09:37:11.544Z,10.00
2023-05-10T09:39:45.281Z,9.50
2023-05-10T09:42:36.004Z,11.30
2023-05-10T09:45:10.959Z,10.80
2023-05-10T09:47:43.929Z,10.50
2023-05-10T09:50:35.216Z,11.80
2023-05-10T09:53:07.798Z,11.10
2023-05-10T09:55:51.473Z,12.20
2023-05-10T09:58:25.094Z,9.20
2023-05-10T10:01:04.974Z,11.00
2023-05-10T10:03:35.804Z,7.80
2023-05-10T10:06:29.504Z,12.00
2023-05-10T10:09:12.366Z,8.50
2023-05-10T10:11:43.468Z,9.80
2023-05-10T10:14:18.580Z,9.90
2023-05-10T10:17:08.018Z,7.70
2023-05-10T10:20:01.510Z,8.00
2023-05-10T10:22:32.189Z,8.40
2023-05-10T10:25:06.579Z,8.30
2023-05-10T10:28:13.137Z,8.10
2023-05-10T10:30:51.890Z,9.70
2023-05-10T10:33:41.086Z,11.30
2023-05-10T10:36:34.239Z,10.40
2023-05-10T10:39:26.504Z,9.40
2023-05-10T10:41:58.381Z,9.40
2023-05-10T10:44:40.258Z,10.40
2023-05-10T10:47:25.557Z,10.90
2023-05-10T10:50:17.329Z,8.70
2023-05-10T10:52:53.075Z,10.50
2023-05-10T10:55:50.331Z,9.90
2023-05-10T10:58:34.334Z,11.50
2023-05-10T11:01:18.255Z,14.00
2023-05-10T11:04:22.954Z,12.00
2023-05-10T11:07:13.589Z,29.40
2023-05-10T11:10:09.663Z,11.30
2023-05-10T11:13:02.019Z,11.10
2023-05-10T11:18:21.825Z,10.90
2023-05-10T11:20:58.257Z,8.70
2023-05-10T11:23:49.327Z,10.00
2023-05-10T11:26:20.144Z,10.90
2023-05-10T11:29:09.551Z,9.30
2023-05-10T11:31:47.791Z,8.30
2023-05-10T11:34:32.284Z,8.60
2023-05-10T11:37:03.598Z,7.80
2023-05-10T11:42:10.243Z,7.00
2023-05-10T11:44:45.330Z,6.10
2023-05-10T11:47:16.185Z,6.80
2023-05-10T11:49:50.499Z,6.80
2023-05-10T11:52:22.276Z,5.70
2023-05-10T11:54:57.140Z,6.40
2023-05-10T11:57:31.579Z,5.30
2023-05-10T12:00:05.794Z,4.60
2023-05-10T12:02:38.533Z,5.50
2023-05-10T12:05:19.788Z,4.60
2023-05-10T12:07:50.633Z,5.40
2023-05-10T12:10:28.572Z,5.90
2023-05-10T12:12:59.949Z,4.90
2023-05-10T12:15:31.342Z,5.40
2023-05-10T12:18:02.288Z,5.30
2023-05-10T12:23:05.062Z,2.50
2023-05-10T12:25:38.164Z,4.70
2023-05-10T12:28:10.612Z,5.90
2023-05-10T12:30:41.276Z,7.10
2023-05-10T12:33:14.098Z,4.80
2023-05-10T12:35:52.621Z,3.20
2023-05-10T12:38:32.003Z,4.50
2023-05-10T12:41:04.119Z,4.10
2023-05-10T12:43:35.645Z,5.20
2023-05-10T12:46:10.672Z,4.90
2023-05-10T12:48:43.024Z,3.80
2023-05-10T12:51:16.843Z,4.70
2023-05-10T12:53:49.706Z,4.70
2023-05-10T12:56:20.260Z,6.30
2023-05-10T12:58:50.718Z,5.00
2023-05-10T13:01:21.348Z,7.10
2023-05-10T13:03:51.802Z,5.20
2023-05-10T13:06:22.405Z,4.80
2023-05-10T13:08:53.330Z,5.90
2023-05-10T13:11:23.718Z,6.00
2023-05-10T13:13:55.059Z,5.50
2023-05-10T13:16:25.609Z,4.80
2023-05-10T13:18:56.199Z,6.20
2023-05-10T13:21:26.786Z,3.20
2023-05-10T13:23:57.618Z,7.10
2023-05-10T13:26:29.000Z,6.00
2023-05-10T13:28:59.526Z,6.20
2023-05-10T13:31:30.156Z,4.70
2023-05-10T13:34:00.842Z,5.40
2023-05-10T13:36:31.401Z,5.90
2023-05-10T13:39:04.315Z,5.60
2023-05-10T13:41:35.034Z,6.10
2023-05-10T13:44:05.564Z,4.70
2023-05-10T13:46:36.155Z,6.00
2023-05-10T13:49:06.862Z,5.30
2023-05-10T13:51:38.710Z,3.80
2023-05-10T13:54:10.347Z,6.00
2023-05-10T13:56:41.859Z,3.30
2023-05-10T13:59:12.461Z,4.80
2023-05-10T14:01:43.633Z,8.10
2023-05-10T14:04:14.805Z,3.40
2023-05-10T14:06:45.272Z,8.20
2023-05-10T14:09:15.769Z,5.40
2023-05-10T14:11:46.735Z,4.40
2023-05-10T14:14:17.162Z,6.30
2023-05-10T14:16:48.132Z,3.50
2023-05-10T14:19:18.527Z,4.10
2023-05-10T14:21:49.000Z,4.40
2023-05-10T14:24:19.481Z,3.60
2023-05-10T14:26:50.031Z,4.30
2023-05-10T14:29:20.473Z,2.30
2023-05-10T14:31:50.985Z,6.40
2023-05-10T14:34:21.454Z,3.80
2023-05-10T14:36:51.780Z,3.20
2023-05-10T14:39:22.327Z,4.80
2023-05-10T14:41:53.580Z,3.70
2023-05-10T14:44:24.694Z,3.90
2023-05-10T14:49:26.648Z,2.90
2023-05-10T14:51:56.945Z,5.10
2023-05-10T14:54:28.356Z,3.50
2023-05-10T14:56:59.427Z,3.10
2023-05-10T14:59:29.888Z,5.00
2023-05-10T15:04:30.519Z,4.40
2023-05-10T15:09:31.180Z,3.60
2023-05-10T15:12:01.659Z,4.50
2023-05-10T15:14:32.362Z,1.60
2023-05-10T15:17:02.970Z,2.70
2023-05-10T15:19:34.206Z,3.00
2023-05-10T15:22:04.586Z,4.30
2023-05-10T15:24:35.205Z,3.30
2023-05-10T15:27:05.685Z,2.70
2023-05-10T15:29:36.914Z,2.10
2023-05-10T15:32:07.468Z,3.40
2023-05-10T15:34:38.883Z,2.90
2023-05-10T15:37:09.354Z,3.30
2023-05-10T15:39:39.660Z,3.20
2023-05-10T15:42:10.263Z,5.00
2023-05-10T15:44:40.612Z,3.10
2023-05-10T15:47:11.426Z,3.70
2023-05-10T15:49:41.895Z,2.30
2023-05-10T15:52:12.410Z,6.90
2023-05-10T15:54:42.724Z,5.00
2023-05-10T15:57:13.642Z,2.50
2023-05-10T15:59:44.057Z,3.20
2023-05-10T16:02:14.506Z,4.30
2023-05-10T16:04:45.656Z,3.70
2023-05-10T16:07:16.000Z,2.50
2023-05-10T16:09:46.581Z,2.70
2023-05-10T16:12:16.932Z,2.60
2023-05-10T16:14:47.677Z,2.40
2023-05-10T16:17:20.266Z,2.60
2023-05-10T16:19:50.899Z,1.90
2023-05-10T16:22:22.240Z,3.90
2023-05-10T16:24:54.213Z,3.20
2023-05-10T16:27:24.698Z,2.00
2023-05-10T16:29:55.359Z,2.10
2023-05-10T16:32:25.965Z,3.50
2023-05-10T16:34:56.432Z,2.00
2023-05-10T16:37:27.403Z,2.00
2023-05-10T16:42:28.206Z,2.70
2023-05-10T16:44:58.623Z,2.70
2023-05-10T16:47:29.263Z,3.40
2023-05-10T16:49:59.886Z,2.70
2023-05-10T16:52:30.243Z,4.00
2023-05-10T16:55:00.933Z,2.10
2023-05-10T16:57:33.030Z,2.90
2023-05-10T17:00:04.440Z,2.60
2023-05-10T17:02:37.294Z,1.90
2023-05-10T17:05:08.523Z,2.90
2023-05-10T17:10:09.980Z,2.20
2023-05-10T17:12:43.056Z,4.50
2023-05-10T17:15:16.515Z,3.50
2023-05-10T17:17:47.722Z,1.60
2023-05-10T17:20:18.891Z,2.60
2023-05-10T17:22:49.536Z,2.50
2023-05-10T17:25:20.678Z,3.00
2023-05-10T17:27:51.464Z,3.10
2023-05-10T17:30:26.293Z,2.50
2023-05-10T17:32:56.790Z,3.40
2023-05-10T17:35:27.669Z,2.00
2023-05-10T17:37:58.529Z,1.90
2023-05-10T17:40:32.179Z,2.40
2023-05-10T17:43:03.091Z,3.50
2023-05-10T17:45:33.506Z,2.30
2023-05-10T17:48:04.146Z,3.20
2023-05-10T17:50:45.907Z,3.40
2023-05-10T17:53:16.434Z,4.80
2023-05-10T17:55:47.117Z,3.70
2023-05-10T17:58:17.662Z,4.00
2023-05-10T18:00:58.607Z,4.80
2023-05-10T18:03:29.989Z,3.30
2023-05-10T18:08:30.479Z,4.60
2023-05-10T18:11:01.115Z,4.00
2023-05-10T18:13:32.109Z,5.50
2023-05-10T18:16:02.615Z,5.00
2023-05-10T18:18:35.522Z,4.90
2023-05-10T18:21:06.421Z,4.60
2023-05-10T18:23:37.020Z,4.50
2023-05-10T18:26:18.188Z,4.00
2023-05-10T18:29:09.450Z,3.20
2023-05-10T18:31:42.762Z,2.90
2023-05-10T18:34:13.703Z,4.70
2023-05-10T18:36:44.753Z,3.50
2023-05-10T18:39:17.963Z,4.80
2023-05-10T18:41:55.946Z,3.40
2023-05-10T18:44:27.067Z,2.90
2023-05-10T18:47:06.733Z,3.10
2023-05-10T18:49:57.875Z,2.30
2023-05-10T18:52:36.816Z,3.00
2023-05-10T18:55:18.871Z,7.00
2023-05-10T18:57:57.166Z,3.80
2023-05-10T19:00:31.008Z,2.40
2023-05-10T19:03:06.566Z,4.30
2023-05-10T19:05:37.381Z,2.60
2023-05-10T19:08:21.508Z,3.90
2023-05-10T19:11:03.280Z,3.50
2023-05-10T19:13:33.835Z,3.60
2023-05-10T19:16:06.503Z,2.80
2023-05-10T19:18:40.718Z,2.30
2023-05-10T19:21:11.892Z,3.20
2023-05-10T19:23:43.206Z,2.70
2023-05-10T19:26:24.720Z,4.60
2023-05-10T19:29:15.510Z,2.20
2023-05-10T19:31:46.201Z,2.70
2023-05-10T19:34:29.391Z,1.90
2023-05-10T19:36:59.962Z,2.50
2023-05-10T19:39:33.635Z,3.00
2023-05-10T19:42:07.255Z,2.90
2023-05-10T19:44:40.817Z,3.40
2023-05-10T19:47:12.033Z,3.20
2023-05-10T19:49:45.771Z,1.90
2023-05-10T19:52:36.367Z,3.30
2023-05-10T19:55:08.744Z,2.80
2023-05-10T19:57:46.125Z,2.80
2023-05-10T20:00:25.535Z,3.70
2023-05-10T20:02:57.037Z,3.50
2023-05-10T20:05:48.131Z,2.40
2023-05-10T20:08:18.544Z,1.90
2023-05-10T20:11:09.115Z,3.80
2023-05-10T20:13:42.363Z,2.30
2023-05-10T20:16:15.361Z,2.40
2023-05-10T20:18:46.721Z,3.00
2023-05-10T20:21:17.374Z,1.80
2023-05-10T20:23:47.939Z,2.50
2023-05-10T20:26:18.503Z,1.70
2023-05-10T20:29:01.756Z,2.90
2023-05-10T20:31:32.274Z,2.70
2023-05-10T20:34:05.380Z,3.50
2023-05-10T20:36:46.147Z,4.50
2023-05-10T20:39:18.893Z,2.60
2023-05-10T20:41:49.417Z,2.60
2023-05-10T20:44:19.895Z,3.70
2023-05-10T20:46:57.800Z,3.60
2023-05-10T20:49:40.242Z,3.90
2023-05-10T20:55:21.183Z,3.10
2023-05-10T20:57:53.921Z,3.20
2023-05-10T21:00:25.034Z,3.20
2023-05-10T21:03:16.341Z,2.80
2023-05-10T21:05:46.892Z,3.20
2023-05-10T21:08:18.254Z,3.30
2023-05-10T21:13:38.107Z,2.50
2023-05-10T21:16:28.861Z,3.90
2023-05-10T21:19:02.907Z,3.10
2023-05-10T21:21:44.693Z,6.00
2023-05-10T21:24:15.308Z,5.00
2023-05-10T21:27:07.483Z,3.30
2023-05-10T21:29:38.138Z,3.40
2023-05-10T21:32:11.199Z,3.80
2023-05-10T21:35:02.166Z,3.90
2023-05-10T21:37:32.624Z,2.40
2023-05-10T21:40:04.742Z,2.50
2023-05-10T21:42:38.207Z,2.70
2023-05-10T21:45:10.073Z,2.40
2023-05-10T21:47:40.414Z,3.50
2023-05-10T21:50:31.080Z,4.00
2023-05-10T21:53:04.785Z,4.60
2023-05-10T21:55:56.256Z,4.70
2023-05-10T22:01:36.377Z,4.80
2023-05-10T22:04:06.758Z,3.10
2023-05-10T22:06:42.077Z,5.10
2023-05-10T22:09:12.593Z,3.70
2023-05-10T22:11:46.357Z,4.30
2023-05-10T22:14:35.915Z,5.50
2023-05-10T22:17:06.906Z,3.10
2023-05-10T22:19:40.671Z,4.20
2023-05-10T22:22:31.303Z,2.80
2023-05-10T22:25:04.958Z,5.00
2023-05-10T22:27:45.578Z,3.70
2023-05-10T22:30:25.782Z,3.20
2023-05-10T22:33:01.554Z,5.00
2023-05-10T22:35:42.906Z,6.70
2023-05-10T22:38:33.459Z,7.70
2023-05-10T22:41:07.209Z,4.80
2023-05-10T22:43:40.545Z,4.10
2023-05-10T22:46:22.197Z,4.30
2023-05-10T22:49:13.284Z,4.70
2023-05-10T22:51:51.121Z,4.20
2023-05-10T22:54:32.721Z,3.40
2023-05-10T22:57:13.413Z,3.90
2023-05-10T23:00:05.331Z,3.40
2023-05-10T23:02:45.963Z,6.10
2023-05-10T23:05:17.051Z,2.20
2023-05-10T23:07:53.006Z,3.80
2023-05-10T23:10:32.743Z,7.10
2023-05-10T23:13:03.993Z,4.00
2023-05-10T23:15:54.534Z,3.00
2023-05-10T23:18:38.042Z,6.00
2023-05-10T23:21:22.576Z,4.10
2023-05-10T23:24:13.669Z,4.20
2023-05-10T23:26:47.435Z,5.50
2023-05-10T23:29:28.168Z,3.60
2023-05-10T23:32:13.058Z,4.30
2023-05-10T23:35:03.769Z,4.80
2023-05-10T23:37:44.357Z,5.40
2023-05-10T23:40:33.392Z,4.80
2023-05-10T23:43:16.297Z,5.10
2023-05-10T23:45:55.191Z,5.20
2023-05-10T23:48:45.780Z,5.60
2023-05-10T23:51:25.499Z,4.90
2023-05-10T23:54:16.339Z,6.50
2023-05-10T23:57:07.119Z,3.40
2023-05-10T23:59:49.075Z,6.40
