createdAt,value
2019-04-21T00:02:08.603Z,101897.09
2019-04-21T00:04:49.801Z,101896.47
2019-04-21T00:07:34.617Z,101892.34
2019-04-21T00:10:16.747Z,101893.02
2019-04-21T00:12:43.096Z,101901.39
2019-04-21T00:15:06.123Z,101892.13
2019-04-21T00:17:31.626Z,101890.86
2019-04-21T00:20:17.600Z,101891.56
2019-04-21T00:22:52.061Z,101891.23
2019-04-21T00:25:27.452Z,101897.44
2019-04-21T00:28:09.297Z,101891.83
2019-04-21T00:30:39.831Z,101896.02
2019-04-21T00:33:04.340Z,101892.92
2019-04-21T00:35:29.410Z,101894.12
2019-04-21T00:38:25.115Z,101894.63
2019-04-21T00:40:54.103Z,101903.30
2019-04-21T00:43:23.999Z,101900.01
2019-04-21T00:45:51.910Z,101892.19
2019-04-21T00:48:36.484Z,101895.22
2019-04-21T00:51:30.268Z,101899.59
2019-04-21T00:53:57.897Z,101901.60
2019-04-21T00:56:21.277Z,101898.31
2019-04-21T00:58:59.294Z,101895.19
2019-04-21T01:01:25.259Z,101896.41
2019-04-21T01:04:02.204Z,101894.94
2019-04-21T01:06:36.905Z,101897.08
2019-04-21T01:09:07.653Z,101900.26
2019-04-21T01:11:47.461Z,101903.11
2019-04-21T01:14:21.950Z,101902.78
2019-04-21T01:16:51.996Z,101901.64
2019-04-21T01:19:23.787Z,101902.83
2019-04-21T01:21:36.268Z,101904.16
2019-04-21T01:24:15.905Z,101899.84
2019-04-21T01:26:52.479Z,101898.50
2019-04-21T01:29:36.885Z,101898.18
2019-04-21T01:32:12.847Z,101901.22
2019-04-21T01:34:39.432Z,101901.91
2019-04-21T01:37:13.682Z,101897.27
2019-04-21T01:39:51.502Z,101898.78
2019-04-21T01:42:22.275Z,101891.18
2019-04-21T01:44:53.515Z,101891.55
2019-04-21T01:47:25.775Z,101898.36
2019-04-21T01:49:54.593Z,101894.25
2019-04-21T01:52:48.538Z,101895.74
2019-04-21T01:55:27.821Z,101894.30
2019-04-21T01:58:00.479Z,101904.61
2019-04-21T02:00:54.337Z,101898.48
2019-04-21T02:03:46.700Z,101893.54
2019-04-21T02:06:14.900Z,101902.22
2019-04-21T02:08:36.498Z,101891.25
2019-04-21T02:13:54.382Z,101890.66
2019-04-21T02:16:18.216Z,101892.33
2019-04-21T02:18:49.445Z,101894.73
2019-04-21T02:21:21.810Z,101896.09
2019-04-21T02:24:05.353Z,101896.09
2019-04-21T02:26:37.616Z,101894.77
2019-04-21T02:29:29.458Z,101905.89
2019-04-21T02:31:55.392Z,101902.41
2019-04-21T02:34:23.547Z,101901.41
2019-04-21T02:39:57.702Z,101903.89
2019-04-21T02:42:31.993Z,101907.17
2019-04-21T02:45:00.379Z,101903.70
2019-04-21T02:50:09.664Z,101904.37
2019-04-21T02:52:53.954Z,101908.06
2019-04-21T02:55:11.290Z,101911.02
2019-04-21T02:57:52.034Z,101912.53
2019-04-21T03:00:34.602Z,101910.72
2019-04-21T03:03:06.983Z,101910.02
2019-04-21T03:06:02.400Z,101910.98
2019-04-21T03:13:57.279Z,101920.91
2019-04-21T03:16:17.016Z,101922.24
2019-04-21T03:21:19.091Z,101928.19
2019-04-21T03:39:07.704Z,101939.11
2019-04-21T03:41:56.790Z,101936.55
2019-04-21T03:52:08.441Z,101943.09
2019-04-21T03:54:41.572Z,101942.18
2019-04-21T03:59:48.922Z,101940.00
2019-04-21T04:02:23.078Z,101944.22
2019-04-21T04:04:53.505Z,101933.52
2019-04-21T04:07:51.733Z,101947.86
2019-04-21T04:12:50.474Z,101946.01
2019-04-21T04:15:20.494Z,101946.01
2019-04-21T04:17:46.778Z,101947.22
2019-04-21T04:20:28.677Z,101935.79
2019-04-21T04:23:03.333Z,101944.25
2019-04-21T04:28:10.191Z,101937.27
2019-04-21T04:33:22.786Z,101938.55
2019-04-21T04:36:01.682Z,101942.05
2019-04-21T04:41:06.368Z,101936.95
2019-04-21T04:43:37.148Z,101930.56
2019-04-21T04:48:43.328Z,101934.90
2019-04-21T04:51:12.309Z,101934.77
2019-04-21T04:53:47.069Z,101930.59
2019-04-21T04:56:18.315Z,101926.31
2019-04-21T05:01:54.840Z,101927.43
2019-04-21T05:04:05.882Z,101928.98
2019-04-21T05:06:42.702Z,101930.23
2019-04-21T05:19:41.485Z,101927.84
2019-04-21T05:22:14.270Z,101934.84
2019-04-21T05:24:16.560Z,101931.85
2019-04-21T05:26:50.757Z,101931.22
2019-04-21T05:29:31.030Z,101933.23
2019-04-21T05:32:13.361Z,101941.72
2019-04-21T05:34:50.683Z,101940.03
2019-04-21T05:37:35.428Z,101940.22
2019-04-21T05:40:06.808Z,101938.41
2019-04-21T05:42:43.888Z,101945.41
2019-04-21T05:45:22.842Z,101942.98
2019-04-21T05:48:04.746Z,101946.39
2019-04-21T05:50:30.446Z,101949.91
2019-04-21T05:52:58.792Z,101952.94
2019-04-21T05:55:43.533Z,101955.22
2019-04-21T05:58:12.683Z,101954.28
2019-04-21T06:08:38.952Z,101947.91
2019-04-21T06:11:13.190Z,101942.00
2019-04-21T06:13:55.058Z,101941.85
2019-04-21T06:16:21.512Z,101942.91
2019-04-21T06:21:28.021Z,101946.58
2019-04-21T06:24:06.875Z,101946.72
2019-04-21T06:29:10.240Z,101947.14
2019-04-21T06:32:12.633Z,101948.90
2019-04-21T06:34:17.292Z,101954.23
2019-04-21T06:37:07.846Z,101950.31
2019-04-21T06:39:40.522Z,101952.42
2019-04-21T06:42:09.782Z,101949.29
2019-04-21T06:44:48.451Z,101955.45
2019-04-21T06:47:26.632Z,101958.33
2019-04-21T06:49:52.411Z,101954.63
2019-04-21T06:52:42.379Z,101957.98
2019-04-21T06:54:57.122Z,101958.58
2019-04-21T07:00:03.492Z,101950.25
2019-04-21T07:02:42.466Z,101955.48
2019-04-21T07:05:07.898Z,101957.19
2019-04-21T07:07:43.312Z,101962.72
2019-04-21T07:10:14.315Z,101957.41
2019-04-21T07:12:45.314Z,101958.00
2019-04-21T07:15:27.974Z,101959.16
2019-04-21T07:17:57.989Z,101957.02
2019-04-21T07:20:28.196Z,101955.39
2019-04-21T07:23:05.255Z,101957.36
2019-04-21T07:25:39.031Z,101956.82
2019-04-21T07:28:15.586Z,101951.71
2019-04-21T07:30:43.636Z,101954.69
2019-04-21T07:33:45.013Z,101954.43
2019-04-21T07:35:51.771Z,101953.90
2019-04-21T07:38:25.658Z,101945.45
2019-04-21T07:40:54.226Z,101945.45
2019-04-21T07:43:24.587Z,101940.03
2019-04-21T07:45:58.619Z,101944.64
2019-04-21T07:48:46.129Z,101950.33
2019-04-21T07:51:20.711Z,101943.25
2019-04-21T07:56:11.949Z,101955.73
2019-04-21T08:01:42.371Z,101945.92
2019-04-21T08:04:22.232Z,101949.72
2019-04-21T08:06:40.805Z,101950.23
2019-04-21T08:09:12.547Z,101949.42
2019-04-21T08:11:41.655Z,101949.92
2019-04-21T08:14:24.301Z,101943.13
2019-04-21T08:17:01.020Z,101948.05
2019-04-21T08:19:32.463Z,101950.22
2019-04-21T08:22:25.672Z,101941.52
2019-04-21T08:24:59.486Z,101943.91
2019-04-21T08:27:37.010Z,101946.34
2019-04-21T08:30:04.464Z,101932.95
2019-04-21T08:32:55.929Z,101935.65
2019-04-21T08:35:34.665Z,101937.22
2019-04-21T08:37:44.975Z,101941.02
2019-04-21T08:42:52.367Z,101930.68
2019-04-21T08:45:28.149Z,101932.36
2019-04-21T08:48:05.861Z,101919.30
2019-04-21T08:50:31.021Z,101933.91
2019-04-21T08:53:07.555Z,101935.33
2019-04-21T08:55:58.035Z,101937.28
2019-04-21T08:58:31.003Z,101932.13
2019-04-21T09:01:12.228Z,101933.22
2019-04-21T09:06:41.982Z,101929.59
2019-04-21T09:09:07.851Z,101927.95
2019-04-21T09:11:37.703Z,101919.79
2019-04-21T09:14:07.281Z,101926.62
2019-04-21T09:16:40.787Z,101922.31
2019-04-21T09:19:20.326Z,101920.12
2019-04-21T09:21:50.438Z,101912.78
2019-04-21T09:24:23.398Z,101919.52
2019-04-21T09:26:51.394Z,101918.64
2019-04-21T09:29:23.444Z,101911.80
2019-04-21T09:31:47.688Z,101919.98
2019-04-21T09:34:30.096Z,101917.23
2019-04-21T09:37:03.344Z,101916.98
2019-04-21T09:39:29.307Z,101910.48
2019-04-21T09:42:02.844Z,101910.45
2019-04-21T09:44:38.222Z,101907.10
2019-04-21T09:47:07.390Z,101907.59
2019-04-21T09:49:41.497Z,101894.58
2019-04-21T09:52:19.137Z,101891.33
2019-04-21T09:54:56.466Z,101890.67
2019-04-21T09:57:31.520Z,101905.83
2019-04-21T10:00:02.453Z,101907.75
2019-04-21T10:02:34.322Z,101900.42
2019-04-21T10:05:00.118Z,101903.38
2019-04-21T10:07:37.086Z,101898.16
2019-04-21T10:10:08.983Z,101904.91
2019-04-21T10:12:41.111Z,101892.95
2019-04-21T10:15:14.202Z,101895.13
2019-04-21T10:17:51.910Z,101887.63
2019-04-21T10:20:24.499Z,101887.59
2019-04-21T10:22:57.318Z,101889.59
2019-04-21T10:25:30.540Z,101887.09
2019-04-21T10:28:03.274Z,101890.64
2019-04-21T10:30:36.368Z,101892.41
2019-04-21T10:33:08.435Z,101888.55
2019-04-21T10:35:41.334Z,101879.35
2019-04-21T10:38:22.740Z,101883.34
2019-04-21T10:40:47.668Z,101890.09
2019-04-21T10:43:22.129Z,101888.50
2019-04-21T10:45:52.873Z,101880.27
2019-04-21T10:48:25.169Z,101876.35
2019-04-21T10:50:57.219Z,101879.30
2019-04-21T10:53:31.210Z,101868.68
2019-04-21T10:56:13.453Z,101877.96
2019-04-21T10:58:38.327Z,101877.30
2019-04-21T11:01:14.244Z,101876.45
2019-04-21T11:03:50.823Z,101868.49
2019-04-21T11:06:22.211Z,101862.47
2019-04-21T11:08:55.727Z,101857.10
2019-04-21T11:11:27.927Z,101857.05
2019-04-21T11:13:59.715Z,101857.08
2019-04-21T11:16:33.137Z,101856.17
2019-04-21T11:19:06.184Z,101858.91
2019-04-21T11:21:38.754Z,101855.67
2019-04-21T11:24:10.443Z,101842.53
2019-04-21T11:26:42.406Z,101850.37
2019-04-21T11:29:14.933Z,101845.68
2019-04-21T11:31:47.325Z,101843.16
2019-04-21T11:34:19.142Z,101842.06
2019-04-21T11:36:52.164Z,101839.23
2019-04-21T11:39:35.230Z,101833.31
2019-04-21T11:41:59.727Z,101832.92
2019-04-21T11:44:31.484Z,101828.28
2019-04-21T11:47:05.013Z,101823.64
2019-04-21T11:49:37.059Z,101823.00
2019-04-21T11:52:09.178Z,101825.84
2019-04-21T11:54:40.877Z,101825.53
2019-04-21T11:57:20.508Z,101817.34
2019-04-21T11:59:47.916Z,101813.41
2019-04-21T12:02:19.770Z,101815.28
2019-04-21T12:04:51.840Z,101803.42
2019-04-21T12:07:25.046Z,101803.32
2019-04-21T12:09:57.544Z,101804.48
2019-04-21T12:12:29.634Z,101800.36
2019-04-21T12:15:01.965Z,101801.74
2019-04-21T12:17:36.159Z,101803.32
2019-04-21T12:20:08.732Z,101798.09
2019-04-21T12:22:41.193Z,101800.63
2019-04-21T12:25:15.522Z,101800.59
2019-04-21T12:27:47.867Z,101791.47
2019-04-21T12:30:20.084Z,101792.41
2019-04-21T12:32:58.010Z,101791.62
2019-04-21T12:35:30.078Z,101790.42
2019-04-21T12:38:02.798Z,101786.37
2019-04-21T12:40:35.088Z,101794.88
2019-04-21T12:43:06.767Z,101785.06
2019-04-21T12:45:39.994Z,101787.73
2019-04-21T12:48:11.692Z,101787.40
2019-04-21T12:50:43.807Z,101787.45
2019-04-21T12:53:17.417Z,101787.55
2019-04-21T12:55:49.919Z,101784.07
2019-04-21T12:58:21.835Z,101782.25
2019-04-21T13:00:54.727Z,101785.69
2019-04-21T13:03:28.274Z,101784.69
2019-04-21T13:06:01.371Z,101778.96
2019-04-21T13:08:45.639Z,101778.96
2019-04-21T13:11:09.495Z,101780.33
2019-04-21T13:13:42.000Z,101772.06
2019-04-21T13:16:13.949Z,101778.29
2019-04-21T13:18:47.121Z,101787.30
2019-04-21T13:21:20.140Z,101789.10
2019-04-21T13:23:52.762Z,101794.47
2019-04-21T13:26:32.737Z,101791.12
2019-04-21T13:28:58.387Z,101792.91
2019-04-21T13:31:30.378Z,101785.42
2019-04-21T13:34:02.268Z,101783.56
2019-04-21T13:36:35.610Z,101781.61
2019-04-21T13:39:50.692Z,101780.88
2019-04-21T13:42:16.491Z,101776.56
2019-04-21T13:44:41.311Z,101775.50
2019-04-21T13:47:14.469Z,101774.75
2019-04-21T13:49:47.606Z,101772.73
2019-04-21T13:52:20.630Z,101769.73
2019-04-21T13:54:53.765Z,101771.25
2019-04-21T13:57:26.323Z,101773.11
2019-04-21T13:59:59.291Z,101772.55
2019-04-21T14:02:31.538Z,101774.41
2019-04-21T14:05:06.789Z,101780.78
2019-04-21T14:07:38.747Z,101775.45
2019-04-21T14:10:13.727Z,101773.78
2019-04-21T14:12:44.541Z,101778.20
2019-04-21T14:15:18.077Z,101774.44
2019-04-21T14:17:50.910Z,101780.58
2019-04-21T14:20:22.890Z,101778.67
2019-04-21T14:22:55.776Z,101785.38
2019-04-21T14:25:29.810Z,101781.69
2019-04-21T14:28:02.070Z,101779.30
2019-04-21T14:30:34.657Z,101777.54
2019-04-21T14:33:07.816Z,101780.27
2019-04-21T14:35:40.962Z,101773.88
2019-04-21T14:38:14.287Z,101776.50
2019-04-21T14:40:46.260Z,101776.17
2019-04-21T14:43:18.467Z,101770.34
2019-04-21T14:45:58.632Z,101774.25
2019-04-21T14:48:45.466Z,101767.38
2019-04-21T14:51:18.915Z,101767.88
2019-04-21T14:53:56.296Z,101770.95
2019-04-21T14:56:29.252Z,101764.50
2019-04-21T14:59:02.625Z,101758.57
2019-04-21T15:01:35.884Z,101759.17
2019-04-21T15:04:08.033Z,101752.18
2019-04-21T15:06:41.257Z,101756.14
2019-04-21T15:09:13.400Z,101758.35
2019-04-21T15:11:45.177Z,101760.16
2019-04-21T15:14:17.849Z,101758.34
2019-04-21T15:16:51.230Z,101758.91
2019-04-21T15:19:24.605Z,101756.41
2019-04-21T15:21:56.830Z,101758.30
2019-04-21T15:24:30.029Z,101757.94
2019-04-21T15:27:03.133Z,101759.22
2019-04-21T15:29:35.364Z,101758.16
2019-04-21T15:32:08.465Z,101755.94
2019-04-21T15:34:40.326Z,101759.31
2019-04-21T15:37:13.720Z,101756.58
2019-04-21T15:39:46.805Z,101764.95
2019-04-21T15:42:18.711Z,101761.28
2019-04-21T15:44:50.553Z,101761.42
2019-04-21T15:47:22.302Z,101761.81
2019-04-21T15:50:03.017Z,101757.26
2019-04-21T15:52:29.922Z,101762.45
2019-04-21T15:55:03.405Z,101756.73
2019-04-21T15:57:47.007Z,101762.41
2019-04-21T16:00:30.965Z,101763.19
2019-04-21T16:03:02.864Z,101763.05
2019-04-21T16:05:34.849Z,101762.39
2019-04-21T16:08:07.917Z,101766.91
2019-04-21T16:10:48.330Z,101765.97
2019-04-21T16:13:13.968Z,101767.14
2019-04-21T16:15:46.316Z,101767.52
2019-04-21T16:18:18.329Z,101767.61
2019-04-21T16:20:51.565Z,101775.83
2019-04-21T16:23:24.513Z,101775.05
2019-04-21T16:25:57.043Z,101775.06
2019-04-21T16:28:29.155Z,101783.78
2019-04-21T16:31:02.484Z,101784.66
2019-04-21T16:33:34.187Z,101785.77
2019-04-21T16:36:09.677Z,101783.07
2019-04-21T16:38:39.829Z,101783.58
2019-04-21T16:41:12.076Z,101786.84
2019-04-21T16:43:45.028Z,101788.99
2019-04-21T16:46:17.896Z,101794.67
2019-04-21T16:48:50.002Z,101796.50
2019-04-21T16:51:24.191Z,101796.17
2019-04-21T16:54:01.795Z,101798.30
2019-04-21T16:56:39.516Z,101791.44
2019-04-21T16:59:16.718Z,101796.52
2019-04-21T17:01:48.889Z,101799.89
2019-04-21T17:04:22.223Z,101804.09
2019-04-21T17:06:55.382Z,101798.56
2019-04-21T17:09:28.461Z,101802.75
2019-04-21T17:12:05.607Z,101801.27
2019-04-21T17:14:49.669Z,101811.69
2019-04-21T17:17:32.669Z,101810.48
2019-04-21T17:19:46.968Z,101811.16
2019-04-21T17:22:15.795Z,101813.98
2019-04-21T17:24:48.490Z,101814.94
2019-04-21T17:27:20.839Z,101813.19
2019-04-21T17:29:52.817Z,101825.20
2019-04-21T17:32:32.077Z,101824.27
2019-04-21T17:34:59.501Z,101828.97
2019-04-21T17:37:32.406Z,101831.28
2019-04-21T17:40:08.757Z,101830.06
2019-04-21T17:42:46.568Z,101834.48
2019-04-21T17:45:13.242Z,101832.20
2019-04-21T17:47:52.428Z,101835.02
2019-04-21T17:50:20.708Z,101829.73
2019-04-21T17:53:10.585Z,101832.56
2019-04-21T17:56:05.260Z,101839.11
2019-04-21T17:58:48.701Z,101837.31
2019-04-21T18:01:21.250Z,101836.59
2019-04-21T18:04:01.620Z,101836.18
2019-04-21T18:06:26.293Z,101836.83
2019-04-21T18:09:00.861Z,101845.05
2019-04-21T18:11:37.191Z,101848.16
2019-04-21T18:13:47.351Z,101847.19
2019-04-21T18:16:28.731Z,101843.52
2019-04-21T18:18:53.011Z,101842.81
2019-04-21T18:21:30.369Z,101847.02
2019-04-21T18:24:10.773Z,101846.60
2019-04-21T18:26:50.997Z,101846.40
2019-04-21T18:29:15.961Z,101838.62
2019-04-21T18:31:50.452Z,101855.58
2019-04-21T18:34:43.983Z,101854.42
2019-04-21T18:37:35.046Z,101852.44
2019-04-21T18:40:09.711Z,101855.02
2019-04-21T18:43:15.624Z,101854.08
2019-04-21T18:46:03.654Z,101851.56
2019-04-21T18:48:21.769Z,101852.34
2019-04-21T18:50:55.375Z,101855.27
2019-04-21T18:53:48.078Z,101859.51
2019-04-21T18:58:51.246Z,101847.98
2019-04-21T19:01:27.640Z,101851.62
2019-04-21T19:03:58.198Z,101856.36
2019-04-21T19:06:46.962Z,101853.78
2019-04-21T19:09:32.500Z,101858.42
2019-04-21T19:12:00.704Z,101858.02
2019-04-21T19:17:29.139Z,101857.16
2019-04-21T19:19:49.050Z,101854.54
2019-04-21T19:22:13.571Z,101857.12
2019-04-21T19:24:48.484Z,101852.64
2019-04-21T19:27:23.734Z,101856.99
2019-04-21T19:30:17.187Z,101854.63
2019-04-21T19:32:25.304Z,101855.25
2019-04-21T19:34:45.531Z,101854.22
2019-04-21T19:37:21.949Z,101856.17
2019-04-21T19:40:02.625Z,101851.84
2019-04-21T19:42:36.977Z,101855.80
2019-04-21T19:45:15.165Z,101859.94
2019-04-21T19:47:50.361Z,101859.55
2019-04-21T19:50:28.683Z,101864.53
2019-04-21T19:52:53.455Z,101857.39
2019-04-21T19:55:14.385Z,101862.69
2019-04-21T19:57:47.107Z,101860.68
2019-04-21T20:00:19.465Z,101868.66
2019-04-21T20:02:52.306Z,101866.12
2019-04-21T20:05:35.289Z,101865.81
2019-04-21T20:08:13.724Z,101867.99
2019-04-21T20:10:48.421Z,101869.03
2019-04-21T20:13:35.322Z,101872.52
2019-04-21T20:15:57.007Z,101873.51
2019-04-21T20:18:24.503Z,101884.25
2019-04-21T20:20:46.308Z,101871.55
2019-04-21T20:23:24.985Z,101878.41
2019-04-21T20:25:56.937Z,101880.20
2019-04-21T20:28:38.533Z,101873.33
2019-04-21T20:31:19.123Z,101872.97
2019-04-21T20:33:52.686Z,101876.83
2019-04-21T20:36:26.373Z,101883.05
2019-04-21T20:38:48.665Z,101881.86
2019-04-21T20:41:29.803Z,101883.34
2019-04-21T20:44:05.870Z,101877.08
2019-04-21T20:46:42.630Z,101885.56
2019-04-21T20:49:06.990Z,101884.36
2019-04-21T20:51:43.809Z,101886.65
2019-04-21T20:54:16.096Z,101894.83
2019-04-21T20:56:49.747Z,101884.23
2019-04-21T20:59:25.015Z,101892.50
2019-04-21T21:02:05.614Z,101892.95
2019-04-21T21:04:30.226Z,101895.54
2019-04-21T21:07:18.484Z,101893.61
2019-04-21T21:09:50.108Z,101894.95
2019-04-21T21:14:46.200Z,101888.66
2019-04-21T21:17:39.292Z,101894.46
2019-04-21T21:19:59.617Z,101891.69
2019-04-21T21:22:29.648Z,101898.34
2019-04-21T21:25:02.960Z,101893.16
2019-04-21T21:27:38.125Z,101888.77
2019-04-21T21:30:08.360Z,101900.74
2019-04-21T21:32:52.371Z,101895.42
2019-04-21T21:35:18.958Z,101891.02
2019-04-21T21:37:58.734Z,101892.18
2019-04-21T21:40:28.809Z,101900.34
2019-04-21T21:42:45.685Z,101893.45
2019-04-21T21:45:21.766Z,101895.45
2019-04-21T21:48:06.995Z,101897.63
2019-04-21T21:50:35.774Z,101896.04
2019-04-21T21:53:07.757Z,101895.97
2019-04-21T21:55:34.023Z,101897.85
2019-04-21T21:58:06.392Z,101899.00
2019-04-21T22:00:43.212Z,101900.36
2019-04-21T22:03:23.327Z,101903.67
2019-04-21T22:05:57.361Z,101900.48
2019-04-21T22:08:22.591Z,101896.58
2019-04-21T22:10:55.033Z,101893.42
2019-04-21T22:13:35.981Z,101900.75
2019-04-21T22:16:07.029Z,101901.36
2019-04-21T22:18:56.567Z,101899.92
2019-04-21T22:21:21.516Z,101904.36
2019-04-21T22:23:51.650Z,101910.14
2019-04-21T22:26:15.537Z,101909.44
2019-04-21T22:28:47.645Z,101906.77
2019-04-21T22:31:24.559Z,101906.55
2019-04-21T22:33:58.735Z,101903.06
2019-04-21T22:36:35.361Z,101905.00
2019-04-21T22:39:20.907Z,101902.75
2019-04-21T22:41:41.242Z,101897.82
2019-04-21T22:44:10.285Z,101902.04
2019-04-21T22:46:54.848Z,101905.84
2019-04-21T22:49:17.863Z,101902.04
2019-04-21T22:51:51.854Z,101898.03
2019-04-21T22:54:31.469Z,101897.82
2019-04-21T22:57:04.178Z,101906.66
2019-04-21T22:59:30.545Z,101903.70
2019-04-21T23:02:06.352Z,101902.25
2019-04-21T23:04:43.856Z,101905.14
2019-04-21T23:07:15.429Z,101912.03
2019-04-21T23:09:45.473Z,101903.27
2019-04-21T23:12:22.770Z,101900.38
2019-04-21T23:15:01.194Z,101910.79
2019-04-21T23:17:37.823Z,101909.02
2019-04-21T23:20:19.515Z,101912.11
2019-04-21T23:22:57.994Z,101908.31
2019-04-21T23:25:24.782Z,101910.88
2019-04-21T23:27:56.196Z,101901.30
2019-04-21T23:30:37.673Z,101913.95
2019-04-21T23:32:57.216Z,101912.71
2019-04-21T23:35:30.451Z,101917.63
2019-04-21T23:38:02.988Z,101917.72
2019-04-21T23:40:31.468Z,101918.34
2019-04-21T23:43:09.708Z,101918.43
2019-04-21T23:45:40.892Z,101920.47
2019-04-21T23:48:26.071Z,101914.52
2019-04-21T23:50:54.244Z,101917.39
2019-04-21T23:53:19.584Z,101922.94
2019-04-21T23:55:52.817Z,101919.95
2019-04-21T23:58:27.949Z,101920.48
