createdAt,value
2019-05-02T00:01:07.208Z,22.00
2019-05-02T00:06:07.527Z,23.43
2019-05-02T00:11:00.302Z,22.50
2019-05-02T00:15:54.319Z,24.07
2019-05-02T00:20:48.624Z,23.57
2019-05-02T00:25:42.455Z,26.27
2019-05-02T00:30:40.891Z,24.20
2019-05-02T00:35:34.623Z,23.70
2019-05-02T00:40:28.724Z,23.83
2019-05-02T00:45:23.858Z,23.77
2019-05-02T00:50:20.075Z,24.47
2019-05-02T00:55:16.237Z,22.43
2019-05-02T01:00:13.332Z,24.80
2019-05-02T01:05:07.135Z,25.13
2019-05-02T01:10:05.279Z,25.83
2019-05-02T01:15:03.405Z,26.37
2019-05-02T01:19:54.639Z,26.83
2019-05-02T01:24:48.495Z,25.53
2019-05-02T01:29:50.131Z,25.63
2019-05-02T01:34:48.973Z,27.40
2019-05-02T01:39:42.774Z,27.73
2019-05-02T01:44:38.007Z,28.53
2019-05-02T01:49:32.291Z,29.13
2019-05-02T01:54:26.035Z,32.43
2019-05-02T01:59:20.062Z,31.53
2019-05-02T02:04:16.315Z,30.47
2019-05-02T02:09:09.898Z,30.47
2019-05-02T02:14:07.246Z,30.43
2019-05-02T02:19:06.063Z,29.93
2019-05-02T02:24:01.467Z,30.63
2019-05-02T02:28:55.303Z,32.50
2019-05-02T02:33:50.003Z,31.53
2019-05-02T02:38:46.440Z,29.80
2019-05-02T02:43:40.774Z,32.67
2019-05-02T02:48:40.643Z,33.43
2019-05-02T02:53:30.585Z,35.00
2019-05-02T02:58:24.469Z,37.67
2019-05-02T03:03:20.940Z,36.83
2019-05-02T03:08:14.191Z,37.00
2019-05-02T03:18:20.399Z,37.93
2019-05-02T03:23:15.313Z,37.93
2019-05-02T03:28:17.498Z,36.23
2019-05-02T03:33:11.250Z,39.47
2019-05-02T03:38:06.705Z,39.73
2019-05-02T03:43:00.805Z,38.63
2019-05-02T03:47:54.847Z,37.87
2019-05-02T03:52:48.693Z,39.10
2019-05-02T04:02:37.081Z,39.07
2019-05-02T04:07:39.811Z,40.97
2019-05-02T04:12:26.514Z,40.37
2019-05-02T04:17:22.370Z,40.13
2019-05-02T04:22:18.338Z,40.83
2019-05-02T04:27:13.231Z,41.07
2019-05-02T04:32:11.836Z,39.43
2019-05-02T04:37:04.078Z,40.77
2019-05-02T04:41:59.004Z,40.50
2019-05-02T04:46:59.937Z,40.53
2019-05-02T04:51:59.889Z,41.40
2019-05-02T04:56:49.514Z,39.77
2019-05-02T05:01:49.063Z,40.60
2019-05-02T05:06:40.898Z,38.77
2019-05-02T05:11:38.018Z,37.87
2019-05-02T05:16:31.919Z,39.00
2019-05-02T05:21:26.706Z,36.80
2019-05-02T05:26:22.699Z,35.90
2019-05-02T05:31:23.861Z,38.60
2019-05-02T05:36:14.071Z,37.90
2019-05-02T05:41:11.245Z,36.97
2019-05-02T05:46:10.659Z,38.47
2019-05-02T05:51:02.700Z,37.40
2019-05-02T05:56:01.005Z,36.43
2019-05-02T06:00:55.455Z,33.57
2019-05-02T06:05:48.078Z,31.10
2019-05-02T06:10:43.879Z,26.00
2019-05-02T06:15:38.945Z,28.30
2019-05-02T06:20:33.578Z,28.60
2019-05-02T06:25:34.067Z,28.03
2019-05-02T06:30:27.098Z,29.13
2019-05-02T06:35:21.130Z,35.17
2019-05-02T06:40:17.363Z,34.70
2019-05-02T06:45:11.648Z,32.83
2019-05-02T06:50:07.375Z,35.50
2019-05-02T06:55:01.294Z,35.30
2019-05-02T06:59:56.525Z,29.87
2019-05-02T07:04:54.744Z,32.63
2019-05-02T07:09:45.824Z,35.13
2019-05-02T07:19:35.267Z,34.50
2019-05-02T07:24:30.801Z,36.13
2019-05-02T07:29:25.189Z,32.57
2019-05-02T07:34:21.597Z,36.37
2019-05-02T07:39:15.827Z,31.13
2019-05-02T07:44:09.624Z,31.27
2019-05-02T07:49:03.807Z,35.13
2019-05-02T07:53:58.175Z,37.80
2019-05-02T07:58:53.565Z,33.50
2019-05-02T08:03:47.358Z,32.60
2019-05-02T08:08:41.309Z,33.13
2019-05-02T08:13:35.450Z,28.60
2019-05-02T08:18:30.369Z,22.03
2019-05-02T08:23:27.671Z,30.33
2019-05-02T08:28:23.328Z,26.42
2019-05-02T08:33:17.163Z,30.60
2019-05-02T08:38:12.563Z,35.43
2019-05-02T08:43:08.970Z,27.90
2019-05-02T08:48:07.077Z,29.80
2019-05-02T08:53:00.865Z,31.73
2019-05-02T08:57:54.719Z,34.33
2019-05-02T09:02:48.448Z,27.27
2019-05-02T09:07:43.022Z,33.97
2019-05-02T09:12:42.024Z,33.67
2019-05-02T09:17:38.218Z,35.83
2019-05-02T09:22:28.955Z,32.83
2019-05-02T09:27:22.808Z,22.63
2019-05-02T09:32:25.011Z,25.03
2019-05-02T09:37:12.222Z,30.93
2019-05-02T09:42:06.755Z,26.30
2019-05-02T09:47:04.099Z,30.47
2019-05-02T09:51:59.434Z,26.48
2019-05-02T09:56:54.777Z,27.20
2019-05-02T10:01:48.647Z,24.50
2019-05-02T10:06:43.062Z,25.57
2019-05-02T10:11:37.778Z,27.10
2019-05-02T10:16:33.774Z,24.87
2019-05-02T10:21:27.338Z,22.07
2019-05-02T10:26:24.557Z,28.25
2019-05-02T10:31:18.724Z,21.10
2019-05-02T10:36:19.677Z,17.90
2019-05-02T10:41:08.286Z,18.07
2019-05-02T10:46:04.044Z,18.45
2019-05-02T10:51:15.816Z,17.65
2019-05-02T10:56:11.714Z,18.05
2019-05-02T11:01:06.466Z,18.25
2019-05-02T11:06:07.658Z,18.62
2019-05-02T11:11:01.990Z,21.77
2019-05-02T11:16:16.075Z,23.53
2019-05-02T11:21:10.019Z,23.30
2019-05-02T11:26:05.488Z,23.87
2019-05-02T11:31:02.635Z,25.60
2019-05-02T11:35:55.006Z,24.93
2019-05-02T11:40:48.787Z,35.37
2019-05-02T11:45:42.575Z,24.63
2019-05-02T11:50:38.425Z,22.13
2019-05-02T11:55:32.407Z,24.50
2019-05-02T12:00:26.175Z,26.33
2019-05-02T12:05:22.217Z,20.80
2019-05-02T12:10:18.305Z,23.17
2019-05-02T12:15:21.643Z,21.77
2019-05-02T12:20:14.899Z,25.23
2019-05-02T12:25:09.061Z,22.70
2019-05-02T12:30:03.452Z,21.73
2019-05-02T12:34:57.471Z,23.07
2019-05-02T12:39:51.761Z,22.30
2019-05-02T12:49:38.595Z,22.57
2019-05-02T12:54:32.645Z,21.53
2019-05-02T12:59:26.420Z,22.07
2019-05-02T13:04:20.197Z,23.50
2019-05-02T13:09:14.022Z,22.20
2019-05-02T13:14:16.856Z,21.90
2019-05-02T13:19:06.419Z,19.53
2019-05-02T13:24:07.425Z,20.63
2019-05-02T13:29:02.448Z,20.97
2019-05-02T13:33:58.015Z,21.07
2019-05-02T13:38:51.981Z,19.93
2019-05-02T13:43:47.722Z,19.77
2019-05-02T13:48:42.968Z,20.57
2019-05-02T13:53:38.510Z,17.47
2019-05-02T13:58:34.333Z,19.30
2019-05-02T14:03:30.138Z,15.67
2019-05-02T14:28:12.777Z,12.00
2019-05-02T14:33:09.064Z,12.03
2019-05-02T14:38:09.823Z,11.90
2019-05-02T14:43:06.032Z,10.00
2019-05-02T14:48:18.028Z,10.93
2019-05-02T14:52:58.120Z,11.77
2019-05-02T14:57:52.626Z,13.07
2019-05-02T15:02:49.186Z,13.73
2019-05-02T15:07:46.360Z,15.73
2019-05-02T15:12:41.923Z,13.93
2019-05-02T15:17:37.841Z,14.13
2019-05-02T15:22:33.103Z,11.57
2019-05-02T15:27:39.386Z,15.40
2019-05-02T15:32:37.305Z,18.13
2019-05-02T15:37:29.388Z,19.73
2019-05-02T15:42:25.659Z,14.83
2019-05-02T15:47:19.686Z,15.47
2019-05-02T15:52:18.967Z,15.30
2019-05-02T15:57:12.915Z,12.70
2019-05-02T16:02:12.934Z,11.47
2019-05-02T16:07:11.918Z,16.87
2019-05-02T16:12:06.432Z,14.53
2019-05-02T16:17:01.833Z,19.33
2019-05-02T16:22:08.063Z,16.93
2019-05-02T16:27:05.072Z,19.07
2019-05-02T16:32:09.758Z,14.17
2019-05-02T16:37:13.585Z,16.10
2019-05-02T16:42:06.875Z,16.87
2019-05-02T16:47:02.183Z,13.83
2019-05-02T16:51:57.373Z,14.13
2019-05-02T16:56:52.129Z,14.03
2019-05-02T17:01:46.318Z,14.13
2019-05-02T17:06:40.163Z,13.93
2019-05-02T17:11:36.640Z,13.63
2019-05-02T17:16:31.596Z,15.00
2019-05-02T17:21:26.768Z,15.47
2019-05-02T17:26:22.710Z,14.17
2019-05-02T17:31:20.505Z,13.57
2019-05-02T17:36:12.318Z,13.47
2019-05-02T17:41:07.919Z,14.30
2019-05-02T17:46:07.428Z,13.80
2019-05-02T17:51:05.123Z,13.30
2019-05-02T17:56:01.733Z,12.60
2019-05-02T18:01:00.124Z,13.40
2019-05-02T18:05:53.049Z,12.90
2019-05-02T18:10:50.601Z,13.73
2019-05-02T18:15:44.201Z,12.27
2019-05-02T18:20:42.783Z,12.87
2019-05-02T18:25:33.603Z,12.23
2019-05-02T18:30:28.418Z,11.60
2019-05-02T18:35:23.010Z,13.00
2019-05-02T18:40:20.264Z,12.80
2019-05-02T18:45:18.507Z,12.70
2019-05-02T18:50:27.143Z,13.37
2019-05-02T18:55:23.058Z,13.67
2019-05-02T19:00:39.496Z,12.33
2019-05-02T19:05:37.597Z,13.83
2019-05-02T19:10:32.495Z,12.50
2019-05-02T19:15:26.403Z,14.60
2019-05-02T19:20:23.974Z,13.87
2019-05-02T19:25:17.758Z,13.83
2019-05-02T19:30:13.091Z,12.93
2019-05-02T19:35:07.507Z,13.80
2019-05-02T19:40:01.770Z,14.33
2019-05-02T19:44:55.621Z,19.20
2019-05-02T19:49:52.377Z,14.93
2019-05-02T19:54:46.459Z,17.20
2019-05-02T19:59:40.415Z,16.73
2019-05-02T20:04:37.793Z,16.03
2019-05-02T20:09:31.769Z,17.60
2019-05-02T20:14:25.271Z,16.67
2019-05-02T20:19:25.003Z,16.87
2019-05-02T20:24:19.290Z,18.03
2019-05-02T20:29:11.857Z,17.80
2019-05-02T20:34:06.098Z,19.03
2019-05-02T20:39:02.162Z,17.33
2019-05-02T20:43:55.787Z,18.20
2019-05-02T20:48:50.081Z,18.17
2019-05-02T20:53:43.956Z,18.83
2019-05-02T20:58:38.205Z,18.03
2019-05-02T21:03:32.137Z,18.80
2019-05-02T21:08:33.935Z,18.73
2019-05-02T21:13:27.951Z,18.83
2019-05-02T21:18:22.134Z,18.07
2019-05-02T21:23:16.136Z,18.27
2019-05-02T21:28:11.951Z,18.67
2019-05-02T21:33:11.913Z,18.47
2019-05-02T21:38:06.343Z,18.47
2019-05-02T21:43:03.112Z,18.13
2019-05-02T21:47:56.958Z,18.43
2019-05-02T21:52:56.095Z,17.03
2019-05-02T21:57:52.059Z,18.37
2019-05-02T22:02:45.605Z,19.67
2019-05-02T22:07:41.599Z,18.33
2019-05-02T22:12:35.437Z,18.40
2019-05-02T22:17:29.356Z,18.47
2019-05-02T22:22:23.120Z,17.57
2019-05-02T22:27:19.135Z,17.70
2019-05-02T22:32:12.932Z,18.93
2019-05-02T22:37:09.053Z,18.57
2019-05-02T22:42:04.578Z,16.57
2019-05-02T22:46:59.264Z,16.03
2019-05-02T22:51:53.022Z,16.40
2019-05-02T22:56:46.953Z,15.37
2019-05-02T23:01:42.144Z,16.93
2019-05-02T23:06:36.632Z,17.53
2019-05-02T23:11:33.359Z,17.90
2019-05-02T23:16:27.348Z,20.07
2019-05-02T23:21:21.788Z,18.23
2019-05-02T23:26:22.304Z,17.77
2019-05-02T23:31:15.794Z,16.97
2019-05-02T23:36:09.750Z,18.50
2019-05-02T23:41:07.811Z,16.40
2019-05-02T23:46:02.297Z,15.53
2019-05-02T23:50:56.878Z,16.27
2019-05-02T23:55:50.838Z,15.63
