createdAt,value
2023-02-27T00:00:15.038Z,19.25
2023-02-27T00:02:44.020Z,18.52
2023-02-27T00:05:11.083Z,19.83
2023-02-27T00:07:38.053Z,20.10
2023-02-27T00:10:05.397Z,20.00
2023-02-27T00:12:37.738Z,18.55
2023-02-27T00:15:16.503Z,17.17
2023-02-27T00:20:16.192Z,17.70
2023-02-27T00:22:43.242Z,17.08
2023-02-27T00:25:10.341Z,18.85
2023-02-27T00:27:37.089Z,21.50
2023-02-27T00:30:09.271Z,17.42
2023-02-27T00:32:36.919Z,21.13
2023-02-27T00:35:13.037Z,19.83
2023-02-27T00:37:43.209Z,19.42
2023-02-27T00:40:10.908Z,20.73
2023-02-27T00:42:39.084Z,19.35
2023-02-27T00:45:07.117Z,19.95
2023-02-27T00:47:36.345Z,26.08
2023-02-27T00:50:03.208Z,18.90
2023-02-27T00:52:34.510Z,20.13
2023-02-27T00:55:01.566Z,20.17
2023-02-27T00:57:28.554Z,21.08
2023-02-27T00:59:55.333Z,19.85
2023-02-27T01:02:22.307Z,21.77
2023-02-27T01:04:49.679Z,19.75
2023-02-27T01:07:16.746Z,16.60
2023-02-27T01:09:44.849Z,15.20
2023-02-27T01:12:11.744Z,18.10
2023-02-27T01:14:38.390Z,14.98
2023-02-27T01:17:05.632Z,18.25
2023-02-27T01:19:33.249Z,17.95
2023-02-27T01:22:00.182Z,16.95
2023-02-27T01:24:27.273Z,15.77
2023-02-27T01:26:54.237Z,15.05
2023-02-27T01:29:21.325Z,17.27
2023-02-27T01:31:49.160Z,16.05
2023-02-27T01:34:18.642Z,20.15
2023-02-27T01:36:45.756Z,19.92
2023-02-27T01:39:12.802Z,18.63
2023-02-27T01:41:39.680Z,16.33
2023-02-27T01:44:11.411Z,18.65
2023-02-27T01:46:38.401Z,14.63
2023-02-27T01:49:12.937Z,14.20
2023-02-27T01:51:47.973Z,17.45
2023-02-27T01:54:19.446Z,18.88
2023-02-27T01:56:46.841Z,15.43
2023-02-27T01:59:15.344Z,15.95
2023-02-27T02:01:45.344Z,16.67
2023-02-27T02:04:31.031Z,20.48
2023-02-27T02:07:01.447Z,14.95
2023-02-27T02:09:30.155Z,17.13
2023-02-27T02:11:58.578Z,15.57
2023-02-27T02:14:25.318Z,17.33
2023-02-27T02:17:16.874Z,16.15
2023-02-27T02:20:31.282Z,14.07
2023-02-27T02:23:38.828Z,15.85
2023-02-27T02:26:33.159Z,14.40
2023-02-27T02:29:32.759Z,15.30
2023-02-27T02:32:26.575Z,14.98
2023-02-27T02:35:36.094Z,14.05
2023-02-27T02:38:28.403Z,13.40
2023-02-27T02:41:11.259Z,15.95
2023-02-27T02:43:53.552Z,16.52
2023-02-27T02:46:36.617Z,12.18
2023-02-27T02:49:16.714Z,11.48
2023-02-27T02:51:55.872Z,12.95
2023-02-27T02:54:34.384Z,12.65
2023-02-27T02:57:10.089Z,16.83
2023-02-27T02:59:45.207Z,12.98
2023-02-27T03:02:19.086Z,11.07
2023-02-27T03:05:08.672Z,10.63
2023-02-27T03:07:48.854Z,14.95
2023-02-27T03:13:29.329Z,12.00
2023-02-27T03:16:06.761Z,12.50
2023-02-27T03:18:43.331Z,11.00
2023-02-27T03:21:22.023Z,12.90
2023-02-27T03:23:51.678Z,12.57
2023-02-27T03:26:23.151Z,12.93
2023-02-27T03:29:01.684Z,12.52
2023-02-27T03:31:39.656Z,11.43
2023-02-27T03:34:23.846Z,15.98
2023-02-27T03:37:30.171Z,12.60
2023-02-27T03:40:27.913Z,12.95
2023-02-27T03:46:07.957Z,10.77
2023-02-27T03:48:35.024Z,11.32
2023-02-27T03:51:02.718Z,11.25
2023-02-27T03:53:39.046Z,10.80
2023-02-27T03:56:08.810Z,8.93
2023-02-27T03:58:36.326Z,9.25
2023-02-27T04:01:03.268Z,9.95
2023-02-27T04:03:37.722Z,9.88
2023-02-27T04:06:24.997Z,11.00
2023-02-27T04:09:11.157Z,7.22
2023-02-27T04:11:53.429Z,10.95
2023-02-27T04:14:46.305Z,8.70
2023-02-27T04:17:24.541Z,7.82
2023-02-27T04:20:17.996Z,10.77
2023-02-27T04:22:58.049Z,8.65
2023-02-27T04:25:36.055Z,9.80
2023-02-27T04:28:18.988Z,15.10
2023-02-27T04:31:01.122Z,9.20
2023-02-27T04:33:42.026Z,8.75
2023-02-27T04:36:13.046Z,9.18
2023-02-27T04:39:08.634Z,8.13
2023-02-27T04:41:44.039Z,8.57
2023-02-27T04:44:12.647Z,11.32
2023-02-27T04:46:41.771Z,9.57
2023-02-27T04:49:28.135Z,13.75
2023-02-27T04:52:12.809Z,8.13
2023-02-27T04:54:52.546Z,8.25
2023-02-27T04:57:32.014Z,10.98
2023-02-27T05:00:02.505Z,8.73
2023-02-27T05:02:34.867Z,12.52
2023-02-27T05:07:39.703Z,7.45
2023-02-27T05:10:14.040Z,7.85
2023-02-27T05:12:59.899Z,9.18
2023-02-27T05:15:29.464Z,9.75
2023-02-27T05:18:13.521Z,8.82
2023-02-27T05:20:45.391Z,7.28
2023-02-27T05:23:30.397Z,8.32
2023-02-27T05:29:06.630Z,11.52
2023-02-27T05:31:56.701Z,9.15
2023-02-27T05:34:29.070Z,10.63
2023-02-27T05:37:13.963Z,8.25
2023-02-27T05:39:42.218Z,9.88
2023-02-27T05:42:16.816Z,10.68
2023-02-27T05:44:49.737Z,10.55
2023-02-27T05:47:22.305Z,9.13
2023-02-27T05:52:22.842Z,15.13
2023-02-27T05:55:11.667Z,8.93
2023-02-27T05:57:47.632Z,12.50
2023-02-27T06:00:19.833Z,10.18
2023-02-27T06:02:46.319Z,9.38
2023-02-27T06:05:18.317Z,11.30
2023-02-27T06:07:45.508Z,8.38
2023-02-27T06:10:19.328Z,7.57
2023-02-27T06:12:47.515Z,9.00
2023-02-27T06:15:16.977Z,7.85
2023-02-27T06:17:43.632Z,11.27
2023-02-27T06:20:10.722Z,8.80
2023-02-27T06:22:46.398Z,11.18
2023-02-27T06:25:13.231Z,9.18
2023-02-27T06:27:39.751Z,12.80
2023-02-27T06:30:10.308Z,9.65
2023-02-27T06:32:36.844Z,14.80
2023-02-27T06:35:03.387Z,9.00
2023-02-27T06:37:30.217Z,9.73
2023-02-27T06:39:56.700Z,9.88
2023-02-27T06:42:26.907Z,8.45
2023-02-27T06:44:53.415Z,8.98
2023-02-27T06:47:19.868Z,9.02
2023-02-27T06:49:46.368Z,14.00
2023-02-27T06:52:12.856Z,10.27
2023-02-27T06:54:39.313Z,9.65
2023-02-27T06:57:06.103Z,10.80
2023-02-27T06:59:32.748Z,13.85
2023-02-27T07:02:00.586Z,10.35
2023-02-27T07:04:27.103Z,13.88
2023-02-27T07:07:32.484Z,11.85
2023-02-27T07:09:40.052Z,12.48
2023-02-27T07:12:07.988Z,12.38
2023-02-27T07:14:34.663Z,13.35
2023-02-27T07:17:04.428Z,10.75
2023-02-27T07:19:33.538Z,18.08
2023-02-27T07:21:59.977Z,11.30
2023-02-27T07:24:26.523Z,11.70
2023-02-27T07:26:53.776Z,11.00
2023-02-27T07:29:20.295Z,12.45
2023-02-27T07:31:46.865Z,12.48
2023-02-27T07:34:14.866Z,9.43
2023-02-27T07:36:45.264Z,9.07
2023-02-27T07:39:15.003Z,9.93
2023-02-27T07:41:41.552Z,9.98
2023-02-27T07:44:08.642Z,10.95
2023-02-27T07:46:35.455Z,7.40
2023-02-27T07:49:01.928Z,11.57
2023-02-27T07:51:29.070Z,11.60
2023-02-27T07:53:58.619Z,9.10
2023-02-27T07:56:28.477Z,8.82
2023-02-27T07:58:55.097Z,12.75
2023-02-27T08:01:21.904Z,10.25
2023-02-27T08:03:48.389Z,6.47
2023-02-27T08:06:14.880Z,13.25
2023-02-27T08:08:47.550Z,10.55
2023-02-27T08:11:14.374Z,9.00
2023-02-27T08:14:00.476Z,8.65
2023-02-27T08:16:27.797Z,8.57
2023-02-27T08:18:54.717Z,12.55
2023-02-27T08:21:21.196Z,9.13
2023-02-27T08:23:49.154Z,14.38
2023-02-27T08:26:15.636Z,22.33
2023-02-27T08:28:42.143Z,12.68
2023-02-27T08:31:08.707Z,10.48
2023-02-27T08:33:36.522Z,9.93
2023-02-27T08:36:03.129Z,11.57
2023-02-27T08:38:29.718Z,19.20
2023-02-27T08:40:56.191Z,13.05
2023-02-27T08:43:23.279Z,11.05
2023-02-27T08:45:50.381Z,10.27
2023-02-27T08:48:18.445Z,13.02
2023-02-27T08:50:46.017Z,16.83
2023-02-27T08:53:12.605Z,9.38
2023-02-27T08:55:39.356Z,9.15
2023-02-27T08:58:05.805Z,8.77
2023-02-27T09:00:32.840Z,8.88
2023-02-27T09:03:01.759Z,10.43
2023-02-27T09:05:29.114Z,9.25
2023-02-27T09:07:55.904Z,9.85
2023-02-27T09:10:22.645Z,10.60
2023-02-27T09:12:49.285Z,9.35
2023-02-27T09:15:17.147Z,8.55
2023-02-27T09:17:43.755Z,7.95
2023-02-27T09:20:11.454Z,12.80
2023-02-27T09:22:38.486Z,9.60
2023-02-27T09:25:05.787Z,10.30
2023-02-27T09:27:32.220Z,10.10
2023-02-27T09:29:59.257Z,8.48
2023-02-27T09:32:27.034Z,11.07
2023-02-27T09:34:53.913Z,10.45
2023-02-27T09:37:20.378Z,9.70
2023-02-27T09:39:47.307Z,10.70
2023-02-27T09:42:37.525Z,11.65
2023-02-27T09:45:39.708Z,12.48
2023-02-27T09:48:16.045Z,12.18
2023-02-27T09:50:45.252Z,8.63
2023-02-27T09:53:33.981Z,11.10
2023-02-27T09:56:23.070Z,13.05
2023-02-27T09:59:14.327Z,11.82
2023-02-27T10:01:49.732Z,11.10
2023-02-27T10:04:33.437Z,9.02
2023-02-27T10:07:16.593Z,9.25
2023-02-27T10:09:54.446Z,10.43
2023-02-27T10:12:34.579Z,10.20
2023-02-27T10:15:13.302Z,12.25
2023-02-27T10:17:44.602Z,9.45
2023-02-27T10:20:22.423Z,9.13
2023-02-27T10:22:50.629Z,10.27
2023-02-27T10:25:30.698Z,10.00
2023-02-27T10:28:09.336Z,10.10
2023-02-27T10:30:36.123Z,8.80
2023-02-27T10:33:11.006Z,6.07
2023-02-27T10:35:39.890Z,8.18
2023-02-27T10:38:13.506Z,9.05
2023-02-27T10:40:42.730Z,6.88
2023-02-27T10:43:13.124Z,8.90
2023-02-27T10:45:39.667Z,8.32
2023-02-27T10:48:06.365Z,6.07
2023-02-27T10:50:37.794Z,9.85
2023-02-27T10:53:16.072Z,7.25
2023-02-27T10:55:47.503Z,6.90
2023-02-27T10:58:20.174Z,8.75
2023-02-27T11:00:56.609Z,5.72
2023-02-27T11:03:29.682Z,6.63
2023-02-27T11:06:01.699Z,7.22
2023-02-27T11:08:30.211Z,5.22
2023-02-27T11:11:04.637Z,7.57
2023-02-27T11:13:35.279Z,8.20
2023-02-27T11:16:09.672Z,5.55
2023-02-27T11:18:38.917Z,7.13
2023-02-27T11:21:28.657Z,5.82
2023-02-27T11:24:17.928Z,6.88
2023-02-27T11:27:06.716Z,7.18
2023-02-27T11:29:34.715Z,5.32
2023-02-27T11:32:20.080Z,7.57
2023-02-27T11:34:49.793Z,3.45
2023-02-27T11:37:30.419Z,6.03
2023-02-27T11:40:09.441Z,5.13
2023-02-27T11:42:41.987Z,3.42
2023-02-27T11:46:09.876Z,3.55
2023-02-27T11:48:22.548Z,3.33
2023-02-27T11:51:05.410Z,5.97
2023-02-27T11:53:47.138Z,2.65
2023-02-27T11:56:19.165Z,5.80
2023-02-27T11:58:56.525Z,3.72
2023-02-27T12:01:33.306Z,4.63
2023-02-27T12:04:15.714Z,5.22
2023-02-27T12:06:48.233Z,4.95
2023-02-27T12:09:34.170Z,3.90
2023-02-27T12:12:06.156Z,4.82
2023-02-27T12:14:42.701Z,3.10
2023-02-27T12:17:29.687Z,3.15
2023-02-27T12:19:59.731Z,5.30
2023-02-27T12:22:33.656Z,4.45
2023-02-27T12:25:14.057Z,4.15
2023-02-27T12:27:59.487Z,5.03
2023-02-27T12:30:29.717Z,6.53
2023-02-27T12:33:15.881Z,2.58
2023-02-27T12:35:44.617Z,3.92
2023-02-27T12:38:15.240Z,6.28
2023-02-27T12:41:01.416Z,5.22
2023-02-27T12:44:10.988Z,2.03
2023-02-27T12:47:04.415Z,2.75
2023-02-27T12:49:43.003Z,3.60
2023-02-27T12:52:19.413Z,2.78
2023-02-27T12:55:14.048Z,3.33
2023-02-27T12:58:05.368Z,2.80
2023-02-27T13:01:00.697Z,2.15
2023-02-27T13:03:54.428Z,2.53
2023-02-27T13:06:30.461Z,3.08
2023-02-27T13:09:11.631Z,2.72
2023-02-27T13:11:57.210Z,4.35
2023-02-27T13:14:49.281Z,3.00
2023-02-27T13:17:26.864Z,3.28
2023-02-27T13:20:17.935Z,2.22
2023-02-27T13:23:26.364Z,2.42
2023-02-27T13:25:55.251Z,2.45
2023-02-27T13:28:25.887Z,2.72
2023-02-27T13:31:10.410Z,2.92
2023-02-27T13:33:54.478Z,1.15
2023-02-27T13:36:26.608Z,2.70
2023-02-27T13:38:55.458Z,1.55
2023-02-27T13:41:24.773Z,4.32
2023-02-27T13:43:53.117Z,4.60
2023-02-27T13:46:28.335Z,2.10
2023-02-27T13:49:27.110Z,2.35
2023-02-27T13:51:58.603Z,2.95
2023-02-27T13:54:31.118Z,3.53
2023-02-27T13:57:18.090Z,2.85
2023-02-27T13:59:52.640Z,4.57
2023-02-27T14:02:59.416Z,3.05
2023-02-27T14:05:35.148Z,4.43
2023-02-27T14:08:19.343Z,2.63
2023-02-27T14:13:54.900Z,4.28
2023-02-27T14:16:44.129Z,1.83
2023-02-27T14:19:17.156Z,2.05
2023-02-27T14:21:52.002Z,7.43
2023-02-27T14:24:23.111Z,1.33
2023-02-27T14:26:52.423Z,1.23
2023-02-27T14:29:23.019Z,3.83
2023-02-27T14:31:51.045Z,3.08
2023-02-27T14:34:20.833Z,7.55
2023-02-27T14:36:52.289Z,2.08
2023-02-27T14:39:32.019Z,7.05
2023-02-27T14:42:31.797Z,6.75
2023-02-27T14:44:59.239Z,11.77
2023-02-27T14:47:36.863Z,3.63
2023-02-27T14:50:06.622Z,2.90
2023-02-27T14:52:42.630Z,2.47
2023-02-27T14:55:28.167Z,3.42
2023-02-27T14:57:56.731Z,1.70
2023-02-27T15:00:50.683Z,3.58
2023-02-27T15:03:23.745Z,2.95
2023-02-27T15:05:52.868Z,4.03
2023-02-27T15:08:26.362Z,3.90
2023-02-27T15:10:55.627Z,3.75
2023-02-27T15:13:28.124Z,2.22
2023-02-27T15:16:31.735Z,4.45
2023-02-27T15:19:30.530Z,4.43
2023-02-27T15:21:59.786Z,2.45
2023-02-27T15:24:33.145Z,2.88
2023-02-27T15:27:01.788Z,3.90
2023-02-27T15:29:34.467Z,3.95
2023-02-27T15:32:01.740Z,3.13
2023-02-27T15:34:29.736Z,3.65
2023-02-27T15:36:57.676Z,4.90
2023-02-27T15:39:26.556Z,1.48
2023-02-27T15:41:56.580Z,2.83
2023-02-27T15:44:26.972Z,2.63
2023-02-27T15:46:54.304Z,1.77
2023-02-27T15:49:23.276Z,3.47
2023-02-27T15:52:02.224Z,4.28
2023-02-27T15:54:33.704Z,3.88
2023-02-27T15:57:01.009Z,3.10
2023-02-27T15:59:30.658Z,11.55
2023-02-27T16:01:57.517Z,4.70
2023-02-27T16:04:26.266Z,3.72
2023-02-27T16:07:06.563Z,6.85
2023-02-27T16:09:36.751Z,4.82
2023-02-27T16:12:22.758Z,7.93
2023-02-27T16:14:55.820Z,9.70
2023-02-27T16:17:33.139Z,2.42
2023-02-27T16:20:40.988Z,2.45
2023-02-27T16:23:28.474Z,2.15
2023-02-27T16:26:14.655Z,1.63
2023-02-27T16:28:54.041Z,3.92
2023-02-27T16:31:26.986Z,2.67
2023-02-27T16:34:01.548Z,1.75
2023-02-27T16:36:32.316Z,1.13
2023-02-27T16:38:58.842Z,4.70
2023-02-27T16:41:25.963Z,1.70
2023-02-27T16:43:54.220Z,3.78
2023-02-27T16:46:22.245Z,2.95
2023-02-27T16:48:51.312Z,3.08
2023-02-27T16:51:21.508Z,3.95
2023-02-27T16:53:48.557Z,2.20
2023-02-27T16:56:23.744Z,2.60
2023-02-27T16:58:55.607Z,0.90
2023-02-27T17:01:22.270Z,2.65
2023-02-27T17:03:48.894Z,1.90
2023-02-27T17:06:15.351Z,2.08
2023-02-27T17:08:44.012Z,3.42
2023-02-27T17:11:10.701Z,4.22
2023-02-27T17:13:37.312Z,5.65
2023-02-27T17:16:05.048Z,2.78
2023-02-27T17:18:31.819Z,3.38
2023-02-27T17:21:03.249Z,3.13
2023-02-27T17:23:30.734Z,4.57
2023-02-27T17:25:57.301Z,3.28
2023-02-27T17:28:24.053Z,2.63
2023-02-27T17:30:50.672Z,1.45
2023-02-27T17:33:17.235Z,3.22
2023-02-27T17:35:43.854Z,1.55
2023-02-27T17:38:10.331Z,1.65
2023-02-27T17:40:39.514Z,2.55
2023-02-27T17:43:06.499Z,3.78
2023-02-27T17:45:33.053Z,4.43
2023-02-27T17:47:59.723Z,4.68
2023-02-27T17:50:26.210Z,2.97
2023-02-27T17:52:54.759Z,1.95
2023-02-27T17:55:21.418Z,2.83
2023-02-27T17:57:47.890Z,2.95
2023-02-27T18:00:15.248Z,1.85
2023-02-27T18:02:44.113Z,1.90
2023-02-27T18:05:10.879Z,1.92
2023-02-27T18:07:37.878Z,2.05
2023-02-27T18:10:08.960Z,2.35
2023-02-27T18:12:36.657Z,2.42
2023-02-27T18:15:04.341Z,3.00
2023-02-27T18:17:30.937Z,2.72
2023-02-27T18:19:58.050Z,4.88
2023-02-27T18:22:24.934Z,2.75
2023-02-27T18:24:55.772Z,3.33
2023-02-27T18:27:22.448Z,4.50
2023-02-27T18:29:51.777Z,3.78
2023-02-27T18:32:18.340Z,3.60
2023-02-27T18:34:45.050Z,5.55
2023-02-27T18:37:11.704Z,2.53
2023-02-27T18:39:38.340Z,2.30
2023-02-27T18:42:06.804Z,3.35
2023-02-27T18:44:33.502Z,5.18
2023-02-27T18:47:01.052Z,3.33
2023-02-27T18:49:30.334Z,4.43
2023-02-27T18:51:56.822Z,5.72
2023-02-27T18:54:23.389Z,4.53
2023-02-27T18:56:52.942Z,5.65
2023-02-27T18:59:19.811Z,7.68
2023-02-27T19:01:46.359Z,6.22
2023-02-27T19:04:12.865Z,6.50
2023-02-27T19:06:42.321Z,4.80
2023-02-27T19:09:12.716Z,5.18
2023-02-27T19:11:39.652Z,4.95
2023-02-27T19:14:08.855Z,7.35
2023-02-27T19:16:37.955Z,6.75
2023-02-27T19:19:05.012Z,6.68
2023-02-27T19:21:32.697Z,5.93
2023-02-27T19:24:02.794Z,6.90
2023-02-27T19:26:32.962Z,7.18
2023-02-27T19:29:07.260Z,8.43
2023-02-27T19:31:34.455Z,6.85
2023-02-27T19:34:01.183Z,7.97
2023-02-27T19:36:29.786Z,7.82
2023-02-27T19:38:56.976Z,9.43
2023-02-27T19:41:24.438Z,7.88
2023-02-27T19:43:51.703Z,8.70
2023-02-27T19:46:21.017Z,7.63
2023-02-27T19:48:47.680Z,8.30
2023-02-27T19:51:17.064Z,9.52
2023-02-27T19:53:46.103Z,7.25
2023-02-27T19:56:15.311Z,10.52
2023-02-27T19:58:42.405Z,6.57
2023-02-27T20:01:09.920Z,9.75
2023-02-27T20:03:38.100Z,8.90
2023-02-27T20:06:08.209Z,8.90
2023-02-27T20:08:39.041Z,8.90
2023-02-27T20:11:06.025Z,7.45
2023-02-27T20:13:35.394Z,8.88
2023-02-27T20:16:04.959Z,6.53
2023-02-27T20:18:32.418Z,10.13
2023-02-27T20:21:06.551Z,7.60
2023-02-27T20:23:35.528Z,10.07
2023-02-27T20:26:23.549Z,8.55
2023-02-27T20:28:52.115Z,8.13
2023-02-27T20:31:25.335Z,8.45
2023-02-27T20:33:54.881Z,10.23
2023-02-27T20:36:21.375Z,9.48
2023-02-27T20:38:47.847Z,8.85
2023-02-27T20:41:18.147Z,6.47
2023-02-27T20:43:45.403Z,8.35
2023-02-27T20:46:32.094Z,8.95
2023-02-27T20:49:00.642Z,10.05
2023-02-27T20:51:29.926Z,7.28
2023-02-27T20:53:59.714Z,9.93
2023-02-27T20:56:30.646Z,9.18
2023-02-27T20:58:59.659Z,11.65
2023-02-27T21:04:44.282Z,11.10
2023-02-27T21:07:26.300Z,8.98
2023-02-27T21:10:06.148Z,8.60
2023-02-27T21:13:00.232Z,9.90
2023-02-27T21:16:12.593Z,10.70
2023-02-27T21:18:45.738Z,9.52
2023-02-27T21:21:18.655Z,9.13
2023-02-27T21:23:47.661Z,9.75
2023-02-27T21:26:38.751Z,9.38
2023-02-27T21:29:22.204Z,8.07
2023-02-27T21:31:51.179Z,9.13
2023-02-27T21:34:22.936Z,11.57
2023-02-27T21:36:52.998Z,8.88
2023-02-27T21:39:26.023Z,12.00
2023-02-27T21:41:52.920Z,12.80
2023-02-27T21:44:21.900Z,12.43
2023-02-27T21:46:48.509Z,9.40
2023-02-27T21:49:24.953Z,12.60
2023-02-27T21:51:51.581Z,12.60
2023-02-27T21:54:19.125Z,10.85
2023-02-27T21:56:47.908Z,10.90
2023-02-27T21:59:15.358Z,15.85
2023-02-27T22:01:47.177Z,12.95
2023-02-27T22:04:16.113Z,12.75
2023-02-27T22:06:43.068Z,12.20
2023-02-27T22:09:09.717Z,12.63
2023-02-27T22:11:36.392Z,13.60
2023-02-27T22:14:08.518Z,13.32
2023-02-27T22:16:35.202Z,11.68
2023-02-27T22:19:13.298Z,11.75
2023-02-27T22:21:40.316Z,12.13
2023-02-27T22:24:08.270Z,12.27
2023-02-27T22:26:35.456Z,12.93
2023-02-27T22:29:02.633Z,12.52
2023-02-27T22:31:32.448Z,13.75
2023-02-27T22:34:02.611Z,13.25
2023-02-27T22:36:31.940Z,11.18
2023-02-27T22:38:59.328Z,12.10
2023-02-27T22:41:32.218Z,12.27
2023-02-27T22:44:00.773Z,12.40
2023-02-27T22:46:36.965Z,15.93
2023-02-27T22:49:10.239Z,14.50
2023-02-27T22:51:37.530Z,14.27
2023-02-27T22:54:05.469Z,16.45
2023-02-27T22:56:33.236Z,11.93
2023-02-27T22:58:59.925Z,12.18
2023-02-27T23:01:29.100Z,14.50
2023-02-27T23:04:04.111Z,15.00
2023-02-27T23:06:36.941Z,13.95
2023-02-27T23:09:05.478Z,15.05
2023-02-27T23:11:32.682Z,14.05
2023-02-27T23:13:59.697Z,15.18
2023-02-27T23:16:26.490Z,15.00
2023-02-27T23:18:55.978Z,18.05
2023-02-27T23:21:26.529Z,18.90
2023-02-27T23:23:58.374Z,16.73
2023-02-27T23:26:28.320Z,16.52
2023-02-27T23:28:56.084Z,19.20
2023-02-27T23:31:22.742Z,17.08
2023-02-27T23:33:49.270Z,17.20
2023-02-27T23:36:15.731Z,14.18
2023-02-27T23:38:43.050Z,14.38
2023-02-27T23:41:10.224Z,14.32
2023-02-27T23:43:55.344Z,17.20
2023-02-27T23:46:21.828Z,20.60
2023-02-27T23:48:51.687Z,16.30
2023-02-27T23:51:18.329Z,17.85
2023-02-27T23:53:45.002Z,16.45
2023-02-27T23:56:16.832Z,15.15
2023-02-27T23:58:44.081Z,14.00
