createdAt,value
2016-11-05T00:00:47.654Z,1009.4
2016-11-05T00:01:49.097Z,1009.4
2016-11-05T00:02:50.536Z,1009.4
2016-11-05T00:03:52.512Z,1009.4
2016-11-05T00:04:54.015Z,1009.3
2016-11-05T00:05:55.456Z,1009.3
2016-11-05T00:06:56.894Z,1009.3
2016-11-05T00:07:58.837Z,1009.3
2016-11-05T00:09:00.276Z,1009.3
2016-11-05T00:10:01.707Z,1009.3
2016-11-05T00:11:03.148Z,1009.3
2016-11-05T00:12:05.094Z,1009.3
2016-11-05T00:13:06.533Z,1009.3
2016-11-05T00:14:07.968Z,1009.3
2016-11-05T00:15:09.414Z,1009.3
2016-11-05T00:17:12.759Z,1009.2
2016-11-05T00:18:14.201Z,1009.2
2016-11-05T00:19:16.151Z,1009.2
2016-11-05T00:20:17.588Z,1009.2
2016-11-05T00:22:20.426Z,1009.2
2016-11-05T00:23:22.368Z,1009.1
2016-11-05T00:24:23.808Z,1009.1
2016-11-05T00:25:25.246Z,1009.1
2016-11-05T00:26:27.191Z,1009.1
2016-11-05T00:27:28.623Z,1009.1
2016-11-05T00:28:30.069Z,1009
2016-11-05T00:29:31.506Z,1009
2016-11-05T00:30:33.449Z,1009.1
2016-11-05T00:31:34.881Z,1009
2016-11-05T00:33:38.226Z,1009
2016-11-05T00:34:39.667Z,1009
2016-11-05T00:35:41.106Z,1009.1
2016-11-05T00:36:42.543Z,1009.1
2016-11-05T00:37:44.484Z,1009.1
2016-11-05T00:39:47.343Z,1009
2016-11-05T00:40:49.282Z,1009
2016-11-05T00:41:50.717Z,1009
2016-11-05T00:42:52.154Z,1009
2016-11-05T00:43:53.732Z,1009
2016-11-05T00:44:55.167Z,1009
2016-11-05T00:45:57.121Z,1009
2016-11-05T00:47:59.960Z,1008.8
2016-11-05T00:49:01.902Z,1008.9
2016-11-05T00:50:03.335Z,1008.9
2016-11-05T00:52:06.178Z,1008.9
2016-11-05T00:53:08.115Z,1008.8
2016-11-05T00:54:09.555Z,1008.8
2016-11-05T00:55:10.995Z,1008.8
2016-11-05T00:56:12.941Z,1008.8
2016-11-05T00:57:14.380Z,1008.8
2016-11-05T00:58:15.824Z,1008.8
2016-11-05T00:59:17.292Z,1008.8
2016-11-05T01:00:18.878Z,1008.8
2016-11-05T01:01:20.819Z,1008.7
2016-11-05T01:02:22.261Z,1008.7
2016-11-05T01:04:25.107Z,1008.7
2016-11-05T01:05:27.050Z,1008.7
2016-11-05T01:06:28.485Z,1008.7
2016-11-05T01:07:29.926Z,1008.6
2016-11-05T01:08:31.358Z,1008.7
2016-11-05T01:09:33.300Z,1008.6
2016-11-05T01:10:34.735Z,1008.6
2016-11-05T01:11:36.171Z,1008.6
2016-11-05T01:12:38.119Z,1008.6
2016-11-05T01:13:39.562Z,1008.6
2016-11-05T01:14:41.002Z,1008.6
2016-11-05T01:15:42.438Z,1008.5
2016-11-05T01:16:44.384Z,1008.6
2016-11-05T01:17:45.818Z,1008.6
2016-11-05T01:18:47.258Z,1008.5
2016-11-05T01:19:49.200Z,1008.5
2016-11-05T01:20:50.641Z,1008.5
2016-11-05T01:21:52.079Z,1008.5
2016-11-05T01:22:53.521Z,1008.5
2016-11-05T01:23:55.466Z,1008.5
2016-11-05T01:24:56.906Z,1008.5
2016-11-05T01:25:58.348Z,1008.5
2016-11-05T01:26:59.788Z,1008.5
2016-11-05T01:28:01.733Z,1008.5
2016-11-05T01:30:04.714Z,1008.5
2016-11-05T01:31:06.149Z,1008.4
2016-11-05T01:33:09.495Z,1008.4
2016-11-05T01:35:12.838Z,1008.3
2016-11-05T01:36:14.275Z,1008.4
2016-11-05T01:38:17.110Z,1008.4
2016-11-05T01:39:19.047Z,1008.4
2016-11-05T01:40:20.488Z,1008.3
2016-11-05T01:41:21.923Z,1008.3
2016-11-05T01:42:23.862Z,1008.3
2016-11-05T01:43:25.159Z,1008.3
2016-11-05T01:44:26.602Z,1008.3
2016-11-05T01:45:28.540Z,1008.2
2016-11-05T01:46:29.980Z,1008.2
2016-11-05T01:47:31.418Z,1008.2
2016-11-05T01:48:33.361Z,1008.2
2016-11-05T01:49:34.796Z,1008.2
2016-11-05T01:50:36.235Z,1008.1
2016-11-05T01:51:37.675Z,1008.1
2016-11-05T01:52:39.618Z,1008.1
2016-11-05T01:53:41.053Z,1008.1
2016-11-05T01:54:42.492Z,1008.1
2016-11-05T01:55:43.922Z,1008.1
2016-11-05T01:57:47.260Z,1008
2016-11-05T01:58:48.700Z,1008.1
2016-11-05T01:59:50.643Z,1008
2016-11-05T02:00:52.085Z,1008.1
2016-11-05T02:01:53.524Z,1008
2016-11-05T02:02:55.459Z,1008
2016-11-05T02:03:56.898Z,1008
2016-11-05T02:04:58.336Z,1008
2016-11-05T02:05:59.808Z,1008
2016-11-05T02:07:01.750Z,1007.9
2016-11-05T02:08:03.226Z,1008
2016-11-05T02:09:04.669Z,1007.9
2016-11-05T02:10:06.109Z,1007.9
2016-11-05T02:11:08.046Z,1007.9
2016-11-05T02:12:09.484Z,1007.9
2016-11-05T02:13:10.923Z,1007.9
2016-11-05T02:14:12.362Z,1007.8
2016-11-05T02:15:14.307Z,1007.8
2016-11-05T02:16:15.739Z,1007.8
2016-11-05T02:17:17.177Z,1007.8
2016-11-05T02:19:20.519Z,1007.7
2016-11-05T02:20:21.957Z,1007.7
2016-11-05T02:21:23.394Z,1007.7
2016-11-05T02:22:25.336Z,1007.6
2016-11-05T02:23:26.776Z,1007.6
2016-11-05T02:24:28.248Z,1007.5
2016-11-05T02:25:29.691Z,1007.5
2016-11-05T02:26:31.636Z,1007.5
2016-11-05T02:27:33.076Z,1007.6
2016-11-05T02:28:34.510Z,1007.6
2016-11-05T02:29:36.445Z,1007.5
2016-11-05T02:30:37.887Z,1007.5
2016-11-05T02:31:39.329Z,1007.5
2016-11-05T02:32:40.770Z,1007.5
2016-11-05T02:33:42.719Z,1007.4
2016-11-05T02:34:44.160Z,1007.4
2016-11-05T02:35:45.597Z,1007.4
2016-11-05T02:37:48.948Z,1007.3
2016-11-05T02:38:50.388Z,1007.2
2016-11-05T02:39:51.827Z,1007.2
2016-11-05T02:40:53.767Z,1007.2
2016-11-05T02:41:55.203Z,1007.2
2016-11-05T02:42:56.638Z,1007.2
2016-11-05T02:43:58.583Z,1007.1
2016-11-05T02:45:00.020Z,1007.1
2016-11-05T02:46:01.464Z,1007.1
2016-11-05T02:47:02.907Z,1007.1
2016-11-05T02:48:04.852Z,1007.1
2016-11-05T02:49:06.289Z,1007.1
2016-11-05T02:50:07.722Z,1007
2016-11-05T02:51:09.165Z,1007
2016-11-05T02:52:11.110Z,1006.9
2016-11-05T02:53:12.545Z,1007
2016-11-05T02:54:13.979Z,1006.9
2016-11-05T02:55:15.928Z,1006.9
2016-11-05T02:56:17.377Z,1006.9
2016-11-05T02:57:18.815Z,1006.9
2016-11-05T02:58:20.248Z,1007
2016-11-05T02:59:22.194Z,1007
2016-11-05T03:00:23.627Z,1007
2016-11-05T03:01:25.068Z,1006.9
2016-11-05T03:03:28.419Z,1006.8
2016-11-05T03:05:31.760Z,1006.8
2016-11-05T03:06:33.203Z,1006.9
2016-11-05T03:07:34.639Z,1006.9
2016-11-05T03:08:36.073Z,1007
2016-11-05T03:09:38.009Z,1007
2016-11-05T03:10:39.443Z,1006.9
2016-11-05T03:11:40.877Z,1006.9
2016-11-05T03:12:42.817Z,1006.9
2016-11-05T03:13:44.255Z,1006.9
2016-11-05T03:14:45.700Z,1006.8
2016-11-05T03:15:47.141Z,1006.8
2016-11-05T03:16:49.082Z,1006.7
2016-11-05T03:17:50.520Z,1006.7
2016-11-05T03:18:51.962Z,1006.8
2016-11-05T03:19:53.405Z,1006.8
2016-11-05T03:20:55.348Z,1006.8
2016-11-05T03:21:56.789Z,1006.7
2016-11-05T03:22:58.236Z,1006.7
2016-11-05T03:24:00.189Z,1006.7
2016-11-05T03:25:01.631Z,1006.7
2016-11-05T03:26:03.080Z,1006.7
2016-11-05T03:28:06.092Z,1006.7
2016-11-05T03:29:08.032Z,1006.7
2016-11-05T03:30:09.470Z,1006.6
2016-11-05T03:31:10.910Z,1006.6
2016-11-05T03:32:12.852Z,1006.5
2016-11-05T03:33:14.292Z,1006.5
2016-11-05T03:34:15.737Z,1006.5
2016-11-05T03:35:17.180Z,1006.5
2016-11-05T03:37:20.518Z,1006.4
2016-11-05T03:39:23.856Z,1006.4
2016-11-05T03:40:25.290Z,1006.4
2016-11-05T03:41:26.723Z,1006.3
2016-11-05T03:42:28.673Z,1006.3
2016-11-05T03:43:30.114Z,1006.3
2016-11-05T03:45:33.182Z,1006.3
2016-11-05T03:46:34.798Z,1006.3
2016-11-05T03:47:36.233Z,1006.2
2016-11-05T03:48:38.175Z,1006.2
2016-11-05T03:50:41.014Z,1006.2
2016-11-05T03:51:42.520Z,1006.2
2016-11-05T03:52:44.469Z,1006.2
2016-11-05T03:53:45.904Z,1006.2
2016-11-05T03:54:47.343Z,1006.2
2016-11-05T03:55:48.781Z,1006.2
2016-11-05T03:56:50.726Z,1006.2
2016-11-05T03:57:52.178Z,1006.2
2016-11-05T03:58:53.611Z,1006.2
2016-11-05T04:00:56.955Z,1006.3
2016-11-05T04:01:58.397Z,1006.2
2016-11-05T04:03:00.334Z,1006.3
2016-11-05T04:04:01.770Z,1006.1
2016-11-05T04:05:03.341Z,1006.2
2016-11-05T04:06:04.774Z,1006.2
2016-11-05T04:07:06.211Z,1006.2
2016-11-05T04:08:08.158Z,1006.1
2016-11-05T04:09:09.598Z,1006.2
2016-11-05T04:10:11.036Z,1006.1
2016-11-05T04:11:12.981Z,1006.1
2016-11-05T04:13:15.819Z,1006.1
2016-11-05T04:14:17.782Z,1006
2016-11-05T04:15:19.217Z,1006
2016-11-05T04:16:20.657Z,1006
2016-11-05T04:17:22.099Z,1006
2016-11-05T04:18:24.038Z,1006
2016-11-05T04:19:25.476Z,1006
2016-11-05T04:20:26.912Z,1005.9
2016-11-05T04:21:28.857Z,1005.9
2016-11-05T04:22:30.297Z,1005.9
2016-11-05T04:23:31.735Z,1005.9
2016-11-05T04:24:33.181Z,1005.9
2016-11-05T04:26:36.527Z,1005.7
2016-11-05T04:27:37.973Z,1005.7
2016-11-05T04:28:39.917Z,1005.6
2016-11-05T04:29:41.356Z,1005.6
2016-11-05T04:31:44.696Z,1005.6
2016-11-05T04:32:46.129Z,1005.6
2016-11-05T04:33:47.568Z,1005.5
2016-11-05T04:34:49.008Z,1005.5
2016-11-05T04:35:50.947Z,1005.5
2016-11-05T04:36:52.379Z,1005.5
2016-11-05T04:37:53.826Z,1005.5
2016-11-05T04:38:55.771Z,1005.5
2016-11-05T04:39:57.214Z,1005.5
2016-11-05T04:40:58.649Z,1005.6
2016-11-05T04:42:00.088Z,1005.5
2016-11-05T04:43:02.033Z,1005.6
2016-11-05T04:44:03.470Z,1005.4
2016-11-05T04:45:04.903Z,1005.4
2016-11-05T04:46:06.877Z,1005.4
2016-11-05T04:47:08.322Z,1005.4
2016-11-05T04:48:09.762Z,1005.4
2016-11-05T04:49:11.199Z,1005.4
2016-11-05T04:50:13.138Z,1005.4
2016-11-05T04:51:14.585Z,1005.3
2016-11-05T04:52:16.027Z,1005.2
2016-11-05T04:53:17.968Z,1005.3
2016-11-05T04:54:19.405Z,1005.2
2016-11-05T04:55:20.841Z,1005.2
2016-11-05T04:57:24.189Z,1005.2
2016-11-05T04:58:25.660Z,1005.2
2016-11-05T04:59:27.113Z,1005.2
2016-11-05T05:00:28.648Z,1005.2
2016-11-05T05:01:30.725Z,1005.2
2016-11-05T05:02:32.162Z,1005.1
2016-11-05T05:03:33.599Z,1005.1
2016-11-05T05:04:35.037Z,1005.1
2016-11-05T05:05:36.981Z,1005.1
2016-11-05T05:06:38.424Z,1005.1
2016-11-05T05:07:39.864Z,1005.1
2016-11-05T05:08:41.805Z,1005.1
2016-11-05T05:09:43.242Z,1005.1
2016-11-05T05:11:46.585Z,1005
2016-11-05T05:12:48.023Z,1005.1
2016-11-05T05:13:49.465Z,1005
2016-11-05T05:14:50.911Z,1005.1
2016-11-05T05:15:52.850Z,1005
2016-11-05T05:16:54.288Z,1005
2016-11-05T05:17:55.725Z,1005
2016-11-05T05:18:57.675Z,1005
2016-11-05T05:21:00.709Z,1004.9
2016-11-05T05:22:02.145Z,1004.9
2016-11-05T05:23:03.583Z,1004.9
2016-11-05T05:25:06.929Z,1004.9
2016-11-05T05:26:08.377Z,1004.9
2016-11-05T05:27:10.322Z,1004.8
2016-11-05T05:28:11.772Z,1004.9
2016-11-05T05:29:13.212Z,1004.9
2016-11-05T05:30:14.652Z,1004.9
2016-11-05T05:31:16.597Z,1004.9
2016-11-05T05:33:19.438Z,1004.9
2016-11-05T05:34:21.379Z,1005
2016-11-05T05:35:22.820Z,1004.9
2016-11-05T05:36:24.262Z,1004.9
2016-11-05T05:37:26.203Z,1004.9
2016-11-05T05:38:27.636Z,1004.9
2016-11-05T05:39:29.069Z,1004.8
2016-11-05T05:40:30.508Z,1004.8
2016-11-05T05:41:32.458Z,1004.8
2016-11-05T05:43:35.292Z,1004.9
2016-11-05T05:44:37.235Z,1004.9
2016-11-05T05:45:38.676Z,1005
2016-11-05T05:46:40.113Z,1005
2016-11-05T05:47:41.557Z,1004.9
2016-11-05T05:48:43.495Z,1004.9
2016-11-05T05:49:44.933Z,1005
2016-11-05T05:50:46.371Z,1005
2016-11-05T05:51:48.312Z,1005
2016-11-05T05:52:49.754Z,1004.9
2016-11-05T05:53:51.196Z,1004.9
2016-11-05T05:54:52.641Z,1004.9
2016-11-05T05:55:54.574Z,1004.9
2016-11-05T05:56:56.013Z,1004.9
2016-11-05T05:57:57.453Z,1004.9
2016-11-05T05:58:58.888Z,1004.9
2016-11-05T06:00:00.833Z,1004.8
2016-11-05T06:01:02.278Z,1004.8
2016-11-05T06:03:05.675Z,1004.8
2016-11-05T06:04:07.118Z,1004.8
2016-11-05T06:06:09.999Z,1004.8
2016-11-05T06:07:11.937Z,1004.8
2016-11-05T06:08:13.374Z,1004.8
2016-11-05T06:09:14.821Z,1004.8
2016-11-05T06:10:16.634Z,1004.8
2016-11-05T06:11:18.076Z,1004.8
2016-11-05T06:12:19.546Z,1004.7
2016-11-05T06:13:21.488Z,1004.7
2016-11-05T06:14:22.939Z,1004.7
2016-11-05T06:15:24.383Z,1004.7
2016-11-05T06:16:25.818Z,1004.7
2016-11-05T06:17:27.759Z,1004.7
2016-11-05T06:18:29.196Z,1004.7
2016-11-05T06:19:30.630Z,1004.8
2016-11-05T06:20:32.075Z,1004.8
2016-11-05T06:21:34.021Z,1004.8
2016-11-05T06:22:35.462Z,1004.8
2016-11-05T06:23:36.964Z,1004.8
2016-11-05T06:24:38.403Z,1004.8
2016-11-05T06:26:41.748Z,1004.7
2016-11-05T06:27:43.210Z,1004.7
2016-11-05T06:28:45.159Z,1004.7
2016-11-05T06:29:46.597Z,1004.7
2016-11-05T06:30:48.029Z,1004.7
2016-11-05T06:31:49.468Z,1004.7
2016-11-05T06:32:51.406Z,1004.6
2016-11-05T06:33:52.855Z,1004.6
2016-11-05T06:34:54.326Z,1004.6
2016-11-05T06:35:55.768Z,1004.6
2016-11-05T06:36:57.706Z,1004.6
2016-11-05T06:39:00.545Z,1004.5
2016-11-05T06:40:02.121Z,1004.5
2016-11-05T06:41:04.079Z,1004.5
2016-11-05T06:42:05.519Z,1004.6
2016-11-05T06:43:06.956Z,1004.5
2016-11-05T06:44:08.398Z,1004.5
2016-11-05T06:45:10.345Z,1004.5
2016-11-05T06:46:11.972Z,1004.5
2016-11-05T06:47:13.454Z,1004.5
2016-11-05T06:48:14.897Z,1004.5
2016-11-05T06:49:16.336Z,1004.5
2016-11-05T06:50:18.278Z,1004.5
2016-11-05T06:51:19.722Z,1004.4
2016-11-05T06:52:21.161Z,1004.3
2016-11-05T06:53:22.596Z,1004.3
2016-11-05T06:54:24.545Z,1004.3
2016-11-05T06:56:27.388Z,1004.4
2016-11-05T06:57:29.331Z,1004.4
2016-11-05T06:58:30.773Z,1004.4
2016-11-05T06:59:32.214Z,1004.3
2016-11-05T07:00:33.649Z,1004.3
2016-11-05T07:01:35.586Z,1004.3
2016-11-05T07:02:37.025Z,1004.3
2016-11-05T07:03:38.465Z,1004.3
2016-11-05T07:04:40.404Z,1004.3
2016-11-05T07:05:41.843Z,1004.3
2016-11-05T07:06:43.277Z,1004.3
2016-11-05T07:07:44.712Z,1004.3
2016-11-05T07:08:46.660Z,1004.3
2016-11-05T07:10:49.502Z,1004.2
2016-11-05T07:11:51.440Z,1004.2
2016-11-05T07:12:52.878Z,1004.2
2016-11-05T07:13:54.321Z,1004.1
2016-11-05T07:14:55.762Z,1004
2016-11-05T07:15:57.701Z,1004
2016-11-05T07:16:59.149Z,1004
2016-11-05T07:18:00.588Z,1004.1
2016-11-05T07:19:02.532Z,1004.1
2016-11-05T07:20:03.971Z,1004.1
2016-11-05T07:21:05.410Z,1004
2016-11-05T07:22:06.852Z,1004
2016-11-05T07:23:08.794Z,1004
2016-11-05T07:24:10.228Z,1004
2016-11-05T07:25:11.669Z,1004
2016-11-05T07:26:13.617Z,1004
2016-11-05T07:28:16.459Z,1004
2016-11-05T07:29:17.906Z,1004.1
2016-11-05T07:30:19.892Z,1004.1
2016-11-05T07:31:21.335Z,1004.1
2016-11-05T07:32:22.780Z,1004.1
2016-11-05T07:33:24.719Z,1004.1
2016-11-05T07:35:27.901Z,1004
2016-11-05T07:36:29.341Z,1004
2016-11-05T07:37:30.784Z,1004
2016-11-05T07:38:32.225Z,1003.8
2016-11-05T07:40:35.570Z,1003.8
2016-11-05T07:41:37.013Z,1003.8
2016-11-05T07:42:38.960Z,1003.8
2016-11-05T07:43:40.397Z,1003.8
2016-11-05T07:44:41.836Z,1003.8
2016-11-05T07:45:43.278Z,1003.8
2016-11-05T07:46:45.228Z,1003.8
2016-11-05T07:47:46.779Z,1003.8
2016-11-05T07:48:48.213Z,1003.8
2016-11-05T07:49:49.664Z,1003.7
2016-11-05T07:51:53.016Z,1003.7
2016-11-05T07:52:54.456Z,1003.7
2016-11-05T07:53:56.398Z,1003.6
2016-11-05T07:54:57.843Z,1003.6
2016-11-05T07:55:59.290Z,1003.6
2016-11-05T07:57:00.725Z,1003.6
2016-11-05T07:58:02.671Z,1003.5
2016-11-05T07:59:04.117Z,1003.5
2016-11-05T08:00:05.554Z,1003.5
2016-11-05T08:01:07.497Z,1003.4
2016-11-05T08:02:08.935Z,1003.4
2016-11-05T08:03:10.374Z,1003.4
2016-11-05T08:04:12.316Z,1003.3
2016-11-05T08:05:13.757Z,1003.3
2016-11-05T08:06:15.207Z,1003.2
2016-11-05T08:07:16.647Z,1003.3
2016-11-05T08:08:18.594Z,1003.3
2016-11-05T08:09:20.036Z,1003.2
2016-11-05T08:10:21.478Z,1003.3
2016-11-05T08:11:23.440Z,1003.3
2016-11-05T08:12:24.882Z,1003.3
2016-11-05T08:13:26.322Z,1003.3
2016-11-05T08:14:28.264Z,1003.3
2016-11-05T08:16:31.104Z,1003.3
2016-11-05T08:17:33.055Z,1003.3
2016-11-05T08:18:34.630Z,1003.3
2016-11-05T08:19:36.072Z,1003.2
2016-11-05T08:20:37.512Z,1003.2
2016-11-05T08:21:39.459Z,1003.3
2016-11-05T08:22:40.897Z,1003.2
2016-11-05T08:23:42.344Z,1003.1
2016-11-05T08:24:44.289Z,1003.1
2016-11-05T08:25:45.729Z,1003.1
2016-11-05T08:26:47.172Z,1003
2016-11-05T08:27:49.111Z,1003
2016-11-05T08:28:50.551Z,1003.1
2016-11-05T08:29:51.999Z,1003.1
2016-11-05T08:30:53.943Z,1003.1
2016-11-05T08:31:55.452Z,1003.1
2016-11-05T08:32:56.892Z,1003.1
2016-11-05T08:35:00.241Z,1003.1
2016-11-05T08:36:01.685Z,1003
2016-11-05T08:37:03.626Z,1003
2016-11-05T08:38:05.062Z,1003
2016-11-05T08:41:09.816Z,1003
2016-11-05T08:43:13.176Z,1003
2016-11-05T08:44:14.809Z,1003
2016-11-05T08:45:16.255Z,1002.9
2016-11-05T08:46:18.198Z,1002.8
2016-11-05T08:47:19.643Z,1002.8
2016-11-05T08:48:21.089Z,1002.8
2016-11-05T08:50:24.449Z,1002.8
2016-11-05T08:51:25.889Z,1002.8
2016-11-05T08:52:27.837Z,1002.8
2016-11-05T08:53:29.276Z,1002.9
2016-11-05T08:54:30.715Z,1002.9
2016-11-05T08:56:34.066Z,1002.9
2016-11-05T08:57:36.008Z,1002.9
2016-11-05T08:59:38.853Z,1002.8
2016-11-05T09:00:40.842Z,1002.8
2016-11-05T09:01:42.279Z,1002.9
2016-11-05T09:02:43.725Z,1002.9
2016-11-05T09:03:45.663Z,1002.9
2016-11-05T09:04:47.098Z,1002.8
2016-11-05T09:05:48.533Z,1002.8
2016-11-05T09:06:50.495Z,1002.8
2016-11-05T09:07:51.931Z,1002.8
2016-11-05T09:08:53.883Z,1002.8
2016-11-05T09:09:55.321Z,1002.9
2016-11-05T09:10:56.768Z,1002.8
2016-11-05T09:11:58.714Z,1002.8
2016-11-05T09:14:01.564Z,1002.7
2016-11-05T09:15:03.511Z,1002.6
2016-11-05T09:16:04.949Z,1002.6
2016-11-05T09:17:06.902Z,1002.6
2016-11-05T09:19:09.768Z,1002.8
2016-11-05T09:20:11.720Z,1002.9
2016-11-05T09:21:13.166Z,1002.9
2016-11-05T09:22:14.609Z,1002.9
2016-11-05T09:23:16.617Z,1002.9
2016-11-05T09:24:18.059Z,1002.9
2016-11-05T09:25:19.503Z,1002.9
2016-11-05T09:26:21.445Z,1002.9
2016-11-05T09:27:22.888Z,1002.9
2016-11-05T09:28:24.833Z,1002.8
2016-11-05T09:29:26.276Z,1002.8
2016-11-05T09:30:27.718Z,1002.8
2016-11-05T09:31:29.663Z,1002.8
2016-11-05T09:32:31.111Z,1002.7
2016-11-05T09:33:32.552Z,1002.8
2016-11-05T09:34:34.498Z,1002.7
2016-11-05T09:35:35.933Z,1002.7
2016-11-05T09:36:37.883Z,1002.7
2016-11-05T09:37:39.327Z,1002.7
2016-11-05T09:39:42.669Z,1002.8
2016-11-05T09:40:44.107Z,1002.8
2016-11-05T09:41:46.051Z,1002.7
2016-11-05T09:42:47.487Z,1002.6
2016-11-05T09:43:48.925Z,1002.6
2016-11-05T09:44:50.886Z,1002.6
2016-11-05T09:46:54.151Z,1002.6
2016-11-05T09:47:55.845Z,1002.6
2016-11-05T09:48:57.237Z,1002.6
2016-11-05T09:49:59.124Z,1002.6
2016-11-05T09:51:00.665Z,1002.5
2016-11-05T09:52:02.079Z,1002.4
2016-11-05T09:53:03.674Z,1002.4
2016-11-05T09:54:05.753Z,1002.4
2016-11-05T09:55:07.188Z,1002.4
2016-11-05T09:57:10.534Z,1002.4
2016-11-05T09:58:11.976Z,1002.5
2016-11-05T09:59:13.919Z,1002.5
2016-11-05T10:00:15.508Z,1002.5
2016-11-05T10:01:16.951Z,1002.6
2016-11-05T10:03:20.304Z,1002.6
2016-11-05T10:04:22.251Z,1002.6
2016-11-05T10:05:23.698Z,1002.4
2016-11-05T10:06:25.269Z,1002.5
2016-11-05T10:07:27.216Z,1002.5
2016-11-05T10:08:28.663Z,1002.4
2016-11-05T10:09:30.102Z,1002.4
2016-11-05T10:10:32.052Z,1002.3
2016-11-05T10:11:33.494Z,1002.3
2016-11-05T10:12:35.439Z,1002.3
2016-11-05T10:13:36.879Z,1002.2
2016-11-05T10:14:38.822Z,1002.2
2016-11-05T10:15:40.332Z,1002.2
2016-11-05T10:16:41.772Z,1002.2
2016-11-05T10:17:43.722Z,1002.2
2016-11-05T10:18:45.165Z,1002.1
2016-11-05T10:19:46.604Z,1002.2
2016-11-05T10:20:48.546Z,1002.1
2016-11-05T10:21:50.116Z,1002.1
2016-11-05T10:22:52.060Z,1002.1
2016-11-05T10:23:53.504Z,1002.1
2016-11-05T10:24:54.958Z,1002.2
2016-11-05T10:25:56.538Z,1002.1
2016-11-05T10:26:58.479Z,1002.1
2016-11-05T10:27:59.926Z,1002
2016-11-05T10:29:01.869Z,1002
2016-11-05T10:30:03.308Z,1002
2016-11-05T10:31:05.255Z,1002
2016-11-05T10:32:06.697Z,1002
2016-11-05T10:33:08.140Z,1002
2016-11-05T10:34:10.114Z,1002
2016-11-05T10:35:11.556Z,1002
2016-11-05T10:36:13.504Z,1002
2016-11-05T10:37:14.941Z,1002
2016-11-05T10:38:16.383Z,1002
2016-11-05T10:39:18.338Z,1002
2016-11-05T10:40:19.785Z,1002
2016-11-05T10:41:21.746Z,1002
2016-11-05T10:42:23.195Z,1001.9
2016-11-05T10:43:25.137Z,1002
2016-11-05T10:44:26.586Z,1001.9
2016-11-05T10:45:28.028Z,1001.9
2016-11-05T10:46:29.976Z,1001.9
2016-11-05T10:47:31.419Z,1002
2016-11-05T10:48:32.895Z,1001.9
2016-11-05T10:49:34.844Z,1001.9
2016-11-05T10:50:36.285Z,1001.8
2016-11-05T10:52:39.771Z,1001.8
2016-11-05T10:53:41.226Z,1001.8
2016-11-05T10:55:44.701Z,1001.7
2016-11-05T10:56:46.151Z,1001.7
2016-11-05T10:57:48.234Z,1001.7
2016-11-05T10:58:49.689Z,1001.7
2016-11-05T10:59:51.131Z,1001.7
2016-11-05T11:00:53.071Z,1001.7
2016-11-05T11:01:54.509Z,1001.6
2016-11-05T11:02:56.454Z,1001.6
2016-11-05T11:03:57.899Z,1001.6
2016-11-05T11:04:59.338Z,1001.5
2016-11-05T11:07:02.683Z,1001.5
2016-11-05T11:08:04.632Z,1001.5
2016-11-05T11:09:06.072Z,1001.5
2016-11-05T11:11:09.427Z,1001.4
2016-11-05T11:12:10.869Z,1001.4
2016-11-05T11:13:12.827Z,1001.4
2016-11-05T11:14:14.334Z,1001.4
2016-11-05T11:15:15.807Z,1001.3
2016-11-05T11:16:17.760Z,1001.3
2016-11-05T11:17:19.200Z,1001.3
2016-11-05T11:18:21.135Z,1001.3
2016-11-05T11:19:22.825Z,1001.3
2016-11-05T11:20:24.266Z,1001.2
2016-11-05T11:21:25.706Z,1001.2
2016-11-05T11:22:27.645Z,1001.2
2016-11-05T11:23:29.084Z,1001.2
2016-11-05T11:24:31.029Z,1001.2
2016-11-05T11:25:32.523Z,1001.2
2016-11-05T11:26:33.971Z,1001.1
2016-11-05T11:27:36.021Z,1001.1
2016-11-05T11:28:37.454Z,1001.1
2016-11-05T11:29:38.900Z,1001.1
2016-11-05T11:30:40.843Z,1001.1
2016-11-05T11:31:42.280Z,1001.1
2016-11-05T11:32:44.225Z,1001.1
2016-11-05T11:33:45.667Z,1001.1
2016-11-05T11:34:47.107Z,1001
2016-11-05T11:35:49.049Z,1001
2016-11-05T11:36:50.491Z,1001
2016-11-05T11:37:52.435Z,1001
2016-11-05T11:38:54.014Z,1001
2016-11-05T11:39:55.456Z,1001
2016-11-05T11:40:56.995Z,1001
2016-11-05T11:41:58.954Z,1001
2016-11-05T11:43:00.397Z,1001
2016-11-05T11:44:02.345Z,1000.9
2016-11-05T11:45:03.780Z,1000.9
2016-11-05T11:46:05.218Z,1000.8
2016-11-05T11:47:07.164Z,1000.8
2016-11-05T11:48:08.600Z,1000.8
2016-11-05T11:49:10.551Z,1000.8
2016-11-05T11:50:12.025Z,1000.7
2016-11-05T11:51:13.468Z,1000.7
2016-11-05T11:52:15.414Z,1000.6
2016-11-05T11:53:16.854Z,1000.7
2016-11-05T11:54:18.805Z,1000.7
2016-11-05T11:55:20.470Z,1000.6
2016-11-05T11:56:21.908Z,1000.5
2016-11-05T11:57:23.344Z,1000.6
2016-11-05T11:58:25.283Z,1000.6
2016-11-05T11:59:26.719Z,1000.6
2016-11-05T12:01:30.079Z,1000.6
2016-11-05T12:02:32.022Z,1000.5
2016-11-05T12:03:33.524Z,1000.6
2016-11-05T12:04:34.975Z,1000.5
2016-11-05T12:05:36.688Z,1000.6
2016-11-05T12:07:40.037Z,1000.5
2016-11-05T12:08:41.481Z,1000.4
2016-11-05T12:09:43.430Z,1000.4
2016-11-05T12:10:44.870Z,1000.4
2016-11-05T12:11:46.813Z,1000.5
2016-11-05T12:12:48.247Z,1000.5
2016-11-05T12:14:51.592Z,1000.5
2016-11-05T12:15:53.033Z,1000.5
2016-11-05T12:16:54.990Z,1000.5
2016-11-05T12:17:56.436Z,1000.5
2016-11-05T12:18:58.372Z,1000.5
2016-11-05T12:19:59.809Z,1000.4
2016-11-05T12:22:03.162Z,1000.5
2016-11-05T12:23:04.600Z,1000.5
2016-11-05T12:24:06.543Z,1000.5
2016-11-05T12:25:07.980Z,1000.5
2016-11-05T12:26:09.930Z,1000.4
2016-11-05T12:27:11.440Z,1000.3
2016-11-05T12:28:12.879Z,1000.4
2016-11-05T12:29:14.821Z,1000.3
2016-11-05T12:30:16.257Z,1000.3
2016-11-05T12:31:18.203Z,1000.3
2016-11-05T12:32:19.644Z,1000.3
2016-11-05T12:33:21.584Z,1000.3
2016-11-05T12:34:23.021Z,1000.2
2016-11-05T12:35:24.463Z,1000.2
2016-11-05T12:36:26.405Z,1000.1
2016-11-05T12:37:27.842Z,1000.1
2016-11-05T12:39:31.190Z,1000
2016-11-05T12:40:33.131Z,1000
2016-11-05T12:41:34.570Z,1000
2016-11-05T12:42:36.005Z,1000
2016-11-05T12:43:37.961Z,999.9
2016-11-05T12:44:39.408Z,999.9
2016-11-05T12:45:41.359Z,1000
2016-11-05T12:46:42.940Z,1000
2016-11-05T12:47:44.380Z,1000
2016-11-05T12:48:46.064Z,1000
2016-11-05T12:49:47.507Z,1000
2016-11-05T12:50:49.453Z,1000
2016-11-05T12:53:54.203Z,1000
2016-11-05T12:54:56.149Z,1000
2016-11-05T12:55:57.589Z,1000.1
2016-11-05T12:56:59.033Z,1000.1
2016-11-05T12:58:00.979Z,1000.1
2016-11-05T12:59:02.483Z,1000.1
2016-11-05T13:00:04.429Z,1000.1
2016-11-05T13:02:07.268Z,1000.1
2016-11-05T13:03:09.216Z,1000.1
2016-11-05T13:04:10.683Z,1000.1
2016-11-05T13:06:14.036Z,1000.1
2016-11-05T13:07:15.983Z,1000.1
2016-11-05T13:08:17.426Z,1000.1
2016-11-05T13:09:18.874Z,1000.1
2016-11-05T13:10:20.820Z,1000.1
2016-11-05T13:11:22.263Z,1000.1
2016-11-05T13:12:24.213Z,1000.1
2016-11-05T13:13:25.653Z,1000.1
2016-11-05T13:14:27.095Z,1000.1
2016-11-05T13:15:29.040Z,1000.1
2016-11-05T13:16:30.481Z,1000
2016-11-05T13:18:33.828Z,1000.1
2016-11-05T13:19:35.276Z,1000
2016-11-05T13:20:37.223Z,1000
2016-11-05T13:21:38.661Z,1000
2016-11-05T13:22:40.610Z,1000
2016-11-05T13:23:42.054Z,1000
2016-11-05T13:24:43.500Z,1000
2016-11-05T13:25:45.446Z,999.9
2016-11-05T13:26:46.889Z,999.9
2016-11-05T13:27:48.838Z,999.9
2016-11-05T13:28:50.280Z,999.9
2016-11-05T13:29:51.721Z,999.8
2016-11-05T13:30:53.668Z,999.8
2016-11-05T13:31:55.118Z,999.8
2016-11-05T13:32:57.065Z,999.8
2016-11-05T13:33:58.506Z,999.7
2016-11-05T13:34:59.945Z,999.8
2016-11-05T13:36:01.896Z,999.7
2016-11-05T13:37:03.337Z,999.8
2016-11-05T13:38:05.287Z,999.8
2016-11-05T13:39:06.736Z,999.8
2016-11-05T13:40:08.209Z,999.8
2016-11-05T13:41:09.986Z,999.8
2016-11-05T13:43:13.341Z,999.9
2016-11-05T13:44:14.781Z,999.8
2016-11-05T13:46:18.130Z,999.8
2016-11-05T13:47:20.072Z,999.9
2016-11-05T13:48:21.518Z,999.8
2016-11-05T13:49:22.958Z,999.8
2016-11-05T13:50:24.903Z,999.8
2016-11-05T13:51:26.342Z,999.8
2016-11-05T13:52:28.289Z,999.8
2016-11-05T13:53:29.728Z,999.8
2016-11-05T13:54:31.175Z,999.8
2016-11-05T13:55:33.122Z,999.8
2016-11-05T13:56:34.751Z,999.7
2016-11-05T13:57:36.512Z,999.8
2016-11-05T13:58:37.953Z,999.8
2016-11-05T13:59:39.390Z,999.8
2016-11-05T14:00:41.329Z,999.8
2016-11-05T14:01:42.767Z,999.8
2016-11-05T14:04:48.026Z,999.9
2016-11-05T14:05:49.532Z,999.9
2016-11-05T14:06:50.977Z,999.9
2016-11-05T14:07:52.927Z,999.9
2016-11-05T14:09:56.282Z,999.9
2016-11-05T14:10:57.718Z,999.9
2016-11-05T14:11:59.161Z,1000
2016-11-05T14:13:01.108Z,1000