createdAt,value
2023-09-23T00:02:34.493Z,9.10
2023-09-23T00:06:39.266Z,9.06
2023-09-23T00:10:42.776Z,9.15
2023-09-23T00:14:45.886Z,8.88
2023-09-23T00:18:48.676Z,8.76
2023-09-23T00:22:56.145Z,8.95
2023-09-23T00:27:00.994Z,8.69
2023-09-23T00:31:06.555Z,8.71
2023-09-23T00:35:11.763Z,8.77
2023-09-23T00:39:15.938Z,8.76
2023-09-23T00:43:19.719Z,8.59
2023-09-23T00:47:22.644Z,8.46
2023-09-23T00:51:25.846Z,8.59
2023-09-23T00:55:32.015Z,8.31
2023-09-23T00:59:36.644Z,8.53
2023-09-23T01:03:40.161Z,8.42
2023-09-23T01:07:47.062Z,8.34
2023-09-23T01:11:52.461Z,8.17
2023-09-23T01:15:55.243Z,8.29
2023-09-23T01:19:59.038Z,8.12
2023-09-23T01:24:03.425Z,8.07
2023-09-23T01:28:09.761Z,7.93
2023-09-23T01:32:20.911Z,7.62
2023-09-23T01:36:23.731Z,7.87
2023-09-23T01:40:30.402Z,7.57
2023-09-23T01:44:33.190Z,7.55
2023-09-23T01:48:35.994Z,7.64
2023-09-23T01:52:39.036Z,7.94
2023-09-23T01:56:43.350Z,7.68
2023-09-23T02:00:46.420Z,7.51
2023-09-23T02:04:49.696Z,7.49
2023-09-23T02:08:52.566Z,7.66
2023-09-23T02:12:57.099Z,7.63
2023-09-23T02:17:00.092Z,7.44
2023-09-23T02:21:02.849Z,7.23
2023-09-23T02:25:06.505Z,7.57
2023-09-23T02:29:10.943Z,7.20
2023-09-23T02:33:13.751Z,7.23
2023-09-23T02:37:16.767Z,7.34
2023-09-23T02:41:19.834Z,6.76
2023-09-23T02:45:24.983Z,7.18
2023-09-23T02:49:27.947Z,7.07
2023-09-23T02:53:32.117Z,7.40
2023-09-23T02:57:36.692Z,7.41
2023-09-23T03:01:46.409Z,7.08
2023-09-23T03:05:56.803Z,7.03
2023-09-23T03:10:02.103Z,6.84
2023-09-23T03:14:07.210Z,7.10
2023-09-23T03:18:11.348Z,6.97
2023-09-23T03:22:14.389Z,6.83
2023-09-23T03:26:20.843Z,6.81
2023-09-23T03:30:24.882Z,6.78
2023-09-23T03:34:30.600Z,6.73
2023-09-23T03:38:34.565Z,6.85
2023-09-23T03:42:37.396Z,6.82
2023-09-23T03:46:41.138Z,6.69
2023-09-23T03:50:45.303Z,6.57
2023-09-23T03:54:50.195Z,6.58
2023-09-23T03:58:54.177Z,6.89
2023-09-23T04:02:57.047Z,6.45
2023-09-23T04:07:02.098Z,6.65
2023-09-23T04:11:05.548Z,6.66
2023-09-23T04:15:10.379Z,6.66
2023-09-23T04:19:13.134Z,6.41
2023-09-23T04:23:17.362Z,6.32
2023-09-23T04:27:20.893Z,6.30
2023-09-23T04:31:26.093Z,6.56
2023-09-23T04:35:30.698Z,6.51
2023-09-23T04:39:35.489Z,6.49
2023-09-23T04:43:38.192Z,6.53
2023-09-23T04:47:42.353Z,6.32
2023-09-23T04:51:48.140Z,6.55
2023-09-23T04:55:52.350Z,6.33
2023-09-23T04:59:59.040Z,6.16
2023-09-23T05:04:05.735Z,6.45
2023-09-23T05:08:11.050Z,6.40
2023-09-23T05:12:15.624Z,6.22
2023-09-23T05:16:18.374Z,6.64
2023-09-23T05:20:22.916Z,6.81
2023-09-23T05:24:27.814Z,6.79
2023-09-23T05:28:31.851Z,6.83
2023-09-23T05:32:34.771Z,7.00
2023-09-23T05:36:37.543Z,6.81
2023-09-23T05:40:40.302Z,6.91
2023-09-23T05:44:45.221Z,7.20
2023-09-23T05:48:49.235Z,7.01
2023-09-23T05:52:53.644Z,6.91
2023-09-23T05:56:56.518Z,7.14
2023-09-23T06:01:00.576Z,7.40
2023-09-23T06:05:03.460Z,7.57
2023-09-23T06:09:07.135Z,7.72
2023-09-23T06:13:10.668Z,7.75
2023-09-23T06:17:14.903Z,7.69
2023-09-23T06:21:17.659Z,7.86
2023-09-23T06:25:20.388Z,8.20
2023-09-23T06:29:23.081Z,8.38
2023-09-23T06:33:27.179Z,8.64
2023-09-23T06:37:30.036Z,9.05
2023-09-23T06:41:32.794Z,9.14
2023-09-23T06:45:36.773Z,9.24
2023-09-23T06:49:41.786Z,9.24
2023-09-23T06:53:46.777Z,9.10
2023-09-23T06:57:49.891Z,9.27
2023-09-23T07:01:52.706Z,9.48
2023-09-23T07:05:56.992Z,9.50
2023-09-23T07:09:59.717Z,9.53
2023-09-23T07:14:05.169Z,9.58
2023-09-23T07:18:08.638Z,9.69
2023-09-23T07:22:13.700Z,9.88
2023-09-23T07:26:20.824Z,10.07
2023-09-23T07:30:24.574Z,10.10
2023-09-23T07:34:27.591Z,10.04
2023-09-23T07:38:31.899Z,10.21
2023-09-23T07:42:34.702Z,10.35
2023-09-23T07:46:38.116Z,10.21
2023-09-23T07:50:40.811Z,10.43
2023-09-23T07:54:45.003Z,10.37
2023-09-23T07:58:47.789Z,10.49
2023-09-23T08:02:50.800Z,10.49
2023-09-23T08:06:53.621Z,10.63
2023-09-23T08:10:57.735Z,10.85
2023-09-23T08:15:00.461Z,10.77
2023-09-23T08:19:03.699Z,10.91
2023-09-23T08:23:06.965Z,11.01
2023-09-23T08:27:11.189Z,11.31
2023-09-23T08:31:16.791Z,11.20
2023-09-23T08:35:21.657Z,11.33
2023-09-23T08:39:25.013Z,11.36
2023-09-23T08:43:38.045Z,11.50
2023-09-23T08:47:41.037Z,11.60
2023-09-23T08:51:44.399Z,11.71
2023-09-23T08:55:48.476Z,11.75
2023-09-23T08:59:52.538Z,12.07
2023-09-23T09:03:55.372Z,11.89
2023-09-23T09:07:59.750Z,11.79
2023-09-23T09:12:02.494Z,11.95
2023-09-23T09:16:07.987Z,12.64
2023-09-23T09:20:15.814Z,12.82
2023-09-23T09:24:18.756Z,12.56
2023-09-23T09:28:21.461Z,12.49
2023-09-23T09:32:31.360Z,12.58
2023-09-23T09:36:36.307Z,12.52
2023-09-23T09:40:39.275Z,13.02
2023-09-23T09:44:43.226Z,12.97
2023-09-23T09:48:48.664Z,13.07
2023-09-23T09:52:51.885Z,13.25
2023-09-23T09:56:57.890Z,13.19
2023-09-23T10:01:00.594Z,13.76
2023-09-23T10:05:07.247Z,14.31
2023-09-23T10:09:18.098Z,14.66
2023-09-23T10:13:23.628Z,14.73
2023-09-23T10:17:32.720Z,15.02
2023-09-23T10:21:37.111Z,15.58
2023-09-23T10:25:41.111Z,15.27
2023-09-23T10:29:48.462Z,14.70
2023-09-23T10:33:51.335Z,14.99
2023-09-23T10:37:55.389Z,14.36
2023-09-23T10:41:58.198Z,14.72
2023-09-23T10:46:03.002Z,14.73
2023-09-23T10:50:07.632Z,14.97
2023-09-23T10:54:14.977Z,15.40
2023-09-23T10:58:17.950Z,15.64
2023-09-23T11:02:21.030Z,15.41
2023-09-23T11:06:23.667Z,15.93
2023-09-23T11:10:29.333Z,15.42
2023-09-23T11:14:32.695Z,15.15
2023-09-23T11:18:36.364Z,15.11
2023-09-23T11:22:40.299Z,15.85
2023-09-23T11:26:44.413Z,14.96
2023-09-23T11:30:47.322Z,14.75
2023-09-23T11:34:50.322Z,15.92
2023-09-23T11:38:53.118Z,16.90
2023-09-23T11:42:57.158Z,17.34
2023-09-23T11:46:59.837Z,16.63
2023-09-23T11:51:02.576Z,15.95
2023-09-23T11:55:06.523Z,16.02
2023-09-23T11:59:11.009Z,16.86
2023-09-23T12:03:14.432Z,16.41
2023-09-23T12:07:18.366Z,15.90
2023-09-23T12:11:22.649Z,15.06
2023-09-23T12:15:26.920Z,15.20
2023-09-23T12:19:29.908Z,14.81
2023-09-23T12:23:33.964Z,15.07
2023-09-23T12:27:36.769Z,15.34
2023-09-23T12:31:40.838Z,15.56
2023-09-23T12:35:43.765Z,16.14
2023-09-23T12:39:46.625Z,16.59
2023-09-23T12:43:49.515Z,16.29
2023-09-23T12:47:58.055Z,15.92
2023-09-23T12:52:01.138Z,15.98
2023-09-23T12:56:05.276Z,15.81
2023-09-23T13:00:09.401Z,15.70
2023-09-23T13:04:13.498Z,15.74
2023-09-23T13:08:16.358Z,16.10
2023-09-23T13:12:19.172Z,16.71
2023-09-23T13:16:22.057Z,16.65
2023-09-23T13:20:26.416Z,16.00
2023-09-23T13:24:33.216Z,15.62
2023-09-23T13:28:38.268Z,15.66
2023-09-23T13:32:41.185Z,15.72
2023-09-23T13:36:45.954Z,15.80
2023-09-23T13:40:48.908Z,15.72
2023-09-23T13:44:51.752Z,16.32
2023-09-23T13:48:54.492Z,16.62
2023-09-23T13:52:59.024Z,16.58
2023-09-23T13:57:01.712Z,16.66
2023-09-23T14:01:04.600Z,15.97
2023-09-23T14:05:09.187Z,16.65
2023-09-23T14:09:13.701Z,16.75
2023-09-23T14:13:16.518Z,16.57
2023-09-23T14:17:19.443Z,16.34
2023-09-23T14:21:22.186Z,16.49
2023-09-23T14:25:26.239Z,16.35
2023-09-23T14:29:30.296Z,16.41
2023-09-23T14:33:33.034Z,16.17
2023-09-23T14:37:35.907Z,16.13
2023-09-23T14:41:40.544Z,16.45
2023-09-23T14:45:43.288Z,16.31
2023-09-23T14:49:46.592Z,15.93
2023-09-23T14:53:49.383Z,16.14
2023-09-23T14:57:55.163Z,15.65
2023-09-23T15:01:57.915Z,15.72
2023-09-23T15:06:00.601Z,15.98
2023-09-23T15:10:03.751Z,16.00
2023-09-23T15:14:08.382Z,16.08
2023-09-23T15:18:11.183Z,15.72
2023-09-23T15:22:13.972Z,15.83
2023-09-23T15:26:17.365Z,15.55
2023-09-23T15:30:23.044Z,14.93
2023-09-23T15:34:25.835Z,15.06
2023-09-23T15:38:28.784Z,15.09
2023-09-23T15:42:32.945Z,15.03
2023-09-23T15:46:37.511Z,15.11
2023-09-23T15:50:40.756Z,14.94
2023-09-23T15:54:43.313Z,15.40
2023-09-23T15:58:46.558Z,15.38
2023-09-23T16:02:50.949Z,14.73
2023-09-23T16:06:53.710Z,14.21
2023-09-23T16:10:56.939Z,13.85
2023-09-23T16:14:59.610Z,13.84
2023-09-23T16:19:03.786Z,13.50
2023-09-23T16:23:07.169Z,13.67
2023-09-23T16:27:10.394Z,13.53
2023-09-23T16:31:13.238Z,13.60
2023-09-23T16:35:18.123Z,12.91
2023-09-23T16:39:20.944Z,13.05
2023-09-23T16:43:23.662Z,12.77
2023-09-23T16:47:26.547Z,12.49
2023-09-23T16:51:32.031Z,12.54
2023-09-23T16:55:34.805Z,12.45
2023-09-23T16:59:37.623Z,12.40
2023-09-23T17:03:40.777Z,12.02
2023-09-23T17:07:44.964Z,11.90
2023-09-23T17:11:47.797Z,11.82
2023-09-23T17:15:51.856Z,11.49
2023-09-23T17:19:54.620Z,11.62
2023-09-23T17:23:58.778Z,11.42
2023-09-23T17:28:01.616Z,11.31
2023-09-23T17:32:04.332Z,11.34
2023-09-23T17:36:07.523Z,10.98
2023-09-23T17:40:12.263Z,10.58
2023-09-23T17:44:14.965Z,10.47
2023-09-23T17:48:17.778Z,10.59
2023-09-23T17:52:20.554Z,10.15
2023-09-23T17:56:25.774Z,10.22
2023-09-23T18:00:30.924Z,10.43
2023-09-23T18:04:34.402Z,10.06
2023-09-23T18:08:37.467Z,10.07
2023-09-23T18:12:41.865Z,9.84
2023-09-23T18:16:44.936Z,9.35
2023-09-23T18:20:47.686Z,9.19
2023-09-23T18:24:50.532Z,9.52
2023-09-23T18:28:55.521Z,9.98
2023-09-23T18:32:58.514Z,10.08
2023-09-23T18:37:01.490Z,9.02
2023-09-23T18:41:04.178Z,9.44
2023-09-23T18:45:09.739Z,9.07
2023-09-23T18:49:12.629Z,8.85
2023-09-23T18:53:15.479Z,9.24
2023-09-23T18:57:18.227Z,8.86
2023-09-23T19:01:22.811Z,8.98
2023-09-23T19:05:25.576Z,8.87
2023-09-23T19:09:28.349Z,8.80
2023-09-23T19:13:31.477Z,8.43
2023-09-23T19:17:35.614Z,8.61
2023-09-23T19:21:38.579Z,9.03
2023-09-23T19:25:41.289Z,8.61
2023-09-23T19:29:44.577Z,8.26
2023-09-23T19:33:50.422Z,8.12
2023-09-23T19:37:53.249Z,8.32
2023-09-23T19:41:56.108Z,8.00
2023-09-23T19:45:58.798Z,8.17
2023-09-23T19:50:05.426Z,8.04
2023-09-23T19:54:08.284Z,7.89
2023-09-23T19:58:12.494Z,7.87
2023-09-23T20:02:15.261Z,7.99
2023-09-23T20:06:19.820Z,8.07
2023-09-23T20:10:22.829Z,8.10
2023-09-23T20:14:25.884Z,7.79
2023-09-23T20:18:28.744Z,7.67
2023-09-23T20:22:32.978Z,7.80
2023-09-23T20:26:35.813Z,7.61
2023-09-23T20:30:38.653Z,7.32
2023-09-23T20:34:41.368Z,7.76
2023-09-23T20:38:45.533Z,8.01
2023-09-23T20:42:48.350Z,7.66
2023-09-23T20:46:51.188Z,7.37
2023-09-23T20:50:54.720Z,7.14
2023-09-23T20:54:58.922Z,7.52
2023-09-23T20:59:03.277Z,7.44
2023-09-23T21:03:09.917Z,7.37
2023-09-23T21:07:13.216Z,7.10
2023-09-23T21:11:19.993Z,6.97
2023-09-23T21:15:22.968Z,7.10
2023-09-23T21:19:25.710Z,7.25
2023-09-23T21:23:28.520Z,7.34
2023-09-23T21:27:32.866Z,6.79
2023-09-23T21:31:35.695Z,6.89
2023-09-23T21:35:40.683Z,6.74
2023-09-23T21:39:43.619Z,6.62
2023-09-23T21:43:47.861Z,7.08
2023-09-23T21:47:51.062Z,7.28
2023-09-23T21:51:53.945Z,6.83
2023-09-23T21:55:58.211Z,6.72
2023-09-23T22:00:02.379Z,6.95
2023-09-23T22:04:06.203Z,6.57
2023-09-23T22:08:09.171Z,6.33
2023-09-23T22:12:12.198Z,6.39
2023-09-23T22:16:17.406Z,6.42
2023-09-23T22:20:21.672Z,6.41
2023-09-23T22:24:24.584Z,6.27
2023-09-23T22:28:27.292Z,6.62
2023-09-23T22:32:32.033Z,6.35
2023-09-23T22:36:35.009Z,6.28
2023-09-23T22:40:37.834Z,6.23
2023-09-23T22:44:40.888Z,6.27
2023-09-23T22:48:45.089Z,6.49
2023-09-23T22:52:48.803Z,6.28
2023-09-23T22:56:52.549Z,6.09
2023-09-23T23:00:55.367Z,6.13
2023-09-23T23:05:00.939Z,6.12
2023-09-23T23:09:05.800Z,6.28
2023-09-23T23:13:10.856Z,5.95
2023-09-23T23:17:13.988Z,5.79
2023-09-23T23:21:18.282Z,5.85
2023-09-23T23:25:21.396Z,6.03
2023-09-23T23:29:24.129Z,5.84
2023-09-23T23:33:27.348Z,6.15
2023-09-23T23:37:36.923Z,6.09
2023-09-23T23:41:40.827Z,5.72
2023-09-23T23:45:43.924Z,5.62
2023-09-23T23:49:51.011Z,6.06
2023-09-23T23:53:55.344Z,6.09
2023-09-23T23:57:58.084Z,5.51
