createdAt,value
2023-03-23T15:59:01.070Z,14.80
2023-03-23T16:00:35.734Z,14.70
2023-03-23T16:02:12.081Z,14.70
2023-03-23T16:03:49.551Z,14.70
2023-03-23T16:05:22.326Z,14.70
2023-03-23T16:06:59.047Z,14.70
2023-03-23T16:08:32.009Z,14.70
2023-03-23T16:10:07.974Z,14.70
2023-03-23T16:11:40.927Z,14.70
2023-03-23T16:13:13.792Z,14.70
2023-03-23T16:14:46.577Z,14.60
2023-03-23T16:16:22.581Z,14.60
2023-03-23T16:18:08.229Z,14.60
2023-03-23T16:19:41.102Z,14.60
2023-03-23T16:21:13.868Z,14.60
2023-03-23T16:22:46.885Z,14.60
2023-03-23T16:24:20.173Z,14.50
2023-03-23T16:25:54.256Z,14.50
2023-03-23T16:27:26.972Z,14.40
2023-03-23T16:29:09.891Z,14.40
2023-03-23T16:30:46.180Z,14.40
2023-03-23T16:32:19.185Z,14.50
2023-03-23T16:33:51.961Z,14.40
2023-03-23T16:35:24.970Z,14.40
2023-03-23T16:36:57.716Z,14.40
2023-03-23T16:38:30.700Z,14.40
2023-03-23T16:40:04.532Z,14.40
2023-03-23T16:41:38.588Z,14.40
2023-03-23T16:43:11.888Z,14.30
2023-03-23T16:44:44.951Z,14.30
2023-03-23T16:46:17.820Z,14.30
2023-03-23T16:47:51.369Z,14.30
2023-03-23T16:49:24.373Z,14.30
2023-03-23T16:50:57.446Z,14.30
2023-03-23T16:52:30.236Z,14.30
2023-03-23T16:54:03.137Z,14.30
2023-03-23T16:55:36.936Z,14.30
2023-03-23T16:57:11.046Z,14.30
2023-03-23T16:58:43.840Z,14.30
2023-03-23T17:00:20.177Z,14.30
2023-03-23T17:01:53.010Z,14.20
2023-03-23T17:03:26.240Z,14.20
2023-03-23T17:04:59.008Z,14.20
2023-03-23T17:06:31.710Z,14.20
2023-03-23T17:08:05.764Z,14.10
2023-03-23T17:09:38.503Z,14.10
2023-03-23T17:11:11.961Z,14.10
2023-03-23T17:12:46.094Z,14.10
2023-03-23T17:14:18.882Z,14.10
2023-03-23T17:15:54.119Z,14.10
2023-03-23T17:17:26.883Z,14.10
2023-03-23T17:18:59.630Z,14.10
2023-03-23T17:20:32.402Z,14.00
2023-03-23T17:22:05.557Z,14.00
2023-03-23T17:23:38.365Z,14.00
2023-03-23T17:25:10.612Z,14.00
2023-03-23T17:26:43.344Z,14.00
2023-03-23T17:28:19.600Z,14.00
2023-03-23T17:29:53.674Z,13.90
2023-03-23T17:31:26.657Z,14.00
2023-03-23T17:32:59.546Z,13.80
2023-03-23T17:34:32.372Z,13.90
2023-03-23T17:36:05.498Z,13.90
2023-03-23T17:37:39.197Z,13.90
2023-03-23T17:39:12.306Z,13.90
2023-03-23T17:40:45.131Z,13.90
2023-03-23T17:42:18.110Z,13.90
2023-03-23T17:43:52.255Z,13.90
2023-03-23T17:45:25.055Z,13.90
2023-03-23T17:46:57.947Z,13.80
2023-03-23T17:48:30.622Z,13.80
2023-03-23T17:50:11.177Z,13.80
2023-03-23T17:51:45.689Z,13.70
2023-03-23T17:53:18.549Z,13.70
2023-03-23T17:54:51.341Z,13.70
2023-03-23T17:56:24.575Z,13.70
2023-03-23T17:57:57.372Z,13.60
2023-03-23T17:59:31.962Z,13.60
2023-03-23T18:01:05.607Z,13.60
2023-03-23T18:02:38.518Z,13.60
2023-03-23T18:04:11.594Z,13.60
2023-03-23T18:05:44.840Z,13.50
2023-03-23T18:07:23.219Z,13.50
2023-03-23T18:08:56.024Z,13.50
2023-03-23T18:10:28.821Z,13.60
2023-03-23T18:12:01.606Z,13.50
2023-03-23T18:13:36.338Z,13.60
2023-03-23T18:15:11.543Z,13.50
2023-03-23T18:16:44.402Z,13.50
2023-03-23T18:18:17.245Z,13.50
2023-03-23T18:19:49.998Z,13.60
2023-03-23T18:21:23.172Z,13.60
2023-03-23T18:22:55.976Z,13.50
2023-03-23T18:24:28.689Z,13.60
2023-03-23T18:26:00.523Z,13.60
2023-03-23T18:27:33.877Z,13.50
2023-03-23T18:29:06.686Z,13.60
2023-03-23T18:30:40.825Z,13.60
2023-03-23T18:32:13.727Z,13.50
2023-03-23T18:33:48.082Z,13.50
2023-03-23T18:35:21.100Z,13.50
2023-03-23T18:36:54.063Z,13.50
2023-03-23T18:38:27.211Z,13.50
2023-03-23T18:39:59.938Z,13.50
2023-03-23T18:41:32.790Z,13.50
2023-03-23T18:43:05.763Z,13.40
2023-03-23T18:44:38.814Z,13.50
2023-03-23T18:46:12.971Z,13.50
2023-03-23T18:47:45.831Z,13.40
2023-03-23T18:49:18.584Z,13.40
2023-03-23T18:50:53.338Z,13.40
2023-03-23T18:52:28.673Z,13.50
2023-03-23T18:54:01.377Z,13.50
2023-03-23T18:55:34.125Z,13.50
2023-03-23T18:57:07.203Z,13.50
2023-03-23T18:58:40.357Z,13.50
2023-03-23T19:00:14.033Z,13.50
2023-03-23T19:01:49.626Z,13.50
2023-03-23T19:03:23.790Z,13.50
2023-03-23T19:04:56.963Z,13.50
2023-03-23T19:06:30.554Z,13.50
2023-03-23T19:08:03.702Z,13.50
2023-03-23T19:09:36.822Z,13.50
2023-03-23T19:11:09.546Z,13.50
2023-03-23T19:12:42.266Z,13.60
2023-03-23T19:14:15.510Z,13.50
2023-03-23T19:15:48.292Z,13.50
2023-03-23T19:17:23.752Z,13.60
2023-03-23T19:18:56.582Z,13.50
2023-03-23T19:22:06.444Z,13.50
2023-03-23T19:23:39.188Z,13.50
2023-03-23T19:25:11.992Z,13.50
2023-03-23T19:26:46.635Z,13.50
2023-03-23T19:29:56.047Z,13.50
2023-03-23T19:31:29.875Z,13.50
2023-03-23T19:33:04.042Z,13.50
2023-03-23T19:34:37.023Z,13.60
2023-03-23T19:36:12.896Z,13.50
2023-03-23T19:37:46.375Z,13.50
2023-03-23T19:39:19.441Z,13.50
2023-03-23T19:40:56.009Z,13.60
2023-03-23T19:42:29.282Z,13.60
2023-03-23T19:44:03.845Z,13.60
2023-03-23T19:45:36.994Z,13.50
2023-03-23T19:47:10.080Z,13.50
2023-03-23T19:48:46.568Z,13.60
2023-03-23T19:50:19.395Z,13.60
2023-03-23T19:51:52.503Z,13.60
2023-03-23T19:53:42.030Z,13.60
2023-03-23T19:55:15.248Z,13.60
2023-03-23T19:56:48.077Z,13.60
2023-03-23T19:58:21.117Z,13.60
2023-03-23T19:59:54.064Z,13.60
2023-03-23T20:01:28.069Z,13.60
2023-03-23T20:03:01.193Z,13.60
2023-03-23T20:04:36.327Z,13.70
2023-03-23T20:06:12.289Z,13.60
2023-03-23T20:07:48.594Z,13.60
2023-03-23T20:09:25.324Z,13.60
2023-03-23T20:11:03.539Z,13.60
2023-03-23T20:12:36.710Z,13.60
2023-03-23T20:14:09.603Z,13.60
2023-03-23T20:15:42.422Z,13.60
2023-03-23T20:17:15.632Z,13.70
2023-03-23T20:18:49.961Z,13.70
2023-03-23T20:20:25.109Z,13.70
2023-03-23T20:21:57.856Z,13.60
2023-03-23T20:23:30.695Z,13.60
2023-03-23T20:25:03.761Z,13.60
2023-03-23T20:26:40.139Z,13.60
2023-03-23T20:28:13.315Z,13.60
2023-03-23T20:29:46.495Z,13.50
2023-03-23T20:31:24.183Z,13.50
2023-03-23T20:33:00.487Z,13.60
2023-03-23T20:34:33.257Z,13.50
2023-03-23T20:36:09.679Z,13.50
2023-03-23T20:37:42.434Z,13.50
2023-03-23T20:39:18.938Z,13.50
2023-03-23T20:40:53.161Z,13.40
2023-03-23T20:42:26.083Z,13.40
2023-03-23T20:43:59.689Z,13.40
2023-03-23T20:45:32.670Z,13.40
2023-03-23T20:47:06.480Z,13.40
2023-03-23T20:48:40.404Z,13.40
2023-03-23T20:50:13.608Z,13.40
2023-03-23T20:51:47.164Z,13.40
2023-03-23T20:53:20.371Z,13.40
2023-03-23T20:54:54.267Z,13.40
2023-03-23T20:56:27.370Z,13.30
2023-03-23T20:58:00.123Z,13.40
2023-03-23T20:59:32.832Z,13.40
2023-03-23T21:01:06.782Z,13.50
2023-03-23T21:02:40.028Z,13.50
2023-03-23T21:04:17.858Z,13.50
2023-03-23T21:05:50.628Z,13.50
2023-03-23T21:07:27.344Z,13.50
2023-03-23T21:09:00.213Z,13.50
2023-03-23T21:10:32.929Z,13.50
2023-03-23T21:12:06.314Z,13.50
2023-03-23T21:13:39.021Z,13.50
2023-03-23T21:15:12.863Z,13.50
2023-03-23T21:16:46.294Z,13.60
2023-03-23T21:18:19.117Z,13.60
2023-03-23T21:19:52.074Z,13.60
2023-03-23T21:21:27.142Z,13.60
2023-03-23T21:23:02.430Z,13.60
2023-03-23T21:24:37.347Z,13.70
2023-03-23T21:26:10.133Z,13.70
2023-03-23T21:27:43.361Z,13.70
2023-03-23T21:29:16.143Z,13.70
2023-03-23T21:30:52.310Z,13.70
2023-03-23T21:32:25.083Z,13.70
2023-03-23T21:33:58.980Z,13.70
2023-03-23T21:35:31.723Z,13.70
2023-03-23T21:37:04.785Z,13.70
2023-03-23T21:38:39.844Z,13.70
2023-03-23T21:40:14.831Z,13.80
2023-03-23T21:41:49.577Z,13.80
2023-03-23T21:43:27.803Z,13.80
2023-03-23T21:45:02.535Z,13.80
2023-03-23T21:46:35.225Z,13.80
2023-03-23T21:48:08.110Z,13.80
2023-03-23T21:49:42.009Z,13.80
2023-03-23T21:51:16.150Z,13.80
2023-03-23T21:52:51.055Z,13.80
2023-03-23T21:54:30.520Z,13.70
2023-03-23T21:56:04.585Z,13.70
2023-03-23T21:57:37.583Z,13.80
2023-03-23T21:59:10.633Z,13.80
2023-03-23T22:00:46.226Z,13.70
2023-03-23T22:02:19.019Z,13.80
2023-03-23T22:03:52.087Z,13.80
2023-03-23T22:05:24.796Z,13.70
2023-03-23T22:06:57.603Z,13.80
2023-03-23T22:08:30.665Z,13.70
2023-03-23T22:10:05.758Z,13.70
2023-03-23T22:11:39.429Z,13.70
2023-03-23T22:13:12.871Z,13.80
2023-03-23T22:14:46.098Z,13.70
2023-03-23T22:16:21.082Z,13.70
2023-03-23T22:17:53.906Z,13.70
2023-03-23T22:19:26.692Z,13.70
2023-03-23T22:20:59.833Z,13.70
2023-03-23T22:22:32.832Z,13.60
2023-03-23T22:24:05.969Z,13.70
2023-03-23T22:25:40.228Z,13.70
2023-03-23T22:27:13.249Z,13.60
2023-03-23T22:28:47.504Z,13.60
2023-03-23T22:30:20.284Z,13.60
2023-03-23T22:31:53.023Z,13.60
2023-03-23T22:33:25.834Z,13.60
2023-03-23T22:34:58.928Z,13.60
2023-03-23T22:36:33.449Z,13.60
2023-03-23T22:38:06.175Z,13.60
2023-03-23T22:39:39.018Z,13.60
2023-03-23T22:41:17.358Z,13.60
2023-03-23T22:42:50.708Z,13.50
2023-03-23T22:44:23.394Z,13.60
2023-03-23T22:45:55.270Z,13.60
2023-03-23T22:47:28.031Z,13.60
2023-03-23T22:49:00.726Z,13.60
2023-03-23T22:50:33.587Z,13.60
2023-03-23T22:52:06.465Z,13.60
2023-03-23T22:53:39.362Z,13.60
2023-03-23T22:55:12.223Z,13.60
2023-03-23T22:56:46.563Z,13.60
2023-03-23T22:58:20.280Z,13.60
2023-03-23T22:59:52.995Z,13.60
2023-03-23T23:01:25.747Z,13.60
2023-03-23T23:02:58.479Z,13.60
2023-03-23T23:04:31.318Z,13.60
2023-03-23T23:06:04.489Z,13.60
2023-03-23T23:07:37.421Z,13.60
2023-03-23T23:09:10.592Z,13.60
2023-03-23T23:10:45.702Z,13.60
2023-03-23T23:12:21.582Z,13.60
2023-03-23T23:13:54.698Z,13.60
2023-03-23T23:15:27.630Z,13.60
2023-03-23T23:17:00.720Z,13.60
2023-03-23T23:18:33.172Z,13.60
2023-03-23T23:20:06.936Z,13.60
2023-03-23T23:21:39.667Z,13.60
2023-03-23T23:23:12.431Z,13.60
2023-03-23T23:24:46.038Z,13.60
2023-03-23T23:26:20.011Z,13.60
2023-03-23T23:27:54.132Z,13.60
2023-03-23T23:29:26.436Z,13.60
2023-03-23T23:30:59.535Z,13.60
2023-03-23T23:32:33.627Z,13.50
2023-03-23T23:34:06.854Z,13.50
2023-03-23T23:35:40.716Z,13.50
2023-03-23T23:37:13.673Z,13.50
2023-03-23T23:38:46.389Z,13.50
2023-03-23T23:40:20.508Z,13.50
2023-03-23T23:41:53.222Z,13.50
2023-03-23T23:43:27.246Z,13.50
2023-03-23T23:44:59.959Z,13.50
2023-03-23T23:46:33.327Z,13.50
2023-03-23T23:48:05.405Z,13.50
2023-03-23T23:49:39.626Z,13.50
2023-03-23T23:51:15.162Z,13.40
2023-03-23T23:52:50.053Z,13.40
2023-03-23T23:54:29.725Z,13.40
2023-03-23T23:56:04.170Z,13.40
2023-03-23T23:57:37.614Z,13.40
2023-03-23T23:59:11.672Z,13.50
