createdAt,value
2017-09-30T00:01:18.307Z,99736.31
2017-09-30T00:03:48.262Z,99717.16
2017-09-30T00:06:18.671Z,99736.16
2017-09-30T00:08:49.777Z,99732.72
2017-09-30T00:11:24.204Z,99735.58
2017-09-30T00:13:54.951Z,99734.22
2017-09-30T00:16:24.951Z,99727.67
2017-09-30T00:18:59.227Z,99725.38
2017-09-30T00:21:29.332Z,99729.89
2017-09-30T00:23:59.258Z,99729.09
2017-09-30T00:26:29.380Z,99716.68
2017-09-30T00:29:01.788Z,99728.14
2017-09-30T00:31:35.717Z,99710.73
2017-09-30T00:34:06.986Z,99722.75
2017-09-30T00:36:40.219Z,99708.88
2017-09-30T00:39:11.351Z,99720.61
2017-09-30T00:41:42.606Z,99713.78
2017-09-30T00:44:12.720Z,99710.79
2017-09-30T00:46:44.129Z,99689.78
2017-09-30T00:49:16.070Z,99703.94
2017-09-30T00:51:46.685Z,99683.84
2017-09-30T00:54:16.868Z,99702.59
2017-09-30T00:56:47.332Z,99702.98
2017-09-30T00:59:18.191Z,99697.98
2017-09-30T01:01:48.778Z,99697.98
2017-09-30T01:04:19.623Z,99663.66
2017-09-30T01:06:52.084Z,99606.43
2017-09-30T01:09:26.303Z,99693.39
2017-09-30T01:12:01.756Z,99697.67
2017-09-30T01:14:32.601Z,99693.55
2017-09-30T01:17:03.826Z,99671.70
2017-09-30T01:19:36.513Z,99688.50
2017-09-30T01:22:06.789Z,99671.09
2017-09-30T01:24:37.924Z,99686.00
2017-09-30T01:27:08.865Z,99682.15
2017-09-30T01:29:45.926Z,99681.20
2017-09-30T01:32:22.022Z,99660.38
2017-09-30T01:34:51.867Z,99677.55
2017-09-30T01:37:23.477Z,99603.69
2017-09-30T01:39:54.006Z,99653.33
2017-09-30T01:42:24.233Z,99658.52
2017-09-30T01:44:54.376Z,99668.47
2017-09-30T01:47:24.864Z,99670.61
2017-09-30T01:49:55.030Z,99669.27
2017-09-30T01:52:25.679Z,99666.57
2017-09-30T01:54:55.655Z,99665.41
2017-09-30T01:57:26.056Z,99641.63
2017-09-30T01:59:56.508Z,99657.87
2017-09-30T02:02:26.333Z,99605.39
2017-09-30T02:04:56.077Z,99648.03
2017-09-30T02:07:25.977Z,99655.73
2017-09-30T02:09:56.330Z,99636.53
2017-09-30T02:12:27.474Z,99645.17
2017-09-30T02:14:58.339Z,99597.79
2017-09-30T02:17:27.981Z,99645.23
2017-09-30T02:19:58.063Z,99644.98
2017-09-30T02:22:27.833Z,99643.24
2017-09-30T02:24:57.932Z,99629.75
2017-09-30T02:27:27.598Z,99633.09
2017-09-30T02:29:57.161Z,99637.92
2017-09-30T02:32:28.451Z,99638.80
2017-09-30T02:34:59.184Z,99620.45
2017-09-30T02:37:28.868Z,99631.30
2017-09-30T02:40:00.921Z,99617.75
2017-09-30T02:42:31.065Z,99628.75
2017-09-30T02:45:02.649Z,99625.19
2017-09-30T02:47:32.803Z,99629.39
2017-09-30T02:50:02.512Z,99625.27
2017-09-30T02:52:33.799Z,99669.83
2017-09-30T02:55:03.941Z,99617.10
2017-09-30T02:57:33.839Z,99614.55
2017-09-30T03:00:07.603Z,99588.63
2017-09-30T03:02:37.624Z,99614.71
2017-09-30T03:05:07.279Z,99595.18
2017-09-30T03:07:37.321Z,99516.06
2017-09-30T03:10:08.582Z,99625.61
2017-09-30T03:12:37.940Z,99606.78
2017-09-30T03:15:08.161Z,99605.42
2017-09-30T03:17:38.663Z,99536.06
2017-09-30T03:20:08.487Z,99602.34
2017-09-30T03:22:40.786Z,99650.89
2017-09-30T03:25:11.287Z,99599.88
2017-09-30T03:27:42.968Z,99529.09
2017-09-30T03:30:13.722Z,99579.08
2017-09-30T03:32:43.381Z,99597.26
2017-09-30T03:35:15.747Z,99593.38
2017-09-30T03:37:46.340Z,99599.95
2017-09-30T03:40:17.321Z,99596.47
2017-09-30T03:42:47.690Z,99594.00
2017-09-30T03:45:17.880Z,99585.44
2017-09-30T03:47:47.724Z,99593.05
2017-09-30T03:50:17.730Z,99585.44
2017-09-30T03:52:48.721Z,99589.16
2017-09-30T03:55:18.486Z,99586.47
2017-09-30T03:57:50.740Z,99578.38
2017-09-30T04:00:20.822Z,99577.03
2017-09-30T04:02:51.057Z,99579.73
2017-09-30T04:05:22.139Z,99572.59
2017-09-30T04:07:53.550Z,99578.22
2017-09-30T04:10:23.031Z,99581.47
2017-09-30T04:12:52.932Z,99585.12
2017-09-30T04:15:22.984Z,99565.36
2017-09-30T04:17:52.599Z,99544.13
2017-09-30T04:20:23.068Z,99580.91
2017-09-30T04:22:52.738Z,99569.56
2017-09-30T04:25:22.258Z,99569.97
2017-09-30T04:27:52.398Z,99572.11
2017-09-30T04:30:23.797Z,99567.27
2017-09-30T04:32:55.080Z,99578.20
2017-09-30T04:35:25.999Z,99569.33
2017-09-30T04:37:57.222Z,99551.00
2017-09-30T04:40:29.099Z,99547.91
2017-09-30T04:43:00.727Z,99569.25
2017-09-30T04:45:31.127Z,99564.41
2017-09-30T04:48:00.521Z,99545.05
2017-09-30T04:50:30.865Z,99503.52
2017-09-30T04:53:00.508Z,99557.83
2017-09-30T04:55:31.592Z,99552.83
2017-09-30T04:58:04.908Z,99566.07
2017-09-30T05:00:34.644Z,99518.13
2017-09-30T05:03:04.708Z,99549.58
2017-09-30T05:05:34.962Z,99559.77
2017-09-30T05:08:06.862Z,99549.28
2017-09-30T05:10:38.660Z,99525.50
2017-09-30T05:13:09.128Z,99566.51
2017-09-30T05:15:40.051Z,99558.97
2017-09-30T05:18:19.081Z,99553.50
2017-09-30T05:20:49.437Z,99556.52
2017-09-30T05:23:19.896Z,99606.34
2017-09-30T05:25:51.173Z,99560.56
2017-09-30T05:28:20.826Z,99560.95
2017-09-30T05:30:51.001Z,99559.53
2017-09-30T05:33:20.739Z,99564.92
2017-09-30T05:35:50.321Z,99556.28
2017-09-30T05:38:20.574Z,99562.62
2017-09-30T05:40:51.395Z,99568.42
2017-09-30T05:43:22.278Z,99568.61
2017-09-30T05:45:52.607Z,99565.67
2017-09-30T05:48:23.056Z,99569.05
2017-09-30T05:50:53.439Z,99565.11
2017-09-30T05:53:23.937Z,99568.77
2017-09-30T05:55:56.311Z,99531.36
2017-09-30T05:58:25.916Z,99569.72
2017-09-30T06:01:03.518Z,99573.77
2017-09-30T06:03:33.164Z,99521.72
2017-09-30T06:06:04.333Z,99579.05
2017-09-30T06:08:34.145Z,99599.52
2017-09-30T06:11:05.652Z,99578.17
2017-09-30T06:13:36.893Z,99578.73
2017-09-30T06:16:09.570Z,99582.37
2017-09-30T06:18:44.157Z,99563.53
2017-09-30T06:21:18.602Z,99560.31
2017-09-30T06:23:49.225Z,99580.39
2017-09-30T06:26:19.362Z,99580.39
2017-09-30T06:28:49.388Z,99461.02
2017-09-30T06:31:20.083Z,99581.00
2017-09-30T06:33:51.091Z,99574.09
2017-09-30T06:36:33.112Z,99516.29
2017-09-30T06:39:04.327Z,99578.93
2017-09-30T06:41:36.173Z,99536.84
2017-09-30T06:44:14.648Z,99573.61
2017-09-30T06:46:51.369Z,99566.71
2017-09-30T06:49:22.899Z,99559.22
2017-09-30T06:51:55.086Z,99563.50
2017-09-30T06:54:26.100Z,99557.71
2017-09-30T06:56:56.223Z,99555.97
2017-09-30T06:59:26.739Z,99558.86
2017-09-30T07:01:57.070Z,99555.12
2017-09-30T07:04:27.031Z,99554.34
2017-09-30T07:06:58.524Z,99501.94
2017-09-30T07:09:29.971Z,99562.27
2017-09-30T07:12:02.138Z,99562.91
2017-09-30T07:14:34.287Z,99560.41
2017-09-30T07:17:05.633Z,99558.34
2017-09-30T07:19:37.578Z,99542.47
2017-09-30T07:22:08.252Z,99561.36
2017-09-30T07:24:41.319Z,99555.97
2017-09-30T07:27:17.307Z,99563.11
2017-09-30T07:29:50.359Z,99555.36
2017-09-30T07:32:26.581Z,99555.17
2017-09-30T07:34:59.593Z,99558.66
2017-09-30T07:37:33.622Z,99558.06
2017-09-30T07:40:05.981Z,99558.91
2017-09-30T07:42:38.564Z,99556.20
2017-09-30T07:45:11.883Z,99557.00
2017-09-30T07:47:43.624Z,99552.16
2017-09-30T07:50:22.462Z,99554.06
2017-09-30T07:52:55.646Z,99515.50
2017-09-30T07:55:29.409Z,99556.75
2017-09-30T07:58:06.021Z,99527.84
2017-09-30T08:00:51.786Z,99541.96
2017-09-30T08:03:24.956Z,99538.70
2017-09-30T08:05:59.047Z,99581.39
2017-09-30T08:08:31.035Z,99546.80
2017-09-30T08:11:06.576Z,99540.22
2017-09-30T08:13:38.989Z,99537.88
2017-09-30T08:16:09.841Z,99524.35
2017-09-30T08:18:42.294Z,99536.33
2017-09-30T08:21:14.443Z,99541.96
2017-09-30T08:23:50.657Z,99540.61
2017-09-30T08:26:24.515Z,99538.31
2017-09-30T08:28:55.176Z,99544.89
2017-09-30T08:31:27.274Z,99545.45
2017-09-30T08:33:59.749Z,99537.88
2017-09-30T08:36:34.468Z,99526.89
2017-09-30T08:39:10.857Z,99537.36
2017-09-30T08:41:44.558Z,99538.87
2017-09-30T08:44:27.209Z,99539.82
2017-09-30T08:46:57.904Z,99538.70
2017-09-30T08:49:28.962Z,99540.45
2017-09-30T08:51:59.323Z,99536.80
2017-09-30T08:54:30.517Z,99518.48
2017-09-30T08:57:05.821Z,99534.73
2017-09-30T08:59:39.723Z,99509.91
2017-09-30T09:02:17.020Z,99527.67
2017-09-30T09:04:47.760Z,99528.23
2017-09-30T09:07:17.431Z,99528.86
2017-09-30T09:09:48.421Z,99520.77
2017-09-30T09:12:18.795Z,99517.32
2017-09-30T09:14:50.233Z,99516.77
2017-09-30T09:17:21.406Z,99517.00
2017-09-30T09:19:51.592Z,99509.45
2017-09-30T09:22:24.523Z,99498.44
2017-09-30T09:24:54.834Z,99499.70
2017-09-30T09:27:26.561Z,99498.58
2017-09-30T09:29:57.267Z,99470.63
2017-09-30T09:32:33.701Z,99484.02
2017-09-30T09:35:05.285Z,99478.78
2017-09-30T09:37:35.283Z,99475.77
2017-09-30T09:40:06.507Z,99472.11
2017-09-30T09:42:36.276Z,99469.88
2017-09-30T09:45:09.438Z,99420.53
2017-09-30T09:47:44.625Z,99404.05
2017-09-30T09:50:15.144Z,99439.70
2017-09-30T09:52:48.098Z,99454.92
2017-09-30T09:55:18.306Z,99452.22
2017-09-30T09:57:48.273Z,99453.17
2017-09-30T10:00:20.548Z,99446.03
2017-09-30T10:02:51.858Z,99448.92
2017-09-30T10:05:30.501Z,99447.34
2017-09-30T10:08:00.400Z,99434.41
2017-09-30T10:10:30.456Z,99397.21
2017-09-30T10:13:00.322Z,99429.05
2017-09-30T10:15:30.722Z,99423.33
2017-09-30T10:18:05.510Z,99409.05
2017-09-30T10:20:42.564Z,99401.34
2017-09-30T10:23:23.370Z,99377.66
2017-09-30T10:25:55.306Z,99388.97
2017-09-30T10:28:26.692Z,99388.02
2017-09-30T10:30:57.198Z,99374.20
2017-09-30T10:33:27.777Z,99378.08
2017-09-30T10:35:58.339Z,99360.19
2017-09-30T10:38:27.861Z,99374.59
2017-09-30T10:41:02.075Z,99374.83
2017-09-30T10:43:40.689Z,99368.75
2017-09-30T10:46:13.726Z,99371.84
2017-09-30T10:48:44.482Z,99362.20
2017-09-30T10:51:15.473Z,99362.20
2017-09-30T10:53:46.712Z,99338.64
2017-09-30T10:56:20.096Z,99361.21
2017-09-30T10:58:50.000Z,99361.05
2017-09-30T11:01:21.897Z,99349.86
2017-09-30T11:03:52.092Z,99346.77
2017-09-30T11:06:22.784Z,99339.06
2017-09-30T11:09:00.356Z,99306.05
2017-09-30T11:11:32.016Z,99322.81
2017-09-30T11:14:01.838Z,99335.70
2017-09-30T11:16:33.441Z,99318.64
2017-09-30T11:19:03.367Z,99335.28
2017-09-30T11:21:33.447Z,99297.80
2017-09-30T11:24:03.548Z,99325.91
2017-09-30T11:26:38.373Z,99295.47
2017-09-30T11:29:12.820Z,99304.73
2017-09-30T11:31:47.333Z,99312.47
2017-09-30T11:34:26.656Z,99315.97
2017-09-30T11:36:59.137Z,99320.84
2017-09-30T11:39:35.927Z,99358.31
2017-09-30T11:42:09.133Z,99322.53
2017-09-30T11:44:49.961Z,99318.15
2017-09-30T11:47:22.637Z,99334.33
2017-09-30T11:49:55.457Z,99287.80
2017-09-30T11:52:29.572Z,99304.59
2017-09-30T11:54:59.971Z,99298.23
2017-09-30T11:57:30.548Z,99279.56
2017-09-30T12:00:02.665Z,99300.37
2017-09-30T12:02:37.755Z,99299.81
2017-09-30T12:05:16.072Z,99297.28
2017-09-30T12:07:49.177Z,99288.62
2017-09-30T12:10:21.489Z,99285.75
2017-09-30T12:12:53.863Z,99286.38
2017-09-30T12:15:24.982Z,99286.22
2017-09-30T12:17:55.014Z,99285.66
2017-09-30T12:20:26.128Z,99267.75
2017-09-30T12:22:55.525Z,99288.06
2017-09-30T12:25:29.481Z,99296.39
2017-09-30T12:28:04.817Z,99207.05
2017-09-30T12:30:38.251Z,99294.94
2017-09-30T12:33:10.669Z,99295.38
2017-09-30T12:35:41.838Z,99281.55
2017-09-30T12:38:13.927Z,99290.03
2017-09-30T12:40:45.255Z,99280.03
2017-09-30T12:43:17.227Z,99248.27
2017-09-30T12:45:48.228Z,99279.34
2017-09-30T12:48:34.985Z,99275.19
2017-09-30T12:51:06.052Z,99280.19
2017-09-30T12:53:41.277Z,99271.07
2017-09-30T12:56:16.393Z,99268.90
2017-09-30T12:58:46.817Z,99247.50
2017-09-30T13:01:16.626Z,99260.02
2017-09-30T13:03:46.717Z,99264.39
2017-09-30T13:06:17.257Z,99261.30
2017-09-30T13:08:47.157Z,99263.60
2017-09-30T13:11:16.935Z,99237.56
2017-09-30T13:13:46.631Z,99255.83
2017-09-30T13:16:17.296Z,99258.98
2017-09-30T13:18:47.190Z,99256.69
2017-09-30T13:21:19.786Z,99230.55
2017-09-30T13:23:50.235Z,99248.91
2017-09-30T13:26:20.417Z,99247.86
2017-09-30T13:28:50.672Z,99215.02
2017-09-30T13:31:25.623Z,99241.37
2017-09-30T13:34:00.064Z,99241.59
2017-09-30T13:36:32.488Z,99244.92
2017-09-30T13:39:03.908Z,99242.88
2017-09-30T13:41:35.373Z,99268.92
2017-09-30T13:44:05.222Z,99233.48
2017-09-30T13:46:43.327Z,99245.75
2017-09-30T13:49:17.456Z,99148.39
2017-09-30T13:51:47.832Z,99241.75
2017-09-30T13:54:23.068Z,99194.13
2017-09-30T13:56:55.290Z,99058.88
2017-09-30T13:59:29.808Z,99229.03
2017-09-30T14:02:01.725Z,99201.66
2017-09-30T14:04:36.259Z,99232.36
2017-09-30T14:07:09.859Z,99230.78
2017-09-30T14:09:42.258Z,99231.73
2017-09-30T14:12:14.766Z,99176.81
2017-09-30T14:14:51.034Z,99246.04
2017-09-30T14:17:21.115Z,99227.84
2017-09-30T14:19:51.279Z,99227.23
2017-09-30T14:22:23.718Z,99222.02
2017-09-30T14:24:58.471Z,99097.97
2017-09-30T14:27:29.963Z,99227.23
2017-09-30T14:30:03.481Z,99226.80
2017-09-30T14:32:34.662Z,99186.95
2017-09-30T14:35:04.416Z,99226.91
2017-09-30T14:37:38.474Z,99222.06
2017-09-30T14:40:12.648Z,99200.84
2017-09-30T14:42:49.541Z,99156.47
2017-09-30T14:45:19.131Z,99219.77
2017-09-30T14:47:50.378Z,99225.69
2017-09-30T14:50:23.388Z,99220.17
2017-09-30T14:52:55.103Z,99105.96
2017-09-30T14:55:25.481Z,99217.23
2017-09-30T14:57:55.252Z,99219.38
2017-09-30T15:00:27.032Z,99217.23
2017-09-30T15:02:59.372Z,99209.83
2017-09-30T15:05:30.354Z,99190.64
2017-09-30T15:08:07.010Z,99169.86
2017-09-30T15:10:38.821Z,99167.38
2017-09-30T15:13:11.352Z,99167.22
2017-09-30T15:15:42.138Z,99202.22
2017-09-30T15:18:13.927Z,99199.42
2017-09-30T15:20:44.595Z,99196.96
2017-09-30T15:23:14.821Z,99196.17
2017-09-30T15:25:45.516Z,99189.25
2017-09-30T15:28:16.809Z,99186.55
2017-09-30T15:30:49.110Z,99192.17
2017-09-30T15:33:24.014Z,99184.58
2017-09-30T15:35:55.437Z,99186.16
2017-09-30T15:38:26.798Z,99176.91
2017-09-30T15:41:00.446Z,99156.71
2017-09-30T15:43:34.556Z,99173.62
2017-09-30T15:46:04.455Z,99172.10
2017-09-30T15:48:36.278Z,99164.95
2017-09-30T15:51:09.511Z,99170.52
2017-09-30T15:56:34.999Z,99169.73
2017-09-30T15:59:10.071Z,99168.55
2017-09-30T16:01:42.787Z,99149.28
2017-09-30T16:04:16.998Z,99147.20
2017-09-30T16:06:50.238Z,99161.02
2017-09-30T16:09:26.227Z,99158.88
2017-09-30T16:11:56.719Z,99159.41
2017-09-30T16:14:27.090Z,99167.59
2017-09-30T16:16:58.306Z,99146.81
2017-09-30T16:19:28.771Z,99144.11
2017-09-30T16:21:59.113Z,99162.42
2017-09-30T16:24:32.220Z,99161.07
2017-09-30T16:27:08.460Z,99157.02
2017-09-30T16:29:39.566Z,99160.52
2017-09-30T16:32:13.715Z,99164.17
2017-09-30T16:34:49.373Z,99146.48
2017-09-30T16:37:23.552Z,99128.36
2017-09-30T16:39:55.916Z,99149.17
2017-09-30T16:42:31.497Z,99136.06
2017-09-30T16:45:02.539Z,99168.38
2017-09-30T16:47:35.698Z,99170.69
2017-09-30T16:50:17.869Z,99156.66
2017-09-30T16:52:51.718Z,99150.47
2017-09-30T16:55:23.850Z,99171.81
2017-09-30T16:57:54.052Z,99158.33
2017-09-30T17:00:27.624Z,99174.67
2017-09-30T17:03:00.374Z,99150.80
2017-09-30T17:05:32.549Z,99173.49
2017-09-30T17:08:03.949Z,99179.68
2017-09-30T17:10:35.718Z,99184.29
2017-09-30T17:13:06.337Z,99186.59
2017-09-30T17:15:37.183Z,99197.97
2017-09-30T17:18:09.307Z,99192.46
2017-09-30T17:20:40.197Z,99161.41
2017-09-30T17:23:12.993Z,99195.72
2017-09-30T17:25:45.045Z,99177.46
2017-09-30T17:28:16.825Z,99199.38
2017-09-30T17:30:47.085Z,99181.84
2017-09-30T17:33:18.042Z,99204.38
2017-09-30T17:35:51.198Z,99204.94
2017-09-30T17:38:22.553Z,99202.63
2017-09-30T17:40:54.601Z,99206.69
2017-09-30T17:43:27.035Z,99211.13
2017-09-30T17:45:58.488Z,99219.23
2017-09-30T17:48:29.962Z,99220.97
2017-09-30T17:51:01.457Z,99216.75
2017-09-30T17:53:32.426Z,99218.11
2017-09-30T17:56:04.213Z,99218.66
2017-09-30T17:58:35.432Z,99216.13
2017-09-30T18:01:08.476Z,99161.42
2017-09-30T18:03:38.796Z,99197.38
2017-09-30T18:06:11.498Z,99205.88
2017-09-30T18:08:45.449Z,99226.70
2017-09-30T18:11:16.727Z,99211.83
2017-09-30T18:13:47.877Z,99208.57
2017-09-30T18:16:19.808Z,99225.91
2017-09-30T18:18:51.467Z,99221.50
2017-09-30T18:21:23.831Z,99191.89
2017-09-30T18:23:55.980Z,99209.13
2017-09-30T18:26:27.689Z,99230.75
2017-09-30T18:28:59.276Z,99217.22
2017-09-30T18:31:32.868Z,99221.70
2017-09-30T18:34:13.579Z,99215.51
2017-09-30T18:36:53.906Z,99202.64
2017-09-30T18:39:29.807Z,99224.92
2017-09-30T18:42:14.074Z,99213.38
2017-09-30T18:44:50.421Z,99232.79
2017-09-30T18:47:29.085Z,99230.42
2017-09-30T18:50:14.674Z,99234.47
2017-09-30T18:52:46.751Z,99238.13
2017-09-30T18:55:18.653Z,99241.38
2017-09-30T18:57:52.125Z,99242.89
2017-09-30T19:00:23.059Z,99243.69
2017-09-30T19:02:53.657Z,99243.85
2017-09-30T19:05:26.396Z,99251.95
2017-09-30T19:07:57.920Z,99270.25
2017-09-30T19:10:30.638Z,99262.91
2017-09-30T19:13:04.992Z,99285.25
2017-09-30T19:15:39.591Z,99290.98
2017-09-30T19:18:11.278Z,99297.56
2017-09-30T19:20:45.542Z,99311.06
2017-09-30T19:26:49.910Z,99332.42
2017-09-30T19:29:21.094Z,99331.08
2017-09-30T19:31:51.386Z,99335.28
2017-09-30T19:34:23.780Z,99320.78
2017-09-30T19:36:54.861Z,99347.03
2017-09-30T19:39:30.430Z,99333.09
2017-09-30T19:42:00.806Z,99349.87
2017-09-30T19:44:33.751Z,99335.95
2017-09-30T19:47:04.258Z,99357.77
2017-09-30T19:49:34.685Z,99357.37
2017-09-30T19:52:04.699Z,99346.94
2017-09-30T19:54:34.702Z,99368.72
2017-09-30T19:57:05.174Z,99354.90
2017-09-30T19:59:35.542Z,99363.30
2017-09-30T20:02:05.926Z,99365.83
2017-09-30T20:04:35.540Z,99383.56
2017-09-30T20:07:06.570Z,99370.83
2017-09-30T20:09:36.903Z,99429.05
2017-09-30T20:12:06.794Z,99398.41
2017-09-30T20:14:38.219Z,99403.25
2017-09-30T20:17:09.517Z,99404.99
2017-09-30T20:19:39.478Z,99387.81
2017-09-30T20:22:09.933Z,99413.02
2017-09-30T20:24:40.950Z,99410.95
2017-09-30T20:27:10.950Z,99414.20
2017-09-30T20:29:41.861Z,99382.38
2017-09-30T20:32:14.703Z,99380.95
2017-09-30T20:34:46.585Z,99417.62
2017-09-30T20:37:23.743Z,99425.33
2017-09-30T20:39:57.526Z,99426.45
2017-09-30T20:42:30.706Z,99435.66
2017-09-30T20:45:02.935Z,99437.56
2017-09-30T20:47:35.847Z,99452.02
2017-09-30T20:50:07.388Z,99445.27
2017-09-30T20:52:39.239Z,99433.66
2017-09-30T20:55:11.051Z,99433.66
2017-09-30T20:57:41.507Z,99456.02
2017-09-30T21:00:13.336Z,99454.83
2017-09-30T21:02:46.587Z,99414.93
2017-09-30T21:05:17.265Z,99445.78
2017-09-30T21:07:51.396Z,99437.91
2017-09-30T21:10:22.557Z,99444.98
2017-09-30T21:12:54.367Z,99452.53
2017-09-30T21:15:25.391Z,99450.55
2017-09-30T21:17:55.903Z,99460.55
2017-09-30T21:20:26.906Z,99462.30
2017-09-30T21:22:58.321Z,99466.91
2017-09-30T21:25:28.418Z,99469.59
2017-09-30T21:28:00.491Z,99469.36
2017-09-30T21:30:32.976Z,99472.46
2017-09-30T21:33:05.691Z,99488.61
2017-09-30T21:35:37.185Z,99486.62
2017-09-30T21:38:12.807Z,99471.57
2017-09-30T21:40:47.026Z,99449.53
2017-09-30T21:43:18.769Z,99489.09
2017-09-30T21:45:50.094Z,99488.86
2017-09-30T21:48:26.390Z,99485.77
2017-09-30T21:50:58.850Z,99490.77
2017-09-30T21:53:29.953Z,99474.12
2017-09-30T21:56:03.251Z,99526.80
2017-09-30T21:58:34.868Z,99500.20
2017-09-30T22:01:07.426Z,99497.67
2017-09-30T22:03:39.548Z,99494.06
2017-09-30T22:06:25.869Z,99498.63
2017-09-30T22:09:12.674Z,99502.75
2017-09-30T22:11:47.328Z,99507.19
2017-09-30T22:14:17.503Z,99515.38
2017-09-30T22:16:48.154Z,99516.12
2017-09-30T22:19:17.765Z,99525.16
2017-09-30T22:21:47.936Z,99521.67
2017-09-30T22:24:19.151Z,99523.42
2017-09-30T22:26:49.410Z,99510.88
2017-09-30T22:29:21.510Z,99516.84
2017-09-30T22:31:52.367Z,99515.25
2017-09-30T22:34:23.208Z,99520.65
2017-09-30T22:36:53.772Z,99519.30
2017-09-30T22:39:24.520Z,99521.05
2017-09-30T22:41:55.690Z,99520.09
2017-09-30T22:44:27.573Z,99505.02
2017-09-30T22:46:59.496Z,99519.30
2017-09-30T22:49:29.852Z,99526.84
2017-09-30T22:52:00.887Z,99516.72
2017-09-30T22:54:32.191Z,99525.65
2017-09-30T22:57:05.013Z,99453.61
2017-09-30T22:59:38.009Z,99523.91
2017-09-30T23:02:12.400Z,99481.63
2017-09-30T23:04:44.696Z,99511.92
2017-09-30T23:07:17.193Z,99452.74
2017-09-30T23:09:51.796Z,99529.86
2017-09-30T23:12:23.335Z,99473.59
2017-09-30T23:14:54.029Z,99490.75
2017-09-30T23:17:28.549Z,99519.66
2017-09-30T23:20:00.505Z,99531.20
2017-09-30T23:22:32.401Z,99526.92
2017-09-30T23:25:02.716Z,99512.59
2017-09-30T23:27:33.528Z,99497.13
2017-09-30T23:30:09.378Z,99541.55
2017-09-30T23:32:40.760Z,99509.43
2017-09-30T23:35:12.555Z,99554.25
2017-09-30T23:37:43.859Z,99551.55
2017-09-30T23:40:15.203Z,99548.86
2017-09-30T23:42:46.900Z,99544.86
2017-09-30T23:45:18.228Z,99547.75
2017-09-30T23:47:50.435Z,99544.66
2017-09-30T23:50:22.413Z,99544.81
2017-09-30T23:52:54.831Z,99470.02
2017-09-30T23:55:29.908Z,99544.58
2017-09-30T23:58:00.048Z,99541.08
