createdAt,value
2023-03-24T00:00:06.497Z,1102.73
2023-03-24T00:01:06.499Z,1102.73
2023-03-24T00:02:06.514Z,1102.73
2023-03-24T00:03:06.569Z,1102.73
2023-03-24T00:04:06.540Z,1102.73
2023-03-24T00:05:06.453Z,1102.73
2023-03-24T00:06:06.420Z,1102.73
2023-03-24T00:07:06.415Z,1102.73
2023-03-24T00:08:06.405Z,1102.73
2023-03-24T00:09:06.375Z,1102.73
2023-03-24T00:10:06.393Z,1102.73
2023-03-24T00:11:06.348Z,1102.73
2023-03-24T00:12:06.336Z,1102.73
2023-03-24T00:13:06.313Z,1102.73
2023-03-24T00:14:06.350Z,1102.73
2023-03-24T00:15:06.281Z,1102.73
2023-03-24T00:16:06.329Z,1102.73
2023-03-24T00:17:09.249Z,1102.73
2023-03-24T00:18:09.271Z,1102.73
2023-03-24T00:19:06.316Z,1102.73
2023-03-24T00:20:06.235Z,1102.73
2023-03-24T00:21:06.199Z,1102.73
2023-03-24T00:22:06.176Z,1102.73
2023-03-24T00:23:06.180Z,1102.73
2023-03-24T00:24:06.176Z,1102.73
2023-03-24T00:25:06.154Z,1102.73
2023-03-24T00:26:06.127Z,1102.73
2023-03-24T00:27:06.107Z,1102.73
2023-03-24T00:28:06.106Z,1102.73
2023-03-24T00:29:06.138Z,1102.73
2023-03-24T00:30:06.091Z,1102.73
2023-03-24T00:31:06.087Z,1102.73
2023-03-24T00:32:06.051Z,1102.73
2023-03-24T00:33:06.056Z,1102.73
2023-03-24T00:34:06.017Z,1102.73
2023-03-24T00:35:06.021Z,1102.73
2023-03-24T00:36:06.050Z,1102.73
2023-03-24T00:37:08.971Z,1102.73
2023-03-24T00:38:08.982Z,1102.73
2023-03-24T00:39:05.996Z,1102.73
2023-03-24T00:40:05.932Z,1102.73
2023-03-24T00:41:05.911Z,1102.73
2023-03-24T00:42:05.939Z,1102.73
2023-03-24T00:43:05.885Z,1102.73
2023-03-24T00:44:05.894Z,1102.73
2023-03-24T00:45:05.877Z,1102.73
2023-03-24T00:46:05.860Z,1102.73
2023-03-24T00:47:05.927Z,1102.73
2023-03-24T00:48:05.909Z,1102.73
2023-03-24T00:49:06.310Z,1102.73
2023-03-24T00:50:05.814Z,1102.73
2023-03-24T00:51:05.782Z,1102.73
2023-03-24T00:52:05.763Z,1102.73
2023-03-24T00:53:05.807Z,1102.73
2023-03-24T00:54:05.757Z,1102.73
2023-03-24T00:55:05.740Z,1102.73
2023-03-24T00:56:05.728Z,1102.73
2023-03-24T00:57:08.799Z,1102.73
2023-03-24T00:58:08.690Z,1102.73
2023-03-24T00:59:05.701Z,1102.73
2023-03-24T01:00:05.664Z,1102.73
2023-03-24T01:01:05.677Z,1102.73
2023-03-24T01:02:05.655Z,1102.73
2023-03-24T01:03:05.645Z,1102.73
2023-03-24T01:04:05.612Z,1102.73
2023-03-24T01:05:05.604Z,1102.73
2023-03-24T01:06:05.574Z,1102.73
2023-03-24T01:07:05.563Z,1102.73
2023-03-24T01:08:05.562Z,1102.73
2023-03-24T01:09:05.617Z,1102.73
2023-03-24T01:10:05.517Z,1102.73
2023-03-24T01:11:05.503Z,1102.73
2023-03-24T01:12:05.502Z,1102.73
2023-03-24T01:13:05.479Z,1102.73
2023-03-24T01:14:05.466Z,1102.73
2023-03-24T01:15:05.491Z,1102.73
2023-03-24T01:16:05.483Z,1102.73
2023-03-24T01:17:08.409Z,1102.73
2023-03-24T01:18:08.473Z,1102.73
2023-03-24T01:19:05.414Z,1102.73
2023-03-24T01:20:05.369Z,1102.73
2023-03-24T01:21:05.357Z,1102.73
2023-03-24T01:22:05.343Z,1102.73
2023-03-24T01:23:05.365Z,1102.73
2023-03-24T01:24:05.306Z,1102.73
2023-03-24T01:25:05.295Z,1102.73
2023-03-24T01:26:05.310Z,1102.73
2023-03-24T01:27:05.265Z,1102.73
2023-03-24T01:28:05.275Z,1102.73
2023-03-24T01:29:05.273Z,1102.73
2023-03-24T01:30:05.234Z,1102.73
2023-03-24T01:31:05.214Z,1102.73
2023-03-24T01:32:05.270Z,1102.73
2023-03-24T01:33:05.198Z,1102.73
2023-03-24T01:34:05.172Z,1102.73
2023-03-24T01:35:05.150Z,1102.73
2023-03-24T01:36:05.190Z,1102.73
2023-03-24T01:37:08.161Z,1102.73
2023-03-24T01:38:08.107Z,1102.73
2023-03-24T01:39:05.118Z,1102.73
2023-03-24T01:40:05.080Z,1102.73
2023-03-24T01:41:05.061Z,1102.73
2023-03-24T01:42:05.080Z,1102.73
2023-03-24T01:43:05.047Z,1102.73
2023-03-24T01:44:05.066Z,1102.73
2023-03-24T01:45:05.020Z,1102.73
2023-03-24T01:46:05.028Z,1102.73
2023-03-24T01:47:04.977Z,1102.73
2023-03-24T01:48:04.980Z,1102.73
2023-03-24T01:49:05.003Z,1102.73
2023-03-24T01:50:04.987Z,1102.73
2023-03-24T01:51:04.967Z,1102.73
2023-03-24T01:52:04.910Z,1102.73
2023-03-24T01:53:04.909Z,1102.73
2023-03-24T01:54:04.912Z,1102.73
2023-03-24T01:55:04.910Z,1102.73
2023-03-24T01:56:04.908Z,1102.73
2023-03-24T01:57:07.852Z,1102.73
2023-03-24T01:58:07.840Z,1102.73
2023-03-24T01:59:04.838Z,1102.73
2023-03-24T02:00:04.811Z,1102.73
2023-03-24T02:01:04.917Z,1102.73
2023-03-24T02:02:04.823Z,1102.73
2023-03-24T02:03:04.801Z,1102.73
2023-03-24T02:04:04.852Z,1102.73
2023-03-24T02:05:04.780Z,1102.73
2023-03-24T02:06:04.736Z,1102.73
2023-03-24T02:07:04.747Z,1102.73
2023-03-24T02:08:04.705Z,1102.73
2023-03-24T02:09:04.693Z,1102.73
2023-03-24T02:10:04.681Z,1102.73
2023-03-24T02:11:04.689Z,1102.73
2023-03-24T02:12:04.661Z,1102.73
2023-03-24T02:13:04.632Z,1102.73
2023-03-24T02:14:04.625Z,1102.73
2023-03-24T02:15:04.609Z,1102.73
2023-03-24T02:16:04.687Z,1102.73
2023-03-24T02:17:07.599Z,1102.73
2023-03-24T02:18:07.648Z,1102.73
2023-03-24T02:19:04.554Z,1102.73
2023-03-24T02:20:04.546Z,1102.73
2023-03-24T02:21:04.554Z,1102.73
2023-03-24T02:22:04.511Z,1102.73
2023-03-24T02:23:04.485Z,1102.73
2023-03-24T02:24:04.525Z,1102.73
2023-03-24T02:25:04.459Z,1102.73
2023-03-24T02:26:04.474Z,1102.73
2023-03-24T02:27:04.464Z,1102.73
2023-03-24T02:28:04.439Z,1102.73
2023-03-24T02:29:04.422Z,1102.73
2023-03-24T02:30:04.400Z,1102.73
2023-03-24T02:31:04.387Z,1102.73
2023-03-24T02:32:04.405Z,1102.73
2023-03-24T02:33:04.381Z,1102.73
2023-03-24T02:34:04.356Z,1102.73
2023-03-24T02:35:04.330Z,1102.73
2023-03-24T02:36:04.360Z,1102.73
2023-03-24T02:37:07.345Z,1102.73
2023-03-24T02:38:07.331Z,1102.73
2023-03-24T02:39:04.283Z,1102.73
2023-03-24T02:40:04.283Z,1102.73
2023-03-24T02:41:04.261Z,1102.73
2023-03-24T02:42:04.275Z,1102.73
2023-03-24T02:43:04.269Z,1102.73
2023-03-24T02:44:04.221Z,1102.73
2023-03-24T02:45:04.206Z,1102.73
2023-03-24T02:46:04.284Z,1102.73
2023-03-24T02:47:04.176Z,1102.73
2023-03-24T02:48:04.226Z,1102.73
2023-03-24T02:49:04.151Z,1102.73
2023-03-24T02:50:04.134Z,1102.73
2023-03-24T02:51:04.124Z,1102.73
2023-03-24T02:52:04.117Z,1102.73
2023-03-24T02:53:04.087Z,1102.73
2023-03-24T02:54:04.111Z,1102.73
2023-03-24T02:55:04.080Z,1102.73
2023-03-24T02:56:04.061Z,1102.73
2023-03-24T02:57:07.092Z,1102.73
2023-03-24T02:58:07.044Z,1102.73
2023-03-24T02:59:04.086Z,1102.73
2023-03-24T03:00:04.006Z,1102.73
2023-03-24T03:01:04.076Z,1102.73
2023-03-24T03:02:03.992Z,1102.73
2023-03-24T03:03:04.018Z,1102.73
2023-03-24T03:04:03.984Z,1102.73
2023-03-24T03:05:03.965Z,1102.73
2023-03-24T03:06:03.913Z,1102.73
2023-03-24T03:07:03.900Z,1102.73
2023-03-24T03:08:03.901Z,1102.73
2023-03-24T03:09:03.870Z,1102.73
2023-03-24T03:10:03.917Z,1102.73
2023-03-24T03:11:03.860Z,1102.73
2023-03-24T03:12:03.842Z,1102.73
2023-03-24T03:13:03.817Z,1102.73
2023-03-24T03:14:03.811Z,1102.73
2023-03-24T03:15:03.800Z,1102.73
2023-03-24T03:16:03.838Z,1102.73
2023-03-24T03:17:06.777Z,1102.73
2023-03-24T03:18:06.811Z,1102.73
2023-03-24T03:19:03.760Z,1102.73
2023-03-24T03:20:03.766Z,1102.73
2023-03-24T03:21:03.716Z,1102.73
2023-03-24T03:22:03.706Z,1102.73
2023-03-24T03:23:03.710Z,1102.73
2023-03-24T03:24:03.698Z,1102.73
2023-03-24T03:25:03.691Z,1102.73
2023-03-24T03:26:03.675Z,1102.73
2023-03-24T03:27:03.648Z,1102.73
2023-03-24T03:28:03.648Z,1102.73
2023-03-24T03:29:03.619Z,1102.73
2023-03-24T03:30:03.603Z,1102.73
2023-03-24T03:31:03.628Z,1102.73
2023-03-24T03:32:03.567Z,1102.73
2023-03-24T03:33:03.679Z,1102.73
2023-03-24T03:34:03.539Z,1102.73
2023-03-24T03:35:03.536Z,1102.73
2023-03-24T03:36:03.601Z,1102.73
2023-03-24T03:37:06.491Z,1102.73
2023-03-24T03:38:06.521Z,1102.73
2023-03-24T03:39:03.494Z,1102.73
2023-03-24T03:40:03.457Z,1102.73
2023-03-24T03:41:03.493Z,1102.73
2023-03-24T03:42:03.464Z,1102.73
2023-03-24T03:43:03.415Z,1102.73
2023-03-24T03:44:03.404Z,1102.73
2023-03-24T03:45:03.393Z,1102.73
2023-03-24T03:46:03.443Z,1102.73
2023-03-24T03:47:03.397Z,1102.73
2023-03-24T03:48:03.380Z,1102.73
2023-03-24T03:49:03.331Z,1102.73
2023-03-24T03:50:03.330Z,1102.73
2023-03-24T03:51:13.067Z,1102.73
2023-03-24T03:52:04.295Z,1102.73
2023-03-24T03:53:03.294Z,1102.73
2023-03-24T03:54:03.277Z,1102.73
2023-03-24T03:55:03.259Z,1102.73
2023-03-24T03:56:03.229Z,1102.73
2023-03-24T03:57:06.313Z,1102.73
2023-03-24T03:58:06.206Z,1102.73
2023-03-24T03:59:03.212Z,1102.73
2023-03-24T04:00:03.185Z,1102.73
2023-03-24T04:01:03.199Z,1102.73
2023-03-24T04:02:03.222Z,1102.73
2023-03-24T04:03:03.208Z,1102.73
2023-03-24T04:04:03.122Z,1102.73
2023-03-24T04:05:06.372Z,1102.73
2023-03-24T04:06:03.101Z,1102.73
2023-03-24T04:07:03.104Z,1102.73
2023-03-24T04:08:03.060Z,1102.73
2023-03-24T04:09:03.072Z,1102.73
2023-03-24T04:10:03.040Z,1102.73
2023-03-24T04:11:03.020Z,1102.73
2023-03-24T04:12:03.018Z,1102.73
2023-03-24T04:13:02.989Z,1102.73
2023-03-24T04:14:03.014Z,1102.73
2023-03-24T04:15:02.969Z,1102.73
2023-03-24T04:16:02.979Z,1102.73
2023-03-24T04:17:05.953Z,1102.73
2023-03-24T04:18:05.948Z,1102.73
2023-03-24T04:19:02.918Z,1102.73
2023-03-24T04:20:02.913Z,1102.73
2023-03-24T04:21:02.895Z,1102.73
2023-03-24T04:22:02.864Z,1102.73
2023-03-24T04:23:02.845Z,1102.73
2023-03-24T04:24:02.868Z,1102.73
2023-03-24T04:25:02.818Z,1102.73
2023-03-24T04:26:02.807Z,1102.73
2023-03-24T04:27:02.840Z,1102.73
2023-03-24T04:28:02.782Z,1102.73
2023-03-24T04:29:02.759Z,1102.73
2023-03-24T04:30:02.750Z,1102.73
2023-03-24T04:31:02.790Z,1102.73
2023-03-24T04:32:02.718Z,1102.73
2023-03-24T04:33:02.816Z,1102.73
2023-03-24T04:34:02.707Z,1102.73
2023-03-24T04:35:02.685Z,1102.73
2023-03-24T04:36:02.731Z,1102.73
2023-03-24T04:37:05.705Z,1102.73
2023-03-24T04:38:05.647Z,1102.73
2023-03-24T04:39:02.626Z,1102.73
2023-03-24T04:40:02.626Z,1102.73
2023-03-24T04:41:02.589Z,1102.73
2023-03-24T04:42:02.577Z,1102.73
2023-03-24T04:43:02.591Z,1102.73
2023-03-24T04:44:02.574Z,1102.73
2023-03-24T04:45:02.526Z,1102.73
2023-03-24T04:46:02.611Z,1102.73
2023-03-24T04:47:02.503Z,1102.73
2023-03-24T04:48:02.507Z,1102.73
2023-03-24T04:49:02.506Z,1102.73
2023-03-24T04:50:02.462Z,1102.73
2023-03-24T04:51:02.442Z,1102.73
2023-03-24T04:52:02.445Z,1102.19
2023-03-24T04:53:02.449Z,1102.40
2023-03-24T04:54:02.427Z,1102.73
2023-03-24T04:55:02.417Z,1102.73
2023-03-24T04:56:02.376Z,1102.73
2023-03-24T04:57:05.383Z,1102.73
2023-03-24T04:58:05.368Z,1102.61
2023-03-24T04:59:02.370Z,1102.17
2023-03-24T05:00:02.315Z,1097.81
2023-03-24T05:01:02.352Z,1100.56
2023-03-24T05:02:02.291Z,1100.18
2023-03-24T05:03:02.301Z,1101.02
2023-03-24T05:04:02.352Z,1098.53
2023-03-24T05:05:02.264Z,1097.24
2023-03-24T05:06:02.232Z,1096.60
2023-03-24T05:07:02.217Z,1096.76
2023-03-24T05:08:02.209Z,1095.69
2023-03-24T05:09:02.218Z,1097.09
2023-03-24T05:10:02.198Z,1092.30
2023-03-24T05:11:02.241Z,1094.70
2023-03-24T05:12:02.199Z,1094.02
2023-03-24T05:13:02.128Z,1095.61
2023-03-24T05:14:02.119Z,1093.85
2023-03-24T05:15:02.130Z,1093.67
2023-03-24T05:16:02.134Z,1094.87
2023-03-24T05:17:05.113Z,1097.40
2023-03-24T05:18:05.219Z,1096.18
2023-03-24T05:19:02.070Z,1091.63
2023-03-24T05:20:02.048Z,1091.69
2023-03-24T05:21:02.027Z,1091.67
2023-03-24T05:22:02.018Z,1094.23
2023-03-24T05:23:02.041Z,1091.23
2023-03-24T05:24:01.977Z,1094.83
2023-03-24T05:25:01.970Z,1093.43
2023-03-24T05:26:01.959Z,1094.65
2023-03-24T05:27:02.021Z,1087.73
2023-03-24T05:28:01.918Z,1087.36
2023-03-24T05:29:01.897Z,1084.05
2023-03-24T05:30:01.900Z,1083.96
2023-03-24T05:31:01.930Z,1081.84
2023-03-24T05:32:01.867Z,1084.81
2023-03-24T05:33:01.906Z,1086.02
2023-03-24T05:34:01.847Z,1085.36
2023-03-24T05:35:01.843Z,1089.45
2023-03-24T05:36:01.852Z,1088.64
2023-03-24T05:37:04.801Z,1083.19
2023-03-24T05:38:04.810Z,1084.55
2023-03-24T05:39:01.787Z,1084.91
2023-03-24T05:40:01.754Z,1085.34
2023-03-24T05:41:01.736Z,1084.88
2023-03-24T05:42:01.745Z,1084.16
2023-03-24T05:43:01.721Z,1082.32
2023-03-24T05:44:01.730Z,1084.00
2023-03-24T05:45:01.681Z,1080.38
2023-03-24T05:46:01.724Z,1086.12
2023-03-24T05:47:01.706Z,1082.84
2023-03-24T05:48:01.685Z,1082.37
2023-03-24T05:49:01.637Z,1081.35
2023-03-24T05:50:01.636Z,1081.50
2023-03-24T05:51:01.586Z,1082.20
2023-03-24T05:52:01.593Z,1086.72
2023-03-24T05:53:01.598Z,1085.28
2023-03-24T05:54:01.557Z,1087.43
2023-03-24T05:55:01.544Z,1089.26
2023-03-24T05:56:01.529Z,1084.35
2023-03-24T05:57:04.542Z,1085.94
2023-03-24T05:58:04.576Z,1088.85
2023-03-24T05:59:01.530Z,1085.91
2023-03-24T06:00:01.473Z,1085.00
2023-03-24T06:01:01.474Z,1089.12
2023-03-24T06:02:01.445Z,1088.90
2023-03-24T06:03:04.086Z,1087.70
2023-03-24T06:04:01.504Z,1080.41
2023-03-24T06:05:01.449Z,1077.13
2023-03-24T06:06:01.376Z,1073.86
2023-03-24T06:07:01.385Z,1070.35
2023-03-24T06:08:01.453Z,1070.68
2023-03-24T06:09:01.334Z,1078.21
2023-03-24T06:10:01.335Z,1074.70
2023-03-24T06:11:01.339Z,1083.77
2023-03-24T06:12:01.309Z,1088.15
2023-03-24T06:13:01.295Z,1087.89
2023-03-24T06:14:01.265Z,1091.09
2023-03-24T06:15:01.268Z,1091.44
2023-03-24T06:16:03.676Z,1087.30
2023-03-24T06:17:04.217Z,1089.87
2023-03-24T06:18:04.277Z,1089.54
2023-03-24T06:19:01.184Z,1091.37
2023-03-24T06:20:01.196Z,1090.06
2023-03-24T06:21:01.214Z,1087.94
2023-03-24T06:22:01.165Z,1098.24
2023-03-24T06:23:01.136Z,1099.08
2023-03-24T06:24:01.134Z,1102.73
2023-03-24T06:25:01.122Z,1102.12
2023-03-24T06:26:01.102Z,1102.73
2023-03-24T06:27:01.109Z,1102.73
2023-03-24T06:28:01.079Z,1097.83
2023-03-24T06:29:01.056Z,1101.81
2023-03-24T06:30:01.067Z,1101.26
2023-03-24T06:31:01.062Z,1097.36
2023-03-24T06:32:01.066Z,1099.33
2023-03-24T06:33:01.066Z,1097.38
2023-03-24T06:34:00.993Z,1098.95
2023-03-24T06:35:00.972Z,1100.34
2023-03-24T06:36:01.055Z,1102.73
2023-03-24T06:37:03.990Z,1102.73
2023-03-24T06:38:03.999Z,1102.73
2023-03-24T06:39:00.924Z,1102.73
2023-03-24T06:40:00.905Z,1102.73
2023-03-24T06:41:00.895Z,1102.73
2023-03-24T06:42:00.917Z,1102.73
2023-03-24T06:43:00.889Z,1102.73
2023-03-24T06:44:00.903Z,1102.73
2023-03-24T06:45:00.838Z,1102.73
2023-03-24T06:46:00.846Z,1102.73
2023-03-24T06:47:00.809Z,1102.73
2023-03-24T06:48:00.881Z,1102.73
2023-03-24T06:49:00.789Z,1102.73
2023-03-24T06:50:00.784Z,1102.73
2023-03-24T06:51:00.756Z,1102.73
2023-03-24T06:52:00.749Z,1102.73
2023-03-24T06:53:00.743Z,1102.73
2023-03-24T06:54:00.760Z,1102.73
2023-03-24T06:55:00.703Z,1102.73
2023-03-24T06:56:00.693Z,1102.73
2023-03-24T06:57:03.732Z,1102.73
2023-03-24T06:58:03.690Z,1102.73
2023-03-24T06:59:00.668Z,1102.73
2023-03-24T07:00:00.643Z,1102.73
2023-03-24T07:01:00.613Z,1102.73
2023-03-24T07:02:00.648Z,1102.73
2023-03-24T07:03:00.636Z,1102.73
2023-03-24T07:04:00.662Z,1102.73
2023-03-24T07:05:00.557Z,1102.73
2023-03-24T07:06:00.560Z,1102.73
2023-03-24T07:07:19.642Z,1102.73
2023-03-24T07:09:00.571Z,1102.73
2023-03-24T07:10:00.480Z,1102.73
2023-03-24T07:11:00.483Z,1102.73
2023-03-24T07:12:00.446Z,1102.73
2023-03-24T07:13:00.447Z,1102.73
2023-03-24T07:14:00.438Z,1102.73
2023-03-24T07:15:00.450Z,1102.73
2023-03-24T07:16:00.472Z,1102.73
2023-03-24T07:17:03.391Z,1102.73
2023-03-24T07:18:03.481Z,1102.73
2023-03-24T07:19:00.372Z,1102.73
2023-03-24T07:20:00.501Z,1102.73
2023-03-24T07:21:00.331Z,1102.73
2023-03-24T07:22:00.324Z,1102.73
2023-03-24T07:23:00.296Z,1102.73
2023-03-24T07:24:00.322Z,1102.73
2023-03-24T07:25:00.274Z,1102.73
2023-03-24T07:26:00.257Z,1102.73
2023-03-24T07:27:00.285Z,1102.73
2023-03-24T07:28:00.237Z,1102.73
2023-03-24T07:29:00.265Z,1102.73
2023-03-24T07:30:00.214Z,1102.73
2023-03-24T07:31:00.333Z,1102.73
2023-03-24T07:32:00.262Z,1102.73
2023-03-24T07:33:00.178Z,1102.73
2023-03-24T07:34:02.065Z,1102.73
2023-03-24T07:35:00.179Z,1102.73
2023-03-24T07:36:00.251Z,1102.73
2023-03-24T07:37:03.103Z,1102.73
2023-03-24T07:38:03.104Z,1102.73
2023-03-24T07:39:00.096Z,1102.73
2023-03-24T07:40:00.083Z,1102.73
2023-03-24T07:41:00.110Z,1101.46
2023-03-24T07:42:00.061Z,1101.46
2023-03-24T07:43:00.425Z,1102.73
2023-03-24T07:44:00.003Z,1101.46
2023-03-24T07:45:00.005Z,1101.46
2023-03-24T07:46:00.030Z,1097.79
2023-03-24T07:46:59.973Z,1094.05
2023-03-24T07:48:00.019Z,1089.83
2023-03-24T07:49:11.803Z,1090.95
2023-03-24T07:50:01.198Z,1076.39
2023-03-24T07:50:59.951Z,1074.24
2023-03-24T07:51:59.902Z,1055.98
2023-03-24T07:53:00.404Z,1043.18
2023-03-24T07:53:59.873Z,1049.80
2023-03-24T07:54:59.861Z,1046.71
2023-03-24T07:55:59.867Z,1030.28
2023-03-24T07:57:02.925Z,1010.17
2023-03-24T07:58:02.813Z,1032.52
2023-03-24T07:58:59.852Z,1035.14
2023-03-24T07:59:59.801Z,1024.81
2023-03-24T08:00:59.881Z,1002.61
2023-03-24T08:02:00.202Z,990.22
2023-03-24T08:02:59.986Z,1004.55
2023-03-24T08:03:59.875Z,1043.81
2023-03-24T08:04:59.726Z,1038.00
2023-03-24T08:05:59.751Z,1015.04
2023-03-24T08:06:59.718Z,1039.34
2023-03-24T08:07:59.698Z,1039.05
2023-03-24T08:08:59.699Z,1053.19
2023-03-24T08:09:59.660Z,1074.94
2023-03-24T08:10:59.684Z,1063.71
2023-03-24T08:12:04.368Z,1067.42
2023-03-24T08:13:00.659Z,1058.50
2023-03-24T08:13:59.590Z,1058.29
2023-03-24T08:14:59.601Z,1053.31
2023-03-24T08:15:59.585Z,1058.20
2023-03-24T08:17:02.558Z,1060.28
2023-03-24T08:18:02.602Z,1057.25
2023-03-24T08:18:59.554Z,1060.12
2023-03-24T08:20:01.604Z,1045.87
2023-03-24T08:20:59.573Z,1028.18
2023-03-24T08:21:59.506Z,1054.99
2023-03-24T08:22:59.493Z,1053.25
2023-03-24T08:23:59.484Z,1056.44
2023-03-24T08:24:59.452Z,1073.68
2023-03-24T08:25:59.511Z,1073.62
2023-03-24T08:26:59.418Z,1064.21
2023-03-24T08:27:59.405Z,1060.81
2023-03-24T08:28:59.436Z,1037.36
2023-03-24T08:29:59.386Z,1040.03
2023-03-24T08:30:59.441Z,1063.14
2023-03-24T08:31:59.381Z,1040.89
2023-03-24T08:32:59.530Z,1033.28
2023-03-24T08:33:59.329Z,1023.10
2023-03-24T08:34:59.325Z,1028.32
2023-03-24T08:35:59.357Z,1008.85
2023-03-24T08:37:02.305Z,984.51
2023-03-24T08:38:06.028Z,996.13
2023-03-24T08:38:59.284Z,985.24
2023-03-24T08:39:59.256Z,948.44
2023-03-24T08:40:59.288Z,945.76
2023-03-24T08:41:59.231Z,940.01
2023-03-24T08:42:59.225Z,922.45
2023-03-24T08:43:59.240Z,908.53
2023-03-24T08:44:59.204Z,845.75
2023-03-24T08:45:59.249Z,824.13
2023-03-24T08:46:59.228Z,834.59
2023-03-24T08:47:59.226Z,873.20
2023-03-24T08:48:59.136Z,921.31
2023-03-24T08:49:59.130Z,932.10
2023-03-24T08:50:59.117Z,929.33
2023-03-24T08:51:59.093Z,912.33
2023-03-24T08:52:59.139Z,980.47
2023-03-24T08:53:59.069Z,982.27
2023-03-24T08:54:59.048Z,975.09
2023-03-24T08:55:59.064Z,987.78
2023-03-24T08:57:02.058Z,999.94
2023-03-24T08:58:01.997Z,1018.36
2023-03-24T08:58:59.053Z,1006.06
2023-03-24T08:59:58.985Z,1029.69
2023-03-24T09:00:58.984Z,1038.35
2023-03-24T09:01:59.001Z,1020.10
2023-03-24T09:02:58.997Z,1025.75
2023-03-24T09:03:58.931Z,1031.54
2023-03-24T09:04:58.974Z,1040.05
2023-03-24T09:05:59.177Z,1060.49
2023-03-24T09:06:59.676Z,1063.71
2023-03-24T09:07:58.869Z,1062.73
2023-03-24T09:08:58.855Z,1050.02
2023-03-24T09:09:58.888Z,1043.01
2023-03-24T09:10:58.820Z,1024.91
2023-03-24T09:11:58.819Z,1010.60
2023-03-24T09:12:58.806Z,1013.21
2023-03-24T09:13:58.795Z,1021.04
2023-03-24T09:14:58.825Z,1006.39
2023-03-24T09:15:58.928Z,1007.73
2023-03-24T09:17:01.791Z,1020.42
2023-03-24T09:18:01.836Z,1019.23
2023-03-24T09:18:58.725Z,968.74
2023-03-24T09:20:00.304Z,967.00
2023-03-24T09:20:58.694Z,954.57
2023-03-24T09:21:58.691Z,957.46
2023-03-24T09:22:58.656Z,966.46
2023-03-24T09:23:58.659Z,980.21
2023-03-24T09:24:58.664Z,992.31
2023-03-24T09:25:58.635Z,998.40
2023-03-24T09:26:58.617Z,961.53
2023-03-24T09:27:58.614Z,927.91
2023-03-24T09:28:58.572Z,911.06
2023-03-24T09:29:58.572Z,891.86
2023-03-24T09:30:58.590Z,849.43
2023-03-24T09:31:58.569Z,884.95
2023-03-24T09:32:58.615Z,876.20
2023-03-24T09:33:58.500Z,848.41
2023-03-24T09:34:58.509Z,832.88
2023-03-24T09:36:00.146Z,898.41
2023-03-24T09:37:01.501Z,870.84
2023-03-24T09:38:01.467Z,834.20
2023-03-24T09:38:58.462Z,807.84
2023-03-24T09:39:58.438Z,809.23
2023-03-24T09:40:58.430Z,838.05
2023-03-24T09:41:58.421Z,879.46
2023-03-24T09:42:58.473Z,932.49
2023-03-24T09:43:58.390Z,972.18
2023-03-24T09:44:58.432Z,994.16
2023-03-24T09:45:58.376Z,1003.04
2023-03-24T09:46:58.407Z,988.83
2023-03-24T09:47:58.440Z,993.02
2023-03-24T09:48:58.358Z,992.89
2023-03-24T09:49:58.287Z,992.36
2023-03-24T09:50:58.357Z,965.27
2023-03-24T09:51:58.358Z,929.40
2023-03-24T09:52:58.280Z,921.27
2023-03-24T09:53:58.267Z,911.06
2023-03-24T09:54:58.241Z,901.83
2023-03-24T09:55:58.211Z,883.98
2023-03-24T09:57:01.293Z,872.83
2023-03-24T09:58:01.328Z,897.94
2023-03-24T09:58:58.195Z,859.91
2023-03-24T09:59:58.232Z,803.04
2023-03-24T10:00:58.188Z,765.85
2023-03-24T10:01:58.196Z,765.71
2023-03-24T10:02:58.227Z,708.76
2023-03-24T10:03:58.304Z,673.65
2023-03-24T10:04:58.164Z,677.83
2023-03-24T10:05:58.105Z,668.16
2023-03-24T10:06:58.084Z,649.64
2023-03-24T10:07:58.060Z,643.69
2023-03-24T10:08:58.070Z,633.41
2023-03-24T10:09:58.035Z,595.14
2023-03-24T10:10:58.061Z,533.14
2023-03-24T10:11:58.008Z,499.91
2023-03-24T10:12:57.992Z,476.59
2023-03-24T10:13:58.030Z,455.89
2023-03-24T10:14:58.020Z,455.83
2023-03-24T10:15:57.988Z,420.99
2023-03-24T10:17:00.978Z,400.82
2023-03-24T10:18:00.949Z,388.15
2023-03-24T10:18:57.919Z,407.33
2023-03-24T10:20:00.305Z,426.68
2023-03-24T10:20:57.887Z,410.42
2023-03-24T10:21:57.912Z,384.72
2023-03-24T10:22:57.854Z,378.50
2023-03-24T10:23:57.858Z,365.49
2023-03-24T10:24:57.823Z,333.79
2023-03-24T10:25:57.816Z,326.49
2023-03-24T10:26:57.895Z,336.60
2023-03-24T10:27:57.786Z,306.87
2023-03-24T10:28:57.777Z,303.88
2023-03-24T10:29:57.767Z,298.02
2023-03-24T10:30:57.769Z,307.27
2023-03-24T10:31:57.815Z,331.35
2023-03-24T10:32:57.813Z,319.26
2023-03-24T10:33:57.697Z,337.25
2023-03-24T10:34:57.692Z,330.54
2023-03-24T10:35:57.736Z,313.82
2023-03-24T10:37:00.671Z,299.79
2023-03-24T10:38:00.702Z,289.56
2023-03-24T10:39:00.111Z,263.06
2023-03-24T10:39:58.635Z,244.99
2023-03-24T10:40:57.625Z,221.58
2023-03-24T10:41:57.611Z,214.94
2023-03-24T10:43:07.279Z,200.92
2023-03-24T10:43:58.595Z,217.81
2023-03-24T10:44:57.593Z,221.15
2023-03-24T10:45:57.637Z,240.04
2023-03-24T10:46:57.550Z,250.67
2023-03-24T10:47:57.562Z,279.35
2023-03-24T10:48:57.586Z,312.42
2023-03-24T10:49:57.602Z,346.84
2023-03-24T10:50:57.530Z,358.74
2023-03-24T10:51:57.491Z,383.67
2023-03-24T10:52:57.602Z,400.57
2023-03-24T10:53:57.510Z,428.40
2023-03-24T10:54:57.452Z,433.70
2023-03-24T10:55:57.413Z,471.73
2023-03-24T10:57:00.676Z,506.75
2023-03-24T10:58:00.389Z,490.85
2023-03-24T10:58:57.410Z,472.19
2023-03-24T10:59:57.393Z,449.25
2023-03-24T11:00:57.445Z,410.07
2023-03-24T11:01:57.369Z,413.02
2023-03-24T11:02:57.548Z,444.81
2023-03-24T11:03:57.298Z,412.81
2023-03-24T11:04:57.309Z,413.84
2023-03-24T11:05:57.275Z,403.40
2023-03-24T11:06:57.290Z,429.36
2023-03-24T11:07:57.280Z,433.71
2023-03-24T11:08:57.257Z,424.84
2023-03-24T11:09:57.299Z,416.68
2023-03-24T11:10:57.212Z,409.36
2023-03-24T11:11:57.252Z,461.80
2023-03-24T11:12:57.196Z,455.04
2023-03-24T11:13:57.262Z,440.52
2023-03-24T11:14:57.159Z,449.07
2023-03-24T11:15:57.203Z,480.55
2023-03-24T11:17:00.201Z,487.33
2023-03-24T11:18:00.247Z,453.58
2023-03-24T11:18:57.102Z,408.75
2023-03-24T11:19:57.087Z,426.61
2023-03-24T11:20:57.073Z,474.04
2023-03-24T11:21:57.091Z,498.02
2023-03-24T11:22:57.040Z,507.32
2023-03-24T11:23:57.021Z,526.69
2023-03-24T11:24:57.038Z,553.35
2023-03-24T11:25:56.992Z,564.11
2023-03-24T11:26:57.016Z,613.11
2023-03-24T11:27:56.971Z,610.04
2023-03-24T11:28:56.974Z,529.48
2023-03-24T11:29:57.045Z,473.71
2023-03-24T11:30:56.990Z,452.70
2023-03-24T11:31:56.933Z,413.14
2023-03-24T11:32:56.963Z,398.94
2023-03-24T11:33:56.886Z,419.51
2023-03-24T11:34:56.881Z,397.36
2023-03-24T11:36:05.098Z,372.51
2023-03-24T11:37:00.961Z,381.83
2023-03-24T11:37:59.870Z,405.93
2023-03-24T11:38:56.828Z,407.60
2023-03-24T11:39:56.812Z,380.47
2023-03-24T11:40:56.801Z,379.90
2023-03-24T11:41:56.881Z,376.57
2023-03-24T11:42:56.767Z,381.11
2023-03-24T11:43:56.754Z,399.45
2023-03-24T11:44:56.741Z,410.12
2023-03-24T11:45:56.744Z,371.78
2023-03-24T11:46:56.743Z,382.15
2023-03-24T11:47:56.909Z,380.74
2023-03-24T11:48:56.725Z,385.09
2023-03-24T11:49:56.692Z,368.14
2023-03-24T11:50:56.674Z,365.79
2023-03-24T11:51:56.674Z,342.12
2023-03-24T11:52:56.708Z,346.99
2023-03-24T11:53:56.656Z,331.71
2023-03-24T11:54:56.612Z,314.58
2023-03-24T11:55:56.618Z,307.89
2023-03-24T11:56:59.680Z,318.33
2023-03-24T11:57:59.620Z,292.63
2023-03-24T11:58:56.554Z,343.43
2023-03-24T11:59:56.552Z,379.59
2023-03-24T12:00:56.530Z,380.10
2023-03-24T12:01:56.521Z,368.40
2023-03-24T12:02:56.606Z,305.05
2023-03-24T12:03:56.702Z,305.61
2023-03-24T12:04:56.506Z,320.84
2023-03-24T12:05:56.889Z,349.64
2023-03-24T12:06:56.457Z,377.21
2023-03-24T12:07:56.442Z,420.56
2023-03-24T12:08:56.455Z,435.31
2023-03-24T12:09:56.416Z,494.28
2023-03-24T12:10:56.441Z,484.85
2023-03-24T12:11:56.393Z,480.44