createdAt,value
2022-10-08T00:00:19.899Z,28.63
2022-10-08T00:02:49.580Z,28.45
2022-10-08T00:05:19.292Z,30.33
2022-10-08T00:07:49.504Z,27.10
2022-10-08T00:10:21.767Z,26.83
2022-10-08T00:12:52.551Z,26.38
2022-10-08T00:15:21.928Z,26.60
2022-10-08T00:17:51.796Z,28.02
2022-10-08T00:20:23.842Z,28.40
2022-10-08T00:22:54.104Z,27.10
2022-10-08T00:25:24.890Z,25.65
2022-10-08T00:27:56.651Z,25.58
2022-10-08T00:30:26.126Z,28.20
2022-10-08T00:32:59.828Z,26.42
2022-10-08T00:35:29.422Z,24.67
2022-10-08T00:38:00.986Z,26.33
2022-10-08T00:40:30.346Z,25.10
2022-10-08T00:43:03.252Z,23.67
2022-10-08T00:45:32.790Z,24.70
2022-10-08T00:48:02.267Z,25.20
2022-10-08T00:50:35.911Z,23.65
2022-10-08T00:53:08.692Z,24.92
2022-10-08T00:55:43.859Z,23.13
2022-10-08T00:58:20.830Z,24.63
2022-10-08T01:00:51.029Z,25.65
2022-10-08T01:03:20.662Z,23.13
2022-10-08T01:06:04.809Z,21.08
2022-10-08T01:08:42.517Z,22.73
2022-10-08T01:11:30.369Z,24.10
2022-10-08T01:14:12.476Z,21.20
2022-10-08T01:20:53.621Z,22.85
2022-10-08T01:24:08.651Z,20.27
2022-10-08T01:26:56.224Z,18.67
2022-10-08T01:29:31.127Z,21.85
2022-10-08T01:32:06.942Z,20.75
2022-10-08T01:34:43.592Z,20.48
2022-10-08T01:37:21.513Z,21.10
2022-10-08T01:39:54.636Z,19.30
2022-10-08T01:45:03.649Z,20.40
2022-10-08T01:47:36.531Z,19.50
2022-10-08T01:50:14.923Z,18.98
2022-10-08T01:52:49.896Z,18.42
2022-10-08T01:55:26.489Z,19.17
2022-10-08T01:58:01.198Z,18.13
2022-10-08T02:00:34.341Z,16.95
2022-10-08T02:05:37.220Z,16.40
2022-10-08T02:08:06.734Z,16.08
2022-10-08T02:10:36.803Z,15.50
2022-10-08T02:13:06.382Z,14.73
2022-10-08T02:15:44.928Z,14.95
2022-10-08T02:18:19.206Z,13.75
2022-10-08T02:20:57.904Z,16.27
2022-10-08T02:23:38.023Z,14.77
2022-10-08T02:26:13.437Z,17.83
2022-10-08T02:28:51.184Z,18.55
2022-10-08T02:31:31.769Z,15.85
2022-10-08T02:34:10.492Z,15.18
2022-10-08T02:36:44.136Z,14.63
2022-10-08T02:39:16.544Z,15.57
2022-10-08T02:41:51.776Z,15.13
2022-10-08T02:44:29.652Z,15.77
2022-10-08T02:47:05.785Z,15.52
2022-10-08T02:49:40.568Z,14.07
2022-10-08T02:52:11.751Z,15.15
2022-10-08T02:54:45.490Z,14.52
2022-10-08T02:57:22.184Z,15.93
2022-10-08T02:59:52.270Z,15.73
2022-10-08T03:02:29.600Z,15.65
2022-10-08T03:05:04.185Z,14.68
2022-10-08T03:07:36.037Z,14.05
2022-10-08T03:10:08.428Z,13.55
2022-10-08T03:12:38.447Z,13.68
2022-10-08T03:15:11.597Z,13.38
2022-10-08T03:20:15.914Z,11.45
2022-10-08T03:22:45.712Z,12.93
2022-10-08T03:25:15.474Z,13.90
2022-10-08T03:27:44.839Z,12.70
2022-10-08T03:30:14.900Z,11.65
2022-10-08T03:32:45.892Z,13.05
2022-10-08T03:35:15.739Z,12.70
2022-10-08T03:37:45.120Z,11.95
2022-10-08T03:40:14.644Z,11.68
2022-10-08T03:42:44.177Z,11.60
2022-10-08T03:45:14.054Z,10.85
2022-10-08T03:47:44.768Z,9.35
2022-10-08T03:50:14.132Z,10.30
2022-10-08T03:52:43.575Z,10.27
2022-10-08T03:55:13.062Z,9.52
2022-10-08T03:57:42.448Z,8.85
2022-10-08T04:00:14.112Z,9.20
2022-10-08T04:02:44.996Z,8.80
2022-10-08T04:05:14.891Z,9.32
2022-10-08T04:07:44.244Z,9.23
2022-10-08T04:10:13.650Z,9.27
2022-10-08T04:12:42.985Z,8.90
2022-10-08T04:15:12.350Z,8.30
2022-10-08T04:17:42.333Z,8.60
2022-10-08T04:20:13.073Z,8.63
2022-10-08T04:22:42.413Z,8.52
2022-10-08T04:25:11.759Z,8.25
2022-10-08T04:27:41.232Z,7.85
2022-10-08T04:30:12.177Z,7.65
2022-10-08T04:32:41.537Z,8.18
2022-10-08T04:35:12.426Z,7.80
2022-10-08T04:37:41.816Z,7.90
2022-10-08T04:40:11.874Z,8.40
2022-10-08T04:42:41.305Z,7.80
2022-10-08T04:45:11.691Z,7.72
2022-10-08T04:47:41.042Z,8.73
2022-10-08T04:50:12.262Z,7.47
2022-10-08T04:52:41.622Z,7.38
2022-10-08T04:55:11.353Z,7.80
2022-10-08T04:57:40.938Z,8.07
2022-10-08T05:00:18.264Z,8.45
2022-10-08T05:02:48.265Z,8.90
2022-10-08T05:05:19.311Z,7.57
2022-10-08T05:07:48.764Z,8.13
2022-10-08T05:10:19.763Z,8.05
2022-10-08T05:12:49.595Z,8.38
2022-10-08T05:15:19.541Z,8.30
2022-10-08T05:17:49.148Z,7.18
2022-10-08T05:20:20.021Z,7.05
2022-10-08T05:22:49.712Z,8.27
2022-10-08T05:25:19.213Z,8.02
2022-10-08T05:27:48.723Z,7.78
2022-10-08T05:30:21.836Z,7.60
2022-10-08T05:32:51.688Z,7.55
2022-10-08T05:35:22.490Z,7.55
2022-10-08T05:37:51.868Z,7.50
2022-10-08T05:40:22.017Z,7.53
2022-10-08T05:42:51.486Z,8.27
2022-10-08T05:45:20.832Z,8.60
2022-10-08T05:47:50.318Z,8.85
2022-10-08T05:50:21.059Z,8.00
2022-10-08T05:52:50.589Z,7.38
2022-10-08T05:55:20.265Z,7.65
2022-10-08T05:57:49.766Z,7.55
2022-10-08T06:00:19.438Z,7.78
2022-10-08T06:02:51.195Z,7.60
2022-10-08T06:05:22.922Z,6.63
2022-10-08T06:07:52.876Z,7.60
2022-10-08T06:10:22.241Z,6.88
2022-10-08T06:12:51.747Z,7.68
2022-10-08T06:15:21.177Z,8.43
2022-10-08T06:17:52.349Z,7.07
2022-10-08T06:20:23.149Z,6.78
2022-10-08T06:22:52.514Z,7.38
2022-10-08T06:25:21.902Z,10.48
2022-10-08T06:27:51.245Z,7.70
2022-10-08T06:30:20.650Z,6.88
2022-10-08T06:32:50.281Z,7.43
2022-10-08T06:35:19.861Z,7.50
2022-10-08T06:37:50.984Z,8.15
2022-10-08T06:40:20.495Z,6.97
2022-10-08T06:42:50.062Z,7.95
2022-10-08T06:45:20.069Z,7.63
2022-10-08T06:47:49.477Z,8.05
2022-10-08T06:50:18.853Z,7.13
2022-10-08T06:52:49.087Z,6.72
2022-10-08T06:55:20.241Z,7.03
2022-10-08T06:57:50.078Z,6.38
2022-10-08T07:00:20.113Z,7.90
2022-10-08T07:02:50.040Z,7.18
2022-10-08T07:05:20.124Z,6.88
2022-10-08T07:07:49.494Z,7.03
2022-10-08T07:10:20.876Z,7.00
2022-10-08T07:12:50.340Z,6.38
2022-10-08T07:15:19.878Z,7.15
2022-10-08T07:17:49.240Z,6.05
2022-10-08T07:20:18.670Z,6.63
2022-10-08T07:22:48.252Z,6.78
2022-10-08T07:25:19.215Z,5.80
2022-10-08T07:27:48.589Z,6.43
2022-10-08T07:30:18.261Z,6.90
2022-10-08T07:32:47.889Z,7.53
2022-10-08T07:35:18.132Z,6.43
2022-10-08T07:37:47.477Z,6.97
2022-10-08T07:40:17.095Z,6.90
2022-10-08T07:42:48.217Z,6.57
2022-10-08T07:45:17.812Z,6.93
2022-10-08T07:47:47.642Z,6.70
2022-10-08T07:50:17.276Z,6.38
2022-10-08T07:52:46.901Z,6.90
2022-10-08T07:55:16.774Z,6.38
2022-10-08T07:57:47.674Z,6.10
2022-10-08T08:00:17.497Z,7.28
2022-10-08T08:02:49.833Z,6.88
2022-10-08T08:05:19.576Z,7.18
2022-10-08T08:07:53.140Z,6.40
2022-10-08T08:10:22.765Z,5.78
2022-10-08T08:12:53.579Z,6.28
2022-10-08T08:15:22.950Z,6.90
2022-10-08T08:17:52.291Z,5.93
2022-10-08T08:20:21.716Z,6.95
2022-10-08T08:22:51.218Z,6.97
2022-10-08T08:25:20.689Z,5.90
2022-10-08T08:27:50.040Z,6.57
2022-10-08T08:30:20.833Z,6.80
2022-10-08T08:32:50.499Z,6.18
2022-10-08T08:35:19.939Z,6.60
2022-10-08T08:37:49.291Z,6.30
2022-10-08T08:40:18.910Z,6.95
2022-10-08T08:42:55.442Z,6.05
2022-10-08T08:45:47.610Z,6.80
2022-10-08T08:48:23.701Z,7.00
2022-10-08T08:50:58.622Z,6.97
2022-10-08T08:53:28.897Z,5.53
2022-10-08T08:56:04.777Z,6.38
2022-10-08T08:58:42.204Z,6.72
2022-10-08T09:01:26.278Z,5.95
2022-10-08T09:04:00.446Z,7.70
2022-10-08T09:06:34.476Z,6.25
2022-10-08T09:09:18.431Z,5.80
2022-10-08T09:11:49.059Z,7.97
2022-10-08T09:14:36.746Z,7.50
2022-10-08T09:17:18.812Z,7.53
2022-10-08T09:19:50.665Z,7.33
2022-10-08T09:22:27.966Z,6.90
2022-10-08T09:25:02.378Z,6.15
2022-10-08T09:27:47.753Z,7.18
2022-10-08T09:30:37.110Z,7.13
2022-10-08T09:33:29.486Z,6.57
2022-10-08T09:35:59.426Z,6.68
2022-10-08T09:38:36.478Z,9.35
2022-10-08T09:41:09.459Z,7.93
2022-10-08T09:43:39.463Z,9.70
2022-10-08T09:46:30.190Z,9.10
2022-10-08T09:49:32.486Z,9.07
2022-10-08T09:52:07.989Z,8.45
2022-10-08T09:54:46.336Z,8.85
2022-10-08T09:57:20.349Z,8.57
2022-10-08T10:02:36.343Z,8.38
2022-10-08T10:05:22.005Z,7.82
2022-10-08T10:07:52.705Z,8.50
2022-10-08T10:10:28.744Z,8.75
2022-10-08T10:13:09.860Z,8.15
2022-10-08T10:15:48.085Z,7.55
2022-10-08T10:18:22.299Z,8.48
2022-10-08T10:20:58.502Z,8.70
2022-10-08T10:23:36.301Z,8.50
2022-10-08T10:26:12.927Z,9.00
2022-10-08T10:28:47.679Z,8.13
2022-10-08T10:31:26.685Z,9.23
2022-10-08T10:34:02.885Z,8.73
2022-10-08T10:36:40.614Z,8.75
2022-10-08T10:39:27.213Z,8.73
2022-10-08T10:42:08.357Z,7.60
2022-10-08T10:44:53.556Z,9.02
2022-10-08T10:47:29.667Z,10.20
2022-10-08T10:50:03.245Z,9.13
2022-10-08T10:52:53.037Z,8.50
2022-10-08T10:55:28.737Z,7.72
2022-10-08T10:58:33.117Z,8.43
2022-10-08T11:01:18.538Z,8.48
2022-10-08T11:04:01.957Z,8.07
2022-10-08T11:07:06.071Z,8.95
2022-10-08T11:09:48.332Z,8.45
2022-10-08T11:12:34.365Z,9.10
2022-10-08T11:15:22.017Z,9.75
2022-10-08T11:18:21.140Z,8.10
2022-10-08T11:21:11.723Z,9.55
2022-10-08T11:24:24.004Z,9.50
2022-10-08T11:27:23.968Z,9.00
2022-10-08T11:30:05.065Z,9.18
2022-10-08T11:32:36.101Z,9.35
2022-10-08T11:35:26.241Z,9.80
2022-10-08T11:38:06.661Z,9.23
2022-10-08T11:40:43.121Z,8.23
2022-10-08T11:43:28.117Z,8.70
2022-10-08T11:46:29.972Z,8.20
2022-10-08T11:49:01.906Z,7.40
2022-10-08T11:51:38.788Z,8.07
2022-10-08T11:54:24.207Z,8.05
2022-10-08T11:57:17.177Z,8.10
2022-10-08T11:59:57.004Z,8.75
2022-10-08T12:02:31.306Z,7.03
2022-10-08T12:05:36.064Z,7.72
2022-10-08T12:08:06.342Z,8.50
2022-10-08T12:10:37.527Z,7.90
2022-10-08T12:13:32.154Z,8.73
2022-10-08T12:16:06.684Z,8.60
2022-10-08T12:18:54.561Z,9.25
2022-10-08T12:21:51.916Z,10.32
2022-10-08T12:25:03.806Z,9.07
2022-10-08T12:27:39.972Z,8.55
2022-10-08T12:30:13.116Z,10.20
2022-10-08T12:32:59.301Z,8.75
2022-10-08T12:35:32.995Z,10.48
2022-10-08T12:38:27.304Z,10.25
2022-10-08T12:41:19.367Z,10.55
2022-10-08T12:43:57.269Z,10.48
2022-10-08T12:46:37.776Z,11.65
2022-10-08T12:49:23.405Z,12.52
2022-10-08T12:52:04.122Z,12.27
2022-10-08T12:54:34.634Z,12.10
2022-10-08T12:57:13.455Z,11.90
2022-10-08T12:59:43.664Z,12.68
2022-10-08T13:02:38.924Z,11.75
2022-10-08T13:05:29.416Z,12.02
2022-10-08T13:07:59.521Z,11.40
2022-10-08T13:10:30.712Z,11.68
2022-10-08T13:13:02.940Z,11.38
2022-10-08T13:15:34.357Z,11.68
2022-10-08T13:18:16.061Z,12.32
2022-10-08T13:21:00.488Z,11.15
2022-10-08T13:23:37.281Z,11.93
2022-10-08T13:26:41.176Z,13.23
2022-10-08T13:29:36.710Z,14.10
2022-10-08T13:32:20.493Z,13.02
2022-10-08T13:34:53.743Z,13.02
2022-10-08T13:37:32.908Z,13.48
2022-10-08T13:40:06.825Z,13.25
2022-10-08T13:42:42.086Z,14.02
2022-10-08T13:45:18.471Z,14.20
2022-10-08T13:47:48.949Z,14.68
2022-10-08T13:50:20.393Z,14.40
2022-10-08T13:52:54.915Z,14.20
2022-10-08T13:55:27.866Z,14.18
2022-10-08T13:58:01.867Z,14.75
2022-10-08T14:00:33.822Z,13.82
2022-10-08T14:03:03.859Z,14.60
2022-10-08T14:05:38.324Z,14.63
2022-10-08T14:08:16.632Z,14.27
2022-10-08T14:10:47.061Z,14.35
2022-10-08T14:13:17.779Z,16.15
2022-10-08T14:15:47.114Z,15.35
2022-10-08T14:18:16.852Z,15.52
2022-10-08T14:20:46.311Z,14.40
2022-10-08T14:23:17.160Z,13.90
2022-10-08T14:25:46.945Z,14.82
2022-10-08T14:28:16.467Z,12.93
2022-10-08T14:30:45.844Z,10.05
2022-10-08T14:33:15.242Z,11.30
2022-10-08T14:35:44.669Z,11.80
2022-10-08T14:38:14.085Z,10.55
2022-10-08T14:40:44.837Z,13.13
2022-10-08T14:43:14.260Z,12.32
2022-10-08T14:45:43.699Z,11.75
2022-10-08T14:48:13.156Z,11.35
2022-10-08T14:50:42.522Z,12.50
2022-10-08T14:53:12.123Z,14.02
2022-10-08T14:56:00.801Z,14.32
2022-10-08T14:58:32.296Z,14.10
2022-10-08T15:01:01.711Z,15.85
2022-10-08T15:03:31.085Z,14.93
2022-10-08T15:06:02.219Z,14.93
2022-10-08T15:08:31.564Z,15.20
2022-10-08T15:11:04.238Z,16.33
2022-10-08T15:13:35.181Z,16.70
2022-10-08T15:16:05.201Z,14.82
2022-10-08T15:18:34.591Z,15.30
2022-10-08T15:21:04.219Z,16.33
2022-10-08T15:23:34.280Z,17.08
2022-10-08T15:26:07.238Z,15.40
2022-10-08T15:28:39.885Z,15.63
2022-10-08T15:31:13.741Z,16.92
2022-10-08T15:33:45.817Z,14.95
2022-10-08T15:36:20.309Z,15.27
2022-10-08T15:38:57.727Z,15.73
2022-10-08T15:41:29.153Z,19.08
2022-10-08T15:44:10.877Z,20.75
2022-10-08T15:46:40.272Z,19.58
2022-10-08T15:49:09.634Z,18.48
2022-10-08T15:51:39.449Z,18.77
2022-10-08T15:54:09.153Z,18.17
2022-10-08T15:56:38.732Z,17.65
2022-10-08T15:59:09.511Z,16.05
2022-10-08T16:01:39.035Z,16.67
2022-10-08T16:04:08.883Z,17.02
2022-10-08T16:06:38.276Z,16.02
2022-10-08T16:09:07.624Z,17.48
2022-10-08T16:11:37.150Z,17.20
2022-10-08T16:14:12.561Z,17.42
2022-10-08T16:16:42.630Z,17.13
2022-10-08T16:19:16.972Z,17.42
2022-10-08T16:21:49.444Z,17.90
2022-10-08T16:24:19.643Z,16.42
2022-10-08T16:26:49.593Z,17.02
2022-10-08T16:29:21.053Z,16.38
2022-10-08T16:31:50.472Z,16.40
2022-10-08T16:34:23.136Z,17.95
2022-10-08T16:36:52.565Z,16.98
2022-10-08T16:39:24.310Z,19.00
2022-10-08T16:41:53.705Z,18.13
2022-10-08T16:44:24.435Z,19.70
2022-10-08T16:46:54.292Z,18.65
2022-10-08T16:49:26.696Z,18.35
2022-10-08T16:52:00.545Z,19.33
2022-10-08T16:54:30.510Z,19.02
2022-10-08T16:57:00.552Z,18.08
2022-10-08T16:59:31.844Z,16.77
2022-10-08T17:02:02.426Z,14.80
2022-10-08T17:04:38.872Z,15.27
2022-10-08T17:07:08.573Z,14.48
2022-10-08T17:09:38.228Z,14.57
2022-10-08T17:12:07.740Z,12.57
2022-10-08T17:14:38.680Z,13.32
2022-10-08T17:17:08.219Z,13.27
2022-10-08T17:19:38.025Z,10.13
2022-10-08T17:22:07.366Z,11.18
2022-10-08T17:24:40.233Z,9.25
2022-10-08T17:27:13.296Z,11.93
2022-10-08T17:29:44.022Z,11.15
2022-10-08T17:32:13.388Z,10.38
2022-10-08T17:34:42.765Z,10.15
2022-10-08T17:37:12.245Z,10.15
2022-10-08T17:39:41.631Z,10.60
2022-10-08T17:42:11.018Z,10.75
2022-10-08T17:44:40.366Z,11.85
2022-10-08T17:47:11.118Z,12.05
2022-10-08T17:49:40.517Z,12.77
2022-10-08T17:52:09.868Z,14.48
2022-10-08T17:54:39.225Z,14.73
2022-10-08T17:57:08.602Z,15.65
2022-10-08T17:59:37.982Z,16.75
2022-10-08T18:02:07.444Z,16.27
2022-10-08T18:04:38.558Z,16.80
2022-10-08T18:07:07.896Z,15.25
2022-10-08T18:09:37.621Z,15.45
2022-10-08T18:12:07.534Z,15.48
2022-10-08T18:14:36.897Z,16.15
2022-10-08T18:17:06.345Z,14.27
2022-10-08T18:19:37.090Z,15.68
2022-10-08T18:22:06.445Z,16.83
2022-10-08T18:24:35.826Z,17.52
2022-10-08T18:27:05.409Z,21.00
2022-10-08T18:29:34.808Z,21.40
2022-10-08T18:32:04.835Z,20.60
2022-10-08T18:34:34.224Z,21.83
2022-10-08T18:37:04.941Z,20.50
2022-10-08T18:39:34.273Z,20.13
2022-10-08T18:42:03.645Z,18.73
2022-10-08T18:44:33.074Z,18.27
2022-10-08T18:47:05.408Z,16.63
2022-10-08T18:49:35.989Z,17.98
2022-10-08T18:52:06.705Z,18.02
2022-10-08T18:54:36.127Z,18.08
2022-10-08T18:57:05.562Z,19.25
2022-10-08T18:59:35.177Z,17.17
2022-10-08T19:02:04.632Z,18.23
2022-10-08T19:04:34.091Z,17.17
2022-10-08T19:07:03.537Z,17.40
2022-10-08T19:09:34.320Z,17.90
2022-10-08T19:12:03.671Z,16.85
2022-10-08T19:14:33.489Z,16.00
2022-10-08T19:17:02.937Z,15.90
2022-10-08T19:19:32.705Z,13.60
2022-10-08T19:22:02.151Z,14.07
2022-10-08T19:24:35.497Z,14.63
2022-10-08T19:27:06.817Z,13.85
2022-10-08T19:29:36.360Z,15.98
2022-10-08T19:32:05.809Z,15.35
2022-10-08T19:34:35.262Z,14.68
2022-10-08T19:37:04.941Z,15.40
2022-10-08T19:39:36.411Z,16.85
2022-10-08T19:42:07.850Z,15.05
2022-10-08T19:44:37.202Z,13.85
2022-10-08T19:47:07.209Z,14.35
2022-10-08T19:49:36.589Z,13.82
2022-10-08T19:52:05.957Z,14.32
2022-10-08T19:54:36.732Z,13.45
2022-10-08T19:57:06.334Z,15.25
2022-10-08T19:59:35.709Z,14.48
2022-10-08T20:02:05.222Z,14.50
2022-10-08T20:04:34.968Z,14.07
2022-10-08T20:07:04.327Z,15.05
2022-10-08T20:09:36.000Z,16.23
2022-10-08T20:12:06.819Z,17.92
2022-10-08T20:14:36.264Z,18.73
2022-10-08T20:17:05.628Z,17.65
2022-10-08T20:19:35.017Z,16.80
2022-10-08T20:22:07.455Z,19.55
2022-10-08T20:24:39.131Z,17.65
2022-10-08T20:27:09.865Z,17.52
2022-10-08T20:29:39.255Z,17.33
2022-10-08T20:32:08.592Z,16.63
2022-10-08T20:34:38.225Z,13.80
2022-10-08T20:37:07.573Z,14.68
2022-10-08T20:39:37.141Z,15.27
2022-10-08T20:42:06.624Z,12.93
2022-10-08T20:44:37.330Z,12.40
2022-10-08T20:47:06.805Z,12.80
2022-10-08T20:49:36.193Z,13.15
2022-10-08T20:52:05.728Z,12.20
2022-10-08T20:54:35.245Z,13.48
2022-10-08T20:57:04.697Z,13.05
2022-10-08T20:59:34.297Z,11.40
2022-10-08T21:02:05.603Z,12.23
2022-10-08T21:04:35.057Z,13.10
2022-10-08T21:07:04.437Z,11.38
2022-10-08T21:09:33.900Z,10.98
2022-10-08T21:12:03.308Z,11.52
2022-10-08T21:14:32.890Z,10.77
2022-10-08T21:17:03.753Z,11.98
2022-10-08T21:19:33.118Z,11.30
2022-10-08T21:22:02.564Z,10.30
2022-10-08T21:24:32.405Z,10.70
2022-10-08T21:27:01.854Z,11.15
2022-10-08T21:29:31.698Z,12.75
2022-10-08T21:32:01.127Z,10.35
2022-10-08T21:34:32.149Z,9.55
2022-10-08T21:37:01.524Z,9.88
2022-10-08T21:39:30.978Z,9.40
2022-10-08T21:42:00.342Z,9.82
2022-10-08T21:44:29.750Z,9.95
2022-10-08T21:46:59.089Z,8.90
2022-10-08T21:49:28.720Z,10.07
2022-10-08T21:51:59.401Z,9.88
2022-10-08T21:54:28.777Z,8.93
2022-10-08T21:56:58.136Z,8.95
2022-10-08T21:59:27.785Z,11.88
2022-10-08T22:01:57.681Z,10.43
2022-10-08T22:04:27.224Z,10.00
2022-10-08T22:06:59.515Z,8.52
2022-10-08T22:09:32.782Z,9.43
2022-10-08T22:12:03.331Z,10.20
2022-10-08T22:14:32.716Z,8.63
2022-10-08T22:17:02.216Z,8.80
2022-10-08T22:19:31.931Z,8.90
2022-10-08T22:22:02.892Z,9.32
2022-10-08T22:24:32.241Z,8.68
2022-10-08T22:27:03.000Z,8.75
2022-10-08T22:29:34.136Z,10.48
2022-10-08T22:32:04.098Z,8.35
2022-10-08T22:34:35.337Z,10.10
2022-10-08T22:37:06.064Z,8.73
2022-10-08T22:39:35.445Z,7.97
2022-10-08T22:42:05.025Z,8.93
2022-10-08T22:44:34.402Z,9.52
2022-10-08T22:47:03.793Z,8.85
2022-10-08T22:49:33.141Z,7.70
2022-10-08T22:52:02.625Z,7.35
2022-10-08T22:54:33.321Z,7.97
2022-10-08T22:57:02.667Z,7.13
2022-10-08T22:59:32.015Z,6.57
2022-10-08T23:02:03.057Z,6.88
2022-10-08T23:04:32.406Z,6.43
2022-10-08T23:07:01.763Z,6.90
2022-10-08T23:09:32.522Z,7.18
2022-10-08T23:12:01.937Z,7.10
2022-10-08T23:14:31.276Z,6.72
2022-10-08T23:17:28.897Z,6.20
2022-10-08T23:20:00.169Z,6.15
2022-10-08T23:22:29.535Z,6.43
2022-10-08T23:25:00.560Z,6.82
2022-10-08T23:27:29.928Z,5.72
2022-10-08T23:29:59.246Z,5.88
2022-10-08T23:32:28.641Z,5.72
2022-10-08T23:34:58.032Z,5.68
2022-10-08T23:37:27.355Z,5.50
2022-10-08T23:39:58.015Z,6.38
2022-10-08T23:42:28.850Z,5.38
2022-10-08T23:44:58.214Z,6.45
2022-10-08T23:47:27.540Z,6.18
2022-10-08T23:49:56.881Z,6.18
2022-10-08T23:52:26.285Z,6.50
2022-10-08T23:54:55.617Z,5.88
2022-10-08T23:57:25.025Z,7.25
2022-10-08T23:59:55.730Z,5.55
